createdAt,value
2023-03-10T00:01:54.822Z,3.22
2023-03-10T00:07:01.800Z,3.58
2023-03-10T00:09:36.163Z,2.83
2023-03-10T00:12:04.115Z,2.78
2023-03-10T00:14:34.790Z,2.90
2023-03-10T00:17:13.055Z,3.53
2023-03-10T00:19:45.361Z,3.00
2023-03-10T00:22:27.356Z,3.50
2023-03-10T00:25:06.128Z,3.38
2023-03-10T00:27:33.238Z,3.05
2023-03-10T00:30:00.111Z,3.40
2023-03-10T00:32:36.004Z,3.03
2023-03-10T00:35:02.872Z,3.55
2023-03-10T00:37:33.108Z,5.53
2023-03-10T00:40:09.832Z,9.40
2023-03-10T00:42:37.968Z,7.03
2023-03-10T00:45:05.122Z,7.00
2023-03-10T00:47:38.461Z,7.07
2023-03-10T00:50:05.779Z,7.32
2023-03-10T00:52:35.902Z,7.10
2023-03-10T00:55:02.498Z,9.40
2023-03-10T00:57:34.346Z,9.50
2023-03-10T01:00:00.945Z,7.57
2023-03-10T01:02:28.589Z,7.10
2023-03-10T01:04:55.237Z,6.88
2023-03-10T01:07:36.935Z,6.40
2023-03-10T01:10:03.754Z,5.97
2023-03-10T01:12:33.317Z,6.60
2023-03-10T01:15:03.315Z,6.97
2023-03-10T01:17:36.932Z,6.55
2023-03-10T01:20:11.333Z,6.72
2023-03-10T01:22:37.959Z,6.30
2023-03-10T01:25:08.032Z,6.95
2023-03-10T01:27:34.577Z,7.70
2023-03-10T01:30:01.149Z,7.88
2023-03-10T01:32:27.873Z,7.57
2023-03-10T01:35:00.696Z,8.35
2023-03-10T01:37:27.274Z,7.85
2023-03-10T01:42:38.248Z,8.35
2023-03-10T01:45:12.709Z,7.18
2023-03-10T01:47:44.670Z,8.52
2023-03-10T01:50:17.756Z,8.25
2023-03-10T01:52:50.370Z,8.00
2023-03-10T01:55:20.041Z,8.70
2023-03-10T01:57:51.930Z,8.48
2023-03-10T02:00:19.665Z,8.13
2023-03-10T02:03:01.376Z,8.88
2023-03-10T02:05:29.395Z,8.77
2023-03-10T02:08:01.774Z,8.55
2023-03-10T02:10:36.177Z,9.68
2023-03-10T02:13:03.649Z,9.75
2023-03-10T02:15:30.413Z,9.40
2023-03-10T02:18:09.999Z,9.77
2023-03-10T02:21:07.060Z,9.90
2023-03-10T02:24:01.520Z,9.73
2023-03-10T02:26:57.697Z,9.90
2023-03-10T02:29:31.068Z,11.52
2023-03-10T02:32:03.067Z,12.32
2023-03-10T02:37:02.407Z,11.82
2023-03-10T02:39:36.008Z,12.57
2023-03-10T02:42:07.331Z,12.35
2023-03-10T02:44:42.432Z,14.15
2023-03-10T02:47:09.075Z,14.15
2023-03-10T02:49:36.953Z,15.15
2023-03-10T02:52:11.806Z,15.88
2023-03-10T02:54:38.411Z,15.50
2023-03-10T02:57:16.881Z,15.13
2023-03-10T02:59:47.927Z,16.23
2023-03-10T03:02:19.632Z,16.20
2023-03-10T03:04:59.720Z,15.68
2023-03-10T03:07:33.033Z,14.77
2023-03-10T03:09:59.864Z,15.13
2023-03-10T03:12:33.477Z,15.30
2023-03-10T03:15:00.166Z,15.55
2023-03-10T03:17:29.443Z,15.50
2023-03-10T03:19:56.983Z,13.40
2023-03-10T03:22:26.768Z,17.35
2023-03-10T03:24:58.657Z,15.00
2023-03-10T03:27:27.890Z,17.03
2023-03-10T03:29:55.884Z,16.10
2023-03-10T03:32:24.725Z,16.90
2023-03-10T03:35:05.235Z,19.33
2023-03-10T03:37:42.246Z,19.55
2023-03-10T03:40:17.466Z,20.38
2023-03-10T03:42:50.015Z,24.38
2023-03-10T03:45:19.134Z,23.20
2023-03-10T03:47:53.148Z,24.27
2023-03-10T03:50:25.465Z,25.42
2023-03-10T03:52:55.617Z,25.13
2023-03-10T03:55:22.387Z,23.83
2023-03-10T03:57:52.487Z,25.05
2023-03-10T04:00:31.232Z,24.80
2023-03-10T04:03:01.032Z,22.90
2023-03-10T04:05:32.184Z,23.05
2023-03-10T04:07:58.764Z,23.93
2023-03-10T04:10:36.311Z,23.10
2023-03-10T04:13:05.459Z,23.60
2023-03-10T04:15:34.653Z,22.88
2023-03-10T04:18:01.335Z,23.88
2023-03-10T04:20:31.904Z,22.27
2023-03-10T04:25:46.938Z,24.27
2023-03-10T04:28:14.946Z,25.13
2023-03-10T04:30:42.996Z,24.08
2023-03-10T04:33:10.826Z,22.70
2023-03-10T04:35:47.782Z,22.13
2023-03-10T04:38:14.505Z,21.52
2023-03-10T04:40:46.034Z,22.73
2023-03-10T04:43:13.612Z,19.45
2023-03-10T04:45:40.185Z,19.27
2023-03-10T04:48:06.745Z,20.65
2023-03-10T04:50:33.399Z,20.70
2023-03-10T04:53:02.435Z,22.00
2023-03-10T04:55:32.355Z,19.02
2023-03-10T04:57:59.355Z,19.63
2023-03-10T05:00:36.302Z,18.85
2023-03-10T05:03:05.850Z,17.48
2023-03-10T05:05:42.759Z,18.92
2023-03-10T05:08:10.320Z,19.77
2023-03-10T05:10:42.596Z,16.77
2023-03-10T05:13:13.252Z,19.08
2023-03-10T05:15:41.839Z,19.98
2023-03-10T05:18:11.827Z,20.50
2023-03-10T05:20:39.184Z,24.45
2023-03-10T05:23:19.926Z,24.60
2023-03-10T05:25:46.751Z,27.27
2023-03-10T05:28:20.688Z,25.50
2023-03-10T05:33:46.146Z,28.08
2023-03-10T05:36:13.478Z,31.13
2023-03-10T05:38:42.647Z,29.08
2023-03-10T05:41:16.066Z,27.90
2023-03-10T05:43:45.711Z,27.67
2023-03-10T05:46:12.487Z,27.02
2023-03-10T05:48:39.397Z,24.95
2023-03-10T05:51:15.960Z,26.13
2023-03-10T05:53:42.878Z,26.35
2023-03-10T05:56:26.318Z,25.10
2023-03-10T05:59:27.780Z,25.52
2023-03-10T06:01:57.281Z,26.80
2023-03-10T06:04:31.010Z,26.00
2023-03-10T06:07:03.277Z,25.90
2023-03-10T06:09:33.736Z,26.15
2023-03-10T06:12:00.706Z,24.95
2023-03-10T06:14:30.358Z,24.23
2023-03-10T06:16:57.261Z,25.05
2023-03-10T06:19:24.587Z,22.65
2023-03-10T06:21:51.241Z,22.30
2023-03-10T06:24:26.438Z,22.02
2023-03-10T06:26:53.061Z,22.88
2023-03-10T06:29:24.169Z,22.65
2023-03-10T06:31:50.892Z,23.13
2023-03-10T06:34:18.174Z,21.85
2023-03-10T06:36:44.856Z,23.50
2023-03-10T06:39:11.496Z,22.23
2023-03-10T06:41:48.154Z,21.73
2023-03-10T06:44:16.926Z,23.90
2023-03-10T06:46:43.555Z,25.00
2023-03-10T06:49:10.234Z,25.77
2023-03-10T06:51:41.124Z,24.75
2023-03-10T06:54:07.766Z,24.02
2023-03-10T06:56:34.340Z,22.02
2023-03-10T06:59:08.694Z,22.85
2023-03-10T07:01:35.285Z,21.52
2023-03-10T07:04:02.302Z,22.50
2023-03-10T07:06:31.151Z,20.95
2023-03-10T07:08:58.154Z,20.00
2023-03-10T07:11:26.416Z,21.88
2023-03-10T07:13:53.136Z,21.23
2023-03-10T07:16:23.183Z,21.20
2023-03-10T07:19:01.908Z,19.75
2023-03-10T07:21:28.538Z,20.85
2023-03-10T07:23:55.276Z,18.83
2023-03-10T07:26:22.832Z,20.77
2023-03-10T07:28:53.876Z,19.15
2023-03-10T07:31:27.770Z,18.45
2023-03-10T07:33:58.448Z,18.75
2023-03-10T07:36:33.900Z,19.02
2023-03-10T07:39:00.726Z,18.15
2023-03-10T07:41:34.608Z,18.65
2023-03-10T07:44:01.214Z,18.02
2023-03-10T07:46:28.276Z,17.95
2023-03-10T07:49:00.082Z,18.67
2023-03-10T07:51:26.921Z,16.75
2023-03-10T07:53:56.097Z,19.05
2023-03-10T07:56:22.688Z,18.40
2023-03-10T07:58:49.488Z,17.85
2023-03-10T08:01:18.716Z,15.98
2023-03-10T08:03:46.318Z,15.57
2023-03-10T08:06:26.230Z,14.23
2023-03-10T08:08:55.013Z,8.77
2023-03-10T08:11:24.423Z,7.03
2023-03-10T08:13:54.565Z,7.32
2023-03-10T08:19:07.791Z,14.02
2023-03-10T08:21:37.665Z,17.73
2023-03-10T08:24:07.211Z,14.50
2023-03-10T08:26:37.747Z,14.88
2023-03-10T08:29:07.242Z,15.65
2023-03-10T08:31:38.308Z,17.23
2023-03-10T08:34:14.913Z,16.07
2023-03-10T08:36:43.373Z,16.83
2023-03-10T08:39:12.097Z,15.48
2023-03-10T08:41:38.643Z,16.92
2023-03-10T08:44:11.038Z,14.23
2023-03-10T08:46:37.751Z,10.10
2023-03-10T08:49:07.886Z,9.75
2023-03-10T08:51:37.817Z,10.35
2023-03-10T08:54:06.070Z,6.35
2023-03-10T08:56:32.748Z,8.55
2023-03-10T08:58:59.378Z,2.72
2023-03-10T09:01:31.861Z,2.58
2023-03-10T09:03:59.361Z,3.72
2023-03-10T09:06:36.420Z,2.67
2023-03-10T09:09:12.347Z,14.80
2023-03-10T09:11:49.015Z,17.98
2023-03-10T09:14:16.877Z,21.77
2023-03-10T09:16:43.933Z,18.52
2023-03-10T09:19:10.560Z,20.13
2023-03-10T09:21:37.220Z,19.23
2023-03-10T09:24:06.112Z,18.30
2023-03-10T09:26:41.306Z,16.42
2023-03-10T09:29:09.487Z,18.77
2023-03-10T09:31:38.102Z,15.05
2023-03-10T09:34:06.962Z,13.90
2023-03-10T09:36:35.792Z,13.18
2023-03-10T09:39:05.099Z,13.48
2023-03-10T09:41:58.566Z,12.55
2023-03-10T09:44:54.656Z,11.63
2023-03-10T09:48:03.833Z,10.70
2023-03-10T09:50:47.438Z,9.60
2023-03-10T09:53:52.451Z,9.15
2023-03-10T09:56:37.820Z,9.27
2023-03-10T09:59:30.373Z,8.90
2023-03-10T10:02:03.930Z,10.18
2023-03-10T10:04:42.312Z,5.07
2023-03-10T10:07:16.314Z,6.18
2023-03-10T10:10:33.494Z,5.03
2023-03-10T10:13:07.869Z,10.38
2023-03-10T10:15:41.447Z,8.00
2023-03-10T10:18:36.996Z,8.88
2023-03-10T10:21:25.991Z,7.82
2023-03-10T10:23:59.548Z,7.88
2023-03-10T10:26:29.490Z,8.52
2023-03-10T10:29:29.700Z,7.72
2023-03-10T10:32:06.849Z,7.32
2023-03-10T10:34:38.954Z,7.80
2023-03-10T10:37:21.338Z,7.82
2023-03-10T10:40:05.067Z,6.68
2023-03-10T10:42:38.182Z,7.55
2023-03-10T10:45:24.286Z,7.65
2023-03-10T10:48:00.515Z,9.55
2023-03-10T10:50:49.210Z,7.55
2023-03-10T10:53:25.385Z,8.18
2023-03-10T10:56:22.533Z,8.95
2023-03-10T10:59:14.173Z,10.50
2023-03-10T11:02:23.043Z,11.18
2023-03-10T11:04:49.972Z,9.55
2023-03-10T11:07:25.353Z,7.53
2023-03-10T11:13:01.287Z,8.80
2023-03-10T11:15:47.920Z,7.72
2023-03-10T11:18:24.544Z,8.52
2023-03-10T11:23:55.316Z,7.95
2023-03-10T11:26:33.676Z,7.70
2023-03-10T11:29:37.712Z,5.35
2023-03-10T11:32:25.805Z,6.13
2023-03-10T11:34:53.088Z,6.53
2023-03-10T11:38:00.794Z,5.43
2023-03-10T11:40:49.661Z,5.90
2023-03-10T11:43:42.175Z,6.18
2023-03-10T11:46:30.191Z,5.50
2023-03-10T11:49:17.314Z,5.57
2023-03-10T11:52:09.746Z,5.53
2023-03-10T11:54:42.664Z,5.25
2023-03-10T11:57:22.143Z,5.18
2023-03-10T12:00:02.285Z,4.75
2023-03-10T12:02:46.113Z,5.05
2023-03-10T12:05:30.455Z,3.65
2023-03-10T12:08:13.342Z,4.90
2023-03-10T12:10:44.494Z,3.30
2023-03-10T12:13:27.040Z,4.00
2023-03-10T12:15:58.135Z,3.88
2023-03-10T12:18:26.934Z,2.57
2023-03-10T12:21:20.067Z,3.60
2023-03-10T12:23:56.090Z,3.67
2023-03-10T12:26:37.940Z,2.72
2023-03-10T12:29:23.810Z,3.20
2023-03-10T12:31:55.022Z,2.53
2023-03-10T12:34:23.989Z,2.85
2023-03-10T12:37:06.019Z,3.20
2023-03-10T12:42:26.377Z,2.78
2023-03-10T12:45:07.018Z,2.70
2023-03-10T12:48:03.044Z,2.55
2023-03-10T12:51:04.651Z,2.67
2023-03-10T12:54:18.980Z,2.97
2023-03-10T12:56:57.447Z,2.63
2023-03-10T12:59:36.952Z,2.70
2023-03-10T13:02:38.759Z,2.60
2023-03-10T13:05:20.080Z,3.05
2023-03-10T13:07:54.987Z,2.90
2023-03-10T13:10:30.704Z,3.75
2023-03-10T13:13:02.791Z,3.10
2023-03-10T13:15:36.362Z,3.72
2023-03-10T13:18:16.514Z,3.78
2023-03-10T13:20:43.514Z,4.07
2023-03-10T13:23:31.853Z,4.10
2023-03-10T13:26:09.104Z,4.00
2023-03-10T13:28:39.010Z,3.65
2023-03-10T13:31:16.411Z,3.53
2023-03-10T13:33:52.663Z,4.07
2023-03-10T13:36:40.614Z,4.10
2023-03-10T13:39:21.278Z,3.75
2023-03-10T13:42:13.626Z,3.50
2023-03-10T13:44:42.139Z,4.60
2023-03-10T13:47:24.307Z,4.75
2023-03-10T13:49:56.012Z,4.60
2023-03-10T13:52:30.391Z,4.35
2023-03-10T13:55:15.044Z,4.38
2023-03-10T13:57:50.513Z,4.10
2023-03-10T14:00:22.794Z,5.25
2023-03-10T14:02:51.049Z,4.97
2023-03-10T14:05:49.216Z,5.07
2023-03-10T14:08:36.135Z,4.30
2023-03-10T14:11:22.051Z,5.25
2023-03-10T14:13:48.944Z,6.05
2023-03-10T14:16:23.295Z,8.55
2023-03-10T14:18:49.877Z,9.60
2023-03-10T14:21:39.161Z,10.23
2023-03-10T14:24:17.807Z,8.70
2023-03-10T14:26:45.547Z,8.98
2023-03-10T14:29:21.356Z,8.40
2023-03-10T14:31:53.660Z,8.75
2023-03-10T14:34:22.972Z,9.60
2023-03-10T14:36:49.688Z,10.40
2023-03-10T14:39:19.341Z,8.85
2023-03-10T14:41:54.201Z,9.13
2023-03-10T14:44:24.226Z,9.63
2023-03-10T14:46:51.178Z,8.55
2023-03-10T14:49:31.311Z,9.75
2023-03-10T14:51:57.954Z,8.80
2023-03-10T14:54:24.943Z,8.95
2023-03-10T14:56:57.847Z,8.57
2023-03-10T14:59:26.370Z,9.50
2023-03-10T15:02:02.324Z,8.07
2023-03-10T15:04:29.116Z,9.02
2023-03-10T15:06:55.879Z,9.95
2023-03-10T15:09:22.488Z,8.98
2023-03-10T15:11:50.399Z,8.10
2023-03-10T15:14:19.401Z,9.23
2023-03-10T15:16:48.089Z,10.50
2023-03-10T15:19:21.538Z,9.05
2023-03-10T15:21:53.130Z,8.80
2023-03-10T15:24:20.913Z,10.23
2023-03-10T15:26:53.181Z,9.13
2023-03-10T15:29:27.865Z,11.13
2023-03-10T15:32:00.513Z,10.90
2023-03-10T15:34:27.278Z,10.93
2023-03-10T15:36:56.532Z,11.25
2023-03-10T15:39:31.404Z,11.45
2023-03-10T15:41:58.895Z,11.35
2023-03-10T15:44:26.405Z,10.48
2023-03-10T15:46:56.169Z,11.70
2023-03-10T15:49:27.932Z,10.43
2023-03-10T15:54:26.603Z,11.38
2023-03-10T15:56:54.048Z,10.52
2023-03-10T15:59:21.932Z,11.23
2023-03-10T16:01:50.211Z,10.82
2023-03-10T16:04:18.051Z,10.45
2023-03-10T16:06:48.292Z,10.18
2023-03-10T16:09:16.798Z,8.80
2023-03-10T16:11:46.096Z,9.57
2023-03-10T16:14:25.194Z,8.68
2023-03-10T16:16:53.348Z,9.77
2023-03-10T16:19:21.166Z,9.18
2023-03-10T16:21:58.133Z,9.20
2023-03-10T16:24:24.927Z,9.32
2023-03-10T16:26:55.964Z,9.50
2023-03-10T16:29:22.577Z,11.50
2023-03-10T16:31:50.622Z,10.35
2023-03-10T16:34:21.679Z,10.15
2023-03-10T16:36:52.377Z,11.98
2023-03-10T16:39:22.993Z,10.27
2023-03-10T16:41:52.459Z,10.25
2023-03-10T16:44:22.043Z,10.32
2023-03-10T16:46:54.408Z,10.23
2023-03-10T16:49:21.504Z,9.88
2023-03-10T16:51:58.472Z,9.40
2023-03-10T16:54:25.595Z,9.82
2023-03-10T16:57:04.910Z,9.98
2023-03-10T16:59:32.313Z,8.95
2023-03-10T17:02:15.258Z,9.30
2023-03-10T17:04:43.447Z,8.88
2023-03-10T17:07:16.141Z,9.45
2023-03-10T17:09:49.066Z,9.48
2023-03-10T17:12:18.443Z,8.55
2023-03-10T17:14:46.293Z,8.95
2023-03-10T17:17:15.547Z,8.70
2023-03-10T17:19:45.195Z,9.35
2023-03-10T17:22:11.890Z,9.50
2023-03-10T17:24:38.461Z,9.00
2023-03-10T17:27:05.408Z,9.63
2023-03-10T17:29:36.960Z,9.15
2023-03-10T17:32:03.694Z,8.65
2023-03-10T17:34:30.446Z,9.05
2023-03-10T17:36:57.037Z,8.30
2023-03-10T17:39:24.361Z,8.00
2023-03-10T17:41:51.002Z,7.72
2023-03-10T17:44:17.684Z,7.40
2023-03-10T17:46:44.913Z,7.63
2023-03-10T17:52:14.137Z,5.47
2023-03-10T17:55:18.354Z,5.75
2023-03-10T17:57:48.445Z,6.00
2023-03-10T18:00:25.282Z,5.65
2023-03-10T18:03:01.506Z,5.63
2023-03-10T18:08:31.522Z,5.60
2023-03-10T18:11:03.222Z,5.25
2023-03-10T18:13:31.486Z,5.68
2023-03-10T18:15:58.764Z,5.20
2023-03-10T18:18:25.967Z,5.97
2023-03-10T18:20:53.937Z,4.72
2023-03-10T18:23:20.663Z,5.40
2023-03-10T18:25:55.405Z,5.00
2023-03-10T18:28:22.832Z,5.00
2023-03-10T18:30:51.712Z,4.25
2023-03-10T18:33:19.800Z,4.95
2023-03-10T18:35:47.000Z,5.40
2023-03-10T18:38:17.243Z,5.05
2023-03-10T18:40:44.289Z,5.05
2023-03-10T18:43:11.186Z,5.00
2023-03-10T18:45:38.030Z,4.07
2023-03-10T18:48:07.536Z,5.53
2023-03-10T18:50:34.200Z,5.35
2023-03-10T18:53:02.135Z,4.85
2023-03-10T18:55:28.841Z,4.80
2023-03-10T18:57:56.567Z,6.53
2023-03-10T19:00:23.628Z,5.05
2023-03-10T19:02:52.180Z,4.95
2023-03-10T19:05:19.178Z,5.35
2023-03-10T19:07:46.056Z,4.68
2023-03-10T19:10:20.197Z,5.65
2023-03-10T19:12:52.387Z,4.60
2023-03-10T19:15:19.234Z,5.05
2023-03-10T19:17:55.025Z,5.20
2023-03-10T19:20:34.352Z,4.45
2023-03-10T19:23:01.007Z,5.68
2023-03-10T19:25:27.669Z,4.22
2023-03-10T19:28:01.305Z,4.68
2023-03-10T19:30:32.350Z,5.25
2023-03-10T19:33:02.031Z,5.40
2023-03-10T19:35:36.409Z,4.80
2023-03-10T19:38:06.329Z,4.38
2023-03-10T19:40:34.912Z,4.75
2023-03-10T19:43:07.984Z,4.63
2023-03-10T19:45:34.665Z,4.75
2023-03-10T19:48:06.978Z,5.05
2023-03-10T19:50:41.715Z,5.28
2023-03-10T19:53:11.580Z,5.15
2023-03-10T19:55:38.326Z,4.95
2023-03-10T19:58:08.248Z,4.68
2023-03-10T20:00:46.719Z,4.30
2023-03-10T20:03:14.297Z,4.70
2023-03-10T20:05:41.364Z,4.40
2023-03-10T20:08:15.587Z,5.20
2023-03-10T20:10:45.562Z,4.97
2023-03-10T20:13:12.398Z,4.78
2023-03-10T20:15:39.556Z,5.57
2023-03-10T20:18:10.090Z,4.57
2023-03-10T20:20:37.205Z,5.13
2023-03-10T20:23:04.103Z,5.60
2023-03-10T20:25:34.714Z,4.90
2023-03-10T20:28:01.546Z,5.35
2023-03-10T20:30:30.854Z,4.63
2023-03-10T20:33:02.449Z,4.53
2023-03-10T20:35:34.724Z,4.63
2023-03-10T20:38:02.937Z,4.50
2023-03-10T20:40:29.606Z,5.15
2023-03-10T20:43:00.510Z,5.20
2023-03-10T20:45:27.810Z,4.80
2023-03-10T20:47:55.607Z,4.80
2023-03-10T20:50:25.214Z,4.15
2023-03-10T20:52:55.634Z,4.85
2023-03-10T20:55:29.286Z,3.95
2023-03-10T20:57:58.640Z,4.80
2023-03-10T21:00:33.480Z,4.40
2023-03-10T21:03:04.047Z,4.68
2023-03-10T21:05:31.758Z,4.40
2023-03-10T21:08:05.970Z,4.75
2023-03-10T21:10:37.774Z,4.35
2023-03-10T21:13:06.331Z,4.57
2023-03-10T21:15:42.869Z,4.13
2023-03-10T21:18:17.924Z,4.65
2023-03-10T21:20:45.462Z,4.88
2023-03-10T21:23:15.268Z,4.78
2023-03-10T21:25:43.529Z,4.20
2023-03-10T21:28:29.634Z,4.70
2023-03-10T21:30:56.510Z,4.60
2023-03-10T21:33:23.366Z,4.75
2023-03-10T21:35:50.078Z,4.50
2023-03-10T21:38:16.982Z,4.30
2023-03-10T21:40:46.778Z,4.45
2023-03-10T21:43:13.548Z,4.40
2023-03-10T21:45:44.041Z,4.72
2023-03-10T21:48:10.803Z,3.72
2023-03-10T21:50:38.372Z,4.25
2023-03-10T21:53:12.490Z,4.45
2023-03-10T21:55:40.555Z,3.92
2023-03-10T21:58:12.694Z,3.92
2023-03-10T22:00:39.708Z,4.25
2023-03-10T22:03:06.554Z,4.07
2023-03-10T22:05:36.548Z,4.38
2023-03-10T22:08:06.051Z,4.35
2023-03-10T22:10:32.745Z,4.68
2023-03-10T22:13:04.499Z,4.15
2023-03-10T22:15:31.425Z,4.18
2023-03-10T22:18:06.937Z,4.63
2023-03-10T22:20:37.890Z,4.90
2023-03-10T22:23:04.572Z,4.85
2023-03-10T22:25:34.429Z,4.10
2023-03-10T22:28:02.043Z,4.43
2023-03-10T22:30:29.762Z,4.45
2023-03-10T22:33:00.544Z,4.60
2023-03-10T22:35:27.823Z,5.82
2023-03-10T22:37:59.271Z,4.75
2023-03-10T22:40:26.704Z,4.68
2023-03-10T22:42:53.946Z,4.57
2023-03-10T22:45:31.557Z,4.75
2023-03-10T22:48:01.657Z,4.40
2023-03-10T22:50:37.433Z,4.78
2023-03-10T22:53:07.768Z,5.30
2023-03-10T22:55:41.389Z,5.22
2023-03-10T22:58:08.260Z,5.13
2023-03-10T23:00:35.327Z,5.35
2023-03-10T23:03:02.582Z,5.43
2023-03-10T23:05:33.738Z,4.88
2023-03-10T23:08:02.990Z,5.05
2023-03-10T23:10:33.776Z,4.72
2023-03-10T23:13:19.932Z,4.55
2023-03-10T23:15:53.296Z,4.22
2023-03-10T23:18:28.365Z,4.18
2023-03-10T23:20:58.155Z,4.70
2023-03-10T23:23:25.533Z,4.13
2023-03-10T23:26:02.021Z,4.38
2023-03-10T23:28:30.014Z,4.53
2023-03-10T23:30:56.775Z,4.65
2023-03-10T23:33:24.249Z,4.63
2023-03-10T23:35:51.359Z,4.97
2023-03-10T23:38:25.338Z,4.45
2023-03-10T23:40:54.218Z,4.78
2023-03-10T23:43:25.011Z,4.05
2023-03-10T23:45:51.891Z,4.45
2023-03-10T23:48:20.717Z,4.45
2023-03-10T23:50:54.065Z,4.45
2023-03-10T23:53:26.763Z,4.45
2023-03-10T23:55:53.930Z,4.55
2023-03-10T23:58:20.974Z,4.65
