createdAt,value
2019-05-14T00:01:46.194Z,55.20
2019-05-14T00:04:14.590Z,55.50
2019-05-14T00:06:42.777Z,57.11
2019-05-14T00:09:12.171Z,55.11
2019-05-14T00:11:42.134Z,55.66
2019-05-14T00:14:11.619Z,55.13
2019-05-14T00:16:42.317Z,56.13
2019-05-14T00:19:11.171Z,55.65
2019-05-14T00:21:42.116Z,55.36
2019-05-14T00:24:11.330Z,55.32
2019-05-14T00:26:42.316Z,56.00
2019-05-14T00:29:11.368Z,57.69
2019-05-14T00:31:42.170Z,57.65
2019-05-14T00:34:11.223Z,57.49
2019-05-14T00:36:41.637Z,57.96
2019-05-14T00:39:11.268Z,58.12
2019-05-14T00:41:41.770Z,58.81
2019-05-14T00:44:09.947Z,57.44
2019-05-14T00:46:38.289Z,57.04
2019-05-14T00:49:06.869Z,58.93
2019-05-14T00:51:35.167Z,59.32
2019-05-14T00:54:03.328Z,58.46
2019-05-14T00:56:32.214Z,59.90
2019-05-14T00:59:01.414Z,59.49
2019-05-14T01:01:31.642Z,61.15
2019-05-14T01:04:01.262Z,61.54
2019-05-14T01:06:31.481Z,62.62
2019-05-14T01:09:01.367Z,61.63
2019-05-14T01:11:31.482Z,61.59
2019-05-14T01:14:01.763Z,61.92
2019-05-14T01:16:31.830Z,61.63
2019-05-14T01:19:02.062Z,62.31
2019-05-14T01:21:31.159Z,61.96
2019-05-14T01:24:01.869Z,61.90
2019-05-14T01:26:31.009Z,61.01
2019-05-14T01:29:01.473Z,61.49
2019-05-14T01:31:31.489Z,63.10
2019-05-14T01:34:02.200Z,61.97
2019-05-14T01:36:32.041Z,61.91
2019-05-14T01:39:01.821Z,61.81
2019-05-14T01:41:31.703Z,62.77
2019-05-14T01:44:01.839Z,61.94
2019-05-14T01:46:31.684Z,62.99
2019-05-14T01:49:01.518Z,63.67
2019-05-14T01:51:31.605Z,63.32
2019-05-14T01:54:01.490Z,61.99
2019-05-14T01:56:31.872Z,63.27
2019-05-14T01:59:01.642Z,65.01
2019-05-14T02:01:31.543Z,63.86
2019-05-14T02:04:02.150Z,62.94
2019-05-14T02:06:31.796Z,62.66
2019-05-14T02:09:02.007Z,61.83
2019-05-14T02:11:32.068Z,62.99
2019-05-14T02:14:02.467Z,61.94
2019-05-14T02:16:31.444Z,62.68
2019-05-14T02:19:01.359Z,63.89
2019-05-14T02:21:31.711Z,63.90
2019-05-14T02:24:01.839Z,65.85
2019-05-14T02:26:31.390Z,66.19
2019-05-14T02:29:01.794Z,66.23
2019-05-14T02:31:29.877Z,66.56
2019-05-14T02:33:59.073Z,66.83
2019-05-14T02:36:30.660Z,67.44
2019-05-14T02:39:00.352Z,67.30
2019-05-14T02:41:29.929Z,67.35
2019-05-14T02:43:59.420Z,68.94
2019-05-14T02:46:29.593Z,67.46
2019-05-14T02:48:59.445Z,67.75
2019-05-14T02:51:30.084Z,68.24
2019-05-14T02:53:59.349Z,68.09
2019-05-14T02:56:29.533Z,68.36
2019-05-14T02:59:00.443Z,69.30
2019-05-14T03:01:30.150Z,69.18
2019-05-14T03:03:59.849Z,68.55
2019-05-14T03:06:29.118Z,69.40
2019-05-14T03:08:59.970Z,70.55
2019-05-14T03:11:29.784Z,68.31
2019-05-14T03:13:59.951Z,69.58
2019-05-14T03:16:32.587Z,69.71
2019-05-14T03:18:59.689Z,69.19
2019-05-14T03:21:30.480Z,69.57
2019-05-14T03:24:00.704Z,71.53
2019-05-14T03:26:29.694Z,70.87
2019-05-14T03:29:00.102Z,70.61
2019-05-14T03:31:33.036Z,69.98
2019-05-14T03:34:03.179Z,70.45
2019-05-14T03:36:34.129Z,69.95
2019-05-14T03:38:59.367Z,70.56
2019-05-14T03:41:30.689Z,71.10
2019-05-14T03:44:00.072Z,71.13
2019-05-14T03:46:44.120Z,70.79
2019-05-14T03:49:00.098Z,72.06
2019-05-14T03:51:29.878Z,70.62
2019-05-14T03:54:05.826Z,70.62
2019-05-14T03:56:29.901Z,71.33
2019-05-14T03:58:59.955Z,71.87
2019-05-14T04:01:29.729Z,71.80
2019-05-14T04:03:59.336Z,72.22
2019-05-14T04:06:30.130Z,71.03
2019-05-14T04:09:00.611Z,71.19
2019-05-14T04:11:29.476Z,70.88
2019-05-14T04:14:00.342Z,71.30
2019-05-14T04:16:29.353Z,70.63
2019-05-14T04:18:59.569Z,70.77
2019-05-14T04:21:29.750Z,69.88
2019-05-14T04:23:59.560Z,69.87
2019-05-14T04:26:30.243Z,69.71
2019-05-14T04:29:00.551Z,69.95
2019-05-14T04:31:31.322Z,70.59
2019-05-14T04:34:01.760Z,69.91
2019-05-14T04:36:30.504Z,69.48
2019-05-14T04:39:00.656Z,69.21
2019-05-14T04:41:29.931Z,67.97
2019-05-14T04:43:59.429Z,68.33
2019-05-14T04:46:30.338Z,67.01
2019-05-14T04:48:59.116Z,67.45
2019-05-14T04:51:30.279Z,64.39
2019-05-14T04:53:59.827Z,65.01
2019-05-14T04:56:30.136Z,65.04
2019-05-14T04:58:59.665Z,65.89
2019-05-14T05:01:29.478Z,65.42
2019-05-14T05:03:59.271Z,64.78
2019-05-14T05:06:29.174Z,63.44
2019-05-14T05:09:00.151Z,63.75
2019-05-14T05:11:29.119Z,63.64
2019-05-14T05:13:59.264Z,63.12
2019-05-14T05:16:29.595Z,63.05
2019-05-14T05:18:59.440Z,62.78
2019-05-14T05:21:28.365Z,63.47
2019-05-14T05:23:58.452Z,63.14
2019-05-14T05:26:28.610Z,62.68
2019-05-14T05:29:03.693Z,61.68
2019-05-14T05:31:28.995Z,62.71
2019-05-14T05:33:58.270Z,63.28
2019-05-14T05:36:29.012Z,64.62
2019-05-14T05:38:59.310Z,62.04
2019-05-14T05:41:28.324Z,62.35
2019-05-14T05:43:58.875Z,61.34
2019-05-14T05:46:28.583Z,61.28
2019-05-14T05:48:58.524Z,60.47
2019-05-14T05:51:28.900Z,59.16
2019-05-14T05:53:58.828Z,60.06
2019-05-14T05:56:28.856Z,60.08
2019-05-14T05:58:57.634Z,59.80
2019-05-14T06:01:39.477Z,58.84
2019-05-14T06:03:58.384Z,58.53
2019-05-14T06:06:28.365Z,58.52
2019-05-14T06:08:58.365Z,57.18
2019-05-14T06:11:29.029Z,56.82
2019-05-14T06:13:58.922Z,53.90
2019-05-14T06:16:28.991Z,57.33
2019-05-14T06:18:58.821Z,55.46
2019-05-14T06:21:29.306Z,57.50
2019-05-14T06:23:58.220Z,53.55
2019-05-14T06:26:28.964Z,54.99
2019-05-14T06:28:59.679Z,54.70
2019-05-14T06:31:29.120Z,52.88
2019-05-14T06:33:59.223Z,53.26
2019-05-14T06:36:29.078Z,53.97
2019-05-14T06:38:58.615Z,52.87
2019-05-14T06:41:28.376Z,52.57
2019-05-14T06:43:59.144Z,51.48
2019-05-14T06:46:28.388Z,50.28
2019-05-14T06:48:59.102Z,51.48
2019-05-14T06:51:28.840Z,51.73
2019-05-14T06:53:58.806Z,52.06
2019-05-14T06:56:28.226Z,48.93
2019-05-14T06:58:58.376Z,50.09
2019-05-14T07:01:28.983Z,48.25
2019-05-14T07:03:58.077Z,48.65
2019-05-14T07:06:29.126Z,46.49
2019-05-14T07:08:58.895Z,46.48
2019-05-14T07:11:29.275Z,49.67
2019-05-14T07:13:58.103Z,47.76
2019-05-14T07:16:28.474Z,47.48
2019-05-14T07:18:58.859Z,46.15
2019-05-14T07:21:28.984Z,46.25
2019-05-14T07:23:59.146Z,45.22
2019-05-14T07:26:29.568Z,47.18
2019-05-14T07:28:59.081Z,45.58
2019-05-14T07:31:29.070Z,45.46
2019-05-14T07:33:58.318Z,41.94
2019-05-14T07:36:29.069Z,41.62
2019-05-14T07:39:00.053Z,44.09
2019-05-14T07:41:28.481Z,44.34
2019-05-14T07:43:58.654Z,41.84
2019-05-14T07:46:28.307Z,41.63
2019-05-14T07:49:05.329Z,44.37
2019-05-14T07:51:28.259Z,43.33
2019-05-14T07:53:58.019Z,43.62
2019-05-14T07:56:29.029Z,45.70
2019-05-14T07:58:58.489Z,46.95
2019-05-14T08:01:28.178Z,44.89
2019-05-14T08:03:59.947Z,43.97
2019-05-14T08:06:28.165Z,45.62
2019-05-14T08:08:56.185Z,46.44
2019-05-14T08:11:23.727Z,44.36
2019-05-14T08:13:52.006Z,42.46
2019-05-14T08:16:20.629Z,43.87
2019-05-14T08:18:49.288Z,43.65
2019-05-14T08:21:19.395Z,39.24
2019-05-14T08:23:48.157Z,40.36
2019-05-14T08:26:19.005Z,41.98
2019-05-14T08:28:48.816Z,44.23
2019-05-14T08:31:18.731Z,40.95
2019-05-14T08:33:48.898Z,39.53
2019-05-14T08:36:18.406Z,41.33
2019-05-14T08:38:49.647Z,43.35
2019-05-14T08:41:19.527Z,43.08
2019-05-14T08:43:48.897Z,44.64
2019-05-14T08:46:19.221Z,43.65
2019-05-14T08:48:49.713Z,46.09
2019-05-14T08:51:18.653Z,48.98
2019-05-14T08:53:50.444Z,45.36
2019-05-14T08:56:19.123Z,45.87
2019-05-14T08:58:49.479Z,47.70
2019-05-14T09:01:19.518Z,47.47
2019-05-14T09:03:49.152Z,44.22
2019-05-14T09:06:18.641Z,45.90
2019-05-14T09:08:49.251Z,45.66
2019-05-14T09:11:22.974Z,46.40
2019-05-14T09:13:49.047Z,45.27
2019-05-14T09:16:19.402Z,47.50
2019-05-14T09:18:49.185Z,46.30
2019-05-14T09:21:20.202Z,47.57
2019-05-14T09:23:48.275Z,44.13
2019-05-14T09:26:18.174Z,44.26
2019-05-14T09:28:48.276Z,43.95
2019-05-14T09:31:15.963Z,44.33
2019-05-14T09:33:44.318Z,42.52
2019-05-14T09:36:19.687Z,43.62
2019-05-14T09:38:42.772Z,42.15
2019-05-14T09:41:15.658Z,41.83
2019-05-14T09:43:44.003Z,41.34
2019-05-14T09:46:11.980Z,42.70
2019-05-14T09:48:40.232Z,39.87
2019-05-14T09:51:09.329Z,42.80
2019-05-14T09:53:38.484Z,42.47
2019-05-14T09:56:09.147Z,41.39
2019-05-14T09:58:38.728Z,41.73
2019-05-14T10:01:08.488Z,42.98
2019-05-14T10:03:39.100Z,40.56
2019-05-14T10:06:09.799Z,43.75
2019-05-14T10:08:39.074Z,41.89
2019-05-14T10:11:07.488Z,44.29
2019-05-14T10:13:35.455Z,42.00
2019-05-14T10:16:03.338Z,41.80
2019-05-14T10:18:31.842Z,40.13
2019-05-14T10:21:00.451Z,38.55
2019-05-14T10:23:28.898Z,41.32
2019-05-14T10:25:58.204Z,36.81
2019-05-14T10:28:28.803Z,38.56
2019-05-14T10:30:59.441Z,39.63
2019-05-14T10:33:28.754Z,39.87
2019-05-14T10:35:58.854Z,40.83
2019-05-14T10:38:29.589Z,41.29
2019-05-14T10:40:58.563Z,38.60
2019-05-14T10:43:28.796Z,39.54
2019-05-14T10:45:58.045Z,42.29
2019-05-14T10:48:28.938Z,42.04
2019-05-14T10:51:02.841Z,42.32
2019-05-14T10:53:28.949Z,42.13
2019-05-14T10:55:58.263Z,42.47
2019-05-14T10:58:29.124Z,42.44
2019-05-14T11:00:58.836Z,43.45
2019-05-14T11:03:29.750Z,42.97
2019-05-14T11:05:58.827Z,43.29
2019-05-14T11:08:29.664Z,44.39
2019-05-14T11:11:03.653Z,43.70
2019-05-14T11:13:29.345Z,42.23
2019-05-14T11:15:59.528Z,44.09
2019-05-14T11:18:29.147Z,44.50
2019-05-14T11:21:18.132Z,44.24
2019-05-14T11:23:29.743Z,43.89
2019-05-14T11:25:58.544Z,43.47
2019-05-14T11:28:28.659Z,44.78
2019-05-14T11:30:56.937Z,41.26
2019-05-14T11:33:25.616Z,43.19
2019-05-14T11:35:54.119Z,41.83
2019-05-14T11:38:33.647Z,43.39
2019-05-14T11:40:52.716Z,40.86
2019-05-14T11:43:21.000Z,43.28
2019-05-14T11:45:49.489Z,40.79
2019-05-14T11:48:19.278Z,41.77
2019-05-14T11:50:49.111Z,40.70
2019-05-14T11:53:20.039Z,42.53
2019-05-14T11:55:50.391Z,40.66
2019-05-14T11:58:20.649Z,41.77
2019-05-14T12:00:48.985Z,39.00
2019-05-14T12:03:19.385Z,40.82
2019-05-14T12:05:49.569Z,39.07
2019-05-14T12:08:18.919Z,39.34
2019-05-14T12:10:47.634Z,37.24
2019-05-14T12:13:16.196Z,38.50
2019-05-14T12:15:44.245Z,42.97
2019-05-14T12:18:12.919Z,39.52
2019-05-14T12:20:41.272Z,39.99
2019-05-14T12:23:09.875Z,39.58
2019-05-14T12:25:38.154Z,38.70
2019-05-14T12:28:13.293Z,39.80
2019-05-14T12:30:39.535Z,40.66
2019-05-14T12:33:07.408Z,39.31
2019-05-14T12:35:35.886Z,40.71
2019-05-14T12:38:04.068Z,38.54
2019-05-14T12:40:32.007Z,38.21
2019-05-14T12:43:00.277Z,40.04
2019-05-14T12:45:29.969Z,38.83
2019-05-14T12:47:58.642Z,43.45
2019-05-14T12:50:26.912Z,39.58
2019-05-14T12:52:54.795Z,37.54
2019-05-14T12:55:23.067Z,38.86
2019-05-14T12:57:51.360Z,34.35
2019-05-14T13:00:19.705Z,36.11
2019-05-14T13:02:47.626Z,37.41
2019-05-14T13:05:18.343Z,38.13
2019-05-14T13:07:45.904Z,38.26
2019-05-14T13:10:18.609Z,40.87
2019-05-14T13:12:48.172Z,40.11
2019-05-14T13:15:16.011Z,39.84
2019-05-14T13:17:43.919Z,39.45
2019-05-14T13:20:14.196Z,39.11
2019-05-14T13:22:46.378Z,41.00
2019-05-14T13:25:12.071Z,40.77
2019-05-14T13:27:40.021Z,40.99
2019-05-14T13:30:09.228Z,39.82
2019-05-14T13:32:39.370Z,40.29
2019-05-14T13:35:13.556Z,36.84
2019-05-14T13:37:40.051Z,36.53
2019-05-14T13:40:09.373Z,34.27
2019-05-14T13:42:39.875Z,35.56
2019-05-14T13:45:10.157Z,33.29
2019-05-14T13:47:38.856Z,31.37
2019-05-14T13:50:08.517Z,29.03
2019-05-14T13:52:40.429Z,28.25
2019-05-14T13:55:09.309Z,28.25
2019-05-14T13:57:39.804Z,31.52
2019-05-14T14:00:11.932Z,33.58
2019-05-14T14:02:38.245Z,36.15
2019-05-14T14:05:08.587Z,36.75
2019-05-14T14:07:39.354Z,38.67
2019-05-14T14:10:09.008Z,37.42
2019-05-14T14:12:40.291Z,36.79
2019-05-14T14:15:09.468Z,32.08
2019-05-14T14:17:39.358Z,30.76
2019-05-14T14:20:08.577Z,30.81
2019-05-14T14:22:39.957Z,28.13
2019-05-14T14:25:09.136Z,25.59
2019-05-14T14:27:40.613Z,25.58
2019-05-14T14:30:09.476Z,26.06
2019-05-14T14:32:40.530Z,29.71
2019-05-14T14:35:08.871Z,29.09
2019-05-14T14:37:39.679Z,30.97
2019-05-14T14:40:10.133Z,29.63
2019-05-14T14:42:39.994Z,34.96
2019-05-14T14:45:08.816Z,34.32
2019-05-14T14:47:39.422Z,35.80
2019-05-14T14:50:08.372Z,37.73
2019-05-14T14:52:36.880Z,37.52
2019-05-14T14:55:06.215Z,32.76
2019-05-14T14:57:34.732Z,27.35
2019-05-14T15:00:03.012Z,24.90
2019-05-14T15:02:31.543Z,27.15
2019-05-14T15:05:00.251Z,30.11
2019-05-14T15:07:30.220Z,33.18
2019-05-14T15:09:59.614Z,32.68
2019-05-14T15:12:29.063Z,29.58
2019-05-14T15:14:59.334Z,26.61
2019-05-14T15:17:29.430Z,26.77
2019-05-14T15:19:59.450Z,31.65
2019-05-14T15:22:30.926Z,33.41
2019-05-14T15:24:58.731Z,34.68
2019-05-14T15:27:28.222Z,31.87
2019-05-14T15:29:59.178Z,28.19
2019-05-14T15:32:30.043Z,27.06
2019-05-14T15:34:59.408Z,26.04
2019-05-14T15:37:31.230Z,25.81
2019-05-14T15:39:58.483Z,27.77
2019-05-14T15:42:28.298Z,28.56
2019-05-14T15:44:59.736Z,29.82
2019-05-14T15:47:29.502Z,31.30
2019-05-14T15:49:59.471Z,31.81
2019-05-14T15:52:29.104Z,32.56
2019-05-14T15:54:58.275Z,32.34
2019-05-14T15:57:28.725Z,32.28
2019-05-14T16:00:00.870Z,34.27
2019-05-14T16:02:29.614Z,32.95
2019-05-14T16:04:59.150Z,32.98
2019-05-14T16:07:29.306Z,35.61
2019-05-14T16:10:00.664Z,34.59
2019-05-14T16:12:32.149Z,36.32
2019-05-14T16:14:58.625Z,38.05
2019-05-14T16:17:29.807Z,38.02
2019-05-14T16:19:56.996Z,39.62
2019-05-14T16:22:26.057Z,39.60
2019-05-14T16:24:57.172Z,38.74
2019-05-14T16:27:24.708Z,38.06
2019-05-14T16:29:53.530Z,39.51
2019-05-14T16:32:22.089Z,37.27
2019-05-14T16:34:50.905Z,37.97
2019-05-14T16:37:19.471Z,38.23
2019-05-14T16:39:48.800Z,37.83
2019-05-14T16:42:20.540Z,37.49
2019-05-14T16:44:47.206Z,37.05
2019-05-14T16:47:15.626Z,37.06
2019-05-14T16:49:43.453Z,37.63
2019-05-14T16:52:12.177Z,37.87
2019-05-14T16:54:40.973Z,37.25
2019-05-14T16:57:10.941Z,39.32
2019-05-14T16:59:39.606Z,38.88
2019-05-14T17:02:09.154Z,38.48
2019-05-14T17:04:38.749Z,40.11
2019-05-14T17:07:09.591Z,41.40
2019-05-14T17:09:38.474Z,41.42
2019-05-14T17:12:08.534Z,40.95
2019-05-14T17:14:38.526Z,41.25
2019-05-14T17:17:09.128Z,40.85
2019-05-14T17:19:38.585Z,39.74
2019-05-14T17:22:23.363Z,40.68
2019-05-14T17:24:39.809Z,40.76
2019-05-14T17:27:08.843Z,41.21
2019-05-14T17:29:38.927Z,41.50
2019-05-14T17:32:07.073Z,43.36
2019-05-14T17:34:35.473Z,43.79
2019-05-14T17:37:03.340Z,44.19
2019-05-14T17:39:31.875Z,42.79
2019-05-14T17:42:00.123Z,42.58
2019-05-14T17:44:28.141Z,43.41
2019-05-14T17:46:58.706Z,42.96
2019-05-14T17:49:28.381Z,44.28
2019-05-14T17:51:58.119Z,43.24
2019-05-14T17:54:28.417Z,44.72
2019-05-14T17:56:59.050Z,43.49
2019-05-14T17:59:29.529Z,42.31
2019-05-14T18:01:58.191Z,42.93
2019-05-14T18:04:28.368Z,42.68
2019-05-14T18:06:59.004Z,44.08
2019-05-14T18:09:29.104Z,43.71
2019-05-14T18:11:58.602Z,45.27
2019-05-14T18:14:28.377Z,44.10
2019-05-14T18:16:58.472Z,45.09
2019-05-14T18:19:28.929Z,46.66
2019-05-14T18:21:59.230Z,45.51
2019-05-14T18:24:28.630Z,45.92
2019-05-14T18:26:56.908Z,47.45
2019-05-14T18:29:24.971Z,46.80
2019-05-14T18:31:54.533Z,47.53
2019-05-14T18:34:23.184Z,46.74
2019-05-14T18:36:51.364Z,46.50
2019-05-14T18:39:20.952Z,45.30
2019-05-14T18:41:49.996Z,46.08
2019-05-14T18:44:18.965Z,46.46
2019-05-14T18:46:48.628Z,47.70
2019-05-14T18:49:19.580Z,47.02
2019-05-14T18:51:50.114Z,47.94
2019-05-14T18:54:17.729Z,47.88
2019-05-14T18:56:48.734Z,47.46
2019-05-14T18:59:20.960Z,48.80
2019-05-14T19:01:48.899Z,49.04
2019-05-14T19:04:18.515Z,48.05
2019-05-14T19:06:48.249Z,50.12
2019-05-14T19:09:18.555Z,49.92
2019-05-14T19:11:48.293Z,49.79
2019-05-14T19:14:18.769Z,50.96
2019-05-14T19:16:48.747Z,51.59
2019-05-14T19:19:16.632Z,52.18
2019-05-14T19:21:44.925Z,52.76
2019-05-14T19:24:13.594Z,51.88
2019-05-14T19:26:42.259Z,52.41
2019-05-14T19:29:10.523Z,53.94
2019-05-14T19:31:38.816Z,53.56
2019-05-14T19:34:08.457Z,54.61
2019-05-14T19:36:37.283Z,55.09
2019-05-14T19:39:07.847Z,54.49
2019-05-14T19:41:38.777Z,54.49
2019-05-14T19:44:08.815Z,55.45
2019-05-14T19:46:38.652Z,55.42
2019-05-14T19:49:08.146Z,55.83
2019-05-14T19:51:38.567Z,56.34
2019-05-14T19:54:08.167Z,56.85
2019-05-14T19:56:51.976Z,57.13
2019-05-14T19:59:09.096Z,56.05
2019-05-14T20:01:38.523Z,55.42
2019-05-14T20:04:09.519Z,56.03
2019-05-14T20:06:38.777Z,56.55
2019-05-14T20:09:09.450Z,57.42
2019-05-14T20:11:39.702Z,56.94
2019-05-14T20:14:08.651Z,56.68
2019-05-14T20:16:39.244Z,56.91
2019-05-14T20:19:08.820Z,57.64
2019-05-14T20:21:39.006Z,57.53
2019-05-14T20:24:07.731Z,58.07
2019-05-14T20:26:38.743Z,58.22
2019-05-14T20:29:08.742Z,59.09
2019-05-14T20:31:38.869Z,58.74
2019-05-14T20:34:08.431Z,59.60
2019-05-14T20:36:38.961Z,60.01
2019-05-14T20:39:08.706Z,60.57
2019-05-14T20:41:38.467Z,60.41
2019-05-14T20:44:07.374Z,60.47
2019-05-14T20:46:38.067Z,61.54
2019-05-14T20:49:08.608Z,61.59
2019-05-14T20:51:38.697Z,62.64
2019-05-14T20:54:08.875Z,61.94
2019-05-14T20:56:39.994Z,62.52
2019-05-14T20:59:08.414Z,61.39
2019-05-14T21:01:38.681Z,61.47
2019-05-14T21:04:08.809Z,61.42
2019-05-14T21:06:39.014Z,61.77
2019-05-14T21:09:07.251Z,62.26
2019-05-14T21:11:35.327Z,61.16
2019-05-14T21:14:03.601Z,62.20
2019-05-14T21:16:31.154Z,63.17
2019-05-14T21:18:59.620Z,63.16
2019-05-14T21:21:28.415Z,63.10
2019-05-14T21:23:58.630Z,64.30
2019-05-14T21:26:29.193Z,64.49
2019-05-14T21:28:58.350Z,65.53
2019-05-14T21:31:28.419Z,65.12
2019-05-14T21:33:58.668Z,64.80
2019-05-14T21:36:28.370Z,65.07
2019-05-14T21:38:58.509Z,65.64
2019-05-14T21:41:28.835Z,66.64
2019-05-14T21:43:58.363Z,66.69
2019-05-14T21:46:28.777Z,66.53
2019-05-14T21:48:58.569Z,66.18
2019-05-14T21:51:28.365Z,66.62
2019-05-14T21:53:58.876Z,66.34
2019-05-14T21:56:29.193Z,66.90
2019-05-14T21:59:01.281Z,66.63
2019-05-14T22:01:30.931Z,66.84
2019-05-14T22:04:00.562Z,67.32
2019-05-14T22:06:29.158Z,67.77
2019-05-14T22:08:59.105Z,66.52
2019-05-14T22:11:29.781Z,66.75
2019-05-14T22:13:58.437Z,66.96
2019-05-14T22:16:28.116Z,66.86
2019-05-14T22:18:59.239Z,67.09
2019-05-14T22:21:28.934Z,67.55
2019-05-14T22:23:59.048Z,67.87
2019-05-14T22:26:28.276Z,67.94
2019-05-14T22:28:58.513Z,68.33
2019-05-14T22:31:26.086Z,68.87
2019-05-14T22:33:59.556Z,68.90
2019-05-14T22:36:29.355Z,68.77
2019-05-14T22:38:57.973Z,69.73
2019-05-14T22:41:25.989Z,69.60
2019-05-14T22:43:56.812Z,69.65
2019-05-14T22:46:24.203Z,69.66
2019-05-14T22:48:52.060Z,69.48
2019-05-14T22:51:20.632Z,70.11
2019-05-14T22:53:49.423Z,70.70
2019-05-14T22:56:18.226Z,71.99
2019-05-14T22:58:48.671Z,71.67
2019-05-14T23:01:18.429Z,72.02
2019-05-14T23:03:48.943Z,71.34
2019-05-14T23:06:18.827Z,71.66
2019-05-14T23:08:48.652Z,71.59
2019-05-14T23:11:19.506Z,71.27
2019-05-14T23:13:48.821Z,71.83
2019-05-14T23:16:30.970Z,70.97
2019-05-14T23:18:48.768Z,70.56
2019-05-14T23:21:16.846Z,70.81
2019-05-14T23:23:45.192Z,71.03
2019-05-14T23:26:14.073Z,70.91
2019-05-14T23:28:45.952Z,71.83
2019-05-14T23:31:12.789Z,71.67
2019-05-14T23:33:41.073Z,71.60
2019-05-14T23:36:09.363Z,71.70
2019-05-14T23:38:38.972Z,72.32
2019-05-14T23:41:08.648Z,71.53
2019-05-14T23:43:39.118Z,71.67
2019-05-14T23:46:09.381Z,71.90
2019-05-14T23:48:39.131Z,72.18
2019-05-14T23:51:08.107Z,72.69
2019-05-14T23:53:39.212Z,73.02
2019-05-14T23:56:08.596Z,72.49
2019-05-14T23:58:37.153Z,72.92
