createdAt,value
2018-12-03T21:46:56.198Z,9.43
2018-12-03T21:47:56.177Z,9.34
2018-12-03T21:48:56.168Z,9.39
2018-12-03T21:49:56.165Z,9.45
2018-12-03T21:50:56.154Z,9.38
2018-12-03T21:51:56.149Z,9.43
2018-12-03T21:52:56.139Z,9.38
2018-12-03T21:53:56.132Z,9.34
2018-12-03T21:54:56.130Z,9.39
2018-12-03T21:55:56.123Z,9.40
2018-12-03T21:56:56.115Z,9.32
2018-12-03T21:57:56.106Z,9.34
2018-12-03T21:58:56.099Z,9.31
2018-12-03T21:59:56.964Z,9.28
2018-12-03T22:00:56.087Z,9.32
2018-12-03T22:01:56.097Z,9.27
2018-12-03T22:02:56.118Z,9.28
2018-12-03T22:03:56.069Z,9.16
2018-12-03T22:04:56.063Z,9.12
2018-12-03T22:05:56.057Z,9.16
2018-12-03T22:06:56.050Z,9.13
2018-12-03T22:07:56.044Z,9.02
2018-12-03T22:08:56.039Z,9.02
2018-12-03T22:09:56.032Z,9.04
2018-12-03T22:10:56.025Z,8.96
2018-12-03T22:11:56.016Z,8.99
2018-12-03T22:12:56.012Z,8.94
2018-12-03T22:13:56.006Z,9.01
2018-12-03T22:14:56.003Z,8.96
2018-12-03T22:15:55.988Z,8.79
2018-12-03T22:16:55.991Z,8.88
2018-12-03T22:17:56.003Z,8.76
2018-12-03T22:18:55.977Z,8.78
2018-12-03T22:19:55.963Z,8.68
2018-12-03T22:20:55.980Z,8.68
2018-12-03T22:21:55.959Z,8.69
2018-12-03T22:22:55.950Z,8.65
2018-12-03T22:23:55.945Z,8.68
2018-12-03T22:24:55.935Z,8.66
2018-12-03T22:25:55.931Z,8.65
2018-12-03T22:26:55.925Z,8.54
2018-12-03T22:27:55.978Z,8.62
2018-12-03T22:28:55.907Z,8.50
2018-12-03T22:29:55.907Z,8.47
2018-12-03T22:30:55.900Z,8.47
2018-12-03T22:31:55.889Z,8.47
2018-12-03T22:32:55.889Z,8.39
2018-12-03T22:33:55.907Z,8.40
2018-12-03T22:34:55.874Z,8.33
2018-12-03T22:35:55.869Z,8.21
2018-12-03T22:36:55.861Z,8.20
2018-12-03T22:37:55.856Z,8.25
2018-12-03T22:38:55.841Z,8.35
2018-12-03T22:39:55.840Z,8.35
2018-12-03T22:40:55.835Z,8.39
2018-12-03T22:41:55.816Z,8.39
2018-12-03T22:42:55.818Z,8.37
2018-12-03T22:43:55.814Z,8.40
2018-12-03T22:44:55.807Z,8.36
2018-12-03T22:45:55.797Z,8.35
2018-12-03T22:46:55.787Z,8.40
2018-12-03T22:47:55.784Z,8.40
2018-12-03T22:48:55.777Z,8.35
2018-12-03T22:49:55.768Z,8.35
2018-12-03T22:50:55.778Z,8.37
2018-12-03T22:51:55.762Z,8.26
2018-12-03T22:52:55.756Z,8.39
2018-12-03T22:53:55.750Z,8.39
2018-12-03T22:54:55.738Z,8.32
2018-12-03T22:55:55.732Z,8.35
2018-12-03T22:56:55.726Z,8.33
2018-12-03T22:57:55.716Z,8.32
2018-12-03T22:58:55.734Z,8.20
2018-12-03T22:59:55.697Z,8.33
2018-12-03T23:00:55.702Z,8.39
2018-12-03T23:01:55.695Z,8.51
2018-12-03T23:02:55.685Z,8.54
2018-12-03T23:03:55.679Z,8.55
2018-12-03T23:04:55.670Z,8.58
2018-12-03T23:05:55.724Z,8.53
2018-12-03T23:06:55.658Z,8.68
2018-12-03T23:07:55.652Z,8.69
2018-12-03T23:08:55.649Z,8.68
2018-12-03T23:09:55.640Z,8.71
2018-12-03T23:10:55.633Z,8.65
2018-12-03T23:11:55.618Z,8.84
2018-12-03T23:12:55.623Z,8.76
2018-12-03T23:13:55.614Z,8.81
2018-12-03T23:14:55.605Z,8.86
2018-12-03T23:15:55.625Z,8.84
2018-12-03T23:16:55.593Z,8.87
2018-12-03T23:17:55.644Z,8.79
2018-12-03T23:18:57.248Z,8.88
2018-12-03T23:19:55.597Z,8.87
2018-12-03T23:20:55.567Z,8.86
2018-12-03T23:21:55.564Z,8.94
2018-12-03T23:22:55.555Z,8.88
2018-12-03T23:23:55.547Z,8.88
2018-12-03T23:24:55.543Z,8.94
2018-12-03T23:25:55.537Z,8.97
2018-12-03T23:26:55.530Z,8.96
2018-12-03T23:27:55.522Z,8.94
2018-12-03T23:28:55.518Z,8.84
2018-12-03T23:29:55.518Z,8.83
2018-12-03T23:30:55.506Z,8.94
2018-12-03T23:31:55.517Z,8.83
2018-12-03T23:32:55.489Z,8.86
2018-12-03T23:33:55.487Z,8.78
2018-12-03T23:34:55.478Z,8.73
2018-12-03T23:35:55.488Z,8.71
2018-12-03T23:36:55.466Z,8.71
2018-12-03T23:37:55.462Z,8.69
2018-12-03T23:38:55.451Z,8.58
2018-12-03T23:39:55.443Z,8.48
2018-12-03T23:40:55.442Z,8.44
2018-12-03T23:41:55.435Z,8.44
2018-12-03T23:42:55.418Z,8.45
2018-12-03T23:43:55.427Z,8.33
2018-12-03T23:44:55.422Z,8.32
2018-12-03T23:45:55.414Z,8.30
2018-12-03T23:46:55.404Z,8.35
2018-12-03T23:47:55.399Z,8.40
2018-12-03T23:48:55.392Z,8.33
2018-12-03T23:49:55.385Z,8.36
2018-12-03T23:50:55.364Z,8.37
2018-12-03T23:51:55.373Z,8.35
2018-12-03T23:52:55.357Z,8.37
2018-12-03T23:53:55.357Z,8.32
2018-12-03T23:54:55.351Z,8.35
2018-12-03T23:55:55.336Z,8.32
2018-12-03T23:56:55.339Z,8.22
2018-12-03T23:57:55.334Z,8.29
2018-12-03T23:58:55.324Z,8.25
2018-12-03T23:59:55.313Z,8.29
