createdAt,value
2018-03-21T00:00:04.188Z,-5.125
2018-03-21T00:01:04.555Z,-5.125
2018-03-21T00:02:03.992Z,-5.125
2018-03-21T00:03:03.686Z,-5.187
2018-03-21T00:04:03.716Z,-5.187
2018-03-21T00:05:03.703Z,-5.187
2018-03-21T00:06:03.149Z,-5.312
2018-03-21T00:07:03.692Z,-5.437
2018-03-21T00:08:03.256Z,-5.375
2018-03-21T00:09:03.969Z,-5.5
2018-03-21T00:10:03.403Z,-5.562
2018-03-21T00:11:03.882Z,-5.562
2018-03-21T00:12:03.537Z,-5.625
2018-03-21T00:13:03.196Z,-5.562
2018-03-21T00:14:03.746Z,-5.5
2018-03-21T00:15:04.314Z,-5.5
2018-03-21T00:16:03.713Z,-5.5
2018-03-21T00:17:03.491Z,-5.5
2018-03-21T00:18:03.912Z,-5.437
2018-03-21T00:19:03.410Z,-5.437
2018-03-21T00:20:04.051Z,-5.437
2018-03-21T00:21:03.656Z,-5.5
2018-03-21T00:22:03.107Z,-5.5
2018-03-21T00:23:03.625Z,-5.625
2018-03-21T00:24:03.530Z,-5.75
2018-03-21T00:25:04.002Z,-5.937
2018-03-21T00:26:03.522Z,-6.062
2018-03-21T00:27:03.055Z,-6.125
2018-03-21T00:28:03.729Z,-6.125
2018-03-21T00:29:03.291Z,-6.125
2018-03-21T00:30:04.091Z,-6.125
2018-03-21T00:31:03.801Z,-6.125
2018-03-21T00:32:03.335Z,-6.125
2018-03-21T00:33:03.912Z,-6.125
2018-03-21T00:34:03.503Z,-6.062
2018-03-21T00:35:03.923Z,-6
2018-03-21T00:36:03.122Z,-6
2018-03-21T00:37:03.671Z,-6.062
2018-03-21T00:38:03.226Z,-6.062
2018-03-21T00:39:03.965Z,-6.062
2018-03-21T00:40:03.875Z,-6.062
2018-03-21T00:41:03.424Z,-6.062
2018-03-21T00:42:03.847Z,-6.062
2018-03-21T00:43:03.423Z,-6.125
2018-03-21T00:44:03.917Z,-6.062
2018-03-21T00:45:03.515Z,-6.062
2018-03-21T00:46:04.017Z,-6.062
2018-03-21T00:47:03.580Z,-6.062
2018-03-21T00:48:03.081Z,-6.062
2018-03-21T00:49:03.617Z,-6.062
2018-03-21T00:50:03.610Z,-6.062
2018-03-21T00:51:04.909Z,-6.062
2018-03-21T00:52:03.408Z,-6.125
2018-03-21T00:53:03.867Z,-6.187
2018-03-21T00:54:03.363Z,-6.187
2018-03-21T00:55:03.949Z,-6.25
2018-03-21T00:56:04.487Z,-6.25
2018-03-21T00:57:03.864Z,-6.25
2018-03-21T00:58:03.457Z,-6.25
2018-03-21T00:59:03.146Z,-6.25
2018-03-21T01:00:04.327Z,-6.25
2018-03-21T01:01:04.395Z,-6.187
2018-03-21T01:02:04.284Z,-6.25
2018-03-21T01:03:03.618Z,-6.25
2018-03-21T01:04:03.198Z,-6.25
2018-03-21T01:05:04.022Z,-6.312
2018-03-21T01:06:03.460Z,-6.375
2018-03-21T01:07:04.138Z,-6.312
2018-03-21T01:08:03.599Z,-6.312
2018-03-21T01:09:03.405Z,-6.25
2018-03-21T01:10:03.828Z,-6.25
2018-03-21T01:11:03.416Z,-6.312
2018-03-21T01:12:03.939Z,-6.375
2018-03-21T01:13:03.586Z,-6.437
2018-03-21T01:14:03.227Z,-6.5
2018-03-21T01:15:04.001Z,-6.437
2018-03-21T01:16:03.593Z,-6.437
2018-03-21T01:17:03.659Z,-6.5
2018-03-21T01:18:03.963Z,-6.437
2018-03-21T01:19:03.565Z,-6.437
2018-03-21T01:20:03.844Z,-6.5
2018-03-21T01:21:03.313Z,-6.562
2018-03-21T01:22:05.301Z,-6.562
2018-03-21T01:23:03.863Z,-6.562
2018-03-21T01:24:03.309Z,-6.562
2018-03-21T01:25:04.034Z,-6.562
2018-03-21T01:26:04.547Z,-6.5
2018-03-21T01:27:03.920Z,-6.5
2018-03-21T01:28:03.408Z,-6.437
2018-03-21T01:29:03.836Z,-6.375
2018-03-21T01:30:03.560Z,-6.375
2018-03-21T01:31:03.354Z,-6.437
2018-03-21T01:32:03.947Z,-6.437
2018-03-21T01:33:03.491Z,-6.437
2018-03-21T01:34:03.155Z,-6.437
2018-03-21T01:35:03.731Z,-6.5
2018-03-21T01:36:03.261Z,-6.5
2018-03-21T01:37:03.774Z,-6.5
2018-03-21T01:38:03.254Z,-6.437
2018-03-21T01:39:04.052Z,-6.437
2018-03-21T01:40:03.930Z,-6.312
2018-03-21T01:41:03.491Z,-6.25
2018-03-21T01:42:03.964Z,-6.25
2018-03-21T01:43:03.441Z,-6.25
2018-03-21T01:44:03.861Z,-6.25
2018-03-21T01:45:03.774Z,-6.25
2018-03-21T01:46:03.177Z,-6.312
2018-03-21T01:47:03.689Z,-6.375
2018-03-21T01:48:03.368Z,-6.312
2018-03-21T01:49:03.870Z,-6.312
2018-03-21T01:50:03.236Z,-6.25
2018-03-21T01:51:03.735Z,-6.25
2018-03-21T01:52:03.275Z,-6.187
2018-03-21T01:53:03.884Z,-6.187
2018-03-21T01:54:03.539Z,-6.187
2018-03-21T01:55:05.009Z,-6.312
2018-03-21T01:56:03.522Z,-6.375
2018-03-21T01:57:03.225Z,-6.437
2018-03-21T01:58:03.719Z,-6.437
2018-03-21T01:59:03.325Z,-6.437
2018-03-21T02:00:04.525Z,-6.5
2018-03-21T02:01:04.315Z,-6.437
2018-03-21T02:02:03.802Z,-6.437
2018-03-21T02:03:03.443Z,-6.437
2018-03-21T02:04:03.032Z,-6.437
2018-03-21T02:05:03.247Z,-6.5
2018-03-21T02:06:03.690Z,-6.5
2018-03-21T02:07:03.183Z,-6.5
2018-03-21T02:08:03.703Z,-6.562
2018-03-21T02:09:04.180Z,-6.625
2018-03-21T02:10:03.969Z,-6.625
2018-03-21T02:11:04.512Z,-6.687
2018-03-21T02:12:03.810Z,-6.75
2018-03-21T02:13:03.341Z,-6.812
2018-03-21T02:14:03.818Z,-6.937
2018-03-21T02:15:03.398Z,-6.937
2018-03-21T02:16:03.885Z,-6.937
2018-03-21T02:17:03.664Z,-6.937
2018-03-21T02:18:03.682Z,-6.875
2018-03-21T02:19:03.163Z,-6.875
2018-03-21T02:20:04.735Z,-6.875
2018-03-21T02:21:03.114Z,-6.812
2018-03-21T02:22:03.709Z,-6.812
2018-03-21T02:23:03.364Z,-6.812
2018-03-21T02:24:03.878Z,-6.875
2018-03-21T02:25:03.486Z,-6.875
2018-03-21T02:26:04.013Z,-6.875
2018-03-21T02:27:03.463Z,-7
2018-03-21T02:28:04.069Z,-7
2018-03-21T02:29:03.739Z,-7
2018-03-21T02:30:03.499Z,-7
2018-03-21T02:31:03.468Z,-7
2018-03-21T02:32:03.995Z,-7
2018-03-21T02:33:03.375Z,-7
2018-03-21T02:34:03.920Z,-7.062
2018-03-21T02:35:03.358Z,-7
2018-03-21T02:36:03.843Z,-7.125
2018-03-21T02:37:03.364Z,-7.125
2018-03-21T02:38:03.878Z,-7.187
2018-03-21T02:39:03.677Z,-7.25
2018-03-21T02:40:03.140Z,-7.187
2018-03-21T02:41:03.455Z,-7.187
2018-03-21T02:42:03.957Z,-7.125
2018-03-21T02:43:03.429Z,-7.125
2018-03-21T02:44:03.968Z,-7.187
2018-03-21T02:45:04.487Z,-7.187
2018-03-21T02:46:03.906Z,-7.062
2018-03-21T02:47:04.467Z,-6.937
2018-03-21T02:48:03.900Z,-6.937
2018-03-21T02:49:03.437Z,-6.937
2018-03-21T02:50:03.973Z,-7
2018-03-21T02:51:03.577Z,-7.062
2018-03-21T02:52:04.228Z,-7.062
2018-03-21T02:53:03.762Z,-7.062
2018-03-21T02:54:03.340Z,-7.125
2018-03-21T02:55:03.900Z,-7.125
2018-03-21T02:56:04.412Z,-7.062
2018-03-21T02:57:03.952Z,-7.062
2018-03-21T02:58:03.577Z,-7.062
2018-03-21T02:59:03.249Z,-7.062
2018-03-21T03:00:03.965Z,-7.062
2018-03-21T03:01:03.564Z,-7.062
2018-03-21T03:02:03.471Z,-7
2018-03-21T03:03:04.056Z,-7
2018-03-21T03:04:03.744Z,-7.125
2018-03-21T03:05:03.740Z,-7.125
2018-03-21T03:06:03.692Z,-7.125
2018-03-21T03:07:03.414Z,-7.125
2018-03-21T03:08:03.997Z,-7.187
2018-03-21T03:09:03.596Z,-7.187
2018-03-21T03:10:04.233Z,-7.187
2018-03-21T03:11:03.604Z,-7.25
2018-03-21T03:12:03.275Z,-7.25
2018-03-21T03:13:03.679Z,-7.25
2018-03-21T03:14:03.165Z,-7.187
2018-03-21T03:15:04.144Z,-7.25
2018-03-21T03:16:03.589Z,-7.25
2018-03-21T03:17:03.282Z,-7.25
2018-03-21T03:18:03.881Z,-7.312
2018-03-21T03:19:03.561Z,-7.25
2018-03-21T03:20:03.443Z,-7.25
2018-03-21T03:21:03.807Z,-7.25
2018-03-21T03:22:03.416Z,-7.312
2018-03-21T03:23:04.005Z,-7.312
2018-03-21T03:24:03.486Z,-7.312
2018-03-21T03:25:03.125Z,-7.312
2018-03-21T03:26:03.696Z,-7.25
2018-03-21T03:27:03.408Z,-7.312
2018-03-21T03:28:04.009Z,-7.25
2018-03-21T03:29:03.529Z,-7.187
2018-03-21T03:30:04.173Z,-7.187
2018-03-21T03:31:03.803Z,-7.187
2018-03-21T03:32:03.499Z,-7.25
2018-03-21T03:33:03.133Z,-7.25
2018-03-21T03:34:03.704Z,-7.312
2018-03-21T03:35:03.319Z,-7.25
2018-03-21T03:36:03.956Z,-7.312
2018-03-21T03:37:03.719Z,-7.375
2018-03-21T03:38:03.378Z,-7.312
2018-03-21T03:39:04.070Z,-7.312
2018-03-21T03:40:03.962Z,-7.437
2018-03-21T03:41:03.550Z,-7.437
2018-03-21T03:42:03.104Z,-7.5
2018-03-21T03:43:03.765Z,-7.5
2018-03-21T03:44:03.336Z,-7.562
2018-03-21T03:45:03.864Z,-7.562
2018-03-21T03:46:03.493Z,-7.625
2018-03-21T03:47:03.040Z,-7.562
2018-03-21T03:48:03.459Z,-7.437
2018-03-21T03:49:03.065Z,-7.375
2018-03-21T03:50:03.674Z,-7.375
2018-03-21T03:51:03.451Z,-7.312
2018-03-21T03:52:04.083Z,-7.375
2018-03-21T03:53:03.648Z,-7.437
2018-03-21T03:54:03.192Z,-7.375
2018-03-21T03:55:03.715Z,-7.375
2018-03-21T03:56:03.324Z,-7.437
2018-03-21T03:57:03.880Z,-7.5
2018-03-21T03:58:03.594Z,-7.5
2018-03-21T03:59:03.203Z,-7.5
2018-03-21T04:00:04.024Z,-7.5
2018-03-21T04:01:03.527Z,-7.437
2018-03-21T04:02:03.330Z,-7.437
2018-03-21T04:03:03.625Z,-7.437
2018-03-21T04:04:03.402Z,-7.5
2018-03-21T04:05:03.916Z,-7.5
2018-03-21T04:06:03.436Z,-7.562
2018-03-21T04:07:03.982Z,-7.5
2018-03-21T04:08:03.601Z,-7.5
2018-03-21T04:09:03.233Z,-7.562
2018-03-21T04:10:04.004Z,-7.5
2018-03-21T04:11:03.630Z,-7.625
2018-03-21T04:12:03.375Z,-7.625
2018-03-21T04:13:04.027Z,-7.625
2018-03-21T04:14:03.637Z,-7.625
2018-03-21T04:15:03.556Z,-7.687
2018-03-21T04:16:03.809Z,-7.687
2018-03-21T04:17:03.494Z,-7.687
2018-03-21T04:18:04.060Z,-7.562
2018-03-21T04:19:03.568Z,-7.562
2018-03-21T04:20:03.545Z,-7.625
2018-03-21T04:21:03.489Z,-7.687
2018-03-21T04:22:03.089Z,-7.687
2018-03-21T04:23:03.619Z,-7.625
2018-03-21T04:24:03.305Z,-7.625
2018-03-21T04:25:03.906Z,-7.625
2018-03-21T04:26:03.581Z,-7.625
2018-03-21T04:27:03.231Z,-7.625
2018-03-21T04:28:03.777Z,-7.625
2018-03-21T04:29:03.381Z,-7.562
2018-03-21T04:30:04.258Z,-7.625
2018-03-21T04:31:03.797Z,-7.687
2018-03-21T04:32:04.443Z,-7.625
2018-03-21T04:33:03.412Z,-7.625
2018-03-21T04:34:03.950Z,-7.625
2018-03-21T04:35:03.470Z,-7.625
2018-03-21T04:36:03.196Z,-7.687
2018-03-21T04:37:03.786Z,-7.75
2018-03-21T04:38:04.262Z,-7.687
2018-03-21T04:39:03.978Z,-7.75
2018-03-21T04:40:03.614Z,-7.625
2018-03-21T04:41:04.032Z,-7.625
2018-03-21T04:42:03.811Z,-7.625
2018-03-21T04:43:03.456Z,-7.437
2018-03-21T04:44:03.188Z,-7.437
2018-03-21T04:45:03.866Z,-7.5
2018-03-21T04:46:03.593Z,-7.5
2018-03-21T04:47:03.483Z,-7.562
2018-03-21T04:48:03.114Z,-7.562
2018-03-21T04:49:03.777Z,-7.562
2018-03-21T04:50:03.904Z,-7.562
2018-03-21T04:51:03.509Z,-7.562
2018-03-21T04:52:04.061Z,-7.562
2018-03-21T04:53:03.623Z,-7.562
2018-03-21T04:54:03.037Z,-7.375
2018-03-21T04:55:03.529Z,-7.312
2018-03-21T04:56:03.130Z,-7.25
2018-03-21T04:57:03.778Z,-7.187
2018-03-21T04:58:03.374Z,-7.062
2018-03-21T04:59:04.011Z,-7.062
2018-03-21T05:00:03.220Z,-7
2018-03-21T05:01:03.096Z,-7
2018-03-21T05:02:04.755Z,-6.937
2018-03-21T05:03:03.305Z,-6.937
2018-03-21T05:04:03.882Z,-7
2018-03-21T05:05:04.393Z,-7
2018-03-21T05:06:03.887Z,-7
2018-03-21T05:07:03.443Z,-7.187
2018-03-21T05:08:04.006Z,-7.125
2018-03-21T05:09:03.658Z,-7
2018-03-21T05:10:03.296Z,-6.875
2018-03-21T05:11:03.951Z,-6.875
2018-03-21T05:12:03.561Z,-6.937
2018-03-21T05:13:03.300Z,-6.687
2018-03-21T05:14:03.877Z,-6.812
2018-03-21T05:15:03.713Z,-6.75
2018-03-21T05:16:03.773Z,-6.625
2018-03-21T05:17:03.588Z,-6.625
2018-03-21T05:18:03.243Z,-6.375
2018-03-21T05:19:03.831Z,-6.25
2018-03-21T05:20:03.777Z,-6.187
2018-03-21T05:21:03.519Z,-5.937
2018-03-21T05:22:03.183Z,-5.812
2018-03-21T05:23:03.870Z,-5.75
2018-03-21T05:24:03.667Z,-5.687
2018-03-21T05:25:03.934Z,-5.687
2018-03-21T05:26:03.566Z,-5.625
2018-03-21T05:27:03.300Z,-5.562
2018-03-21T05:28:03.189Z,-5.437
2018-03-21T05:29:04.093Z,-5.437
2018-03-21T05:30:03.629Z,-5.312
2018-03-21T05:31:03.225Z,-5.25
2018-03-21T05:32:03.920Z,-5.312
2018-03-21T05:33:03.813Z,-5.187
2018-03-21T05:34:03.495Z,-5.125
2018-03-21T05:35:03.224Z,-5.062
2018-03-21T05:36:03.893Z,-5
2018-03-21T05:37:03.531Z,-4.937
2018-03-21T05:38:03.968Z,-4.812
2018-03-21T05:39:03.879Z,-4.75
2018-03-21T05:40:03.892Z,-4.687
2018-03-21T05:41:03.530Z,-4.625
2018-03-21T05:42:03.097Z,-4.562
2018-03-21T05:43:03.661Z,-4.5
2018-03-21T05:44:03.107Z,-4.437
2018-03-21T05:45:03.695Z,-4.312
2018-03-21T05:46:03.207Z,-4.25
2018-03-21T05:47:03.757Z,-4.187
2018-03-21T05:48:04.403Z,-4.125
2018-03-21T05:49:03.850Z,-4.062
2018-03-21T05:50:03.436Z,-4.062
2018-03-21T05:51:03.958Z,-3.937
2018-03-21T05:52:03.669Z,-3.812
2018-03-21T05:53:04.066Z,-3.687
2018-03-21T05:54:03.570Z,-3.625
2018-03-21T05:55:03.333Z,-3.5
2018-03-21T05:56:03.878Z,-3.437
2018-03-21T05:57:03.473Z,-3.312
2018-03-21T05:58:03.837Z,-3.25
2018-03-21T05:59:03.387Z,-3.25
2018-03-21T06:00:04.398Z,-3.125
2018-03-21T06:01:04.185Z,-2.937
2018-03-21T06:02:03.643Z,-2.937
2018-03-21T06:03:03.304Z,-2.812
2018-03-21T06:04:03.932Z,-2.625
2018-03-21T06:05:03.660Z,-2.5
2018-03-21T06:06:03.440Z,-2.437
2018-03-21T06:07:04.486Z,-2.437
2018-03-21T06:08:03.874Z,-2.437
2018-03-21T06:09:03.696Z,-2.437
2018-03-21T06:10:04.266Z,-2.375
2018-03-21T06:11:03.933Z,-2.312
2018-03-21T06:12:03.541Z,-2.25
2018-03-21T06:13:03.210Z,-2.25
2018-03-21T06:14:03.917Z,-2.187
2018-03-21T06:15:03.638Z,-2.187
2018-03-21T06:16:04.143Z,-2.125
2018-03-21T06:17:03.791Z,-2.062
2018-03-21T06:18:03.370Z,-1.937
2018-03-21T06:19:03.888Z,-1.875
2018-03-21T06:20:03.619Z,-1.812
2018-03-21T06:21:03.659Z,-1.937
2018-03-21T06:22:03.190Z,-1.875
2018-03-21T06:23:03.838Z,-1.812
2018-03-21T06:24:03.530Z,-1.75
2018-03-21T06:25:04.005Z,-1.625
2018-03-21T06:26:03.724Z,-1.5
2018-03-21T06:27:03.444Z,-1.312
2018-03-21T06:28:03.687Z,-1.25
2018-03-21T06:29:03.245Z,-1.125
2018-03-21T06:30:04.237Z,-1.125
2018-03-21T06:31:04.690Z,-1.187
2018-03-21T06:32:03.198Z,-1.125
2018-03-21T06:33:03.799Z,-1
2018-03-21T06:34:03.419Z,-0.812
2018-03-21T06:35:03.951Z,-0.812
2018-03-21T06:36:03.600Z,-0.687
2018-03-21T06:37:03.740Z,-0.562
2018-03-21T06:38:03.562Z,-0.375
2018-03-21T06:39:03.166Z,-0.312
2018-03-21T06:40:04.017Z,-0.312
2018-03-21T06:41:03.596Z,-0.312
2018-03-21T06:42:03.332Z,-0.375
2018-03-21T06:43:03.410Z,-0.375
2018-03-21T06:44:03.901Z,-0.25
2018-03-21T06:45:03.555Z,-0.25
2018-03-21T06:46:03.397Z,-0.125
2018-03-21T06:47:03.874Z,-0.187
2018-03-21T06:48:03.390Z,-0.125
2018-03-21T06:49:03.921Z,0
2018-03-21T06:50:03.788Z,0.125
2018-03-21T06:51:03.171Z,0.25
2018-03-21T06:52:03.746Z,0.375
2018-03-21T06:53:03.352Z,0.375
2018-03-21T06:54:03.880Z,0.375
2018-03-21T06:55:03.737Z,0.312
2018-03-21T06:56:03.456Z,0.437
2018-03-21T06:57:04.015Z,0.437
2018-03-21T06:58:03.463Z,0.562
2018-03-21T06:59:03.249Z,0.75
2018-03-21T07:00:04.042Z,0.687
2018-03-21T07:01:03.774Z,0.75
2018-03-21T07:02:03.591Z,0.625
2018-03-21T07:03:03.116Z,0.562
2018-03-21T07:04:03.802Z,0.625
2018-03-21T07:05:03.524Z,0.75
2018-03-21T07:06:03.966Z,0.937
2018-03-21T07:07:03.563Z,1.062
2018-03-21T07:08:03.075Z,1.187
2018-03-21T07:09:03.727Z,1.125
2018-03-21T07:10:03.709Z,1.062
2018-03-21T07:11:03.196Z,1.187
2018-03-21T07:12:03.781Z,1.187
2018-03-21T07:13:03.368Z,1.125
2018-03-21T07:14:03.132Z,1.125
2018-03-21T07:15:04.014Z,1.187
2018-03-21T07:16:03.470Z,1.125
2018-03-21T07:17:04.242Z,0.937
2018-03-21T07:18:03.871Z,1.125
2018-03-21T07:19:03.466Z,1.187
2018-03-21T07:20:03.514Z,1.062
2018-03-21T07:21:03.890Z,1
2018-03-21T07:22:03.493Z,0.937
2018-03-21T07:23:03.203Z,0.812
2018-03-21T07:24:03.776Z,0.937
2018-03-21T07:25:03.429Z,1.062
2018-03-21T07:26:03.492Z,1.125
2018-03-21T07:27:03.073Z,1.062
2018-03-21T07:28:03.715Z,1
2018-03-21T07:29:03.220Z,1.187
2018-03-21T07:30:03.898Z,1.5
2018-03-21T07:31:03.726Z,1.75
2018-03-21T07:32:03.290Z,1.875
2018-03-21T07:33:03.830Z,1.875
2018-03-21T07:34:03.457Z,1.875
2018-03-21T07:35:03.214Z,1.812
2018-03-21T07:36:03.737Z,1.812
2018-03-21T07:37:03.500Z,1.812
2018-03-21T07:38:03.982Z,2
2018-03-21T07:39:03.613Z,1.937
2018-03-21T07:40:03.260Z,1.937
2018-03-21T07:41:03.673Z,2.062
2018-03-21T07:42:03.248Z,2.25
2018-03-21T07:43:03.887Z,2.25
2018-03-21T07:44:03.490Z,2.187
2018-03-21T07:45:03.362Z,2.375
2018-03-21T07:46:03.195Z,2.5
2018-03-21T07:47:03.679Z,2.687
2018-03-21T07:48:03.391Z,2.812
2018-03-21T07:49:03.969Z,2.812
2018-03-21T07:50:03.526Z,2.687
2018-03-21T07:51:03.402Z,2.625
2018-03-21T07:52:03.204Z,2.875
2018-03-21T07:53:03.894Z,3.187
2018-03-21T07:54:03.906Z,3.375
2018-03-21T07:55:03.480Z,3.437
2018-03-21T07:56:04.083Z,3.625
2018-03-21T07:57:03.668Z,3.687
2018-03-21T07:58:03.280Z,3.312
2018-03-21T07:59:03.186Z,3
2018-03-21T08:00:04.086Z,2.75
2018-03-21T08:01:03.911Z,2.687
2018-03-21T08:02:03.560Z,2.562
2018-03-21T08:03:03.606Z,2.75
2018-03-21T08:04:03.329Z,3
2018-03-21T08:05:03.979Z,3
2018-03-21T08:06:03.676Z,2.937
2018-03-21T08:07:03.192Z,3
2018-03-21T08:08:03.676Z,3.187
2018-03-21T08:09:03.405Z,3.125
2018-03-21T08:10:03.977Z,3
2018-03-21T08:11:03.372Z,2.875
2018-03-21T08:12:03.951Z,3.125
2018-03-21T08:13:03.623Z,3.125
2018-03-21T08:14:03.255Z,3.437
2018-03-21T08:15:03.888Z,3.312
2018-03-21T08:16:03.475Z,3.625
2018-03-21T08:17:03.255Z,3.687
2018-03-21T08:18:03.990Z,3.687
2018-03-21T08:19:03.520Z,3.625
2018-03-21T08:20:03.315Z,3.562
2018-03-21T08:21:03.978Z,3.75
2018-03-21T08:22:03.522Z,3.812
2018-03-21T08:23:03.225Z,3.875
2018-03-21T08:24:03.866Z,4
2018-03-21T08:25:03.600Z,3.937
2018-03-21T08:26:03.445Z,3.812
2018-03-21T08:27:03.954Z,4
2018-03-21T08:28:03.594Z,4
2018-03-21T08:29:03.139Z,4.062
2018-03-21T08:30:04.057Z,4
2018-03-21T08:31:04.071Z,4
2018-03-21T08:32:03.679Z,3.875
2018-03-21T08:33:03.313Z,3.687
2018-03-21T08:34:03.332Z,3.812
2018-03-21T08:35:03.884Z,3.812
2018-03-21T08:36:03.449Z,3.687
2018-03-21T08:37:04.013Z,3.375
2018-03-21T08:38:03.591Z,3.187
2018-03-21T08:39:03.120Z,3.125
2018-03-21T08:40:03.780Z,3.062
2018-03-21T08:41:03.626Z,2.937
2018-03-21T08:42:03.216Z,3
2018-03-21T08:43:03.900Z,3.062
2018-03-21T08:44:03.417Z,3.187
2018-03-21T08:45:04.046Z,3.5
2018-03-21T08:46:03.538Z,3.937
2018-03-21T08:47:03.289Z,3.875
2018-03-21T08:48:03.989Z,4
2018-03-21T08:49:03.687Z,4.187
2018-03-21T08:50:03.278Z,4.312
2018-03-21T08:51:03.739Z,4.75
2018-03-21T08:52:03.343Z,5
2018-03-21T08:53:03.961Z,4.875
2018-03-21T08:54:03.615Z,4.812
2018-03-21T08:55:03.275Z,5
2018-03-21T08:56:03.814Z,5.062
2018-03-21T08:57:03.404Z,5.25
2018-03-21T08:58:04.013Z,5.312
2018-03-21T08:59:03.601Z,5.312
2018-03-21T09:00:03.947Z,5.187
2018-03-21T09:01:03.469Z,5.562
2018-03-21T09:02:04.055Z,5.875
2018-03-21T09:03:03.360Z,5.75
2018-03-21T09:04:04.163Z,5.562
2018-03-21T09:05:03.796Z,5.5
2018-03-21T09:06:03.313Z,5.875
2018-03-21T09:07:04.031Z,5.687
2018-03-21T09:08:03.454Z,5.625
2018-03-21T09:09:03.321Z,5.375
2018-03-21T09:10:03.193Z,5.312
2018-03-21T09:11:03.714Z,5.062
2018-03-21T09:12:03.323Z,4.875
2018-03-21T09:13:03.956Z,4.875
2018-03-21T09:14:03.542Z,4.812
2018-03-21T09:15:03.613Z,5.062
2018-03-21T09:16:03.275Z,5.437
2018-03-21T09:17:04.119Z,5.562
2018-03-21T09:18:03.715Z,5.687
2018-03-21T09:19:03.278Z,5.75
2018-03-21T09:20:04.749Z,5.75
2018-03-21T09:21:03.700Z,5.875
2018-03-21T09:22:03.173Z,5.937
2018-03-21T09:23:03.700Z,5.625
2018-03-21T09:24:03.344Z,5.25
2018-03-21T09:25:03.932Z,5.187
2018-03-21T09:26:03.529Z,5.125
2018-03-21T09:27:03.170Z,5.187
2018-03-21T09:28:03.793Z,5.187
2018-03-21T09:29:03.449Z,5.312
2018-03-21T09:30:03.276Z,5.625
2018-03-21T09:31:03.939Z,5.625
2018-03-21T09:32:04.398Z,5.687
2018-03-21T09:33:03.855Z,5.562
2018-03-21T09:34:03.426Z,5.5
2018-03-21T09:35:04.110Z,5.625
2018-03-21T09:36:03.596Z,5.312
2018-03-21T09:37:03.267Z,5.25
2018-03-21T09:38:03.916Z,5.25
2018-03-21T09:39:03.864Z,5.187
2018-03-21T09:40:03.464Z,5.25
2018-03-21T09:41:03.799Z,5.25
2018-03-21T09:42:03.417Z,5.312
2018-03-21T09:43:03.982Z,5.25
2018-03-21T09:44:03.588Z,5.312
2018-03-21T09:45:03.549Z,5.312
2018-03-21T09:46:03.068Z,5.312
2018-03-21T09:47:03.808Z,5.25
2018-03-21T09:48:03.409Z,5.437
2018-03-21T09:49:04.104Z,5.562
2018-03-21T09:50:03.860Z,5.625
2018-03-21T09:51:03.390Z,5.375
2018-03-21T09:52:03.950Z,5.562
2018-03-21T09:53:03.614Z,5.687
2018-03-21T09:54:03.325Z,5.812
2018-03-21T09:55:03.889Z,5.812
2018-03-21T09:56:03.446Z,5.937
2018-03-21T09:57:03.153Z,6.187
2018-03-21T09:58:03.689Z,6.125
2018-03-21T09:59:04.199Z,5.875
2018-03-21T10:00:04.261Z,5.75
2018-03-21T10:01:03.946Z,5.5
2018-03-21T10:02:03.497Z,5.25
2018-03-21T10:03:03.127Z,5.437
2018-03-21T10:04:03.747Z,5.25
2018-03-21T10:05:03.843Z,5.312
2018-03-21T10:06:03.330Z,5.312
2018-03-21T10:07:03.873Z,5.312
2018-03-21T10:08:03.488Z,5.437
2018-03-21T10:09:04.136Z,5.5
2018-03-21T10:10:03.800Z,5.75
2018-03-21T10:11:03.477Z,5.937
2018-03-21T10:12:03.101Z,6
2018-03-21T10:13:03.694Z,5.875
2018-03-21T10:14:04.042Z,5.875
2018-03-21T10:15:03.723Z,5.875
2018-03-21T10:16:03.332Z,5.812
2018-03-21T10:17:04.055Z,5.812
2018-03-21T10:18:03.651Z,5.625
2018-03-21T10:19:03.372Z,5.562
2018-03-21T10:20:04.176Z,5.687
2018-03-21T10:21:03.621Z,5.562
2018-03-21T10:22:03.197Z,5.562
2018-03-21T10:23:03.807Z,5.562
2018-03-21T10:24:03.481Z,5.75
2018-03-21T10:25:03.418Z,5.75
2018-03-21T10:26:03.104Z,5.875
2018-03-21T10:27:03.557Z,5.687
2018-03-21T10:28:03.303Z,5.625
2018-03-21T10:29:03.896Z,5.5
2018-03-21T10:30:03.599Z,5.375
2018-03-21T10:31:03.275Z,5.5
2018-03-21T10:32:03.758Z,5.5
2018-03-21T10:33:03.173Z,5.562
2018-03-21T10:34:03.718Z,5.687
2018-03-21T10:35:03.409Z,5.875
2018-03-21T10:36:03.965Z,5.937
2018-03-21T10:37:03.551Z,5.875
2018-03-21T10:38:03.331Z,5.75
2018-03-21T10:39:04.267Z,5.75
2018-03-21T10:40:04.048Z,5.812
2018-03-21T10:41:03.547Z,5.812
2018-03-21T10:42:03.170Z,5.75
2018-03-21T10:43:03.711Z,5.75
2018-03-21T10:44:03.142Z,5.75
2018-03-21T10:45:04.111Z,5.812
2018-03-21T10:46:03.791Z,5.875
2018-03-21T10:47:03.446Z,5.875
2018-03-21T10:48:03.118Z,5.812
2018-03-21T10:49:03.786Z,5.562
2018-03-21T10:50:03.534Z,5.5
2018-03-21T10:51:03.199Z,5.437
2018-03-21T10:52:03.768Z,5.625
2018-03-21T10:53:03.348Z,5.625
2018-03-21T10:54:03.928Z,5.687
2018-03-21T10:55:03.703Z,5.625
2018-03-21T10:56:03.390Z,5.562
2018-03-21T10:57:03.945Z,5.687
2018-03-21T10:58:03.506Z,5.812
2018-03-21T10:59:03.184Z,5.937
2018-03-21T11:00:04.047Z,6
2018-03-21T11:01:03.846Z,5.875
2018-03-21T11:02:03.583Z,5.75
2018-03-21T11:03:03.413Z,5.562
2018-03-21T11:04:03.871Z,5.625
2018-03-21T11:05:03.643Z,5.687
2018-03-21T11:06:03.290Z,5.75
2018-03-21T11:07:04.031Z,5.937
2018-03-21T11:08:03.658Z,5.937
2018-03-21T11:09:03.647Z,5.812
2018-03-21T11:10:02.968Z,5.687
2018-03-21T11:11:03.768Z,5.687
2018-03-21T11:12:03.407Z,5.812
2018-03-21T11:13:03.946Z,5.937
2018-03-21T11:14:03.444Z,5.812
2018-03-21T11:15:03.481Z,5.687
2018-03-21T11:16:04.030Z,5.625
2018-03-21T11:17:03.843Z,5.625
2018-03-21T11:18:03.515Z,5.625
2018-03-21T11:19:03.160Z,5.562
2018-03-21T11:20:03.811Z,5.562
2018-03-21T11:21:03.493Z,5.437
2018-03-21T11:22:03.106Z,5.437
2018-03-21T11:23:03.602Z,5.625
2018-03-21T11:24:03.228Z,5.812
2018-03-21T11:25:03.810Z,5.875
2018-03-21T11:26:03.375Z,5.625
2018-03-21T11:27:03.824Z,5.687
2018-03-21T11:28:03.383Z,5.75
2018-03-21T11:29:04.055Z,5.687
2018-03-21T11:30:03.990Z,5.687
2018-03-21T11:31:03.487Z,5.687
2018-03-21T11:32:03.107Z,5.812
2018-03-21T11:33:03.665Z,5.875
2018-03-21T11:34:03.205Z,5.75
2018-03-21T11:35:03.731Z,5.687
2018-03-21T11:36:03.570Z,5.687
2018-03-21T11:37:03.184Z,5.75
2018-03-21T11:38:03.757Z,5.75
2018-03-21T11:39:03.966Z,5.75
2018-03-21T11:40:03.668Z,5.875
2018-03-21T11:41:03.777Z,6
2018-03-21T11:42:04.397Z,6.062
2018-03-21T11:43:04.366Z,6.187
2018-03-21T11:44:03.969Z,6.187
2018-03-21T11:45:04.116Z,5.937
2018-03-21T11:46:03.928Z,5.937
2018-03-21T11:47:03.637Z,5.875
2018-03-21T11:48:03.487Z,5.75
2018-03-21T11:49:03.331Z,5.75
2018-03-21T11:50:04.060Z,5.562
2018-03-21T11:51:03.720Z,5.687
2018-03-21T11:52:03.494Z,5.75
2018-03-21T11:53:03.281Z,5.812
2018-03-21T11:54:03.987Z,5.75
2018-03-21T11:55:03.701Z,5.937
2018-03-21T11:56:03.694Z,6.125
2018-03-21T11:57:03.444Z,6.25
2018-03-21T11:58:03.633Z,6.25
2018-03-21T11:59:03.538Z,6.437
2018-03-21T12:00:03.490Z,6.5
2018-03-21T12:01:03.835Z,6.312
2018-03-21T12:02:04.021Z,6.312
2018-03-21T12:03:03.799Z,6.312
2018-03-21T12:04:03.903Z,6.437
2018-03-21T12:05:03.849Z,6.625
2018-03-21T12:06:03.460Z,6.5
2018-03-21T12:07:03.321Z,6.125
2018-03-21T12:08:03.483Z,6.125
2018-03-21T12:09:03.384Z,6.125
2018-03-21T12:10:03.878Z,6.062
2018-03-21T12:11:03.673Z,6.125
2018-03-21T12:12:03.394Z,6.312
2018-03-21T12:13:03.195Z,6.5
2018-03-21T12:14:03.613Z,6.437
2018-03-21T12:15:03.901Z,6.25
2018-03-21T12:16:03.741Z,6.312
2018-03-21T12:17:03.668Z,6.562
2018-03-21T12:18:03.347Z,6.5
2018-03-21T12:19:03.039Z,6.375
2018-03-21T12:20:03.706Z,6.375
2018-03-21T12:21:03.590Z,6.5
2018-03-21T12:22:03.290Z,6.562
2018-03-21T12:23:03.860Z,6.687
2018-03-21T12:24:03.598Z,6.687
2018-03-21T12:25:03.242Z,6.625
2018-03-21T12:26:03.811Z,6.687
2018-03-21T12:27:03.462Z,6.875
2018-03-21T12:28:03.282Z,7
2018-03-21T12:29:03.841Z,6.875
2018-03-21T12:30:03.643Z,7.062
2018-03-21T12:31:03.247Z,7
2018-03-21T12:32:03.795Z,6.937
2018-03-21T12:33:03.436Z,7
2018-03-21T12:34:04.073Z,7.125
2018-03-21T12:35:03.694Z,7.312
2018-03-21T12:36:03.439Z,7.375
2018-03-21T12:37:03.964Z,7.312
2018-03-21T12:38:03.574Z,7.437
2018-03-21T12:39:04.305Z,7.5
2018-03-21T12:40:04.179Z,7.562
2018-03-21T12:41:03.662Z,7.687
2018-03-21T12:42:03.295Z,7.75
2018-03-21T12:43:03.860Z,7.875
2018-03-21T12:44:03.497Z,7.937
2018-03-21T12:45:03.367Z,7.812
2018-03-21T12:46:04.005Z,7.5
2018-03-21T12:47:03.560Z,7.062
2018-03-21T12:48:03.172Z,7.187
2018-03-21T12:49:03.743Z,7.375
2018-03-21T12:50:03.623Z,7.5
2018-03-21T12:51:03.289Z,7.375
2018-03-21T12:52:03.817Z,7.312