createdAt,value
2018-07-19T00:01:05.915Z,1020.46
2018-07-19T00:02:06.578Z,1020.45
2018-07-19T00:03:29.439Z,1020.44
2018-07-19T00:04:30.346Z,1020.50
2018-07-19T00:05:30.353Z,1020.50
2018-07-19T00:06:40.771Z,1020.48
2018-07-19T00:07:31.467Z,1020.52
2018-07-19T00:08:29.768Z,1020.52
2018-07-19T00:09:30.038Z,1020.54
2018-07-19T00:10:29.534Z,1020.52
2018-07-19T00:11:50.291Z,1020.54
2018-07-19T00:12:51.367Z,1020.53
2018-07-19T00:13:51.462Z,1020.50
2018-07-19T00:14:51.474Z,1020.50
2018-07-19T00:16:20.486Z,1020.49
2018-07-19T00:16:50.589Z,1020.51
2018-07-19T00:17:50.906Z,1020.48
2018-07-19T00:18:50.693Z,1020.49
2018-07-19T00:19:50.618Z,1020.50
2018-07-19T00:21:11.433Z,1020.50
2018-07-19T00:22:12.249Z,1020.52
2018-07-19T00:23:11.803Z,1020.52
2018-07-19T00:24:34.637Z,1020.50
2018-07-19T00:25:35.922Z,1020.46
2018-07-19T00:26:35.053Z,1020.46
2018-07-19T00:27:34.859Z,1020.47
2018-07-19T00:28:35.666Z,1020.46
2018-07-19T00:29:35.897Z,1020.46
2018-07-19T00:30:35.270Z,1020.45
2018-07-19T00:31:35.552Z,1020.46
2018-07-19T00:32:35.671Z,1020.45
2018-07-19T00:33:34.624Z,1020.47
2018-07-19T00:34:34.595Z,1020.50
2018-07-19T00:35:35.063Z,1020.49
2018-07-19T00:36:34.864Z,1020.48
2018-07-19T00:37:35.232Z,1020.49
2018-07-19T00:38:35.526Z,1020.50
2018-07-19T00:39:34.909Z,1020.48
2018-07-19T00:40:34.776Z,1020.53
2018-07-19T00:41:35.059Z,1020.46
2018-07-19T00:42:56.291Z,1020.44
2018-07-19T00:43:56.748Z,1020.48
2018-07-19T00:44:56.520Z,1020.48
2018-07-19T00:45:56.851Z,1020.49
2018-07-19T00:46:56.730Z,1020.48
2018-07-19T00:48:17.176Z,1020.47
2018-07-19T00:49:17.704Z,1020.48
2018-07-19T00:50:17.542Z,1020.46
2018-07-19T00:51:17.445Z,1020.46
2018-07-19T00:52:17.562Z,1020.46
2018-07-19T00:53:18.415Z,1020.47
2018-07-19T00:54:17.579Z,1020.44
2018-07-19T00:55:17.344Z,1020.38
2018-07-19T00:56:18.330Z,1020.45
2018-07-19T00:57:17.993Z,1020.48
2018-07-19T00:58:17.744Z,1020.47
2018-07-19T00:59:18.029Z,1020.50
2018-07-19T01:00:18.526Z,1020.47
2018-07-19T01:01:17.746Z,1020.46
2018-07-19T01:02:17.649Z,1020.47
2018-07-19T01:03:17.467Z,1020.45
2018-07-19T01:04:18.670Z,1020.47
2018-07-19T01:05:17.505Z,1020.45
2018-07-19T01:06:17.369Z,1020.43
2018-07-19T01:07:38.146Z,1020.44
2018-07-19T01:09:20.496Z,1020.44
2018-07-19T01:10:20.087Z,1020.42
2018-07-19T01:11:20.722Z,1020.42
2018-07-19T01:12:20.551Z,1020.41
2018-07-19T01:13:41.060Z,1020.39
2018-07-19T01:14:41.961Z,1020.39
2018-07-19T01:15:42.236Z,1020.40
2018-07-19T01:17:02.926Z,1020.40
2018-07-19T01:18:03.581Z,1020.39
2018-07-19T01:19:03.809Z,1020.43
2018-07-19T01:20:02.724Z,1020.42
2018-07-19T01:21:24.055Z,1020.43
2018-07-19T01:22:45.560Z,1020.39
2018-07-19T01:24:27.238Z,1020.41
2018-07-19T01:25:27.832Z,1020.37
2018-07-19T01:26:28.037Z,1020.40
2018-07-19T01:27:26.970Z,1020.33
2018-07-19T01:28:27.446Z,1020.39
2018-07-19T01:29:27.197Z,1020.33
2018-07-19T01:30:27.457Z,1020.39
2018-07-19T01:31:27.264Z,1020.42
2018-07-19T01:33:30.289Z,1020.38
2018-07-19T01:34:30.037Z,1020.39
2018-07-19T01:35:30.437Z,1020.38
2018-07-19T01:36:30.471Z,1020.40
2018-07-19T01:37:30.361Z,1020.40
2018-07-19T01:38:30.612Z,1020.39
2018-07-19T01:39:30.439Z,1020.39
2018-07-19T01:40:30.622Z,1020.37
2018-07-19T01:41:30.540Z,1020.37
2018-07-19T01:42:30.781Z,1020.38
2018-07-19T01:43:30.956Z,1020.34
2018-07-19T01:44:30.395Z,1020.39
2018-07-19T01:45:30.510Z,1020.36
2018-07-19T01:46:30.370Z,1020.41
2018-07-19T01:47:30.996Z,1020.39
2018-07-19T01:48:31.185Z,1020.39
2018-07-19T01:49:53.015Z,1020.45
2018-07-19T01:50:52.759Z,1020.43
2018-07-19T01:52:36.037Z,1020.38
2018-07-19T01:53:37.010Z,1020.37
2018-07-19T01:54:36.301Z,1020.40
2018-07-19T01:55:36.173Z,1020.40
2018-07-19T01:56:36.060Z,1020.35
2018-07-19T01:58:17.284Z,1020.37
2018-07-19T01:59:17.549Z,1020.37
2018-07-19T02:00:17.496Z,1020.39
2018-07-19T02:01:38.755Z,1020.36
2018-07-19T02:02:38.589Z,1020.38
2018-07-19T02:03:38.674Z,1020.35
2018-07-19T02:04:38.773Z,1020.36
2018-07-19T02:05:38.575Z,1020.36
2018-07-19T02:06:39.429Z,1020.35
2018-07-19T02:07:38.237Z,1020.35
2018-07-19T02:08:38.850Z,1020.33
2018-07-19T02:09:39.139Z,1020.29
2018-07-19T02:10:39.343Z,1020.28
2018-07-19T02:11:39.340Z,1020.28
2018-07-19T02:12:38.472Z,1020.32
2018-07-19T02:13:38.718Z,1020.33
2018-07-19T02:14:38.996Z,1020.31
2018-07-19T02:15:38.743Z,1020.33
2018-07-19T02:16:39.350Z,1020.32
2018-07-19T02:17:38.451Z,1020.31
2018-07-19T02:18:38.227Z,1020.33
2018-07-19T02:19:38.662Z,1020.35
2018-07-19T02:20:38.883Z,1020.30
2018-07-19T02:21:59.186Z,1020.35
2018-07-19T02:22:59.835Z,1020.33
2018-07-19T02:23:59.759Z,1020.34
2018-07-19T02:24:59.773Z,1020.32
2018-07-19T02:25:59.911Z,1020.29
2018-07-19T02:27:00.080Z,1020.28
2018-07-19T02:27:59.815Z,1020.29
2018-07-19T02:29:00.012Z,1020.32
2018-07-19T02:29:59.903Z,1020.32
2018-07-19T02:31:00.108Z,1020.34
2018-07-19T02:32:00.021Z,1020.34
2018-07-19T02:32:59.747Z,1020.32
2018-07-19T02:33:59.390Z,1020.32
2018-07-19T02:34:59.222Z,1020.33
2018-07-19T02:35:59.658Z,1020.32
2018-07-19T02:36:59.532Z,1020.30
2018-07-19T02:37:59.631Z,1020.26
2018-07-19T02:39:21.080Z,1020.27
2018-07-19T02:40:21.444Z,1020.27
2018-07-19T02:41:42.288Z,1020.27
2018-07-19T02:42:42.958Z,1020.27
2018-07-19T02:44:03.806Z,1020.29
2018-07-19T02:45:24.436Z,1020.30
2018-07-19T02:46:25.658Z,1020.29
2018-07-19T02:47:25.338Z,1020.29
2018-07-19T02:48:25.716Z,1020.30
2018-07-19T02:49:25.080Z,1020.29
2018-07-19T02:50:24.914Z,1020.30
2018-07-19T02:51:25.422Z,1020.28
2018-07-19T02:52:47.741Z,1020.29
2018-07-19T02:53:46.448Z,1020.27
2018-07-19T02:54:47.172Z,1020.28
2018-07-19T02:55:46.853Z,1020.34
2018-07-19T02:57:07.578Z,1020.32
2018-07-19T02:58:08.455Z,1020.33
2018-07-19T02:59:08.015Z,1020.30
2018-07-19T03:00:08.185Z,1020.33
2018-07-19T03:01:08.041Z,1020.33
2018-07-19T03:02:08.225Z,1020.32
2018-07-19T03:03:08.901Z,1020.33
2018-07-19T03:04:07.630Z,1020.35
2018-07-19T03:05:08.463Z,1020.33
2018-07-19T03:06:07.813Z,1020.33
2018-07-19T03:07:09.028Z,1020.33
2018-07-19T03:08:28.282Z,1020.34
2018-07-19T03:09:29.516Z,1020.38
2018-07-19T03:10:28.935Z,1020.39
2018-07-19T03:11:28.827Z,1020.39
2018-07-19T03:12:28.853Z,1020.39
2018-07-19T03:13:29.084Z,1020.40
2018-07-19T03:14:28.822Z,1020.39
2018-07-19T03:15:29.101Z,1020.41
2018-07-19T03:16:28.943Z,1020.42
2018-07-19T03:17:29.640Z,1020.38
2018-07-19T03:18:28.431Z,1020.42
2018-07-19T03:19:28.321Z,1020.43
2018-07-19T03:20:28.842Z,1020.41
2018-07-19T03:21:29.261Z,1020.43
2018-07-19T03:22:29.240Z,1020.40
2018-07-19T03:23:28.629Z,1020.41
2018-07-19T03:24:28.904Z,1020.39
2018-07-19T03:25:28.716Z,1020.36
2018-07-19T03:26:28.985Z,1020.38
2018-07-19T03:27:29.352Z,1020.41
2018-07-19T03:28:29.287Z,1020.38
2018-07-19T03:30:33.378Z,1020.38
2018-07-19T03:31:33.753Z,1020.34
2018-07-19T03:32:33.950Z,1020.37
2018-07-19T03:34:14.735Z,1020.38
2018-07-19T03:35:15.212Z,1020.39
2018-07-19T03:36:15.190Z,1020.42
2018-07-19T03:37:15.455Z,1020.38
2018-07-19T03:38:15.723Z,1020.38
2018-07-19T03:39:15.242Z,1020.38
2018-07-19T03:40:15.273Z,1020.43
2018-07-19T03:41:15.788Z,1020.37
2018-07-19T03:42:15.310Z,1020.39
2018-07-19T03:43:15.457Z,1020.38
2018-07-19T03:44:15.690Z,1020.43
2018-07-19T03:45:14.984Z,1020.35
2018-07-19T03:46:15.248Z,1020.35
2018-07-19T03:47:15.285Z,1020.32
2018-07-19T03:48:15.219Z,1020.33
2018-07-19T03:49:36.178Z,1020.33
2018-07-19T03:50:36.182Z,1020.31
2018-07-19T03:51:36.551Z,1020.33
2018-07-19T03:52:57.816Z,1020.34
2018-07-19T03:53:58.485Z,1020.33
2018-07-19T03:54:58.645Z,1020.32
2018-07-19T03:55:57.895Z,1020.32
2018-07-19T03:57:20.012Z,1020.34
2018-07-19T03:58:19.005Z,1020.34
2018-07-19T03:59:19.429Z,1020.35
2018-07-19T04:00:19.724Z,1020.35
2018-07-19T04:01:18.841Z,1020.38
2018-07-19T04:02:18.876Z,1020.36
2018-07-19T04:03:19.695Z,1020.39
2018-07-19T04:04:19.818Z,1020.37
2018-07-19T04:05:18.750Z,1020.31
2018-07-19T04:06:19.737Z,1020.33
2018-07-19T04:07:19.145Z,1020.32
2018-07-19T04:08:19.007Z,1020.32
2018-07-19T04:09:19.407Z,1020.30
2018-07-19T04:10:18.901Z,1020.18
2018-07-19T04:11:19.083Z,1020.33
2018-07-19T04:12:40.135Z,1020.36
2018-07-19T04:13:40.033Z,1020.35
2018-07-19T04:14:40.090Z,1020.31
2018-07-19T04:15:40.826Z,1020.32
2018-07-19T04:16:40.644Z,1020.28
2018-07-19T04:17:40.830Z,1020.26
2018-07-19T04:19:01.238Z,1020.05
2018-07-19T04:20:22.764Z,1020.32
2018-07-19T04:21:23.962Z,1020.25
2018-07-19T04:22:22.930Z,1020.26
2018-07-19T04:23:23.343Z,1020.28
2018-07-19T04:24:44.427Z,1020.32
2018-07-19T04:25:44.894Z,1020.37
2018-07-19T04:27:05.700Z,1020.39
2018-07-19T04:28:27.357Z,1020.42
2018-07-19T04:29:49.178Z,1020.40
2018-07-19T04:30:49.085Z,1020.40
2018-07-19T04:31:48.996Z,1020.33
2018-07-19T04:33:10.540Z,1020.35
2018-07-19T04:34:11.007Z,1020.35
2018-07-19T04:35:32.346Z,1020.33
2018-07-19T04:36:32.283Z,1020.32
2018-07-19T04:37:32.707Z,1020.35
2018-07-19T04:38:32.587Z,1020.32
2018-07-19T04:39:32.580Z,1020.30
2018-07-19T04:40:32.861Z,1020.32
2018-07-19T04:41:33.283Z,1020.32
2018-07-19T04:42:33.009Z,1020.32
2018-07-19T04:44:14.296Z,1020.29
2018-07-19T04:45:14.988Z,1020.30
2018-07-19T04:46:15.187Z,1020.29
2018-07-19T04:47:35.123Z,1020.31
2018-07-19T04:48:35.439Z,1020.29
2018-07-19T04:49:35.001Z,1020.34
2018-07-19T04:50:34.847Z,1020.35
2018-07-19T04:51:35.659Z,1020.36
2018-07-19T04:52:35.154Z,1020.33
2018-07-19T04:53:35.393Z,1020.34
2018-07-19T04:54:35.146Z,1020.36
2018-07-19T04:55:35.571Z,1020.32
2018-07-19T04:56:34.927Z,1020.35
2018-07-19T04:57:35.479Z,1020.32
2018-07-19T04:58:35.878Z,1020.34
2018-07-19T04:59:35.721Z,1020.35
2018-07-19T05:00:35.591Z,1020.39
2018-07-19T05:01:35.926Z,1020.42
2018-07-19T05:02:35.317Z,1020.39
2018-07-19T05:03:35.251Z,1020.38
2018-07-19T05:04:35.723Z,1020.38
2018-07-19T05:05:35.659Z,1020.39
2018-07-19T05:06:34.913Z,1020.46
2018-07-19T05:07:34.704Z,1020.38
2018-07-19T05:08:35.698Z,1020.37
2018-07-19T05:09:34.751Z,1020.38
2018-07-19T05:10:35.974Z,1020.36
2018-07-19T05:11:56.643Z,1020.41
2018-07-19T05:12:57.854Z,1020.37
2018-07-19T05:13:58.136Z,1020.39
2018-07-19T05:14:57.086Z,1020.43
2018-07-19T05:15:57.390Z,1020.43
2018-07-19T05:16:57.550Z,1020.41
2018-07-19T05:17:57.125Z,1020.42
2018-07-19T05:18:56.941Z,1020.43
2018-07-19T05:19:57.304Z,1020.41
2018-07-19T05:20:57.572Z,1020.42
2018-07-19T05:21:57.403Z,1020.42
2018-07-19T05:22:57.359Z,1020.42
2018-07-19T05:23:57.133Z,1020.42
2018-07-19T05:24:57.537Z,1020.43
2018-07-19T05:25:57.730Z,1020.41
2018-07-19T05:26:56.642Z,1020.39
2018-07-19T05:27:57.029Z,1020.39
2018-07-19T05:28:57.883Z,1020.40
2018-07-19T05:29:56.758Z,1020.45
2018-07-19T05:30:56.602Z,1020.37
2018-07-19T05:31:57.162Z,1020.41
2018-07-19T05:32:57.360Z,1020.43
2018-07-19T05:33:57.206Z,1020.42
2018-07-19T05:35:18.255Z,1020.40
2018-07-19T05:36:39.217Z,1020.38
2018-07-19T05:37:40.612Z,1020.41
2018-07-19T05:38:40.111Z,1020.43
2018-07-19T05:39:40.354Z,1020.41
2018-07-19T05:40:39.676Z,1020.41
2018-07-19T05:42:03.506Z,1020.45
2018-07-19T05:43:03.990Z,1020.46
2018-07-19T05:44:26.165Z,1020.49
2018-07-19T05:45:25.762Z,1020.46
2018-07-19T05:46:26.311Z,1020.51
2018-07-19T05:47:25.811Z,1020.48
2018-07-19T05:48:46.382Z,1020.48
2018-07-19T05:49:47.321Z,1020.46
2018-07-19T05:51:07.298Z,1020.47
2018-07-19T05:52:29.330Z,1020.49
2018-07-19T05:53:30.291Z,1020.50
2018-07-19T05:54:30.557Z,1020.46
2018-07-19T05:55:30.244Z,1020.48
2018-07-19T05:56:29.708Z,1020.41
2018-07-19T05:57:30.133Z,1020.44
2018-07-19T05:58:29.810Z,1020.42
2018-07-19T05:59:30.049Z,1020.43
2018-07-19T06:00:30.156Z,1020.41
2018-07-19T06:01:30.796Z,1020.41
2018-07-19T06:02:50.715Z,1020.38
2018-07-19T06:03:50.691Z,1020.46
2018-07-19T06:05:12.326Z,1020.44
2018-07-19T06:06:12.463Z,1020.44
2018-07-19T06:07:12.004Z,1020.40
2018-07-19T06:08:12.866Z,1020.40
2018-07-19T06:09:12.736Z,1020.42
2018-07-19T06:10:12.791Z,1020.39
2018-07-19T06:11:13.059Z,1020.38
2018-07-19T06:12:12.215Z,1020.40
2018-07-19T06:13:13.523Z,1020.42
2018-07-19T06:14:12.841Z,1020.37
2018-07-19T06:15:34.204Z,1020.35
2018-07-19T06:17:44.707Z,1020.35
2018-07-19T06:18:45.186Z,1020.36
2018-07-19T06:19:44.744Z,1020.34
2018-07-19T06:20:45.251Z,1020.36
2018-07-19T06:21:44.451Z,1020.35
2018-07-19T06:22:44.791Z,1020.39
2018-07-19T06:23:44.406Z,1020.37
2018-07-19T06:24:44.217Z,1020.40
2018-07-19T06:25:44.387Z,1020.34
2018-07-19T06:27:06.146Z,1020.41
2018-07-19T06:28:06.457Z,1020.44
2018-07-19T06:29:06.754Z,1020.40
2018-07-19T06:30:07.128Z,1020.41
2018-07-19T06:31:06.369Z,1020.33
2018-07-19T06:32:06.734Z,1020.32
2018-07-19T06:33:26.995Z,1020.31
2018-07-19T06:34:27.468Z,1020.31
2018-07-19T06:35:27.808Z,1020.32
2018-07-19T06:36:28.205Z,1020.29
2018-07-19T06:37:27.796Z,1020.28
2018-07-19T06:38:27.798Z,1020.27
2018-07-19T06:39:27.701Z,1020.26
2018-07-19T06:40:27.125Z,1020.23
2018-07-19T06:41:28.327Z,1020.25
2018-07-19T06:42:48.466Z,1020.24
2018-07-19T06:43:48.594Z,1020.19
2018-07-19T06:44:49.444Z,1020.22
2018-07-19T06:46:52.659Z,1020.22
2018-07-19T06:47:52.356Z,1020.22
2018-07-19T06:48:53.552Z,1020.20
2018-07-19T06:49:52.755Z,1020.25
2018-07-19T06:50:52.300Z,1020.25
2018-07-19T06:52:14.573Z,1020.24
2018-07-19T06:53:14.754Z,1020.21
2018-07-19T06:54:14.903Z,1020.21
2018-07-19T06:55:14.987Z,1020.21
2018-07-19T06:56:14.713Z,1020.19
2018-07-19T06:57:14.513Z,1020.17
2018-07-19T06:58:14.950Z,1020.16
2018-07-19T06:59:15.442Z,1020.20
2018-07-19T07:00:14.729Z,1020.19
2018-07-19T07:01:14.915Z,1020.18
2018-07-19T07:02:14.296Z,1020.19
2018-07-19T07:03:14.674Z,1020.21
2018-07-19T07:04:14.646Z,1020.21
2018-07-19T07:05:15.234Z,1020.20
2018-07-19T07:06:15.415Z,1020.25
2018-07-19T07:07:14.259Z,1020.26
2018-07-19T07:08:14.861Z,1020.25
2018-07-19T07:09:14.562Z,1020.25
2018-07-19T07:10:14.459Z,1020.23
2018-07-19T07:11:15.308Z,1020.20
2018-07-19T07:12:14.526Z,1020.23
2018-07-19T07:13:15.057Z,1020.19
2018-07-19T07:14:35.843Z,1020.25
2018-07-19T07:15:39.071Z,1020.23
2018-07-19T07:16:37.094Z,1020.27
2018-07-19T07:17:36.393Z,1020.28
2018-07-19T07:18:35.912Z,1020.28
2018-07-19T07:19:36.948Z,1020.24
2018-07-19T07:20:36.407Z,1020.27
2018-07-19T07:21:36.325Z,1020.28
2018-07-19T07:22:36.228Z,1020.27
2018-07-19T07:23:36.092Z,1020.23
2018-07-19T07:24:36.447Z,1020.21
2018-07-19T07:25:37.266Z,1020.20
2018-07-19T07:26:36.570Z,1020.26
2018-07-19T07:27:36.840Z,1020.21
2018-07-19T07:28:36.541Z,1020.17
2018-07-19T07:29:37.613Z,1020.27
2018-07-19T07:30:38.162Z,1020.24
2018-07-19T07:31:37.094Z,1020.25
2018-07-19T07:32:36.101Z,1020.21
2018-07-19T07:33:36.374Z,1020.19
2018-07-19T07:34:36.000Z,1020.25
2018-07-19T07:35:36.770Z,1020.23
2018-07-19T07:37:02.565Z,1020.27
2018-07-19T07:37:58.431Z,1020.27
2018-07-19T07:39:19.245Z,1020.26
2018-07-19T07:40:19.270Z,1020.24
2018-07-19T07:41:19.238Z,1020.30
2018-07-19T07:42:20.708Z,1020.32
2018-07-19T07:43:40.506Z,1020.35
2018-07-19T07:44:40.396Z,1020.27
2018-07-19T07:45:40.840Z,1020.32
2018-07-19T07:46:40.638Z,1020.33
2018-07-19T07:47:40.926Z,1020.36
2018-07-19T07:48:40.990Z,1020.33
2018-07-19T07:49:41.429Z,1020.34
2018-07-19T07:50:41.637Z,1020.36
2018-07-19T07:51:41.224Z,1020.39
2018-07-19T07:52:40.226Z,1020.36
2018-07-19T07:53:40.852Z,1020.31
2018-07-19T07:54:40.772Z,1020.32
2018-07-19T07:55:41.236Z,1020.36
2018-07-19T07:56:40.818Z,1020.36
2018-07-19T07:57:40.801Z,1020.36
2018-07-19T07:58:40.868Z,1020.36
2018-07-19T07:59:40.794Z,1020.36
2018-07-19T08:01:03.349Z,1020.34
2018-07-19T08:02:02.312Z,1020.33
2018-07-19T08:03:03.499Z,1020.33
2018-07-19T08:04:02.979Z,1020.36
2018-07-19T08:05:02.712Z,1020.36
2018-07-19T08:06:03.356Z,1020.38
2018-07-19T08:07:02.433Z,1020.36
2018-07-19T08:08:01.973Z,1020.41
2018-07-19T08:09:02.010Z,1020.37
2018-07-19T08:10:01.900Z,1020.41
2018-07-19T08:11:03.273Z,1020.40
2018-07-19T08:12:02.691Z,1020.37
2018-07-19T08:13:03.556Z,1020.35
2018-07-19T08:14:02.810Z,1020.42
2018-07-19T08:15:02.315Z,1020.38
2018-07-19T08:16:02.586Z,1020.37
2018-07-19T08:17:08.469Z,1020.37
2018-07-19T08:18:05.030Z,1020.38
2018-07-19T08:19:09.925Z,1020.39
2018-07-19T08:20:07.571Z,1020.40
2018-07-19T08:21:02.925Z,1020.42
2018-07-19T08:22:06.295Z,1020.41
2018-07-19T08:23:04.797Z,1020.39
2018-07-19T08:24:07.151Z,1020.38
2018-07-19T08:25:06.843Z,1020.41
2018-07-19T08:26:24.620Z,1020.39
2018-07-19T08:27:49.170Z,1020.37
2018-07-19T08:28:48.542Z,1020.39
2018-07-19T08:29:49.917Z,1020.36
2018-07-19T08:30:48.275Z,1020.32
2018-07-19T08:31:50.080Z,1020.39
2018-07-19T08:32:48.052Z,1020.32
2018-07-19T08:33:48.334Z,1020.32
2018-07-19T08:34:48.478Z,1020.33
2018-07-19T08:35:48.612Z,1020.32
2018-07-19T08:36:49.124Z,1020.36
2018-07-19T08:37:48.960Z,1020.31
2018-07-19T08:38:49.365Z,1020.32
2018-07-19T08:39:48.154Z,1020.24
2018-07-19T08:40:48.677Z,1020.33
2018-07-19T08:42:31.692Z,1020.34
2018-07-19T08:43:30.997Z,1020.29
2018-07-19T08:44:51.452Z,1020.27
2018-07-19T08:45:53.550Z,1020.25
2018-07-19T08:47:12.672Z,1020.26
2018-07-19T08:48:14.776Z,1020.24
2018-07-19T08:49:13.277Z,1020.27
2018-07-19T08:50:13.447Z,1020.25
2018-07-19T08:51:13.279Z,1020.24
2018-07-19T08:53:15.675Z,1020.25
2018-07-19T08:54:16.633Z,1020.21
2018-07-19T08:55:16.057Z,1020.18
2018-07-19T08:56:37.395Z,1020.21
2018-07-19T08:57:37.636Z,1020.14
2018-07-19T08:58:37.956Z,1020.13
2018-07-19T08:59:57.944Z,1020.14
2018-07-19T09:00:58.342Z,1020.13
2018-07-19T09:01:58.270Z,1020.18
2018-07-19T09:02:58.333Z,1020.15
2018-07-19T09:04:05.253Z,1020.19
2018-07-19T09:05:11.961Z,1020.17
2018-07-19T09:06:00.370Z,1020.15
2018-07-19T09:09:47.464Z,1020.26
2018-07-19T09:11:08.950Z,1020.23
2018-07-19T09:12:08.786Z,1020.23
2018-07-19T09:13:10.188Z,1020.21
2018-07-19T09:14:33.181Z,1020.21
2018-07-19T09:15:33.322Z,1020.14
2018-07-19T09:16:32.408Z,1020.19
2018-07-19T09:17:36.732Z,1020.13
2018-07-19T09:18:33.925Z,1020.15
2018-07-19T09:20:05.317Z,1020.11
2018-07-19T09:21:09.477Z,1020.10
2018-07-19T09:22:43.321Z,1020.10
2018-07-19T09:23:38.960Z,1020.12
2018-07-19T09:25:10.351Z,1020.11
2018-07-19T09:26:03.659Z,1020.03
2018-07-19T09:27:00.969Z,1020.07
2018-07-19T09:28:04.443Z,1020.12
2018-07-19T09:29:07.347Z,1020.13
2018-07-19T09:31:04.080Z,1020.14
2018-07-19T09:32:00.983Z,1020.11
2018-07-19T09:33:04.106Z,1020.10
2018-07-19T09:34:20.926Z,1020.09
2018-07-19T09:35:18.114Z,1020.08
2018-07-19T09:36:05.052Z,1020.04
2018-07-19T09:37:02.810Z,1020.04
2018-07-19T09:38:05.361Z,1020.05
2018-07-19T09:39:01.488Z,1020.05
2018-07-19T09:40:03.087Z,1020.01
2018-07-19T09:40:57.859Z,1020.07
2018-07-19T09:42:03.156Z,1020.04
2018-07-19T09:42:59.188Z,1019.99
2018-07-19T09:43:57.725Z,1019.97
2018-07-19T09:45:01.702Z,1020.02
2018-07-19T09:45:57.287Z,1019.97
2018-07-19T09:46:56.691Z,1019.95
2018-07-19T09:47:56.064Z,1019.92
2018-07-19T09:48:56.569Z,1019.91
2018-07-19T09:49:58.432Z,1019.95
2018-07-19T09:51:00.391Z,1020.00
2018-07-19T09:51:58.357Z,1019.98
2018-07-19T09:52:56.681Z,1020.00
2018-07-19T09:54:16.923Z,1019.95
2018-07-19T09:55:17.698Z,1019.98
2018-07-19T09:56:58.334Z,1019.97
2018-07-19T09:57:59.776Z,1019.99
2018-07-19T09:58:58.505Z,1019.96
2018-07-19T09:59:58.757Z,1020.00
2018-07-19T10:00:59.119Z,1019.95
2018-07-19T10:09:01.808Z,1019.89
2018-07-19T10:10:09.031Z,1019.90
2018-07-19T10:11:10.161Z,1019.87
2018-07-19T10:12:30.830Z,1019.87
2018-07-19T10:13:34.019Z,1019.88
2018-07-19T10:14:31.355Z,1019.85
2018-07-19T10:15:31.558Z,1019.86
2018-07-19T10:16:31.777Z,1019.84
2018-07-19T10:17:32.263Z,1019.88
2018-07-19T10:18:31.951Z,1019.90
2018-07-19T10:19:31.397Z,1019.85
2018-07-19T10:20:32.315Z,1019.89
2018-07-19T10:21:32.104Z,1019.83
2018-07-19T10:22:31.040Z,1019.82
2018-07-19T10:23:54.306Z,1019.83
2018-07-19T10:24:54.205Z,1019.82
2018-07-19T10:25:54.394Z,1019.82
2018-07-19T10:26:54.976Z,1019.80
2018-07-19T10:27:55.203Z,1019.79
2018-07-19T10:28:55.258Z,1019.78
2018-07-19T10:29:54.609Z,1019.76
2018-07-19T10:30:54.535Z,1019.78
2018-07-19T10:31:54.845Z,1019.78
2018-07-19T10:32:54.707Z,1019.73
2018-07-19T10:33:54.503Z,1019.76
2018-07-19T10:34:54.631Z,1019.72
2018-07-19T10:35:54.991Z,1019.79
2018-07-19T10:36:54.353Z,1019.72
2018-07-19T10:37:54.566Z,1019.73
2018-07-19T10:38:54.839Z,1019.73
2018-07-19T10:39:54.860Z,1019.77
2018-07-19T10:40:54.937Z,1019.73
2018-07-19T10:41:55.234Z,1019.73
2018-07-19T10:42:54.804Z,1019.72
2018-07-19T10:43:55.457Z,1019.70
2018-07-19T10:44:54.541Z,1019.72
2018-07-19T10:45:54.664Z,1019.70
2018-07-19T10:50:42.968Z,1019.66
2018-07-19T10:51:44.115Z,1019.61
2018-07-19T10:52:49.045Z,1019.61
2018-07-19T10:53:48.382Z,1019.50
2018-07-19T10:54:42.856Z,1019.64
2018-07-19T10:56:03.673Z,1019.63
2018-07-19T10:58:50.462Z,1019.59
2018-07-19T10:59:48.951Z,1019.61
2018-07-19T11:00:26.904Z,1019.64
2018-07-19T11:01:29.015Z,1019.57
2018-07-19T11:02:13.209Z,1019.57
2018-07-19T11:03:13.124Z,1019.58
2018-07-19T11:04:13.068Z,1019.57
2018-07-19T11:05:56.036Z,1019.54
2018-07-19T11:06:56.948Z,1019.56
2018-07-19T11:07:56.805Z,1019.55
2018-07-19T11:08:56.666Z,1019.54
2018-07-19T11:09:57.040Z,1019.54
2018-07-19T11:10:57.396Z,1019.53
2018-07-19T11:11:56.252Z,1019.52
2018-07-19T11:12:56.396Z,1019.50
2018-07-19T11:13:56.633Z,1019.51
2018-07-19T11:14:56.625Z,1019.48
2018-07-19T11:15:56.513Z,1019.48
2018-07-19T11:16:56.481Z,1019.44
2018-07-19T11:17:56.235Z,1019.44
2018-07-19T11:18:56.125Z,1019.46
2018-07-19T11:19:56.134Z,1019.43
2018-07-19T11:20:58.534Z,1019.37
2018-07-19T11:21:56.541Z,1019.45
2018-07-19T11:22:56.964Z,1019.48
2018-07-19T11:23:56.853Z,1019.45
2018-07-19T11:24:56.710Z,1019.41
2018-07-19T11:25:56.589Z,1019.45
2018-07-19T11:26:56.359Z,1019.43
2018-07-19T11:27:56.626Z,1019.41
2018-07-19T11:28:56.837Z,1019.44
2018-07-19T11:29:56.963Z,1019.52
2018-07-19T11:31:18.206Z,1019.49
2018-07-19T11:32:19.109Z,1019.45
2018-07-19T11:33:19.132Z,1019.50
2018-07-19T11:34:18.976Z,1019.48
2018-07-19T11:35:19.393Z,1019.42
2018-07-19T11:36:18.882Z,1019.44
2018-07-19T11:37:19.936Z,1019.49
2018-07-19T11:38:18.913Z,1019.45
2018-07-19T11:39:40.111Z,1019.48
2018-07-19T11:40:40.050Z,1019.46
2018-07-19T11:41:40.110Z,1019.46
2018-07-19T11:43:00.983Z,1019.39
2018-07-19T11:44:23.204Z,1019.30
2018-07-19T11:45:23.127Z,1019.35
2018-07-19T11:46:44.101Z,1019.35
2018-07-19T11:47:44.076Z,1019.37
2018-07-19T11:48:43.899Z,1019.34
2018-07-19T11:50:05.493Z,1019.38
2018-07-19T11:51:06.949Z,1019.40
2018-07-19T11:52:26.367Z,1019.44
2018-07-19T11:53:52.942Z,1019.37
2018-07-19T11:54:51.264Z,1019.40
2018-07-19T11:55:52.666Z,1019.35
2018-07-19T11:56:52.783Z,1019.36
2018-07-19T11:57:51.887Z,1019.31
2018-07-19T11:58:59.757Z,1019.32
2018-07-19T12:01:16.023Z,1019.30
2018-07-19T12:02:21.443Z,1019.27
2018-07-19T12:03:30.659Z,1019.22
2018-07-19T12:08:53.057Z,1019.17
2018-07-19T12:09:22.331Z,1019.13
2018-07-19T12:10:21.715Z,1019.08
2018-07-19T12:11:21.623Z,1019.08
2018-07-19T12:12:42.401Z,1019.08
2018-07-19T12:13:42.213Z,1019.07
2018-07-19T12:14:42.629Z,1019.07
2018-07-19T12:15:42.469Z,1019.11
2018-07-19T12:16:42.559Z,1019.11
2018-07-19T12:17:42.924Z,1019.19
2018-07-19T12:19:03.734Z,1019.16
2018-07-19T12:20:03.727Z,1019.18
2018-07-19T12:21:04.756Z,1019.15
2018-07-19T12:22:03.711Z,1019.15
2018-07-19T12:23:03.812Z,1019.14
2018-07-19T12:24:24.650Z,1019.13
2018-07-19T12:25:25.993Z,1019.14
2018-07-19T12:26:25.013Z,1019.11
2018-07-19T12:27:25.541Z,1019.12
2018-07-19T12:28:25.773Z,1019.14
2018-07-19T12:29:25.225Z,1019.11
2018-07-19T12:30:26.159Z,1019.11
2018-07-19T12:31:25.328Z,1019.07
2018-07-19T12:32:26.759Z,1019.03
2018-07-19T12:33:26.193Z,1019.01
2018-07-19T12:34:25.473Z,1019.00
2018-07-19T12:35:26.221Z,1019.04
2018-07-19T12:36:25.786Z,1019.04
2018-07-19T12:37:27.546Z,1019.10
2018-07-19T12:38:26.366Z,1019.06
2018-07-19T12:39:25.557Z,1018.97
2018-07-19T12:40:25.784Z,1018.97
2018-07-19T12:41:24.998Z,1018.98
2018-07-19T12:42:25.509Z,1019.05
2018-07-19T12:43:25.596Z,1019.06
2018-07-19T12:44:26.177Z,1019.00
2018-07-19T12:45:25.906Z,1019.01
2018-07-19T12:50:38.959Z,1019.03
2018-07-19T12:51:57.549Z,1019.03
2018-07-19T12:52:56.466Z,1019.01
2018-07-19T12:55:28.391Z,1019.01
2018-07-19T12:56:29.129Z,1018.99
2018-07-19T12:57:49.943Z,1018.94
2018-07-19T12:59:11.231Z,1018.98
2018-07-19T13:00:12.476Z,1018.97
2018-07-19T13:01:32.627Z,1018.90
2018-07-19T13:02:54.301Z,1018.89
2018-07-19T13:03:55.191Z,1018.94
2018-07-19T13:04:54.980Z,1018.89
2018-07-19T13:05:54.921Z,1018.88
2018-07-19T13:06:55.248Z,1018.89
2018-07-19T13:07:56.255Z,1018.88
2018-07-19T13:08:58.096Z,1018.85
2018-07-19T13:51:44.352Z,1018.80
2018-07-19T13:52:40.159Z,1018.84
2018-07-19T13:53:39.225Z,1018.82
2018-07-19T13:55:00.382Z,1018.79
2018-07-19T13:56:00.514Z,1018.77
2018-07-19T13:57:00.677Z,1018.82
2018-07-19T13:58:04.408Z,1018.76