createdAt,value
2022-11-12T00:03:07.204Z,4.9
2022-11-12T00:05:33.798Z,4.9
2022-11-12T00:08:00.510Z,4.9
2022-11-12T00:10:25.556Z,4.9
2022-11-12T00:12:52.154Z,4.8
2022-11-12T00:15:18.784Z,4.8
2022-11-12T00:17:45.473Z,4.8
2022-11-12T00:20:12.026Z,4.8
2022-11-12T00:22:38.680Z,4.8
2022-11-12T00:27:31.899Z,4.8
2022-11-12T00:32:25.148Z,4.8
2022-11-12T00:34:51.775Z,4.8
2022-11-12T00:37:18.406Z,4.8
2022-11-12T00:39:45.018Z,4.8
2022-11-12T00:42:10.154Z,4.7
2022-11-12T00:44:36.767Z,4.7
2022-11-12T00:47:03.444Z,4.7
2022-11-12T00:51:56.645Z,4.5
2022-11-12T00:56:49.878Z,4.3
2022-11-12T00:59:16.582Z,4.3
2022-11-12T01:01:43.135Z,4.3
2022-11-12T01:04:09.756Z,4.2
2022-11-12T01:06:36.377Z,4.1
2022-11-12T01:09:03.000Z,4.1
2022-11-12T01:11:29.628Z,4
2022-11-12T01:16:21.370Z,4
2022-11-12T01:21:14.625Z,4
2022-11-12T01:23:41.252Z,4
2022-11-12T01:26:07.866Z,4.1
2022-11-12T01:28:34.496Z,4.1
2022-11-12T01:31:01.125Z,4.1
2022-11-12T01:33:27.736Z,4.2
2022-11-12T01:35:54.420Z,4.2
2022-11-12T01:40:47.597Z,4.2
2022-11-12T01:43:14.233Z,4.2
2022-11-12T01:45:40.853Z,4.2
2022-11-12T01:48:05.976Z,4.2
2022-11-12T01:50:32.614Z,4.2
2022-11-12T01:52:59.223Z,4.1
2022-11-12T01:55:25.854Z,4.1
2022-11-12T02:00:19.145Z,4.2
2022-11-12T02:05:12.344Z,4.1
2022-11-12T02:07:38.971Z,4
2022-11-12T02:10:05.598Z,4
2022-11-12T02:12:32.220Z,4
2022-11-12T02:14:58.831Z,4
2022-11-12T02:17:25.468Z,4
2022-11-12T02:19:50.590Z,3.9
2022-11-12T02:22:17.219Z,3.9
2022-11-12T02:24:43.900Z,3.9
2022-11-12T02:29:37.083Z,3.9
2022-11-12T02:32:03.704Z,3.7
2022-11-12T02:34:30.395Z,3.7
2022-11-12T02:36:56.957Z,3.7
2022-11-12T02:39:23.565Z,3.7
2022-11-12T02:41:50.194Z,3.6
2022-11-12T02:44:16.819Z,3.6
2022-11-12T02:46:43.470Z,3.5
2022-11-12T02:49:10.149Z,3.5
2022-11-12T02:54:03.311Z,3.5
2022-11-12T02:56:28.433Z,3.5
2022-11-12T02:58:55.059Z,3.5
2022-11-12T03:01:21.693Z,3.6
2022-11-12T03:06:15.001Z,3.5
2022-11-12T03:08:41.549Z,3.5
2022-11-12T03:11:08.199Z,3.6
2022-11-12T03:13:34.824Z,3.7
2022-11-12T03:18:28.052Z,3.7
2022-11-12T03:20:54.676Z,3.7
2022-11-12T03:23:21.297Z,3.6
2022-11-12T03:25:47.958Z,3.6
2022-11-12T03:28:13.044Z,3.6
2022-11-12T03:30:39.667Z,3.6
2022-11-12T03:33:06.290Z,3.6
2022-11-12T03:35:32.907Z,3.6
2022-11-12T03:37:59.555Z,3.6
2022-11-12T03:42:52.886Z,3.6
2022-11-12T03:45:19.403Z,3.6
2022-11-12T03:47:46.035Z,3.6
2022-11-12T03:50:12.667Z,3.6
2022-11-12T03:52:39.268Z,3.5
2022-11-12T03:55:05.895Z,3.5
2022-11-12T03:57:32.533Z,3.5
2022-11-12T03:59:57.649Z,3.5
2022-11-12T04:02:24.291Z,3.6
2022-11-12T04:07:17.521Z,3.6
2022-11-12T04:09:44.228Z,3.6
2022-11-12T04:12:10.773Z,3.6
2022-11-12T04:14:37.394Z,3.6
2022-11-12T04:17:04.063Z,3.6
2022-11-12T04:19:30.638Z,3.6
2022-11-12T04:21:57.256Z,3.6
2022-11-12T04:24:23.893Z,3.6
2022-11-12T04:26:50.519Z,3.6
2022-11-12T04:31:43.770Z,3.6
2022-11-12T04:34:08.884Z,3.7
2022-11-12T04:36:35.519Z,3.6
2022-11-12T04:39:02.129Z,3.6
2022-11-12T04:41:28.739Z,3.6
2022-11-12T04:43:55.373Z,3.6
2022-11-12T04:46:22.013Z,3.6
2022-11-12T04:48:48.620Z,3.6
2022-11-12T04:51:15.255Z,3.6
2022-11-12T04:56:08.490Z,3.6
2022-11-12T04:58:35.109Z,3.6
2022-11-12T05:01:01.891Z,3.5
2022-11-12T05:03:28.369Z,3.5
2022-11-12T05:05:53.490Z,3.5
2022-11-12T05:08:20.100Z,3.5
2022-11-12T05:10:46.742Z,3.5
2022-11-12T05:13:13.360Z,3.5
2022-11-12T05:15:40.009Z,3.5
2022-11-12T05:20:33.278Z,3.5
2022-11-12T05:22:59.848Z,3.5
2022-11-12T05:25:26.475Z,3.5
2022-11-12T05:27:53.116Z,3.5
2022-11-12T05:30:19.720Z,3.5
2022-11-12T05:32:46.353Z,3.5
2022-11-12T05:35:13.008Z,3.4
2022-11-12T05:37:38.096Z,3.4
2022-11-12T05:40:04.708Z,3.4
2022-11-12T05:44:57.958Z,3.3
2022-11-12T05:47:24.598Z,3.3
2022-11-12T05:49:51.216Z,3.3
2022-11-12T05:52:17.841Z,3.3
2022-11-12T05:54:44.456Z,3.3
2022-11-12T05:57:11.120Z,3.3
2022-11-12T05:59:37.730Z,3.3
2022-11-12T06:02:04.319Z,3.2
2022-11-12T06:04:30.996Z,3.2
2022-11-12T06:09:24.196Z,3.1
2022-11-12T06:11:49.316Z,3.1
2022-11-12T06:14:15.952Z,3.1
2022-11-12T06:16:42.558Z,3.1
2022-11-12T06:19:09.193Z,3.1
2022-11-12T06:21:35.811Z,3.1
2022-11-12T06:24:02.468Z,3.1
2022-11-12T06:26:29.055Z,3.1
2022-11-12T06:28:55.755Z,3.1
2022-11-12T06:33:48.957Z,3
2022-11-12T06:36:15.633Z,3
2022-11-12T06:38:42.203Z,3
2022-11-12T06:41:08.808Z,2.9
2022-11-12T06:43:33.945Z,2.9
2022-11-12T06:46:00.546Z,3
2022-11-12T06:48:27.182Z,3
2022-11-12T06:50:53.845Z,3
2022-11-12T06:53:20.479Z,3.1
2022-11-12T06:58:13.661Z,3.2
2022-11-12T07:00:40.292Z,3.2
2022-11-12T07:03:06.921Z,3.3
2022-11-12T07:05:33.620Z,3.4
2022-11-12T07:08:00.157Z,3.6
2022-11-12T07:10:26.829Z,3.7
2022-11-12T07:12:53.417Z,3.7
2022-11-12T07:15:18.533Z,4
2022-11-12T07:17:45.149Z,4.4
2022-11-12T07:22:38.406Z,5.2
2022-11-12T07:25:05.032Z,5.6
2022-11-12T07:27:31.654Z,6.2
2022-11-12T07:29:58.288Z,6.8
2022-11-12T07:32:24.897Z,6.8
2022-11-12T07:34:51.529Z,6.9
2022-11-12T07:37:18.144Z,7.6
2022-11-12T07:39:44.765Z,8
2022-11-12T07:42:11.398Z,8.6
2022-11-12T07:47:04.633Z,9.4
2022-11-12T07:49:29.788Z,9.6
2022-11-12T07:51:56.403Z,9.5
2022-11-12T07:54:23.020Z,9.5
2022-11-12T07:56:49.652Z,9.6
2022-11-12T07:59:16.259Z,10.5
2022-11-12T08:01:42.906Z,11.1
2022-11-12T08:04:09.503Z,11.7
2022-11-12T08:06:36.131Z,12.5
2022-11-12T08:11:29.444Z,13.6
2022-11-12T08:13:56.068Z,14
2022-11-12T08:16:22.671Z,14.3
2022-11-12T08:18:49.259Z,14.4
2022-11-12T08:21:14.447Z,14.1
2022-11-12T08:23:41.009Z,13.1
2022-11-12T08:26:07.643Z,12
2022-11-12T08:28:34.248Z,12.1
2022-11-12T08:31:00.872Z,12.4
2022-11-12T08:35:54.120Z,10.5
2022-11-12T08:38:20.732Z,10.7
2022-11-12T08:40:47.368Z,11
2022-11-12T08:43:13.988Z,11.1
2022-11-12T08:45:40.599Z,10.8
2022-11-12T08:48:07.224Z,11.1
2022-11-12T08:50:33.851Z,11.1
2022-11-12T08:52:58.982Z,11
2022-11-12T08:55:25.615Z,10.8
2022-11-12T09:00:18.846Z,10.2
2022-11-12T09:02:45.474Z,10.3
2022-11-12T09:05:12.108Z,10.6
2022-11-12T09:07:38.731Z,11.3
2022-11-12T09:10:05.347Z,11.8
2022-11-12T09:12:31.972Z,11.5
2022-11-12T09:14:58.588Z,11.4
2022-11-12T09:17:25.209Z,11.5
2022-11-12T09:19:51.837Z,11.8
2022-11-12T09:24:45.085Z,12.1
2022-11-12T09:29:36.838Z,12.2
2022-11-12T09:32:03.467Z,12
2022-11-12T09:34:30.080Z,11.6
2022-11-12T09:36:56.700Z,11.2
2022-11-12T09:39:23.332Z,10.8
2022-11-12T09:41:49.947Z,10.8
2022-11-12T09:44:16.584Z,10.7
2022-11-12T09:49:09.815Z,9.8
2022-11-12T09:54:03.077Z,10
2022-11-12T09:56:29.694Z,10.3
2022-11-12T09:58:54.815Z,10.4
2022-11-12T10:01:21.438Z,10.5
2022-11-12T10:03:48.062Z,10.6
2022-11-12T10:06:14.694Z,10.3
2022-11-12T10:08:41.328Z,10.5
2022-11-12T10:13:34.644Z,10.9
2022-11-12T10:16:01.200Z,10.9
2022-11-12T10:18:27.805Z,10.9
2022-11-12T10:20:54.427Z,11
2022-11-12T10:23:21.057Z,11.2
2022-11-12T10:25:47.655Z,11.4
2022-11-12T10:28:14.290Z,11.5
2022-11-12T10:33:06.038Z,11.8
2022-11-12T10:37:59.283Z,12
2022-11-12T10:42:52.539Z,12.1
2022-11-12T10:45:19.165Z,12.1
2022-11-12T10:47:45.797Z,12.1
2022-11-12T10:50:12.406Z,12.1
2022-11-12T10:52:39.027Z,12.2
2022-11-12T10:55:05.664Z,12.2
2022-11-12T10:57:32.263Z,12.3
2022-11-12T11:02:25.528Z,12.5
2022-11-12T11:07:17.269Z,12.7
2022-11-12T11:09:43.894Z,12.7
2022-11-12T11:12:10.523Z,12.8
2022-11-12T11:14:37.139Z,12.9
2022-11-12T11:17:03.766Z,13
2022-11-12T11:19:30.384Z,13.1
2022-11-12T11:21:57.010Z,13.2
2022-11-12T11:26:50.264Z,13.2
2022-11-12T11:31:43.517Z,13.5
2022-11-12T11:34:10.184Z,13.4
2022-11-12T11:36:35.283Z,13.4
2022-11-12T11:39:01.865Z,13.1
2022-11-12T11:41:28.495Z,13.3
2022-11-12T11:43:55.119Z,13.4
2022-11-12T11:46:21.741Z,13.3
2022-11-12T11:51:14.995Z,13.3
2022-11-12T11:53:41.615Z,13.2
2022-11-12T11:56:08.230Z,13.3
2022-11-12T11:58:34.866Z,13.4
2022-11-12T12:03:28.105Z,13.5
2022-11-12T12:05:54.729Z,13.5
2022-11-12T12:08:19.874Z,13.6
2022-11-12T12:10:46.476Z,13.6
2022-11-12T12:15:39.724Z,13.7
2022-11-12T12:20:32.976Z,13.8
2022-11-12T12:22:59.620Z,13.8
2022-11-12T12:25:26.227Z,13.8
2022-11-12T12:27:52.832Z,13.9
2022-11-12T12:30:19.466Z,13.9
2022-11-12T12:32:46.088Z,14
2022-11-12T12:35:12.711Z,14.1
2022-11-12T12:40:05.937Z,14.3
2022-11-12T12:44:57.719Z,14.3
2022-11-12T12:49:51.007Z,14.5
2022-11-12T12:52:17.600Z,14.5
2022-11-12T12:54:44.197Z,14.5
2022-11-12T12:57:10.814Z,14.5
2022-11-12T12:59:37.477Z,14.5
2022-11-12T13:04:30.689Z,14.6
2022-11-12T13:09:23.940Z,14.7
2022-11-12T13:11:50.578Z,14.7
2022-11-12T13:14:17.171Z,14.7
2022-11-12T13:16:42.293Z,14.7
2022-11-12T13:19:08.921Z,14.7
2022-11-12T13:21:35.551Z,14.7
2022-11-12T13:24:02.170Z,14.8
2022-11-12T13:28:55.411Z,14.8
2022-11-12T13:31:22.034Z,14.7
2022-11-12T13:33:48.662Z,14.7
2022-11-12T13:36:15.288Z,14.7
2022-11-12T13:38:41.909Z,14.8
2022-11-12T13:41:08.522Z,14.9
2022-11-12T13:43:35.266Z,14.8
2022-11-12T13:46:01.783Z,14.8
2022-11-12T13:48:26.917Z,14.8
2022-11-12T13:53:20.143Z,14.7
2022-11-12T13:55:46.780Z,14.6
2022-11-12T13:58:13.393Z,14.6
2022-11-12T14:00:40.017Z,14.5
2022-11-12T14:03:06.695Z,14.5
2022-11-12T14:05:33.257Z,14.5
2022-11-12T14:07:59.887Z,14.5
2022-11-12T14:10:26.512Z,14.5
2022-11-12T14:17:46.375Z,14.4
2022-11-12T14:20:11.499Z,14.3
2022-11-12T14:22:38.115Z,14.3
2022-11-12T14:25:04.768Z,14.2
2022-11-12T14:27:31.397Z,14.1
2022-11-12T14:29:57.987Z,14.1
2022-11-12T14:32:24.618Z,14
2022-11-12T14:34:51.322Z,13.9
2022-11-12T14:37:17.859Z,13.8
2022-11-12T14:42:11.115Z,13.6
2022-11-12T14:44:37.722Z,13.6
2022-11-12T14:47:04.406Z,13.6
2022-11-12T14:49:31.035Z,13.5
2022-11-12T14:51:56.098Z,13.3
2022-11-12T14:54:22.734Z,13.3
2022-11-12T14:56:49.413Z,13.1
2022-11-12T14:59:15.959Z,13.1
2022-11-12T15:01:42.590Z,13.1
2022-11-12T15:04:09.324Z,13
2022-11-12T15:06:35.881Z,12.9
2022-11-12T15:09:00.976Z,12.8
2022-11-12T15:11:26.149Z,12.7
2022-11-12T15:13:52.709Z,12.5
2022-11-12T15:16:19.344Z,12.4
2022-11-12T15:18:45.981Z,12.2
2022-11-12T15:21:12.649Z,12
2022-11-12T15:23:39.211Z,11.8
2022-11-12T15:26:05.868Z,11.7
2022-11-12T15:28:32.471Z,11.6
2022-11-12T15:30:59.079Z,11.4
2022-11-12T15:33:25.697Z,11.2
2022-11-12T15:35:50.883Z,11
2022-11-12T15:38:15.951Z,10.9
2022-11-12T15:40:42.577Z,10.7
2022-11-12T15:43:09.205Z,10.6
2022-11-12T15:45:35.821Z,10.4
2022-11-12T15:48:02.473Z,10.3
2022-11-12T15:50:29.067Z,10.2
2022-11-12T15:52:55.697Z,10
2022-11-12T15:55:22.320Z,9.9
2022-11-12T15:57:48.937Z,9.8
2022-11-12T16:00:15.568Z,9.7
2022-11-12T16:02:42.174Z,9.5
2022-11-12T16:05:08.807Z,9.4
2022-11-12T16:07:35.420Z,9.3
2022-11-12T16:10:00.553Z,9.2
2022-11-12T16:12:27.189Z,9.1
2022-11-12T16:14:53.797Z,8.9
2022-11-12T16:19:47.037Z,8.8
2022-11-12T16:22:13.669Z,8.7
2022-11-12T16:24:40.285Z,8.6
2022-11-12T16:27:06.904Z,8.7
2022-11-12T16:29:33.545Z,8.6
2022-11-12T16:32:00.156Z,8.4
2022-11-12T16:34:26.781Z,8.3
2022-11-12T16:36:53.417Z,8.1
2022-11-12T16:39:20.069Z,8
2022-11-12T16:44:11.787Z,7.6
2022-11-12T16:49:05.040Z,7.4
2022-11-12T16:51:30.157Z,7.3
2022-11-12T16:53:56.792Z,7.2
2022-11-12T16:56:21.915Z,7.2
2022-11-12T16:58:48.537Z,7.1
2022-11-12T17:01:15.167Z,7.1
2022-11-12T17:03:41.771Z,7.1
2022-11-12T17:08:35.008Z,6.9
2022-11-12T17:13:28.270Z,6.6
2022-11-12T17:15:54.950Z,6.5
2022-11-12T17:18:21.625Z,6.5
2022-11-12T17:20:48.142Z,6.5
2022-11-12T17:25:39.912Z,6.5
2022-11-12T17:28:05.044Z,6.4
2022-11-12T17:32:56.783Z,6.2
2022-11-12T17:37:50.027Z,6
2022-11-12T17:40:16.723Z,6
2022-11-12T17:42:43.321Z,5.9
2022-11-12T17:45:09.891Z,5.9
2022-11-12T17:47:36.518Z,5.8
2022-11-12T17:50:03.136Z,5.7
2022-11-12T17:52:29.748Z,5.7
2022-11-12T17:57:23.003Z,5.6
2022-11-12T18:02:16.262Z,5.5
2022-11-12T18:04:41.379Z,5.5
2022-11-12T18:07:08.001Z,5.5
2022-11-12T18:09:34.615Z,5.4
2022-11-12T18:12:01.263Z,5.4
2022-11-12T18:14:27.874Z,5.3
2022-11-12T18:16:54.533Z,5.3
2022-11-12T18:21:47.744Z,5.1
2022-11-12T18:26:40.991Z,5.1
2022-11-12T18:29:07.738Z,5
2022-11-12T18:31:34.251Z,5
2022-11-12T18:34:00.867Z,5
2022-11-12T18:36:26.008Z,4.9
2022-11-12T18:38:52.613Z,4.9
2022-11-12T18:41:19.239Z,4.8
2022-11-12T18:46:12.506Z,4.9
2022-11-12T18:51:05.721Z,4.8
2022-11-12T18:53:32.388Z,4.7
2022-11-12T18:55:58.976Z,4.7
2022-11-12T18:58:25.605Z,4.6
2022-11-12T19:00:52.212Z,4.6
2022-11-12T19:03:18.836Z,4.4
2022-11-12T19:05:45.468Z,4.3
2022-11-12T19:10:37.228Z,4.3
2022-11-12T19:15:30.454Z,4.2
2022-11-12T19:17:57.077Z,4.1
2022-11-12T19:20:23.692Z,4.1
2022-11-12T19:22:50.330Z,4.2
2022-11-12T19:25:16.947Z,4.1
2022-11-12T19:27:43.575Z,4.1
2022-11-12T19:30:10.202Z,4
2022-11-12T19:35:03.451Z,3.9
2022-11-12T19:37:30.073Z,3.9
2022-11-12T19:39:56.694Z,3.9
2022-11-12T19:42:21.813Z,3.9
2022-11-12T19:44:48.478Z,3.9
2022-11-12T19:47:15.065Z,3.8
2022-11-12T19:49:41.701Z,3.8
2022-11-12T19:52:08.307Z,3.7
2022-11-12T19:54:34.933Z,3.7
2022-11-12T19:59:28.353Z,3.6
2022-11-12T20:04:21.448Z,3.6
2022-11-12T20:06:48.162Z,3.6
2022-11-12T20:09:14.758Z,3.6
2022-11-12T20:11:41.286Z,3.6
2022-11-12T20:14:06.419Z,3.5
2022-11-12T20:16:33.125Z,3.4
2022-11-12T20:18:59.665Z,3.4
2022-11-12T20:23:53.005Z,3.3
2022-11-12T20:28:46.230Z,3.3
2022-11-12T20:31:12.788Z,3.2
2022-11-12T20:33:39.414Z,3.2
2022-11-12T20:36:06.029Z,3.3
2022-11-12T20:38:32.663Z,3.3
2022-11-12T20:40:59.286Z,3.2
2022-11-12T20:43:25.907Z,3.2
2022-11-12T20:48:19.143Z,3.1
2022-11-12T20:50:44.359Z,3.1
2022-11-12T20:53:10.898Z,3
2022-11-12T20:55:37.609Z,2.9
2022-11-12T20:58:04.154Z,2.9
2022-11-12T21:00:30.774Z,2.9
2022-11-12T21:02:57.395Z,2.8
2022-11-12T21:05:24.030Z,2.8
2022-11-12T21:07:50.740Z,2.7
2022-11-12T21:12:43.977Z,2.6
2022-11-12T21:17:37.123Z,2.6
2022-11-12T21:22:30.394Z,2.6
2022-11-12T21:24:55.622Z,2.6
2022-11-12T21:27:22.136Z,2.6
2022-11-12T21:29:48.867Z,2.6
2022-11-12T21:32:15.379Z,2.6
2022-11-12T21:42:01.922Z,2.5
2022-11-12T21:44:28.493Z,2.5
2022-11-12T21:46:55.100Z,2.5
2022-11-12T21:49:21.803Z,2.5
2022-11-12T21:51:48.479Z,2.5
2022-11-12T21:54:15.019Z,2.5
2022-11-12T21:56:40.121Z,2.5
2022-11-12T22:01:31.871Z,2.4
2022-11-12T22:06:23.762Z,2.4
2022-11-12T22:08:48.774Z,2.4
2022-11-12T22:11:15.418Z,2.4
2022-11-12T22:13:41.999Z,2.4
2022-11-12T22:16:08.658Z,2.4
2022-11-12T22:18:35.262Z,2.4
2022-11-12T22:21:01.870Z,2.5
2022-11-12T22:25:55.186Z,2.4
2022-11-12T22:30:48.370Z,2.3
2022-11-12T22:33:15.056Z,2.4
2022-11-12T22:35:41.631Z,2.4
2022-11-12T22:38:08.249Z,2.4
2022-11-12T22:40:33.392Z,2.4
2022-11-12T22:42:59.992Z,2.6
2022-11-12T22:45:26.616Z,2.7
2022-11-12T22:50:19.908Z,2.6
2022-11-12T22:55:13.102Z,2.4
2022-11-12T22:57:39.730Z,2.4
2022-11-12T23:00:06.359Z,2.3
2022-11-12T23:02:32.964Z,2.3
2022-11-12T23:04:59.604Z,2.2
2022-11-12T23:07:26.247Z,2.2
2022-11-12T23:09:52.843Z,2.2
2022-11-12T23:14:44.613Z,2
2022-11-12T23:17:11.240Z,1.9
2022-11-12T23:19:37.844Z,1.9
2022-11-12T23:22:04.464Z,1.9
2022-11-12T23:24:31.089Z,1.8
2022-11-12T23:26:57.741Z,1.8
2022-11-12T23:29:24.322Z,1.8
2022-11-12T23:31:50.960Z,1.8
2022-11-12T23:34:17.585Z,1.7
2022-11-12T23:39:10.836Z,1.6
2022-11-12T23:44:04.097Z,1.6
2022-11-12T23:46:30.751Z,1.5
2022-11-12T23:48:55.884Z,1.5
2022-11-12T23:51:22.499Z,1.5
2022-11-12T23:53:49.064Z,1.5
2022-11-12T23:56:15.697Z,1.5
2022-11-12T23:58:42.321Z,1.5
