createdAt,value
2022-08-26T00:01:29.151Z,5.70
2022-08-26T00:03:59.090Z,5.70
2022-08-26T00:06:27.608Z,5.30
2022-08-26T00:08:55.508Z,5.40
2022-08-26T00:11:26.967Z,5.40
2022-08-26T00:14:08.923Z,5.40
2022-08-26T00:16:37.256Z,5.70
2022-08-26T00:19:09.702Z,4.60
2022-08-26T00:21:37.871Z,4.20
2022-08-26T00:24:07.176Z,4.40
2022-08-26T00:26:35.546Z,5.10
2022-08-26T00:29:03.929Z,5.80
2022-08-26T00:31:33.308Z,4.70
2022-08-26T00:34:01.365Z,5.30
2022-08-26T00:36:29.983Z,4.60
2022-08-26T00:38:59.314Z,4.30
2022-08-26T00:44:11.355Z,4.80
2022-08-26T00:46:47.170Z,3.90
2022-08-26T00:49:34.814Z,4.90
2022-08-26T00:52:09.909Z,4.10
2022-08-26T00:55:00.891Z,4.30
2022-08-26T00:57:32.390Z,3.90
2022-08-26T01:00:08.435Z,4.30
2022-08-26T01:02:37.096Z,4.80
2022-08-26T01:05:09.756Z,4.60
2022-08-26T01:07:39.839Z,4.20
2022-08-26T01:10:16.599Z,4.20
2022-08-26T01:12:53.757Z,4.00
2022-08-26T01:15:35.420Z,3.70
2022-08-26T01:18:07.950Z,3.80
2022-08-26T01:20:53.689Z,4.30
2022-08-26T01:23:36.307Z,4.40
2022-08-26T01:26:19.815Z,4.30
2022-08-26T01:28:54.393Z,4.20
2022-08-26T01:31:27.501Z,4.00
2022-08-26T01:34:06.100Z,4.10
2022-08-26T01:36:34.584Z,4.00
2022-08-26T01:39:05.888Z,3.60
2022-08-26T01:41:38.723Z,3.30
2022-08-26T01:44:12.809Z,3.70
2022-08-26T01:46:42.926Z,3.30
2022-08-26T01:49:12.217Z,3.40
2022-08-26T01:51:41.365Z,3.40
2022-08-26T01:54:11.952Z,3.10
2022-08-26T01:56:41.351Z,3.40
2022-08-26T01:59:15.066Z,3.00
2022-08-26T02:01:43.589Z,3.40
2022-08-26T02:04:45.764Z,3.20
2022-08-26T02:07:17.472Z,3.40
2022-08-26T02:09:48.016Z,3.00
2022-08-26T02:12:20.239Z,3.70
2022-08-26T02:14:56.578Z,2.70
2022-08-26T02:17:36.999Z,3.80
2022-08-26T02:20:13.366Z,3.30
2022-08-26T02:22:45.210Z,3.70
2022-08-26T02:25:38.242Z,3.60
2022-08-26T02:28:06.271Z,3.00
2022-08-26T02:30:34.914Z,3.40
2022-08-26T02:33:04.182Z,3.70
2022-08-26T02:35:35.471Z,3.30
2022-08-26T02:38:10.069Z,4.60
2022-08-26T02:40:43.843Z,4.10
2022-08-26T02:43:12.751Z,3.30
2022-08-26T02:45:42.577Z,2.40
2022-08-26T02:48:15.959Z,3.60
2022-08-26T02:50:44.677Z,3.40
2022-08-26T02:53:13.515Z,3.10
2022-08-26T02:55:43.001Z,3.20
2022-08-26T02:58:11.600Z,3.10
2022-08-26T03:00:53.516Z,4.20
2022-08-26T03:03:23.523Z,3.60
2022-08-26T03:05:53.890Z,3.10
2022-08-26T03:08:22.833Z,2.80
2022-08-26T03:10:51.235Z,2.60
2022-08-26T03:13:19.226Z,3.30
2022-08-26T03:15:47.678Z,3.30
2022-08-26T03:18:16.369Z,3.20
2022-08-26T03:20:44.931Z,3.20
2022-08-26T03:23:12.956Z,3.10
2022-08-26T03:25:40.976Z,3.90
2022-08-26T03:28:09.706Z,3.10
2022-08-26T03:30:44.773Z,3.30
2022-08-26T03:33:15.445Z,3.10
2022-08-26T03:35:47.842Z,2.60
2022-08-26T03:38:22.106Z,2.90
2022-08-26T03:40:50.080Z,2.70
2022-08-26T03:43:19.744Z,2.50
2022-08-26T03:45:48.012Z,3.10
2022-08-26T03:48:15.940Z,5.20
2022-08-26T03:50:44.115Z,3.20
2022-08-26T03:53:13.103Z,3.10
2022-08-26T03:55:43.227Z,3.20
2022-08-26T03:58:11.651Z,3.30
2022-08-26T04:00:39.929Z,2.80
2022-08-26T04:03:09.955Z,3.40
2022-08-26T04:05:38.803Z,2.70
2022-08-26T04:08:07.578Z,2.60
2022-08-26T04:10:38.466Z,2.90
2022-08-26T04:13:06.615Z,2.40
2022-08-26T04:15:34.872Z,2.00
2022-08-26T04:18:02.911Z,3.10
2022-08-26T04:20:32.099Z,2.50
2022-08-26T04:23:00.611Z,2.70
2022-08-26T04:25:28.632Z,3.20
2022-08-26T04:27:57.244Z,3.10
2022-08-26T04:30:25.880Z,2.70
2022-08-26T04:32:54.992Z,2.90
2022-08-26T04:35:25.947Z,2.00
2022-08-26T04:37:54.812Z,3.00
2022-08-26T04:40:27.691Z,2.90
2022-08-26T04:42:56.549Z,3.10
2022-08-26T04:45:27.810Z,2.50
2022-08-26T04:48:00.861Z,4.00
2022-08-26T04:50:32.680Z,2.70
2022-08-26T04:53:01.487Z,3.30
2022-08-26T04:55:38.436Z,3.00
2022-08-26T04:58:10.434Z,3.40
2022-08-26T05:00:38.923Z,2.90
2022-08-26T05:03:10.596Z,2.50
2022-08-26T05:05:45.237Z,3.20
2022-08-26T05:08:15.834Z,3.00
2022-08-26T05:10:51.349Z,2.50
2022-08-26T05:13:23.032Z,3.00
2022-08-26T05:15:52.100Z,4.00
2022-08-26T05:18:23.167Z,3.20
2022-08-26T05:20:54.865Z,3.20
2022-08-26T05:23:25.040Z,3.90
2022-08-26T05:25:59.253Z,3.10
2022-08-26T05:28:30.590Z,2.60
2022-08-26T05:30:58.972Z,3.60
2022-08-26T05:33:27.456Z,4.20
2022-08-26T05:35:55.903Z,3.40
2022-08-26T05:38:25.011Z,4.00
2022-08-26T05:40:59.142Z,3.70
2022-08-26T05:43:28.010Z,3.60
2022-08-26T05:45:57.388Z,3.80
2022-08-26T05:48:25.813Z,4.90
2022-08-26T05:50:54.722Z,2.90
2022-08-26T05:53:25.900Z,3.10
2022-08-26T05:55:56.464Z,4.50
2022-08-26T05:58:28.002Z,3.90
2022-08-26T06:01:28.229Z,3.60
2022-08-26T06:04:01.885Z,5.20
2022-08-26T06:06:35.717Z,3.60
2022-08-26T06:09:10.857Z,4.40
2022-08-26T06:11:40.523Z,5.90
2022-08-26T06:14:09.614Z,5.00
2022-08-26T06:16:43.963Z,4.40
2022-08-26T06:19:15.710Z,3.10
2022-08-26T06:21:51.372Z,5.00
2022-08-26T06:24:41.829Z,4.50
2022-08-26T06:27:13.845Z,3.90
2022-08-26T06:29:43.309Z,5.00
2022-08-26T06:32:11.624Z,3.80
2022-08-26T06:34:39.857Z,4.10
2022-08-26T06:37:08.994Z,4.00
2022-08-26T06:39:41.091Z,3.10
2022-08-26T06:42:11.113Z,4.40
2022-08-26T06:44:44.705Z,4.20
2022-08-26T06:47:13.018Z,5.10
2022-08-26T06:49:41.069Z,4.60
2022-08-26T06:52:09.543Z,4.80
2022-08-26T06:54:44.237Z,3.90
2022-08-26T06:57:14.350Z,5.80
2022-08-26T06:59:45.135Z,4.80
2022-08-26T07:02:13.475Z,4.20
2022-08-26T07:04:42.294Z,3.60
2022-08-26T07:07:15.062Z,4.00
2022-08-26T07:09:43.279Z,4.10
2022-08-26T07:12:11.557Z,6.30
2022-08-26T07:14:39.599Z,4.40
2022-08-26T07:17:11.057Z,3.70
2022-08-26T07:19:42.326Z,4.40
2022-08-26T07:22:11.033Z,4.00
2022-08-26T07:24:42.557Z,4.00
2022-08-26T07:27:15.874Z,5.30
2022-08-26T07:29:45.139Z,6.50
2022-08-26T07:32:17.173Z,4.10
2022-08-26T07:34:46.396Z,4.20
2022-08-26T07:37:17.505Z,3.70
2022-08-26T07:39:46.023Z,6.00
2022-08-26T07:42:18.385Z,4.30
2022-08-26T07:44:46.788Z,4.10
2022-08-26T07:47:25.640Z,4.90
2022-08-26T07:49:57.740Z,4.20
2022-08-26T07:52:29.074Z,4.60
2022-08-26T07:55:00.404Z,4.70
2022-08-26T07:57:30.545Z,4.00
2022-08-26T07:59:59.960Z,4.40
2022-08-26T08:02:30.193Z,3.90
2022-08-26T08:04:59.901Z,4.20
2022-08-26T08:07:44.222Z,4.40
2022-08-26T08:10:25.288Z,4.60
2022-08-26T08:12:56.346Z,6.70
2022-08-26T08:15:30.307Z,4.80
2022-08-26T08:18:00.891Z,4.90
2022-08-26T08:20:31.732Z,3.90
2022-08-26T08:23:04.456Z,4.20
2022-08-26T08:25:35.058Z,4.40
2022-08-26T08:28:05.176Z,5.10
2022-08-26T08:30:37.934Z,4.20
2022-08-26T08:33:06.364Z,4.10
2022-08-26T08:35:35.046Z,3.30
2022-08-26T08:38:04.318Z,4.00
2022-08-26T08:40:32.511Z,3.90
2022-08-26T08:43:06.664Z,4.10
2022-08-26T08:46:06.240Z,3.60
2022-08-26T08:48:43.570Z,4.90
2022-08-26T08:51:42.164Z,4.70
2022-08-26T08:54:13.257Z,3.90
2022-08-26T08:56:57.461Z,4.20
2022-08-26T08:59:41.371Z,3.70
2022-08-26T09:02:34.871Z,4.70
2022-08-26T09:05:25.924Z,4.30
2022-08-26T09:08:19.730Z,4.40
2022-08-26T09:10:56.080Z,4.30
2022-08-26T09:13:27.367Z,4.00
2022-08-26T09:16:06.932Z,3.60
2022-08-26T09:19:11.306Z,4.60
2022-08-26T09:21:39.277Z,3.90
2022-08-26T09:24:11.233Z,3.30
2022-08-26T09:31:51.437Z,6.50
2022-08-26T09:34:26.542Z,5.80
2022-08-26T09:37:00.607Z,5.70
2022-08-26T09:39:39.346Z,6.70
2022-08-26T09:42:25.476Z,5.80
2022-08-26T09:45:08.533Z,6.70
2022-08-26T09:47:46.907Z,7.00
2022-08-26T09:50:24.107Z,7.10
2022-08-26T09:53:20.841Z,6.40
2022-08-26T09:55:55.338Z,6.90
2022-08-26T09:58:39.518Z,5.80
2022-08-26T10:01:36.225Z,5.70
2022-08-26T10:04:12.638Z,6.40
2022-08-26T10:07:04.989Z,6.90
2022-08-26T10:09:39.338Z,10.30
2022-08-26T10:12:15.930Z,7.20
2022-08-26T10:14:57.897Z,5.80
2022-08-26T10:17:35.984Z,5.90
2022-08-26T10:20:29.120Z,7.60
2022-08-26T10:23:18.876Z,5.20
2022-08-26T10:26:15.879Z,6.50
2022-08-26T10:28:51.446Z,5.60
2022-08-26T10:31:38.256Z,6.60
2022-08-26T10:34:12.518Z,6.40
2022-08-26T10:37:14.896Z,7.50
2022-08-26T10:40:14.285Z,7.30
2022-08-26T10:43:10.603Z,7.10
2022-08-26T10:45:49.017Z,5.00
2022-08-26T10:48:56.351Z,6.70
2022-08-26T10:51:36.559Z,8.30
2022-08-26T10:54:13.715Z,7.20
2022-08-26T10:57:15.521Z,6.50
2022-08-26T11:00:31.391Z,7.20
2022-08-26T11:03:47.542Z,8.10
2022-08-26T11:06:29.067Z,5.60
2022-08-26T11:09:02.417Z,8.80
2022-08-26T11:11:39.817Z,6.00
2022-08-26T11:14:09.119Z,5.90
2022-08-26T11:16:45.317Z,8.30
2022-08-26T11:19:56.723Z,6.40
2022-08-26T11:22:47.414Z,6.40
2022-08-26T11:25:30.025Z,7.10
2022-08-26T11:28:01.187Z,6.50
2022-08-26T11:30:43.031Z,7.20
2022-08-26T11:33:51.949Z,7.50
2022-08-26T11:36:37.945Z,10.20
2022-08-26T11:39:25.665Z,6.80
2022-08-26T11:42:00.164Z,5.90
2022-08-26T11:44:40.531Z,5.90
2022-08-26T11:47:11.477Z,5.80
2022-08-26T11:49:41.837Z,7.80
2022-08-26T11:52:22.517Z,6.00
2022-08-26T11:55:08.508Z,6.10
2022-08-26T11:57:49.851Z,6.70
2022-08-26T12:00:33.621Z,6.30
2022-08-26T12:03:08.201Z,8.00
2022-08-26T12:05:43.982Z,4.90
2022-08-26T12:08:18.337Z,5.80
2022-08-26T12:10:46.476Z,5.90
2022-08-26T12:13:26.721Z,6.20
2022-08-26T12:16:01.174Z,7.30
2022-08-26T12:18:34.316Z,6.90
2022-08-26T12:21:16.278Z,8.10
2022-08-26T12:23:47.895Z,5.60
2022-08-26T12:26:27.232Z,6.50
2022-08-26T12:29:20.233Z,6.20
2022-08-26T12:32:18.655Z,5.40
2022-08-26T12:34:49.179Z,7.20
2022-08-26T12:37:18.855Z,6.40
2022-08-26T12:39:49.333Z,6.10
2022-08-26T12:42:17.413Z,5.70
2022-08-26T12:45:01.151Z,6.50
2022-08-26T12:47:43.601Z,6.60
2022-08-26T12:50:30.063Z,7.10
2022-08-26T12:53:10.321Z,6.60
2022-08-26T12:55:49.758Z,5.80
2022-08-26T12:58:30.221Z,7.40
2022-08-26T13:01:04.618Z,5.60
2022-08-26T13:06:31.896Z,6.20
2022-08-26T13:09:10.023Z,6.80
2022-08-26T13:11:41.573Z,5.20
2022-08-26T13:14:23.860Z,7.00
2022-08-26T13:16:54.208Z,6.30
2022-08-26T13:19:26.223Z,6.70
2022-08-26T13:22:00.827Z,6.70
2022-08-26T13:27:07.860Z,6.60
2022-08-26T13:29:36.886Z,7.20
2022-08-26T13:32:08.005Z,7.20
2022-08-26T13:34:38.778Z,8.10
2022-08-26T13:37:07.580Z,6.00
2022-08-26T13:39:35.934Z,8.10
2022-08-26T13:42:05.055Z,7.30
2022-08-26T13:44:34.938Z,8.00
2022-08-26T13:47:05.269Z,7.40
2022-08-26T13:49:34.235Z,6.20
2022-08-26T13:52:03.870Z,6.40
2022-08-26T13:54:32.457Z,6.30
2022-08-26T13:57:01.145Z,9.00
2022-08-26T13:59:29.317Z,7.10
2022-08-26T14:01:58.637Z,8.80
2022-08-26T14:04:27.601Z,7.00
2022-08-26T14:06:56.698Z,7.70
2022-08-26T14:09:25.186Z,7.30
2022-08-26T14:11:54.756Z,7.90
2022-08-26T14:14:23.518Z,9.10
2022-08-26T14:16:59.394Z,7.80
2022-08-26T14:19:30.616Z,9.00
2022-08-26T14:22:01.151Z,8.00
2022-08-26T14:24:30.511Z,6.20
2022-08-26T14:27:00.897Z,7.50
2022-08-26T14:29:30.853Z,7.70
2022-08-26T14:32:07.117Z,6.80
2022-08-26T14:34:35.495Z,7.50
2022-08-26T14:37:07.616Z,6.70
2022-08-26T14:39:37.273Z,8.80
2022-08-26T14:42:06.665Z,10.40
2022-08-26T14:44:34.857Z,11.40
2022-08-26T14:47:06.902Z,13.10
2022-08-26T14:49:36.272Z,11.50
2022-08-26T14:52:04.489Z,10.20
2022-08-26T14:54:32.882Z,13.00
2022-08-26T14:57:06.464Z,10.10
2022-08-26T14:59:40.448Z,9.50
2022-08-26T15:02:32.394Z,9.00
2022-08-26T15:05:04.996Z,10.00
2022-08-26T15:07:33.162Z,7.60
2022-08-26T15:10:01.736Z,9.60
2022-08-26T15:12:30.023Z,12.10
2022-08-26T15:14:58.406Z,7.60
2022-08-26T15:17:26.989Z,6.90
2022-08-26T15:19:55.366Z,9.50
2022-08-26T15:22:23.951Z,7.80
2022-08-26T15:24:57.654Z,6.40
2022-08-26T15:27:26.135Z,7.00
2022-08-26T15:29:54.873Z,6.90
2022-08-26T15:32:23.205Z,7.40
2022-08-26T15:34:52.294Z,7.60
2022-08-26T15:37:24.122Z,6.50
2022-08-26T15:39:53.216Z,7.30
2022-08-26T15:42:21.946Z,7.30
2022-08-26T15:44:52.366Z,6.00
2022-08-26T15:47:20.540Z,5.90
2022-08-26T15:49:48.815Z,6.60
2022-08-26T15:52:17.410Z,5.40
2022-08-26T15:54:45.780Z,5.20
2022-08-26T15:57:16.427Z,7.30
2022-08-26T15:59:47.091Z,7.30
2022-08-26T16:02:15.281Z,8.70
2022-08-26T16:04:43.633Z,7.90
2022-08-26T16:07:13.307Z,8.00
2022-08-26T16:09:41.622Z,9.80
2022-08-26T16:12:09.906Z,10.70
2022-08-26T16:14:38.135Z,9.00
2022-08-26T16:17:06.412Z,6.70
2022-08-26T16:19:34.689Z,6.90
2022-08-26T16:22:02.760Z,7.10
2022-08-26T16:24:31.145Z,8.10
2022-08-26T16:26:59.525Z,7.20
2022-08-26T16:29:28.513Z,6.40
2022-08-26T16:31:57.182Z,7.20
2022-08-26T16:34:25.430Z,6.40
2022-08-26T16:36:53.751Z,5.50
2022-08-26T16:39:21.828Z,6.20
2022-08-26T16:41:50.407Z,5.30
2022-08-26T16:44:19.331Z,5.20
2022-08-26T16:46:47.469Z,6.30
2022-08-26T16:49:16.569Z,7.30
2022-08-26T16:51:44.740Z,6.60
2022-08-26T16:54:13.225Z,6.50
2022-08-26T16:56:41.810Z,5.00
2022-08-26T16:59:11.806Z,4.50
2022-08-26T17:01:40.217Z,6.10
2022-08-26T17:04:08.890Z,5.60
2022-08-26T17:06:37.575Z,5.80
2022-08-26T17:09:06.815Z,4.50
2022-08-26T17:11:35.771Z,5.00
2022-08-26T17:14:05.365Z,5.10
2022-08-26T17:16:34.645Z,4.80
2022-08-26T17:19:04.789Z,5.40
2022-08-26T17:21:36.440Z,4.80
2022-08-26T17:24:06.125Z,4.90
2022-08-26T17:26:37.734Z,3.90
2022-08-26T17:29:08.653Z,5.70
2022-08-26T17:31:36.933Z,3.90
2022-08-26T17:34:06.834Z,4.40
2022-08-26T17:36:35.226Z,4.40
2022-08-26T17:39:03.970Z,3.80
2022-08-26T17:41:32.175Z,4.90
2022-08-26T17:44:00.387Z,4.50
2022-08-26T17:46:28.542Z,5.50
2022-08-26T17:48:57.425Z,6.00
2022-08-26T17:51:25.914Z,6.10
2022-08-26T17:53:54.501Z,6.20
2022-08-26T17:56:29.320Z,7.10
2022-08-26T17:59:02.454Z,5.80
2022-08-26T18:01:32.166Z,7.10
2022-08-26T18:04:01.147Z,6.80
2022-08-26T18:06:30.843Z,6.50
2022-08-26T18:09:01.077Z,6.70
2022-08-26T18:11:30.363Z,8.60
2022-08-26T18:13:59.167Z,6.40
2022-08-26T18:16:29.944Z,8.40
2022-08-26T18:18:58.528Z,7.10
2022-08-26T18:21:38.553Z,7.30
2022-08-26T18:24:13.357Z,7.60
2022-08-26T18:26:49.228Z,7.60
2022-08-26T18:29:20.428Z,8.80
2022-08-26T18:31:51.036Z,6.90
2022-08-26T18:34:22.595Z,7.00
2022-08-26T18:36:59.026Z,6.50
2022-08-26T18:39:31.776Z,7.00
2022-08-26T18:42:03.840Z,5.90
2022-08-26T18:44:36.733Z,7.20
2022-08-26T18:47:10.131Z,7.00
2022-08-26T18:52:19.048Z,6.80
2022-08-26T18:54:52.188Z,5.70
2022-08-26T18:57:23.909Z,6.30
2022-08-26T18:59:57.035Z,6.60
2022-08-26T19:02:28.102Z,6.70
2022-08-26T19:04:59.294Z,7.80
2022-08-26T19:07:28.216Z,8.00
2022-08-26T19:09:57.488Z,7.60
2022-08-26T19:12:27.199Z,6.50
2022-08-26T19:14:57.291Z,6.40
2022-08-26T19:17:26.204Z,6.70
2022-08-26T19:19:54.796Z,7.30
2022-08-26T19:22:23.898Z,9.20
2022-08-26T19:24:52.161Z,11.10
2022-08-26T19:27:20.546Z,12.50
2022-08-26T19:29:49.130Z,13.90
2022-08-26T19:32:18.116Z,16.60
2022-08-26T19:34:47.705Z,19.80
2022-08-26T19:37:16.319Z,19.90
2022-08-26T19:39:44.686Z,21.90
2022-08-26T19:42:13.781Z,23.90
2022-08-26T19:45:01.269Z,25.80
2022-08-26T19:47:30.331Z,23.20
2022-08-26T19:49:58.792Z,24.90
2022-08-26T19:52:30.227Z,23.70
2022-08-26T19:55:00.461Z,22.10
2022-08-26T19:57:29.688Z,20.40
2022-08-26T19:59:58.169Z,21.90
2022-08-26T20:02:27.886Z,20.90
2022-08-26T20:04:57.386Z,19.80
2022-08-26T20:07:25.941Z,20.60
2022-08-26T20:09:54.115Z,20.40
2022-08-26T20:12:22.904Z,19.40
2022-08-26T20:14:51.789Z,16.70
2022-08-26T20:17:20.684Z,16.60
2022-08-26T20:20:07.787Z,14.20
2022-08-26T20:22:56.456Z,14.10
2022-08-26T20:25:25.218Z,14.90
2022-08-26T20:27:53.417Z,14.10
2022-08-26T20:30:22.107Z,16.20
2022-08-26T20:32:52.300Z,13.70
2022-08-26T20:35:22.052Z,12.50
2022-08-26T20:37:51.047Z,15.00
2022-08-26T20:40:21.539Z,14.10
2022-08-26T20:42:50.041Z,12.60
2022-08-26T20:45:18.830Z,11.90
2022-08-26T20:47:47.824Z,13.10
2022-08-26T20:50:16.303Z,15.40
2022-08-26T20:52:44.590Z,13.20
2022-08-26T20:55:13.270Z,11.30
2022-08-26T20:57:43.594Z,12.20
2022-08-26T21:00:16.235Z,10.20
2022-08-26T21:02:46.594Z,10.70
2022-08-26T21:05:14.950Z,12.20
2022-08-26T21:07:44.192Z,11.20
2022-08-26T21:10:13.792Z,10.90
2022-08-26T21:12:42.362Z,10.50
2022-08-26T21:15:11.669Z,10.30
2022-08-26T21:17:39.876Z,9.80
2022-08-26T21:20:09.037Z,8.80
2022-08-26T21:22:37.519Z,9.90
2022-08-26T21:25:06.688Z,10.70
2022-08-26T21:27:37.091Z,11.30
2022-08-26T21:30:06.723Z,11.30
2022-08-26T21:32:35.025Z,10.80
2022-08-26T21:35:03.612Z,12.70
2022-08-26T21:37:31.989Z,10.90
2022-08-26T21:40:02.347Z,9.70
2022-08-26T21:42:34.015Z,9.70
2022-08-26T21:45:04.113Z,10.00
2022-08-26T21:47:32.885Z,9.70
2022-08-26T21:50:01.564Z,11.10
2022-08-26T21:52:29.842Z,9.30
2022-08-26T21:55:01.147Z,9.90
2022-08-26T21:57:29.877Z,10.20
2022-08-26T21:59:58.871Z,8.60
2022-08-26T22:02:27.495Z,9.70
2022-08-26T22:04:56.654Z,7.10
2022-08-26T22:07:24.825Z,9.80
2022-08-26T22:09:52.999Z,8.20
2022-08-26T22:12:21.482Z,7.60
2022-08-26T22:14:49.859Z,8.20
2022-08-26T22:17:19.620Z,7.80
2022-08-26T22:19:48.048Z,7.30
2022-08-26T22:22:16.428Z,8.90
2022-08-26T22:24:44.806Z,6.90
2022-08-26T22:27:14.712Z,9.60
2022-08-26T22:29:43.001Z,7.40
2022-08-26T22:32:11.347Z,7.20
2022-08-26T22:34:39.999Z,7.80
2022-08-26T22:37:08.443Z,7.20
2022-08-26T22:39:38.134Z,7.30
2022-08-26T22:42:07.350Z,6.50
2022-08-26T22:44:37.270Z,7.60
2022-08-26T22:47:05.645Z,7.30
2022-08-26T22:49:33.823Z,8.30
2022-08-26T22:52:02.822Z,7.40
2022-08-26T22:54:30.991Z,7.00
2022-08-26T22:56:59.062Z,6.60
2022-08-26T22:59:27.234Z,6.60
2022-08-26T23:01:55.305Z,7.00
2022-08-26T23:04:23.889Z,6.30
2022-08-26T23:06:51.967Z,6.70
2022-08-26T23:09:20.340Z,6.20
2022-08-26T23:11:50.357Z,5.80
2022-08-26T23:14:18.956Z,6.70
2022-08-26T23:16:48.395Z,7.00
2022-08-26T23:19:21.550Z,6.70
2022-08-26T23:21:51.191Z,6.10
2022-08-26T23:24:19.627Z,6.10
2022-08-26T23:26:48.213Z,5.90
2022-08-26T23:29:17.148Z,6.50
2022-08-26T23:31:45.571Z,6.30
2022-08-26T23:34:32.807Z,5.40
2022-08-26T23:37:02.364Z,5.80
2022-08-26T23:39:36.612Z,5.70
2022-08-26T23:42:06.251Z,5.30
2022-08-26T23:44:35.348Z,5.60
2022-08-26T23:47:05.697Z,5.80
2022-08-26T23:49:35.389Z,5.70
2022-08-26T23:52:24.744Z,6.10
2022-08-26T23:54:53.729Z,5.00
2022-08-26T23:57:25.007Z,5.50
2022-08-26T23:59:53.659Z,5.10
