createdAt,value
2023-04-18T00:03:02.256Z,7.60
2023-04-18T00:05:51.258Z,6.40
2023-04-18T00:08:38.828Z,6.90
2023-04-18T00:11:26.703Z,7.50
2023-04-18T00:14:14.179Z,6.90
2023-04-18T00:17:01.915Z,6.70
2023-04-18T00:19:49.291Z,7.00
2023-04-18T00:22:41.812Z,6.90
2023-04-18T00:25:29.596Z,7.60
2023-04-18T00:28:16.813Z,6.40
2023-04-18T00:31:04.333Z,6.80
2023-04-18T00:33:52.481Z,6.10
2023-04-18T00:36:40.247Z,5.30
2023-04-18T00:39:27.617Z,6.30
2023-04-18T00:42:15.416Z,6.50
2023-04-18T00:45:02.871Z,8.00
2023-04-18T00:47:50.564Z,5.30
2023-04-18T00:50:38.168Z,5.70
2023-04-18T00:53:26.089Z,5.70
2023-04-18T00:56:14.156Z,5.10
2023-04-18T00:59:01.686Z,6.60
2023-04-18T01:06:28.865Z,14.90
2023-04-18T01:09:16.452Z,5.80
2023-04-18T01:12:05.675Z,7.80
2023-04-18T01:14:53.230Z,7.00
2023-04-18T01:17:41.177Z,8.80
2023-04-18T01:20:28.696Z,6.20
2023-04-18T01:23:18.249Z,6.30
2023-04-18T01:26:05.863Z,6.30
2023-04-18T01:28:53.281Z,5.80
2023-04-18T01:31:41.368Z,6.10
2023-04-18T01:34:28.733Z,5.50
2023-04-18T01:37:16.990Z,6.20
2023-04-18T01:40:04.685Z,5.70
2023-04-18T01:42:52.043Z,6.50
2023-04-18T01:45:39.446Z,6.00
2023-04-18T01:48:26.819Z,6.60
2023-04-18T01:51:14.039Z,6.30
2023-04-18T01:54:01.328Z,6.40
2023-04-18T01:56:48.466Z,6.40
2023-04-18T01:59:35.813Z,7.50
2023-04-18T02:02:23.406Z,7.70
2023-04-18T02:05:12.441Z,7.70
2023-04-18T02:07:59.803Z,8.90
2023-04-18T02:10:47.155Z,8.60
2023-04-18T02:13:35.072Z,8.40
2023-04-18T02:16:27.316Z,7.50
2023-04-18T02:19:14.655Z,6.60
2023-04-18T02:22:02.935Z,9.00
2023-04-18T02:24:52.167Z,6.90
2023-04-18T02:27:39.667Z,7.00
2023-04-18T02:30:27.858Z,7.90
2023-04-18T02:33:15.133Z,8.20
2023-04-18T02:36:02.640Z,7.50
2023-04-18T02:38:49.888Z,7.70
2023-04-18T02:41:40.099Z,7.70
2023-04-18T02:44:27.742Z,8.40
2023-04-18T02:47:15.326Z,7.30
2023-04-18T02:50:05.031Z,7.40
2023-04-18T02:52:52.811Z,7.90
2023-04-18T02:55:40.752Z,7.70
2023-04-18T02:58:28.023Z,9.30
2023-04-18T03:01:16.899Z,10.70
2023-04-18T03:04:12.250Z,9.40
2023-04-18T03:07:03.939Z,9.80
2023-04-18T03:09:54.720Z,10.60
2023-04-18T03:12:48.291Z,11.40
2023-04-18T03:15:37.186Z,13.20
2023-04-18T03:18:25.090Z,13.00
2023-04-18T03:21:14.369Z,14.30
2023-04-18T03:24:02.141Z,12.90
2023-04-18T03:26:50.030Z,9.70
2023-04-18T03:29:38.669Z,12.30
2023-04-18T03:32:26.731Z,10.70
2023-04-18T03:35:14.945Z,12.40
2023-04-18T03:38:02.546Z,11.70
2023-04-18T03:40:51.977Z,9.90
2023-04-18T03:43:44.646Z,8.80
2023-04-18T03:46:32.164Z,10.00
2023-04-18T03:49:19.699Z,10.60
2023-04-18T03:52:07.202Z,9.50
2023-04-18T03:54:54.972Z,10.30
2023-04-18T03:57:45.840Z,9.60
2023-04-18T04:00:38.727Z,9.40
2023-04-18T04:03:28.835Z,9.30
2023-04-18T04:06:17.244Z,10.50
2023-04-18T04:09:04.994Z,9.60
2023-04-18T04:11:52.300Z,9.80
2023-04-18T04:14:39.899Z,10.40
2023-04-18T04:17:27.479Z,10.70
2023-04-18T04:20:15.184Z,10.40
2023-04-18T04:23:02.929Z,11.80
2023-04-18T04:25:52.392Z,11.20
2023-04-18T04:28:53.351Z,9.40
2023-04-18T04:31:43.121Z,10.80
2023-04-18T04:34:32.179Z,12.50
2023-04-18T04:37:19.749Z,12.50
2023-04-18T04:40:17.131Z,12.90
2023-04-18T04:43:11.858Z,11.80
2023-04-18T04:46:06.905Z,13.70
2023-04-18T04:48:54.033Z,12.20
2023-04-18T04:51:41.509Z,13.80
2023-04-18T04:54:28.618Z,14.50
2023-04-18T04:57:16.365Z,13.50
2023-04-18T05:00:06.352Z,14.10
2023-04-18T05:02:58.769Z,13.70
2023-04-18T05:05:47.666Z,13.90
2023-04-18T05:08:35.216Z,15.20
2023-04-18T05:11:22.844Z,14.20
2023-04-18T05:14:12.105Z,16.30
2023-04-18T05:16:59.424Z,15.00
2023-04-18T05:19:46.898Z,14.10
2023-04-18T05:22:34.924Z,15.10
2023-04-18T05:25:22.524Z,14.60
2023-04-18T05:28:09.632Z,16.10
2023-04-18T05:31:00.802Z,14.90
2023-04-18T05:36:35.413Z,14.30
2023-04-18T05:39:22.573Z,13.50
2023-04-18T05:42:09.985Z,15.90
2023-04-18T05:44:57.316Z,16.50
2023-04-18T05:47:45.004Z,15.40
2023-04-18T05:50:32.190Z,14.50
2023-04-18T05:53:19.709Z,22.70
2023-04-18T05:56:07.012Z,23.70
2023-04-18T05:58:54.514Z,19.50
2023-04-18T06:01:42.268Z,20.90
2023-04-18T06:04:30.124Z,17.70
2023-04-18T06:07:17.495Z,18.30
2023-04-18T06:10:08.602Z,19.50
2023-04-18T06:12:56.279Z,14.80
2023-04-18T06:15:43.805Z,15.00
2023-04-18T06:18:30.983Z,15.80
2023-04-18T06:21:21.490Z,16.30
2023-04-18T06:24:09.074Z,18.30
2023-04-18T06:26:56.964Z,14.60
2023-04-18T06:29:44.069Z,15.60
2023-04-18T06:32:31.672Z,16.50
2023-04-18T06:35:18.846Z,15.30
2023-04-18T06:38:06.676Z,21.00
2023-04-18T06:40:53.815Z,17.80
2023-04-18T06:43:59.636Z,19.00
2023-04-18T06:46:50.426Z,17.80
2023-04-18T06:49:38.478Z,17.80
2023-04-18T06:52:25.757Z,19.40
2023-04-18T06:55:13.878Z,18.20
2023-04-18T06:58:01.167Z,18.80
2023-04-18T07:00:51.278Z,16.10
2023-04-18T07:03:38.747Z,14.60
2023-04-18T07:06:26.734Z,18.80
2023-04-18T07:09:13.951Z,16.30
2023-04-18T07:12:01.348Z,16.50
2023-04-18T07:14:48.590Z,16.80
2023-04-18T07:20:27.288Z,19.00
2023-04-18T07:23:14.548Z,18.40
2023-04-18T07:26:04.120Z,19.90
2023-04-18T07:28:51.442Z,18.30
2023-04-18T07:31:38.740Z,18.00
2023-04-18T07:34:29.208Z,17.60
2023-04-18T07:37:17.719Z,18.10
2023-04-18T07:40:05.752Z,14.80
2023-04-18T07:42:53.091Z,18.90
2023-04-18T07:45:42.567Z,17.70
2023-04-18T07:48:29.861Z,18.00
2023-04-18T07:51:17.476Z,16.00
2023-04-18T07:54:04.749Z,15.00
2023-04-18T07:56:52.064Z,14.70
2023-04-18T07:59:40.372Z,15.20
2023-04-18T08:02:28.038Z,15.30
2023-04-18T08:05:15.503Z,16.40
2023-04-18T08:08:02.751Z,16.80
2023-04-18T08:10:50.219Z,17.00
2023-04-18T08:13:38.149Z,15.10
2023-04-18T08:16:25.681Z,14.60
2023-04-18T08:19:13.583Z,17.60
2023-04-18T08:22:09.624Z,15.10
2023-04-18T08:25:04.489Z,14.70
2023-04-18T08:27:52.559Z,18.60
2023-04-18T08:30:40.301Z,20.30
2023-04-18T08:33:28.345Z,17.00
2023-04-18T08:36:15.856Z,20.30
2023-04-18T08:39:03.148Z,21.60
2023-04-18T08:41:58.873Z,16.40
2023-04-18T08:44:47.415Z,17.70
2023-04-18T08:47:35.150Z,16.00
2023-04-18T08:50:22.557Z,16.90
2023-04-18T08:53:10.702Z,20.20
2023-04-18T08:55:59.677Z,15.60
2023-04-18T08:58:47.553Z,16.80
2023-04-18T09:01:58.138Z,15.50
2023-04-18T09:04:48.558Z,14.00
2023-04-18T09:07:35.624Z,14.90
2023-04-18T09:10:35.942Z,15.80
2023-04-18T09:13:49.775Z,15.80
2023-04-18T09:16:46.590Z,15.20
2023-04-18T09:19:34.137Z,15.90
2023-04-18T09:22:21.516Z,16.00
2023-04-18T09:25:09.059Z,15.80
2023-04-18T09:28:00.442Z,14.50
2023-04-18T09:30:50.768Z,15.00
2023-04-18T09:33:42.703Z,15.20
2023-04-18T09:36:32.102Z,17.40
2023-04-18T09:39:27.476Z,18.50
2023-04-18T09:42:15.063Z,18.20
2023-04-18T09:45:04.459Z,19.40
2023-04-18T09:47:52.784Z,16.00
2023-04-18T09:50:41.725Z,15.80
2023-04-18T09:53:29.623Z,14.40
2023-04-18T09:56:27.216Z,14.60
2023-04-18T09:59:28.506Z,16.50
2023-04-18T10:02:21.566Z,15.50
2023-04-18T10:05:09.533Z,13.70
2023-04-18T10:07:57.546Z,16.10
2023-04-18T10:10:45.495Z,15.10
2023-04-18T10:13:36.188Z,15.00
2023-04-18T10:16:24.109Z,14.70
2023-04-18T10:19:28.922Z,19.70
2023-04-18T10:22:26.572Z,16.40
2023-04-18T10:25:37.729Z,16.50
2023-04-18T10:28:26.844Z,15.70
2023-04-18T10:31:15.716Z,14.80
2023-04-18T10:34:06.716Z,15.00
2023-04-18T10:37:04.754Z,16.50
2023-04-18T10:40:05.636Z,15.90
2023-04-18T10:45:40.601Z,16.20
2023-04-18T10:48:32.216Z,14.80
2023-04-18T10:51:22.202Z,15.20
2023-04-18T10:54:12.537Z,15.20
2023-04-18T10:57:02.339Z,15.20
2023-04-18T10:59:51.312Z,14.60
2023-04-18T11:02:39.720Z,15.00
2023-04-18T11:05:28.517Z,15.70
2023-04-18T11:08:23.026Z,16.20
2023-04-18T11:11:10.798Z,15.60
2023-04-18T11:13:58.636Z,15.40
2023-04-18T11:16:46.143Z,15.20
2023-04-18T11:19:34.068Z,19.90
2023-04-18T11:22:22.681Z,17.60
2023-04-18T11:25:10.211Z,16.80
2023-04-18T11:27:59.569Z,19.00
2023-04-18T11:30:46.806Z,18.00
2023-04-18T11:33:34.568Z,17.10
2023-04-18T11:36:21.751Z,18.90
2023-04-18T11:39:10.087Z,18.10
2023-04-18T11:41:58.605Z,18.30
2023-04-18T11:44:47.230Z,18.70
2023-04-18T11:47:34.413Z,18.40
2023-04-18T11:50:21.899Z,18.20
2023-04-18T11:53:09.100Z,19.40
2023-04-18T11:55:56.936Z,17.80
2023-04-18T11:58:44.163Z,17.50
2023-04-18T12:01:31.507Z,18.00
2023-04-18T12:04:19.256Z,15.70
2023-04-18T12:07:06.981Z,14.30
2023-04-18T12:09:54.103Z,15.10
2023-04-18T12:12:48.109Z,14.70
2023-04-18T12:15:39.010Z,13.10
2023-04-18T12:18:26.821Z,12.30
2023-04-18T12:21:16.427Z,11.60
2023-04-18T12:24:17.807Z,9.80
2023-04-18T12:27:05.372Z,19.70
2023-04-18T12:29:52.783Z,12.80
2023-04-18T12:32:39.981Z,11.60
2023-04-18T12:35:28.583Z,21.40
2023-04-18T12:38:20.546Z,13.70
2023-04-18T12:41:07.906Z,12.50
2023-04-18T12:43:55.125Z,10.70
2023-04-18T12:46:42.908Z,11.50
2023-04-18T12:49:30.059Z,12.70
2023-04-18T12:52:17.634Z,11.40
2023-04-18T12:55:09.056Z,11.30
2023-04-18T12:57:57.702Z,11.20
2023-04-18T13:00:45.302Z,11.80
2023-04-18T13:03:33.412Z,10.80
2023-04-18T13:06:20.842Z,11.10
2023-04-18T13:09:08.751Z,11.10
2023-04-18T13:11:56.243Z,10.60
2023-04-18T13:14:43.501Z,10.70
2023-04-18T13:17:30.725Z,11.60
2023-04-18T13:20:18.674Z,12.20
2023-04-18T13:23:05.836Z,12.50
2023-04-18T13:25:54.075Z,11.90
2023-04-18T13:28:41.228Z,14.50
2023-04-18T13:31:28.749Z,13.70
2023-04-18T13:34:19.276Z,12.80
2023-04-18T13:37:06.667Z,13.90
2023-04-18T13:39:53.783Z,12.50
2023-04-18T13:43:00.707Z,15.40
2023-04-18T13:45:47.864Z,18.90
2023-04-18T13:48:35.382Z,20.70
2023-04-18T13:51:22.568Z,18.10
2023-04-18T13:54:14.087Z,13.80
2023-04-18T13:57:02.552Z,14.60
2023-04-18T13:59:49.942Z,14.70
2023-04-18T14:02:37.246Z,12.30
2023-04-18T14:05:25.400Z,13.00
2023-04-18T14:08:13.655Z,13.90
2023-04-18T14:11:01.216Z,13.10
2023-04-18T14:13:48.434Z,12.40
2023-04-18T14:16:48.704Z,12.40
2023-04-18T14:19:35.911Z,11.70
2023-04-18T14:22:23.996Z,14.80
2023-04-18T14:25:11.247Z,12.50
2023-04-18T14:28:08.235Z,14.20
2023-04-18T14:30:57.105Z,12.50
2023-04-18T14:33:44.812Z,13.00
2023-04-18T14:36:32.035Z,12.20
2023-04-18T14:39:20.160Z,13.10
2023-04-18T14:42:07.290Z,10.90
2023-04-18T14:44:54.778Z,12.40
2023-04-18T14:47:48.693Z,13.00
2023-04-18T14:50:38.302Z,13.50
2023-04-18T14:53:26.478Z,19.40
2023-04-18T14:56:15.729Z,12.20
2023-04-18T14:59:03.239Z,12.80
2023-04-18T15:01:51.437Z,18.30
2023-04-18T15:04:38.788Z,17.50
2023-04-18T15:07:28.047Z,13.30
2023-04-18T15:10:15.522Z,13.80
2023-04-18T15:13:03.717Z,13.10
2023-04-18T15:15:52.131Z,13.10
2023-04-18T15:18:39.743Z,18.40
2023-04-18T15:21:27.084Z,13.20
2023-04-18T15:24:15.559Z,14.10
2023-04-18T15:27:03.095Z,12.90
2023-04-18T15:29:50.702Z,13.20
2023-04-18T15:32:41.469Z,13.20
2023-04-18T15:35:28.944Z,15.20
2023-04-18T15:38:16.524Z,16.60
2023-04-18T15:41:04.310Z,15.00
2023-04-18T15:43:52.286Z,16.40
2023-04-18T15:46:40.260Z,16.70
2023-04-18T15:49:27.499Z,13.20
2023-04-18T15:52:15.486Z,15.20
2023-04-18T15:55:03.339Z,14.70
2023-04-18T15:57:50.799Z,16.70
2023-04-18T16:00:38.066Z,16.60
2023-04-18T16:03:26.190Z,17.30
2023-04-18T16:06:13.963Z,15.50
2023-04-18T16:09:01.569Z,14.90
2023-04-18T16:11:48.648Z,15.10
2023-04-18T16:14:36.185Z,14.20
2023-04-18T16:17:23.504Z,13.60
2023-04-18T16:20:11.335Z,13.80
2023-04-18T16:22:58.885Z,14.20
2023-04-18T16:25:46.569Z,12.90
2023-04-18T16:28:37.080Z,13.40
2023-04-18T16:31:24.720Z,14.00
2023-04-18T16:34:12.022Z,14.70
2023-04-18T16:37:00.107Z,14.00
2023-04-18T16:39:47.314Z,13.40
2023-04-18T16:42:35.314Z,13.60
2023-04-18T16:45:22.537Z,13.90
2023-04-18T16:48:10.136Z,13.00
2023-04-18T16:50:57.506Z,12.70
2023-04-18T16:53:47.921Z,12.40
2023-04-18T16:56:35.311Z,14.20
2023-04-18T16:59:23.055Z,15.20
2023-04-18T17:02:11.170Z,14.40
2023-04-18T17:04:59.784Z,14.50
2023-04-18T17:07:49.092Z,13.40
2023-04-18T17:10:36.743Z,13.70
2023-04-18T17:13:26.129Z,13.40
2023-04-18T17:16:14.111Z,15.00
2023-04-18T17:19:01.256Z,13.40
2023-04-18T17:21:50.344Z,16.40
2023-04-18T17:24:37.537Z,12.80
2023-04-18T17:27:25.536Z,13.20
2023-04-18T17:30:12.702Z,13.80
2023-04-18T17:33:00.504Z,13.20
2023-04-18T17:35:48.200Z,14.90
2023-04-18T17:38:36.029Z,16.40
2023-04-18T17:41:23.298Z,14.10
2023-04-18T17:44:10.888Z,14.90
2023-04-18T17:46:58.036Z,15.30
2023-04-18T17:49:45.917Z,14.70
2023-04-18T17:52:33.098Z,14.70
2023-04-18T17:55:20.846Z,15.10
2023-04-18T17:58:08.482Z,15.40
2023-04-18T18:00:56.066Z,14.70
2023-04-18T18:03:43.967Z,14.60
2023-04-18T18:06:31.784Z,16.60
2023-04-18T18:09:19.062Z,16.60
2023-04-18T18:12:07.712Z,17.00
2023-04-18T18:14:56.637Z,16.50
2023-04-18T18:17:44.289Z,17.20
2023-04-18T18:20:31.478Z,16.80
2023-04-18T18:23:18.732Z,17.40
2023-04-18T18:26:06.407Z,15.80
2023-04-18T18:28:53.910Z,18.20
2023-04-18T18:31:41.184Z,17.40
2023-04-18T18:34:31.682Z,17.20
2023-04-18T18:37:19.047Z,17.90
2023-04-18T18:40:08.130Z,16.80
2023-04-18T18:42:56.108Z,17.00
2023-04-18T18:45:43.468Z,16.20
2023-04-18T18:48:32.154Z,16.70
2023-04-18T18:51:19.822Z,17.00
2023-04-18T18:54:10.811Z,16.80
2023-04-18T18:56:59.569Z,17.80
2023-04-18T18:59:49.432Z,17.80
2023-04-18T19:02:38.786Z,17.00
2023-04-18T19:05:26.762Z,17.70
2023-04-18T19:08:14.366Z,15.60
2023-04-18T19:11:01.769Z,16.20
2023-04-18T19:13:51.023Z,16.00
2023-04-18T19:16:38.516Z,15.10
2023-04-18T19:19:26.198Z,15.90
2023-04-18T19:22:13.449Z,16.30
2023-04-18T19:25:00.761Z,14.50
2023-04-18T19:27:48.324Z,15.90
2023-04-18T19:30:35.695Z,15.20
2023-04-18T19:33:23.937Z,15.70
2023-04-18T19:36:11.393Z,17.90
2023-04-18T19:38:58.641Z,16.90
2023-04-18T19:41:46.531Z,14.90
2023-04-18T19:44:34.151Z,14.40
2023-04-18T19:47:22.355Z,15.20
2023-04-18T19:50:10.269Z,15.10
2023-04-18T19:52:57.651Z,15.10
2023-04-18T19:55:44.798Z,14.80
2023-04-18T19:58:33.887Z,14.70
2023-04-18T20:01:21.305Z,14.30
2023-04-18T20:04:09.023Z,14.00
2023-04-18T20:06:58.379Z,13.90
2023-04-18T20:09:45.861Z,14.00
2023-04-18T20:12:33.305Z,14.70
2023-04-18T20:15:22.021Z,14.70
2023-04-18T20:18:09.454Z,14.90
2023-04-18T20:20:57.752Z,15.40
2023-04-18T20:23:45.084Z,16.10
2023-04-18T20:26:32.793Z,15.20
2023-04-18T20:29:19.960Z,15.00
2023-04-18T20:32:07.474Z,15.00
2023-04-18T20:34:54.852Z,14.20
2023-04-18T20:37:42.522Z,14.60
2023-04-18T20:40:29.837Z,13.60
2023-04-18T20:43:18.408Z,14.10
2023-04-18T20:46:06.591Z,13.50
2023-04-18T20:48:53.888Z,14.20
2023-04-18T20:51:41.198Z,14.10
2023-04-18T20:54:28.660Z,13.90
2023-04-18T20:57:15.950Z,14.90
2023-04-18T21:00:06.232Z,14.40
2023-04-18T21:02:53.576Z,14.30
2023-04-18T21:05:42.836Z,14.30
2023-04-18T21:08:31.022Z,14.40
2023-04-18T21:11:18.337Z,13.80
2023-04-18T21:14:05.954Z,14.10
2023-04-18T21:16:56.394Z,13.10
2023-04-18T21:19:46.900Z,13.50
2023-04-18T21:22:34.430Z,11.80
2023-04-18T21:25:21.591Z,11.80
2023-04-18T21:28:09.149Z,11.70
2023-04-18T21:30:56.339Z,10.90
2023-04-18T21:33:43.777Z,11.20
2023-04-18T21:36:31.585Z,10.10
2023-04-18T21:39:19.902Z,10.00
2023-04-18T21:42:07.709Z,10.40
2023-04-18T21:44:55.235Z,10.40
2023-04-18T21:47:42.609Z,9.10
2023-04-18T21:50:29.971Z,9.90
2023-04-18T21:53:17.188Z,10.90
2023-04-18T21:56:05.730Z,9.90
2023-04-18T21:58:52.904Z,9.70
2023-04-18T22:01:40.388Z,10.00
2023-04-18T22:04:28.103Z,9.60
2023-04-18T22:07:18.014Z,9.90
2023-04-18T22:10:05.903Z,9.50
2023-04-18T22:12:56.366Z,9.10
2023-04-18T22:15:44.446Z,9.60
2023-04-18T22:18:36.503Z,8.90
2023-04-18T22:21:25.213Z,9.50
2023-04-18T22:24:12.862Z,10.00
2023-04-18T22:27:00.641Z,8.50
2023-04-18T22:29:48.122Z,9.60
2023-04-18T22:32:36.956Z,9.90
2023-04-18T22:35:25.335Z,8.70
2023-04-18T22:38:12.515Z,10.00
2023-04-18T22:40:59.889Z,9.50
2023-04-18T22:43:47.579Z,9.80
2023-04-18T22:46:37.651Z,9.00
2023-04-18T22:49:29.334Z,8.80
2023-04-18T22:52:16.843Z,9.30
2023-04-18T22:55:04.646Z,9.30
2023-04-18T22:57:52.025Z,9.20
2023-04-18T23:00:39.372Z,10.20
2023-04-18T23:03:26.745Z,8.90
2023-04-18T23:06:15.401Z,10.20
2023-04-18T23:09:05.843Z,10.00
2023-04-18T23:11:53.312Z,9.10
2023-04-18T23:14:41.293Z,10.00
2023-04-18T23:17:28.856Z,9.00
2023-04-18T23:20:16.474Z,9.90
2023-04-18T23:23:04.167Z,10.80
2023-04-18T23:25:51.888Z,12.50
2023-04-18T23:28:39.183Z,11.60
2023-04-18T23:31:26.572Z,10.80
2023-04-18T23:34:14.223Z,9.70
2023-04-18T23:37:01.809Z,9.40
2023-04-18T23:39:49.256Z,10.10
2023-04-18T23:42:37.014Z,10.70
2023-04-18T23:45:24.462Z,10.30
2023-04-18T23:48:12.271Z,10.20
2023-04-18T23:50:59.718Z,10.30
2023-04-18T23:53:47.218Z,10.30
2023-04-18T23:56:34.611Z,10.30
2023-04-18T23:59:22.038Z,9.80
