createdAt,value
2022-08-11T00:03:05.620Z,0
2022-08-11T00:08:04.774Z,0
2022-08-11T00:13:04.650Z,0
2022-08-11T00:18:05.112Z,0
2022-08-11T00:23:05.388Z,0
2022-08-11T00:28:04.520Z,0
2022-08-11T00:33:04.708Z,0
2022-08-11T00:38:04.995Z,0
2022-08-11T00:43:05.123Z,0
2022-08-11T00:48:04.659Z,0
2022-08-11T00:53:04.833Z,0
2022-08-11T00:58:29.315Z,0
2022-08-11T01:03:04.646Z,0
2022-08-11T01:08:04.733Z,0
2022-08-11T01:13:08.668Z,0
2022-08-11T01:18:04.850Z,0
2022-08-11T01:23:07.559Z,0
2022-08-11T01:28:05.131Z,0
2022-08-11T01:33:06.298Z,0
2022-08-11T01:38:05.178Z,0
2022-08-11T01:43:05.010Z,0
2022-08-11T01:48:05.050Z,0
2022-08-11T01:53:05.166Z,0
2022-08-11T01:58:04.807Z,0
2022-08-11T02:03:05.115Z,0
2022-08-11T02:08:09.884Z,0
2022-08-11T02:13:05.301Z,0
2022-08-11T02:18:04.754Z,0
2022-08-11T02:23:04.977Z,0
2022-08-11T02:28:04.602Z,0
2022-08-11T02:33:04.631Z,0
2022-08-11T02:38:05.000Z,0
2022-08-11T02:43:05.438Z,0
2022-08-11T02:48:04.976Z,0
2022-08-11T02:53:05.209Z,0
2022-08-11T02:58:05.109Z,0
2022-08-11T03:03:04.680Z,0
2022-08-11T03:08:05.216Z,0
2022-08-11T03:13:05.210Z,0
2022-08-11T03:18:06.041Z,0
2022-08-11T03:23:20.611Z,0
2022-08-11T03:28:05.124Z,0
2022-08-11T03:33:05.405Z,0
2022-08-11T03:38:05.173Z,0
2022-08-11T03:43:05.436Z,0
2022-08-11T03:48:05.056Z,0
2022-08-11T03:53:08.259Z,0
2022-08-11T03:58:04.890Z,0
2022-08-11T04:03:04.886Z,0
2022-08-11T04:08:05.407Z,0
2022-08-11T04:13:05.153Z,0
2022-08-11T04:18:05.346Z,0
2022-08-11T04:23:04.805Z,0
2022-08-11T04:28:05.583Z,0
2022-08-11T04:33:05.509Z,0
2022-08-11T04:38:04.909Z,0
2022-08-11T04:43:04.680Z,0
2022-08-11T04:48:05.481Z,0
2022-08-11T04:53:04.891Z,0
2022-08-11T04:58:05.654Z,0
2022-08-11T05:03:08.369Z,0
2022-08-11T05:08:05.101Z,0
2022-08-11T05:13:05.242Z,0
2022-08-11T05:18:05.091Z,0
2022-08-11T05:23:04.739Z,0
2022-08-11T05:28:05.363Z,0
2022-08-11T05:33:05.422Z,0.3
2022-08-11T05:38:05.623Z,0.3
2022-08-11T05:43:04.994Z,0.5
2022-08-11T05:48:05.284Z,0.5
2022-08-11T05:53:11.838Z,0.6
2022-08-11T05:58:05.404Z,0.6
2022-08-11T06:03:05.449Z,0.7
2022-08-11T06:08:05.699Z,0.7
2022-08-11T06:13:07.273Z,0.8
2022-08-11T06:18:05.720Z,0.8
2022-08-11T06:23:04.931Z,1
2022-08-11T06:28:05.022Z,1
2022-08-11T06:33:05.138Z,1.1
2022-08-11T06:38:05.075Z,1.1
2022-08-11T06:43:05.535Z,1.2
2022-08-11T06:48:20.008Z,1.2
2022-08-11T06:53:05.223Z,1.3
2022-08-11T06:58:04.843Z,1.3
2022-08-11T07:03:05.369Z,1.3
2022-08-11T07:08:35.918Z,1.3
2022-08-11T07:13:05.364Z,1.6
2022-08-11T07:18:05.563Z,1.6
2022-08-11T07:23:04.830Z,1.8
2022-08-11T07:28:04.913Z,1.8
2022-08-11T07:33:05.532Z,1.9
2022-08-11T07:38:08.031Z,1.9
2022-08-11T07:43:05.199Z,2.1
2022-08-11T07:48:05.541Z,2.1
2022-08-11T07:53:05.720Z,2.2
2022-08-11T07:58:20.313Z,2.2
2022-08-11T08:03:05.770Z,2.4
2022-08-11T08:08:05.042Z,2.4
2022-08-11T08:13:05.240Z,2.5
2022-08-11T08:18:27.624Z,2.5
2022-08-11T08:23:05.236Z,2.5
2022-08-11T08:28:05.440Z,2.5
2022-08-11T08:33:05.700Z,2.8
2022-08-11T08:38:04.912Z,2.8
2022-08-11T08:43:05.101Z,3
2022-08-11T08:48:05.466Z,3
2022-08-11T08:53:05.683Z,3.1
2022-08-11T08:58:05.656Z,3.1
2022-08-11T09:04:04.119Z,3.3
2022-08-11T09:08:05.731Z,3.3
2022-08-11T09:13:05.055Z,3.4
2022-08-11T09:18:05.421Z,3.4
2022-08-11T09:28:04.917Z,3.5
2022-08-11T09:33:05.231Z,3.7
2022-08-11T09:38:05.368Z,3.7
2022-08-11T09:43:05.667Z,3.8
2022-08-11T09:48:04.841Z,3.8
2022-08-11T09:53:40.990Z,3.6
2022-08-11T09:58:04.965Z,3.6
2022-08-11T10:03:05.492Z,4
2022-08-11T10:08:05.880Z,4
2022-08-11T10:14:33.922Z,4.1
2022-08-11T10:18:05.267Z,4.1
2022-08-11T10:23:05.836Z,4.2
2022-08-11T10:28:44.688Z,4.2
2022-08-11T10:33:10.606Z,4.3
2022-08-11T10:38:16.188Z,4.3
2022-08-11T10:43:05.353Z,4.4
2022-08-11T10:48:05.664Z,4.4
2022-08-11T10:53:06.007Z,4.4
2022-08-11T10:58:05.855Z,4.4
2022-08-11T11:03:24.054Z,4.5
2022-08-11T11:08:05.355Z,4.5
2022-08-11T11:13:05.689Z,4.5
2022-08-11T11:18:05.799Z,4.5
2022-08-11T11:23:05.057Z,4.5
2022-08-11T11:28:05.183Z,4.5
2022-08-11T11:33:05.654Z,4.6
2022-08-11T11:38:11.805Z,4.6
2022-08-11T11:43:05.128Z,4.6
2022-08-11T11:48:05.365Z,4.6
2022-08-11T11:53:05.586Z,4.5
2022-08-11T11:58:05.675Z,4.5
2022-08-11T12:03:05.045Z,4.5
2022-08-11T12:08:13.507Z,4.5
2022-08-11T12:13:04.938Z,4.5
2022-08-11T12:18:05.301Z,4.5
2022-08-11T12:23:05.695Z,4.5
2022-08-11T12:28:05.887Z,4.5
2022-08-11T12:33:05.140Z,4.4
2022-08-11T12:38:12.956Z,4.4
2022-08-11T12:43:37.112Z,4.4
2022-08-11T12:49:02.155Z,4.4
2022-08-11T12:53:05.806Z,4.3
2022-08-11T12:58:05.262Z,4.3
2022-08-11T13:03:05.642Z,4.2
2022-08-11T13:08:05.998Z,4.2
2022-08-11T13:13:57.534Z,4.1
2022-08-11T13:18:05.181Z,4.1
2022-08-11T13:23:05.550Z,4
2022-08-11T13:28:05.846Z,4
2022-08-11T13:33:05.099Z,3.9
2022-08-11T13:38:20.579Z,3.9
2022-08-11T13:43:05.773Z,3.8
2022-08-11T13:48:06.005Z,3.8
2022-08-11T13:53:05.129Z,3.7
2022-08-11T13:58:40.036Z,3.7
2022-08-11T14:03:05.378Z,3.5
2022-08-11T14:08:05.881Z,3.5
2022-08-11T14:13:05.278Z,3.4
2022-08-11T14:18:05.480Z,3.4
2022-08-11T14:23:05.711Z,3.2
2022-08-11T14:28:41.620Z,3.2
2022-08-11T14:33:21.041Z,3.1
2022-08-11T14:38:06.446Z,3.1
2022-08-11T14:43:04.959Z,2.8
2022-08-11T14:48:05.917Z,2.8
2022-08-11T14:53:06.056Z,2.6
2022-08-11T14:58:05.388Z,2.6
2022-08-11T15:03:05.740Z,2.3
2022-08-11T15:08:05.962Z,2.3
2022-08-11T15:13:05.566Z,2.4
2022-08-11T15:18:05.516Z,2.4
2022-08-11T15:23:05.360Z,2.3
2022-08-11T15:28:05.171Z,2.3
2022-08-11T15:33:05.875Z,2.1
2022-08-11T15:38:05.417Z,2.1
2022-08-11T15:43:13.036Z,2
2022-08-11T15:48:06.357Z,2
2022-08-11T15:53:05.684Z,1.8
2022-08-11T15:58:05.854Z,1.8
2022-08-11T16:03:07.108Z,1.6
2022-08-11T16:08:06.030Z,1.6
2022-08-11T16:13:05.313Z,1.5
2022-08-11T16:18:05.376Z,1.5
2022-08-11T16:23:05.493Z,1.3
2022-08-11T16:28:05.667Z,1.3
2022-08-11T16:33:51.797Z,1.2
2022-08-11T16:38:05.895Z,1.2
2022-08-11T16:43:11.833Z,1
2022-08-11T16:48:38.158Z,1
2022-08-11T16:53:05.197Z,0.9
2022-08-11T16:58:05.534Z,0.9
2022-08-11T17:03:05.735Z,0
2022-08-11T17:08:05.994Z,0
2022-08-11T17:13:05.146Z,0
2022-08-11T17:18:05.332Z,0
2022-08-11T17:23:05.691Z,0
2022-08-11T17:28:06.133Z,0
2022-08-11T17:33:05.969Z,0
2022-08-11T17:38:05.233Z,0
2022-08-11T17:43:05.487Z,0
2022-08-11T17:48:05.719Z,0
2022-08-11T17:53:06.085Z,0
2022-08-11T17:58:05.300Z,0
2022-08-11T18:03:05.582Z,0
2022-08-11T18:08:05.807Z,0
2022-08-11T18:13:05.253Z,0
2022-08-11T18:18:05.393Z,0
2022-08-11T18:23:05.143Z,0
2022-08-11T18:28:05.330Z,0
2022-08-11T18:38:06.104Z,0
2022-08-11T18:43:05.765Z,0
2022-08-11T18:48:05.939Z,0
2022-08-11T18:53:06.106Z,0
2022-08-11T18:58:05.271Z,0
2022-08-11T19:03:05.638Z,0
2022-08-11T19:08:05.974Z,0
2022-08-11T19:13:06.061Z,0
2022-08-11T19:18:06.152Z,0
2022-08-11T19:23:05.423Z,0
2022-08-11T19:28:05.598Z,0
2022-08-11T19:33:05.997Z,0
2022-08-11T19:38:05.429Z,0
2022-08-11T19:43:26.683Z,0
2022-08-11T19:48:32.540Z,0
2022-08-11T19:53:17.979Z,0
2022-08-11T19:58:07.091Z,0
2022-08-11T20:03:09.636Z,0
2022-08-11T20:08:05.755Z,0
2022-08-11T20:13:07.032Z,0
2022-08-11T20:18:06.126Z,0
2022-08-11T20:23:05.461Z,0
2022-08-11T20:28:05.728Z,0
2022-08-11T20:33:05.920Z,0
2022-08-11T20:38:05.344Z,0
2022-08-11T20:44:09.144Z,0
2022-08-11T20:48:06.046Z,0
2022-08-11T20:53:05.818Z,0
2022-08-11T20:58:14.466Z,0
2022-08-11T21:03:06.006Z,0
2022-08-11T21:08:06.365Z,0
2022-08-11T21:13:29.203Z,0
2022-08-11T21:18:07.421Z,0
2022-08-11T21:23:06.980Z,0
2022-08-11T21:28:06.143Z,0
2022-08-11T21:33:05.712Z,0
2022-08-11T21:38:07.395Z,0
2022-08-11T21:43:06.224Z,0
2022-08-11T21:48:05.509Z,0
2022-08-11T21:53:05.890Z,0
2022-08-11T21:58:06.140Z,0
2022-08-11T22:03:05.402Z,0
2022-08-11T22:08:05.619Z,0
2022-08-11T22:13:06.002Z,0
2022-08-11T22:18:06.270Z,0
2022-08-11T22:23:05.537Z,0
2022-08-11T22:28:06.549Z,0
2022-08-11T22:33:06.116Z,0
2022-08-11T22:38:06.143Z,0
2022-08-11T22:43:05.267Z,0
2022-08-11T22:48:05.342Z,0
2022-08-11T22:53:05.609Z,0
2022-08-11T22:58:05.811Z,0
2022-08-11T23:03:10.257Z,0
2022-08-11T23:08:05.688Z,0
2022-08-11T23:13:05.879Z,0
2022-08-11T23:18:06.238Z,0
2022-08-11T23:23:05.522Z,0
2022-08-11T23:28:05.875Z,0
2022-08-11T23:33:06.085Z,0
2022-08-11T23:38:05.855Z,0
2022-08-11T23:43:06.213Z,0
2022-08-11T23:48:05.446Z,0
2022-08-11T23:53:05.678Z,0
2022-08-11T23:58:05.944Z,0
