createdAt,value
2022-11-27T00:00:11.259Z,74341.19
2022-11-27T00:00:46.287Z,74343.19
2022-11-27T00:01:22.856Z,74339.19
2022-11-27T00:01:55.081Z,74339.19
2022-11-27T00:02:27.392Z,74339.19
2022-11-27T00:03:02.448Z,74341.19
2022-11-27T00:03:34.943Z,74343.19
2022-11-27T00:04:10.939Z,74347.19
2022-11-27T00:04:43.188Z,74343.19
2022-11-27T00:05:15.518Z,74339.19
2022-11-27T00:05:55.349Z,74341.19
2022-11-27T00:06:29.111Z,74337.19
2022-11-27T00:07:03.938Z,74343.19
2022-11-27T00:07:38.897Z,74335.19
2022-11-27T00:08:11.128Z,74339.19
2022-11-27T00:08:46.490Z,74339.19
2022-11-27T00:09:18.751Z,74349.19
2022-11-27T00:09:53.564Z,74347.19
2022-11-27T00:10:25.786Z,74335.19
2022-11-27T00:10:58.062Z,74339.19
2022-11-27T00:11:34.304Z,74345.19
2022-11-27T00:12:07.108Z,74335.19
2022-11-27T00:12:39.337Z,74335.19
2022-11-27T00:13:14.188Z,74333.19
2022-11-27T00:13:47.014Z,74331.19
2022-11-27T00:14:21.985Z,74327.22
2022-11-27T00:14:55.680Z,74335.19
2022-11-27T00:15:28.033Z,74327.22
2022-11-27T00:16:02.918Z,74331.19
2022-11-27T00:16:35.172Z,74327.22
2022-11-27T00:17:10.011Z,74327.22
2022-11-27T00:17:42.271Z,74323.22
2022-11-27T00:18:14.489Z,74331.19
2022-11-27T00:18:49.559Z,74325.22
2022-11-27T00:19:21.852Z,74329.22
2022-11-27T00:19:56.658Z,74327.22
2022-11-27T00:20:29.903Z,74329.22
2022-11-27T00:21:03.820Z,74327.22
2022-11-27T00:21:39.721Z,74327.22
2022-11-27T00:22:11.928Z,74327.22
2022-11-27T00:22:49.325Z,74327.22
2022-11-27T00:23:21.523Z,74323.22
2022-11-27T00:23:54.653Z,74329.22
2022-11-27T00:24:29.455Z,74327.22
2022-11-27T00:25:01.668Z,74327.22
2022-11-27T00:25:33.937Z,74325.22
2022-11-27T00:26:09.256Z,74323.22
2022-11-27T00:26:41.584Z,74321.22
2022-11-27T00:27:13.889Z,74323.22
2022-11-27T00:27:48.705Z,74315.22
2022-11-27T00:28:21.095Z,74321.22
2022-11-27T00:28:53.319Z,74319.22
2022-11-27T00:29:29.377Z,74315.22
2022-11-27T00:30:01.604Z,74323.22
2022-11-27T00:30:33.804Z,74321.22
2022-11-27T00:31:10.370Z,74313.22
2022-11-27T00:31:42.759Z,74315.22
2022-11-27T00:32:17.640Z,74327.22
2022-11-27T00:32:49.877Z,74315.22
2022-11-27T00:33:22.084Z,74315.22
2022-11-27T00:33:57.696Z,74325.22
2022-11-27T00:34:29.933Z,74327.22
2022-11-27T00:35:02.156Z,74323.22
2022-11-27T00:35:36.989Z,74323.22
2022-11-27T00:36:10.332Z,74319.22
2022-11-27T00:36:46.624Z,74327.22
2022-11-27T00:37:23.104Z,74327.22
2022-11-27T00:37:57.904Z,74323.22
2022-11-27T00:38:33.459Z,74319.22
2022-11-27T00:39:10.715Z,74319.22
2022-11-27T00:39:42.952Z,74311.22
2022-11-27T00:40:15.802Z,74319.22
2022-11-27T00:40:50.907Z,74315.22
2022-11-27T00:41:25.199Z,74311.22
2022-11-27T00:42:00.103Z,74317.22
2022-11-27T00:42:32.363Z,74315.22
2022-11-27T00:43:04.583Z,74321.22
2022-11-27T00:43:44.010Z,74319.22
2022-11-27T00:44:19.184Z,74317.22
2022-11-27T00:44:51.453Z,74327.22
2022-11-27T00:45:23.996Z,74323.22
2022-11-27T00:45:56.245Z,74327.22
2022-11-27T00:46:33.297Z,74327.22
2022-11-27T00:47:05.801Z,74323.22
2022-11-27T00:47:38.080Z,74319.22
2022-11-27T00:48:12.913Z,74323.22
2022-11-27T00:48:45.812Z,74319.22
2022-11-27T00:49:18.185Z,74319.22
2022-11-27T00:49:53.005Z,74315.22
2022-11-27T00:50:25.252Z,74319.22
2022-11-27T00:51:00.087Z,74315.22
2022-11-27T00:51:35.121Z,74319.22
2022-11-27T00:52:07.867Z,74327.22
2022-11-27T00:52:40.233Z,74321.22
2022-11-27T00:53:17.651Z,74323.22
2022-11-27T00:53:50.421Z,74315.22
2022-11-27T00:54:25.269Z,74329.22
2022-11-27T00:54:57.496Z,74327.22
2022-11-27T00:55:29.710Z,74327.22
2022-11-27T00:56:05.000Z,74331.19
2022-11-27T00:56:39.324Z,74331.19
2022-11-27T00:57:11.537Z,74327.22
2022-11-27T00:57:46.395Z,74327.22
2022-11-27T00:58:18.655Z,74323.22
2022-11-27T00:58:51.787Z,74321.22
2022-11-27T00:59:26.680Z,74323.22
2022-11-27T00:59:58.956Z,74323.22
2022-11-27T01:00:31.184Z,74327.22
2022-11-27T01:01:08.059Z,74327.22
2022-11-27T01:01:44.650Z,74317.22
2022-11-27T01:02:17.043Z,74319.22
2022-11-27T01:02:49.370Z,74323.22
2022-11-27T01:03:24.241Z,74321.22
2022-11-27T01:03:57.103Z,74327.22
2022-11-27T01:04:31.940Z,74327.22
2022-11-27T01:05:04.610Z,74331.19
2022-11-27T01:05:37.336Z,74319.22
2022-11-27T01:06:12.927Z,74323.22
2022-11-27T01:06:45.576Z,74327.22
2022-11-27T01:07:20.480Z,74331.19
2022-11-27T01:07:52.761Z,74323.22
2022-11-27T01:08:27.637Z,74325.22
2022-11-27T01:09:03.059Z,74325.22
2022-11-27T01:09:35.269Z,74323.22
2022-11-27T01:10:09.156Z,74323.22
2022-11-27T01:10:44.060Z,74315.22
2022-11-27T01:11:18.363Z,74319.22
2022-11-27T01:11:53.165Z,74321.22
2022-11-27T01:12:25.370Z,74319.22
2022-11-27T01:12:57.573Z,74315.22
2022-11-27T01:13:33.816Z,74317.22
2022-11-27T01:14:08.266Z,74315.22
2022-11-27T01:14:43.182Z,74323.22
2022-11-27T01:15:15.440Z,74331.19
2022-11-27T01:15:47.685Z,74329.22
2022-11-27T01:16:24.307Z,74323.22
2022-11-27T01:16:56.673Z,74321.22
2022-11-27T01:17:28.927Z,74323.22
2022-11-27T01:18:03.786Z,74323.22
2022-11-27T01:18:37.429Z,74319.22
2022-11-27T01:19:10.988Z,74321.22
2022-11-27T01:19:45.795Z,74327.22
2022-11-27T01:20:18.040Z,74321.22
2022-11-27T01:20:52.485Z,74321.22
2022-11-27T01:21:28.344Z,74327.22
2022-11-27T01:22:00.558Z,74323.22
2022-11-27T01:22:33.691Z,74327.22
2022-11-27T01:23:08.557Z,74327.22
2022-11-27T01:23:43.613Z,74325.22
2022-11-27T01:24:18.912Z,74331.19
2022-11-27T01:24:51.126Z,74323.22
2022-11-27T01:25:26.942Z,74327.22
2022-11-27T01:26:03.939Z,74327.22
2022-11-27T01:26:36.156Z,74325.22
2022-11-27T01:27:10.964Z,74323.22
2022-11-27T01:27:43.171Z,74331.19
2022-11-27T01:28:15.801Z,74323.22
2022-11-27T01:28:50.949Z,74327.22
2022-11-27T01:29:23.185Z,74323.22
2022-11-27T01:29:58.031Z,74321.22
2022-11-27T01:30:30.304Z,74335.19
2022-11-27T01:31:05.501Z,74327.22
2022-11-27T01:31:41.295Z,74323.22
2022-11-27T01:32:13.609Z,74323.22
2022-11-27T01:32:45.845Z,74323.22
2022-11-27T01:33:21.078Z,74327.22
2022-11-27T01:33:54.237Z,74327.22
2022-11-27T01:34:26.453Z,74329.22
2022-11-27T01:35:01.272Z,74327.22
2022-11-27T01:35:33.857Z,74329.22
2022-11-27T01:36:08.700Z,74327.22
2022-11-27T01:36:43.602Z,74329.22
2022-11-27T01:37:15.807Z,74329.22
2022-11-27T01:37:48.053Z,74327.22
2022-11-27T01:38:22.909Z,74327.22
2022-11-27T01:38:58.137Z,74327.22
2022-11-27T01:39:30.349Z,74327.22
2022-11-27T01:40:05.158Z,74327.22
2022-11-27T01:40:37.398Z,74331.19
2022-11-27T01:41:14.253Z,74329.22
2022-11-27T01:41:50.156Z,74329.22
2022-11-27T01:42:22.360Z,74327.22
2022-11-27T01:42:54.571Z,74331.19
2022-11-27T01:43:40.802Z,74329.22
2022-11-27T01:44:50.261Z,74323.22
2022-11-27T01:45:26.152Z,74323.22
2022-11-27T01:45:58.415Z,74327.22
2022-11-27T01:46:36.657Z,74323.22
2022-11-27T01:47:16.432Z,74323.22
2022-11-27T01:47:51.377Z,74325.22
2022-11-27T01:48:26.193Z,74327.22
2022-11-27T01:49:09.653Z,74327.22
2022-11-27T01:49:46.167Z,74323.22
2022-11-27T01:50:24.683Z,74331.19
2022-11-27T01:50:56.985Z,74329.22
2022-11-27T01:51:30.299Z,74327.22
2022-11-27T01:52:08.184Z,74323.22
2022-11-27T01:52:43.272Z,74323.22
2022-11-27T01:53:20.820Z,74323.22
2022-11-27T01:53:53.473Z,74323.22
2022-11-27T01:54:33.373Z,74319.22
2022-11-27T01:55:11.109Z,74325.22
2022-11-27T01:55:45.042Z,74311.22
2022-11-27T01:56:19.872Z,74319.22
2022-11-27T01:56:56.282Z,74327.22
2022-11-27T01:57:32.956Z,74323.22
2022-11-27T01:58:10.300Z,74319.22
2022-11-27T01:58:42.547Z,74319.22
2022-11-27T01:59:15.240Z,74321.22
2022-11-27T01:59:51.480Z,74315.22
2022-11-27T02:00:23.926Z,74315.22
2022-11-27T02:00:58.898Z,74313.22
2022-11-27T02:01:31.271Z,74321.22
2022-11-27T02:02:03.715Z,74311.22
2022-11-27T02:02:38.651Z,74319.22
2022-11-27T02:03:11.137Z,74319.22
2022-11-27T02:03:46.021Z,74319.22
2022-11-27T02:04:18.884Z,74319.22
2022-11-27T02:04:51.207Z,74313.22
2022-11-27T02:05:31.128Z,74317.22
2022-11-27T02:06:03.433Z,74321.22
2022-11-27T02:06:35.662Z,74323.22
2022-11-27T02:07:10.580Z,74323.22
2022-11-27T02:07:42.877Z,74319.22
2022-11-27T02:08:18.993Z,74323.22
2022-11-27T02:08:51.375Z,74319.22
2022-11-27T02:09:23.591Z,74319.22
2022-11-27T02:10:01.061Z,74319.22
2022-11-27T02:10:40.788Z,74319.22
2022-11-27T02:11:18.581Z,74317.22
2022-11-27T02:11:54.442Z,74315.22
2022-11-27T02:12:28.484Z,74319.22
2022-11-27T02:13:06.099Z,74319.22
2022-11-27T02:13:41.129Z,74319.22
2022-11-27T02:14:18.237Z,74307.25
2022-11-27T02:14:59.516Z,74315.22
2022-11-27T02:15:35.564Z,74315.22
2022-11-27T02:16:17.861Z,74311.22
2022-11-27T02:16:58.392Z,74305.25
2022-11-27T02:17:36.812Z,74311.22
2022-11-27T02:18:16.599Z,74299.25
2022-11-27T02:18:56.544Z,74307.25
2022-11-27T02:19:38.249Z,74309.25
2022-11-27T02:20:30.944Z,74299.25
2022-11-27T02:21:07.510Z,74297.25
2022-11-27T02:21:43.033Z,74301.25
2022-11-27T02:22:24.895Z,74295.25
2022-11-27T02:23:10.579Z,74303.25
2022-11-27T02:23:56.859Z,74303.25
2022-11-27T02:24:44.960Z,74303.25
2022-11-27T02:25:31.656Z,74303.25
2022-11-27T02:26:18.737Z,74297.25
2022-11-27T02:27:23.516Z,74299.25
2022-11-27T02:28:23.161Z,74293.25
2022-11-27T02:29:04.436Z,74297.25
2022-11-27T02:29:37.211Z,74293.25
2022-11-27T02:30:10.357Z,74301.25
2022-11-27T02:30:49.741Z,74291.28
2022-11-27T02:31:25.012Z,74295.25
2022-11-27T02:31:59.565Z,74299.25
2022-11-27T02:32:40.546Z,74293.25
2022-11-27T02:33:13.367Z,74291.28
2022-11-27T02:33:47.771Z,74299.25
2022-11-27T02:34:28.587Z,74295.25
2022-11-27T02:35:04.669Z,74295.25
2022-11-27T02:35:44.205Z,74299.25
2022-11-27T02:36:21.754Z,74301.25
2022-11-27T02:36:58.917Z,74303.25
2022-11-27T02:37:36.504Z,74299.25
2022-11-27T02:38:10.986Z,74297.25
2022-11-27T02:38:46.559Z,74291.28
2022-11-27T02:39:24.820Z,74303.25
2022-11-27T02:40:02.403Z,74299.25
2022-11-27T02:40:41.506Z,74295.25
2022-11-27T02:41:18.071Z,74295.25
2022-11-27T02:41:54.838Z,74295.25
2022-11-27T02:42:31.040Z,74297.25
2022-11-27T02:43:08.012Z,74295.25
2022-11-27T02:43:41.961Z,74291.28
2022-11-27T02:44:20.067Z,74295.25
2022-11-27T02:44:56.929Z,74295.25
2022-11-27T02:45:34.504Z,74291.28
2022-11-27T02:46:08.832Z,74295.25
2022-11-27T02:46:42.372Z,74279.28
2022-11-27T02:47:18.267Z,74287.28
2022-11-27T02:47:50.985Z,74283.28
2022-11-27T02:48:25.764Z,74283.28
2022-11-27T02:49:05.427Z,74291.28
2022-11-27T02:49:38.400Z,74285.28
2022-11-27T02:50:14.060Z,74281.28
2022-11-27T02:50:49.709Z,74277.28
2022-11-27T02:51:24.180Z,74275.28
2022-11-27T02:51:58.065Z,74281.28
2022-11-27T02:52:33.913Z,74271.31
2022-11-27T02:53:08.904Z,74283.28
2022-11-27T02:53:45.820Z,74283.28
2022-11-27T02:54:23.607Z,74277.28
2022-11-27T02:54:58.632Z,74279.28
2022-11-27T02:55:36.183Z,74279.28
2022-11-27T02:56:11.765Z,74283.28
2022-11-27T02:56:44.636Z,74285.28
2022-11-27T02:57:20.752Z,74283.28
2022-11-27T02:57:55.660Z,74281.28
2022-11-27T02:58:28.882Z,74283.28
2022-11-27T02:59:05.437Z,74281.28
2022-11-27T02:59:43.129Z,74287.28
2022-11-27T03:00:16.232Z,74283.28
2022-11-27T03:00:51.192Z,74283.28
2022-11-27T03:01:24.224Z,74281.28
2022-11-27T03:01:58.484Z,74281.28
2022-11-27T03:02:37.996Z,74279.28
2022-11-27T03:03:13.684Z,74285.28
2022-11-27T03:03:48.188Z,74283.28
2022-11-27T03:04:25.070Z,74283.28
2022-11-27T03:04:59.548Z,74283.28
2022-11-27T03:05:38.036Z,74289.28
2022-11-27T03:06:13.296Z,74291.28
2022-11-27T03:06:48.398Z,74287.28
2022-11-27T03:07:28.064Z,74287.28
2022-11-27T03:08:02.376Z,74287.28
2022-11-27T03:08:39.569Z,74291.28
2022-11-27T03:09:16.960Z,74291.28
2022-11-27T03:09:50.456Z,74291.28
2022-11-27T03:10:30.067Z,74293.25
2022-11-27T03:11:05.305Z,74283.28
2022-11-27T03:11:37.786Z,74287.28
2022-11-27T03:12:14.144Z,74287.28
2022-11-27T03:12:46.536Z,74287.28
2022-11-27T03:13:18.969Z,74291.28
2022-11-27T03:13:53.940Z,74287.28
2022-11-27T03:14:28.878Z,74287.28
2022-11-27T03:15:04.340Z,74285.28
2022-11-27T03:15:43.861Z,74279.28
2022-11-27T03:16:20.356Z,74279.28
2022-11-27T03:17:00.993Z,74283.28
2022-11-27T03:17:45.433Z,74285.28
2022-11-27T03:18:23.901Z,74283.28
2022-11-27T03:19:01.923Z,74283.28
2022-11-27T03:19:40.331Z,74287.28
2022-11-27T03:20:17.354Z,74283.28
2022-11-27T03:20:54.611Z,74291.28
2022-11-27T03:21:29.357Z,74287.28
2022-11-27T03:22:02.851Z,74285.28
2022-11-27T03:22:37.727Z,74283.28
2022-11-27T03:23:09.980Z,74279.28
2022-11-27T03:23:42.198Z,74287.28
2022-11-27T03:24:17.141Z,74279.28
2022-11-27T03:24:50.096Z,74287.28
2022-11-27T03:25:22.848Z,74285.28
2022-11-27T03:25:57.660Z,74291.28
2022-11-27T03:26:29.871Z,74285.28
2022-11-27T03:27:02.764Z,74285.28
2022-11-27T03:27:41.906Z,74285.28
2022-11-27T03:28:14.441Z,74279.28
2022-11-27T03:28:47.593Z,74283.28
2022-11-27T03:29:25.526Z,74281.28
2022-11-27T03:29:59.307Z,74279.28
2022-11-27T03:30:34.279Z,74285.28
2022-11-27T03:31:09.136Z,74273.28
2022-11-27T03:31:41.745Z,74243.34
2022-11-27T03:32:14.484Z,74217.38
2022-11-27T03:32:49.353Z,74201.41
2022-11-27T03:33:21.733Z,74171.47
2022-11-27T03:33:54.544Z,74163.47
2022-11-27T03:34:29.453Z,74143.50
2022-11-27T03:35:01.748Z,74123.53
2022-11-27T03:35:33.951Z,74115.56
2022-11-27T03:36:15.392Z,74107.56
2022-11-27T03:36:47.653Z,74095.59
2022-11-27T03:37:20.052Z,74087.59
2022-11-27T03:37:56.031Z,74079.63
2022-11-27T03:38:28.372Z,74071.63
2022-11-27T03:39:00.744Z,74067.63
2022-11-27T03:39:36.055Z,74059.66
2022-11-27T03:40:09.501Z,74051.66
2022-11-27T03:40:47.391Z,74047.66
2022-11-27T03:41:25.677Z,74047.66
2022-11-27T03:42:06.368Z,74047.66
2022-11-27T03:42:50.556Z,74037.69
2022-11-27T03:43:24.749Z,74041.69
2022-11-27T03:44:02.825Z,74029.72
2022-11-27T03:44:43.524Z,74027.72
2022-11-27T03:45:18.176Z,74027.72
2022-11-27T03:45:59.434Z,74033.69
2022-11-27T03:46:40.300Z,74025.72
2022-11-27T03:47:30.627Z,74019.72
2022-11-27T03:48:13.073Z,74011.72
2022-11-27T03:48:50.516Z,74011.72
2022-11-27T03:49:29.652Z,74011.72
2022-11-27T03:50:14.459Z,74003.75
2022-11-27T03:51:00.623Z,74003.75
2022-11-27T03:51:38.820Z,74007.75
2022-11-27T03:52:16.525Z,73999.75
2022-11-27T03:52:56.092Z,74001.75
2022-11-27T03:53:34.164Z,73999.75
2022-11-27T03:54:12.079Z,73999.75
2022-11-27T03:54:54.393Z,73993.75
2022-11-27T03:55:30.552Z,73997.75
2022-11-27T03:56:10.604Z,73991.78
2022-11-27T03:56:47.892Z,73995.75
2022-11-27T03:57:23.715Z,73987.78
2022-11-27T03:58:01.919Z,73987.78
2022-11-27T03:58:35.739Z,73987.78
2022-11-27T03:59:10.963Z,73985.78
2022-11-27T03:59:47.298Z,73987.78
2022-11-27T04:00:19.827Z,73979.78
2022-11-27T04:00:56.003Z,73979.78
2022-11-27T04:01:31.642Z,73987.78
2022-11-27T04:02:03.973Z,73979.78
2022-11-27T04:02:41.639Z,73983.78
2022-11-27T04:03:17.099Z,73975.78
2022-11-27T04:03:49.471Z,73979.78
2022-11-27T04:04:22.019Z,73973.81
2022-11-27T04:04:56.935Z,73979.78
2022-11-27T04:05:29.264Z,73975.78
2022-11-27T04:06:01.729Z,73979.78
2022-11-27T04:06:36.636Z,73975.78
2022-11-27T04:07:10.315Z,73971.81
2022-11-27T04:07:42.969Z,73973.81
2022-11-27T04:08:17.909Z,73975.78
2022-11-27T04:08:50.172Z,73981.78
2022-11-27T04:09:22.397Z,73977.78
2022-11-27T04:09:57.204Z,73977.78
2022-11-27T04:10:29.441Z,73979.78
2022-11-27T04:11:01.652Z,73971.81
2022-11-27T04:11:36.549Z,73973.81
2022-11-27T04:12:08.835Z,73975.78
2022-11-27T04:12:41.064Z,73975.78
2022-11-27T04:13:15.899Z,73975.78
2022-11-27T04:13:48.140Z,73975.78
2022-11-27T04:14:20.344Z,73975.78
2022-11-27T04:14:55.152Z,73979.78
2022-11-27T04:15:27.365Z,73971.81
2022-11-27T04:16:03.414Z,73975.78
2022-11-27T04:16:38.353Z,73969.81
2022-11-27T04:17:10.626Z,73979.78
2022-11-27T04:17:42.831Z,73971.81
2022-11-27T04:18:18.000Z,73975.78
2022-11-27T04:18:50.227Z,73971.81
2022-11-27T04:19:22.439Z,73967.81
2022-11-27T04:19:57.268Z,73965.81
2022-11-27T04:20:29.661Z,73975.78
2022-11-27T04:21:01.930Z,73975.78
2022-11-27T04:21:36.775Z,73979.78
2022-11-27T04:22:09.018Z,73975.78
2022-11-27T04:22:41.441Z,73979.78
2022-11-27T04:23:16.260Z,73975.78
2022-11-27T04:23:48.483Z,73973.81
2022-11-27T04:24:20.687Z,73979.78
2022-11-27T04:24:56.070Z,73977.78
2022-11-27T04:25:28.484Z,73971.81
2022-11-27T04:26:00.691Z,73975.78
2022-11-27T04:26:35.586Z,73975.78
2022-11-27T04:27:07.831Z,73979.78
2022-11-27T04:27:40.144Z,73981.78
2022-11-27T04:28:14.955Z,73979.78
2022-11-27T04:28:47.188Z,73979.78
2022-11-27T04:29:19.401Z,73977.78
2022-11-27T04:29:54.222Z,73975.78
2022-11-27T04:30:26.574Z,73979.78
2022-11-27T04:30:58.891Z,73971.81
2022-11-27T04:31:36.475Z,73967.81
2022-11-27T04:32:08.764Z,73975.78
2022-11-27T04:32:41.200Z,73971.81
2022-11-27T04:33:16.011Z,73963.81
2022-11-27T04:33:48.203Z,73963.81
2022-11-27T04:34:20.593Z,73963.81
2022-11-27T04:34:55.402Z,73967.81
2022-11-27T04:35:27.692Z,73963.81
2022-11-27T04:35:59.936Z,73963.81
2022-11-27T04:36:37.619Z,73963.81
2022-11-27T04:37:13.957Z,73963.81
2022-11-27T04:37:46.243Z,73963.81
2022-11-27T04:38:18.520Z,73963.81
2022-11-27T04:38:53.323Z,73963.81
2022-11-27T04:39:25.548Z,73967.81
2022-11-27T04:39:57.821Z,73963.81
2022-11-27T04:40:32.647Z,73959.81
2022-11-27T04:41:05.127Z,73963.81
2022-11-27T04:41:37.326Z,73959.81
2022-11-27T04:42:12.164Z,73967.81
2022-11-27T04:42:44.484Z,73955.84
2022-11-27T04:43:16.749Z,73963.81
2022-11-27T04:43:51.547Z,73957.81
2022-11-27T04:44:23.862Z,73963.81
2022-11-27T04:44:56.082Z,73963.81
2022-11-27T04:45:30.922Z,73959.81
2022-11-27T04:46:03.183Z,73963.81
2022-11-27T04:46:38.122Z,73967.81
2022-11-27T04:47:10.361Z,73961.81
2022-11-27T04:47:45.248Z,73965.81
2022-11-27T04:48:17.506Z,73963.81
2022-11-27T04:48:49.721Z,73959.81
2022-11-27T04:49:24.559Z,73967.81
2022-11-27T04:49:56.773Z,73959.81
2022-11-27T04:50:29.061Z,73959.81
2022-11-27T04:51:03.880Z,73963.81
2022-11-27T04:51:36.109Z,73959.81
2022-11-27T04:52:08.351Z,73959.81
2022-11-27T04:52:43.223Z,73965.81
2022-11-27T04:53:15.457Z,73967.81
2022-11-27T04:53:47.744Z,73971.81
2022-11-27T04:54:22.556Z,73963.81
2022-11-27T04:54:59.858Z,73971.81
2022-11-27T04:55:32.577Z,73969.81
2022-11-27T04:56:07.900Z,73973.81
2022-11-27T04:56:40.113Z,73963.81
2022-11-27T04:57:12.313Z,73965.81
2022-11-27T04:57:47.242Z,73963.81
2022-11-27T04:58:19.472Z,73971.81
2022-11-27T04:58:51.844Z,73967.81
2022-11-27T04:59:26.683Z,73973.81
2022-11-27T04:59:58.891Z,73967.81
2022-11-27T05:00:33.811Z,73965.81
2022-11-27T05:01:07.859Z,73969.81
2022-11-27T05:01:42.772Z,73967.81
2022-11-27T05:02:17.669Z,73967.81
2022-11-27T05:02:49.945Z,73969.81
2022-11-27T05:03:24.829Z,73967.81
2022-11-27T05:03:57.090Z,73971.81
2022-11-27T05:04:29.408Z,73967.81
2022-11-27T05:05:04.272Z,73967.81
2022-11-27T05:05:36.530Z,73967.81
2022-11-27T05:06:09.208Z,73967.81
2022-11-27T05:06:44.036Z,73955.84
2022-11-27T05:07:16.328Z,73967.81
2022-11-27T05:07:48.645Z,73961.81
2022-11-27T05:08:23.569Z,73971.81
2022-11-27T05:09:00.192Z,73969.81
2022-11-27T05:09:35.134Z,73967.81
2022-11-27T05:10:09.068Z,73971.81
2022-11-27T05:10:41.280Z,73977.78
2022-11-27T05:11:18.593Z,73983.78
2022-11-27T05:11:50.783Z,73975.78
2022-11-27T05:12:23.203Z,73975.78
2022-11-27T05:12:58.008Z,73975.78
2022-11-27T05:13:30.280Z,73979.78
2022-11-27T05:14:17.545Z,73979.78
2022-11-27T05:14:52.416Z,73975.78
2022-11-27T05:15:24.612Z,73975.78
2022-11-27T05:15:57.294Z,73979.78
2022-11-27T05:16:32.213Z,73967.81
2022-11-27T05:17:07.068Z,73975.78
2022-11-27T05:17:41.901Z,73971.81
2022-11-27T05:18:14.126Z,73975.78
2022-11-27T05:18:46.339Z,73977.78
2022-11-27T05:19:22.621Z,73971.81
2022-11-27T05:19:54.891Z,73979.78
2022-11-27T05:20:29.732Z,73979.78
2022-11-27T05:21:04.611Z,73973.81
2022-11-27T05:21:37.268Z,73979.78
2022-11-27T05:22:12.092Z,73975.78
2022-11-27T05:22:45.176Z,73975.78
2022-11-27T05:23:17.376Z,73979.78
2022-11-27T05:23:52.176Z,73983.78
2022-11-27T05:24:26.188Z,73981.78
2022-11-27T05:25:01.002Z,73977.78
2022-11-27T05:25:33.203Z,73983.78
2022-11-27T05:26:05.827Z,73983.78
2022-11-27T05:26:41.092Z,73983.78
2022-11-27T05:27:13.333Z,73983.78
2022-11-27T05:27:45.560Z,73985.78
2022-11-27T05:28:26.262Z,73987.78
2022-11-27T05:28:58.961Z,73987.78
2022-11-27T05:29:34.105Z,73991.78
2022-11-27T05:30:08.232Z,73991.78
2022-11-27T05:30:40.433Z,73989.78
2022-11-27T05:31:15.329Z,73983.78
2022-11-27T05:31:47.680Z,73987.78
2022-11-27T05:32:25.171Z,73989.78
2022-11-27T05:32:57.375Z,73991.78
2022-11-27T05:33:29.568Z,73991.78
2022-11-27T05:34:04.401Z,73987.78
2022-11-27T05:34:36.714Z,73983.78
2022-11-27T05:35:09.745Z,73991.78
2022-11-27T05:35:45.584Z,73987.78
2022-11-27T05:36:17.808Z,73985.78
2022-11-27T05:36:50.168Z,73989.78
2022-11-27T05:37:25.192Z,73985.78
2022-11-27T05:37:57.444Z,73987.78
2022-11-27T05:38:29.660Z,73987.78
2022-11-27T05:39:05.681Z,73993.75
2022-11-27T05:39:37.983Z,73993.75
2022-11-27T05:40:13.536Z,73987.78
2022-11-27T05:40:45.764Z,73995.75
2022-11-27T05:41:18.007Z,73995.75
2022-11-27T05:41:52.809Z,73993.75
2022-11-27T05:42:25.025Z,73993.75
2022-11-27T05:42:57.292Z,73995.75
2022-11-27T05:43:32.111Z,73991.78
2022-11-27T05:44:04.439Z,73991.78
2022-11-27T05:44:39.559Z,73999.75
2022-11-27T05:45:12.046Z,73991.78
2022-11-27T05:45:44.308Z,73999.75
2022-11-27T05:46:21.943Z,73995.75
2022-11-27T05:46:54.218Z,73995.75
2022-11-27T05:47:31.644Z,73997.75
2022-11-27T05:48:03.980Z,73999.75
2022-11-27T05:48:36.560Z,74003.75
2022-11-27T05:49:12.043Z,74005.75
2022-11-27T05:49:44.239Z,73999.75
2022-11-27T05:50:16.617Z,73997.75
2022-11-27T05:50:51.497Z,73999.75
2022-11-27T05:51:23.699Z,73999.75
2022-11-27T05:51:58.501Z,74005.75
2022-11-27T05:52:30.749Z,74003.75
2022-11-27T05:53:02.956Z,74001.75
2022-11-27T05:53:37.876Z,73999.75
2022-11-27T05:54:10.109Z,73999.75
2022-11-27T05:54:42.626Z,74003.75
2022-11-27T05:55:17.675Z,74001.75
2022-11-27T05:55:49.940Z,73999.75
2022-11-27T05:56:22.175Z,73999.75
2022-11-27T05:56:56.980Z,73993.75
2022-11-27T05:57:31.021Z,73991.78
2022-11-27T05:58:03.262Z,73995.75
2022-11-27T05:58:38.620Z,73999.75
2022-11-27T05:59:11.033Z,73999.75
2022-11-27T05:59:43.292Z,73999.75
2022-11-27T06:00:19.219Z,73995.75
2022-11-27T06:00:51.648Z,74003.75
2022-11-27T06:01:23.948Z,74009.75
2022-11-27T06:01:58.827Z,74027.72
2022-11-27T06:02:33.753Z,74051.66
2022-11-27T06:03:06.180Z,74067.63
2022-11-27T06:03:41.835Z,74079.63
2022-11-27T06:04:14.616Z,74103.56
2022-11-27T06:04:49.438Z,74119.56
2022-11-27T06:05:21.660Z,74131.53
2022-11-27T06:05:54.304Z,74147.50
2022-11-27T06:06:29.189Z,74155.50
2022-11-27T06:07:01.407Z,74163.47
2022-11-27T06:07:33.689Z,74173.47
2022-11-27T06:08:08.772Z,74179.44
2022-11-27T06:08:41.429Z,74191.44
2022-11-27T06:09:16.323Z,74199.41
2022-11-27T06:09:48.534Z,74203.41
2022-11-27T06:10:20.750Z,74207.41
2022-11-27T06:10:55.697Z,74211.41
2022-11-27T06:11:27.924Z,74215.41
2022-11-27T06:12:02.758Z,74221.38
2022-11-27T06:12:34.999Z,74223.38
2022-11-27T06:13:07.322Z,74227.38
2022-11-27T06:13:42.480Z,74239.34
2022-11-27T06:14:14.688Z,74239.34
2022-11-27T06:14:46.884Z,74235.34
2022-11-27T06:15:21.674Z,74251.34
2022-11-27T06:15:53.880Z,74243.34
2022-11-27T06:16:28.757Z,74251.34
2022-11-27T06:17:01.207Z,74255.31
2022-11-27T06:17:36.040Z,74249.34
2022-11-27T06:18:10.878Z,74251.34
2022-11-27T06:18:43.427Z,74259.31
2022-11-27T06:19:18.252Z,74255.31
2022-11-27T06:19:51.623Z,74259.31
2022-11-27T06:20:24.139Z,74269.31
2022-11-27T06:20:58.944Z,74257.31
2022-11-27T06:21:31.208Z,74259.31
2022-11-27T06:22:03.460Z,74263.31
2022-11-27T06:22:38.281Z,74263.31
2022-11-27T06:23:10.497Z,74267.31
2022-11-27T06:23:43.756Z,74269.31
2022-11-27T06:24:18.567Z,74267.31
2022-11-27T06:24:51.087Z,74267.31
2022-11-27T06:25:23.460Z,74267.31
2022-11-27T06:25:58.288Z,74275.28
2022-11-27T06:26:32.161Z,74271.31
2022-11-27T06:27:04.600Z,74275.28
2022-11-27T06:27:39.705Z,74275.28
2022-11-27T06:28:11.914Z,74275.28
2022-11-27T06:28:44.961Z,74275.28
2022-11-27T06:29:19.816Z,74271.31
2022-11-27T06:29:53.092Z,74273.28
2022-11-27T06:30:25.320Z,74283.28
2022-11-27T06:31:00.137Z,74285.28
2022-11-27T06:31:33.550Z,74279.28
2022-11-27T06:32:06.633Z,74275.28
2022-11-27T06:32:44.373Z,74285.28
2022-11-27T06:33:16.768Z,74283.28
2022-11-27T06:33:52.604Z,74291.28
2022-11-27T06:34:24.866Z,74289.28
2022-11-27T06:34:57.081Z,74279.28
2022-11-27T06:35:32.113Z,74283.28
2022-11-27T06:36:05.669Z,74295.25
2022-11-27T06:36:40.152Z,74295.25
2022-11-27T06:37:15.307Z,74291.28
2022-11-27T06:37:47.515Z,74287.28
2022-11-27T06:38:19.733Z,74295.25
2022-11-27T06:38:54.524Z,74291.28
2022-11-27T06:39:26.761Z,74291.28
2022-11-27T06:39:58.996Z,74295.25
2022-11-27T06:40:33.824Z,74295.25
2022-11-27T06:41:08.308Z,74291.28
2022-11-27T06:41:40.534Z,74291.28
2022-11-27T06:42:15.364Z,74291.28
2022-11-27T06:42:47.568Z,74295.25
2022-11-27T06:43:19.789Z,74289.28
2022-11-27T06:43:54.629Z,74291.28
2022-11-27T06:44:26.988Z,74291.28
2022-11-27T06:44:59.189Z,74299.25
2022-11-27T06:45:34.035Z,74297.25
2022-11-27T06:46:08.284Z,74303.25
2022-11-27T06:46:43.233Z,74295.25
2022-11-27T06:47:15.598Z,74293.25
2022-11-27T06:47:50.403Z,74295.25