createdAt,value
2023-01-07T00:01:58.954Z,0.29
2023-01-07T00:04:26.797Z,0.18
2023-01-07T00:06:54.543Z,0.18
2023-01-07T00:09:22.143Z,0.21
2023-01-07T00:11:50.361Z,0.21
2023-01-07T00:14:18.018Z,0.22
2023-01-07T00:16:45.256Z,0.26
2023-01-07T00:19:14.893Z,0.18
2023-01-07T00:21:43.115Z,0.17
2023-01-07T00:24:11.580Z,0.15
2023-01-07T00:26:39.466Z,0.17
2023-01-07T00:29:07.805Z,0.20
2023-01-07T00:31:37.849Z,0.21
2023-01-07T00:34:05.780Z,0.27
2023-01-07T00:36:39.662Z,0.29
2023-01-07T00:39:25.375Z,0.29
2023-01-07T00:42:11.144Z,0.22
2023-01-07T00:44:38.873Z,0.23
2023-01-07T00:47:06.645Z,0.35
2023-01-07T00:49:34.423Z,0.30
2023-01-07T00:52:01.654Z,0.29
2023-01-07T00:54:29.461Z,0.22
2023-01-07T00:56:56.729Z,0.19
2023-01-07T00:59:24.567Z,0.21
2023-01-07T01:01:51.997Z,0.21
2023-01-07T01:04:19.590Z,0.19
2023-01-07T01:06:46.880Z,0.21
2023-01-07T01:09:14.387Z,0.19
2023-01-07T01:11:42.340Z,0.20
2023-01-07T01:14:11.526Z,0.29
2023-01-07T01:16:39.108Z,0.29
2023-01-07T01:19:06.811Z,0.30
2023-01-07T01:21:34.096Z,0.38
2023-01-07T01:24:01.660Z,0.40
2023-01-07T01:26:28.804Z,0.44
2023-01-07T01:28:56.593Z,0.39
2023-01-07T01:31:24.732Z,0.40
2023-01-07T01:33:55.145Z,0.38
2023-01-07T01:36:23.304Z,0.43
2023-01-07T01:38:52.474Z,0.46
2023-01-07T01:41:19.853Z,0.47
2023-01-07T01:43:51.055Z,0.51
2023-01-07T01:46:22.520Z,0.46
2023-01-07T01:48:57.113Z,0.50
2023-01-07T01:51:26.950Z,0.49
2023-01-07T01:53:55.317Z,0.57
2023-01-07T01:56:28.229Z,0.60
2023-01-07T01:59:00.665Z,0.61
2023-01-07T02:01:28.232Z,0.61
2023-01-07T02:03:57.871Z,0.57
2023-01-07T02:06:27.720Z,0.64
2023-01-07T02:08:56.198Z,0.66
2023-01-07T02:11:37.858Z,0.66
2023-01-07T02:14:25.514Z,0.65
2023-01-07T02:17:25.062Z,0.64
2023-01-07T02:20:12.644Z,0.64
2023-01-07T02:22:56.710Z,0.69
2023-01-07T02:25:46.260Z,0.65
2023-01-07T02:28:35.408Z,0.64
2023-01-07T02:31:21.738Z,0.66
2023-01-07T02:34:31.132Z,0.68
2023-01-07T02:37:09.388Z,0.61
2023-01-07T02:39:48.261Z,0.65
2023-01-07T02:42:33.228Z,0.65
2023-01-07T02:45:32.520Z,0.72
2023-01-07T02:48:05.993Z,0.74
2023-01-07T02:50:34.313Z,0.69
2023-01-07T02:53:01.867Z,0.78
2023-01-07T02:55:57.985Z,0.71
2023-01-07T02:58:31.672Z,0.71
2023-01-07T03:01:26.946Z,0.71
2023-01-07T03:04:14.016Z,0.68
2023-01-07T03:06:52.823Z,0.71
2023-01-07T03:09:42.889Z,0.74
2023-01-07T03:12:47.415Z,0.75
2023-01-07T03:15:20.131Z,0.77
2023-01-07T03:18:03.216Z,0.80
2023-01-07T03:20:33.308Z,0.77
2023-01-07T03:23:01.992Z,0.79
2023-01-07T03:25:30.098Z,0.83
2023-01-07T03:27:58.202Z,0.83
2023-01-07T03:30:29.182Z,0.84
2023-01-07T03:33:15.563Z,0.86
2023-01-07T03:35:47.550Z,0.90
2023-01-07T03:38:15.739Z,0.88
2023-01-07T03:40:43.433Z,0.92
2023-01-07T03:43:16.007Z,0.95
2023-01-07T03:45:43.907Z,0.98
2023-01-07T03:48:11.188Z,1.01
2023-01-07T03:50:39.692Z,1.07
2023-01-07T03:53:07.921Z,1.07
2023-01-07T03:55:37.899Z,0.95
2023-01-07T03:58:05.445Z,0.90
2023-01-07T04:00:33.072Z,0.91
2023-01-07T04:03:09.825Z,0.89
2023-01-07T04:05:41.093Z,0.92
2023-01-07T04:08:09.201Z,0.93
2023-01-07T04:10:39.280Z,1.03
2023-01-07T04:13:06.928Z,1.03
2023-01-07T04:15:35.885Z,1.03
2023-01-07T04:18:03.763Z,0.91
2023-01-07T04:20:32.476Z,0.80
2023-01-07T04:22:59.944Z,0.79
2023-01-07T04:25:27.405Z,0.76
2023-01-07T04:27:55.545Z,0.86
2023-01-07T04:30:24.364Z,0.88
2023-01-07T04:32:52.270Z,0.82
2023-01-07T04:35:20.113Z,0.77
2023-01-07T04:37:47.379Z,0.73
2023-01-07T04:40:15.166Z,0.80
2023-01-07T04:42:42.493Z,0.75
2023-01-07T04:45:11.206Z,0.79
2023-01-07T04:47:38.530Z,0.83
2023-01-07T04:50:07.626Z,0.79
2023-01-07T04:52:36.457Z,0.77
2023-01-07T04:55:05.336Z,0.77
2023-01-07T04:57:32.673Z,0.77
2023-01-07T05:00:00.558Z,0.76
2023-01-07T05:02:27.929Z,0.80
2023-01-07T05:04:56.223Z,0.80
2023-01-07T05:07:23.647Z,0.80
2023-01-07T05:09:52.319Z,0.84
2023-01-07T05:12:20.442Z,0.85
2023-01-07T05:14:48.831Z,0.86
2023-01-07T05:17:16.276Z,0.77
2023-01-07T05:19:45.042Z,0.72
2023-01-07T05:22:13.828Z,0.72
2023-01-07T05:24:42.644Z,0.74
2023-01-07T05:27:10.067Z,0.79
2023-01-07T05:29:38.781Z,0.80
2023-01-07T05:32:46.280Z,0.87
2023-01-07T05:35:14.228Z,0.87
2023-01-07T05:37:41.857Z,0.92
2023-01-07T05:40:11.130Z,0.95
2023-01-07T05:42:38.971Z,0.96
2023-01-07T05:45:07.402Z,0.94
2023-01-07T05:47:34.671Z,0.93
2023-01-07T05:50:02.273Z,0.95
2023-01-07T05:52:29.666Z,0.82
2023-01-07T05:54:57.028Z,0.85
2023-01-07T05:57:24.258Z,0.87
2023-01-07T05:59:51.655Z,0.87
2023-01-07T06:02:18.884Z,0.86
2023-01-07T06:04:46.607Z,0.87
2023-01-07T06:07:13.937Z,0.92
2023-01-07T06:09:41.746Z,0.98
2023-01-07T06:12:08.830Z,0.87
2023-01-07T06:14:36.433Z,0.80
2023-01-07T06:17:03.614Z,0.83
2023-01-07T06:19:31.238Z,0.89
2023-01-07T06:21:58.734Z,0.93
2023-01-07T06:24:26.517Z,0.97
2023-01-07T06:26:53.860Z,0.98
2023-01-07T06:29:21.396Z,1.05
2023-01-07T06:31:48.421Z,1.11
2023-01-07T06:34:16.161Z,1.09
2023-01-07T06:36:43.346Z,1.08
2023-01-07T06:39:12.060Z,1.15
2023-01-07T06:41:39.556Z,1.22
2023-01-07T06:44:07.519Z,1.25
2023-01-07T06:46:34.872Z,1.25
2023-01-07T06:49:02.876Z,1.30
2023-01-07T06:51:30.201Z,1.35
2023-01-07T06:53:58.016Z,1.38
2023-01-07T06:56:25.195Z,1.41
2023-01-07T06:58:52.934Z,1.37
2023-01-07T07:01:20.442Z,1.42
2023-01-07T07:03:48.176Z,1.42
2023-01-07T07:06:15.309Z,1.46
2023-01-07T07:08:43.019Z,1.50
2023-01-07T07:11:10.353Z,1.51
2023-01-07T07:13:37.994Z,1.50
2023-01-07T07:16:05.646Z,1.39
2023-01-07T07:18:33.387Z,1.57
2023-01-07T07:21:00.731Z,1.60
2023-01-07T07:23:28.802Z,1.58
2023-01-07T07:25:56.102Z,1.62
2023-01-07T07:28:23.800Z,1.67
2023-01-07T07:30:51.210Z,1.68
2023-01-07T07:33:22.035Z,1.66
2023-01-07T07:35:49.654Z,1.71
2023-01-07T07:38:18.629Z,1.70
2023-01-07T07:40:46.971Z,1.81
2023-01-07T07:43:15.405Z,1.81
2023-01-07T07:45:43.248Z,1.87
2023-01-07T07:48:13.121Z,1.86
2023-01-07T07:50:40.613Z,1.97
2023-01-07T07:53:10.486Z,1.91
2023-01-07T07:55:38.785Z,2.05
2023-01-07T07:58:07.090Z,2.12
2023-01-07T08:00:34.625Z,2.18
2023-01-07T08:03:02.526Z,2.22
2023-01-07T08:05:30.383Z,2.33
2023-01-07T08:07:58.680Z,2.37
2023-01-07T08:10:29.556Z,2.42
2023-01-07T08:12:57.207Z,2.51
2023-01-07T08:15:24.667Z,2.58
2023-01-07T08:18:07.271Z,2.63
2023-01-07T08:20:35.914Z,2.71
2023-01-07T08:23:05.003Z,2.77
2023-01-07T08:25:33.115Z,2.79
2023-01-07T08:28:01.583Z,2.84
2023-01-07T08:30:30.456Z,2.93
2023-01-07T08:32:59.104Z,2.99
2023-01-07T08:35:26.652Z,3.03
2023-01-07T08:38:04.556Z,3.07
2023-01-07T08:40:32.300Z,3.14
2023-01-07T08:43:05.188Z,3.19
2023-01-07T08:45:32.714Z,3.25
2023-01-07T08:48:00.785Z,3.32
2023-01-07T08:50:30.170Z,3.36
2023-01-07T08:52:58.372Z,3.38
2023-01-07T08:55:25.777Z,3.39
2023-01-07T08:57:53.615Z,3.51
2023-01-07T09:00:21.585Z,3.52
2023-01-07T09:02:49.316Z,3.58
2023-01-07T09:05:17.021Z,3.63
2023-01-07T09:07:44.632Z,3.65
2023-01-07T09:10:11.945Z,3.80
2023-01-07T09:12:39.429Z,3.76
2023-01-07T09:15:07.493Z,3.80
2023-01-07T09:17:35.215Z,3.88
2023-01-07T09:20:03.920Z,3.96
2023-01-07T09:22:32.675Z,3.97
2023-01-07T09:24:59.970Z,4.05
2023-01-07T09:27:27.950Z,4.01
2023-01-07T09:29:55.272Z,4.12
2023-01-07T09:32:22.860Z,4.19
2023-01-07T09:34:50.233Z,4.25
2023-01-07T09:37:17.801Z,4.32
2023-01-07T09:39:45.100Z,4.46
2023-01-07T09:42:33.771Z,4.59
2023-01-07T09:45:10.355Z,4.65
2023-01-07T09:47:38.790Z,4.66
2023-01-07T09:50:36.002Z,4.66
2023-01-07T09:53:10.570Z,4.62
2023-01-07T09:55:39.971Z,4.60
2023-01-07T09:58:27.681Z,4.64
2023-01-07T10:01:03.739Z,4.68
2023-01-07T10:03:45.229Z,4.66
2023-01-07T10:06:43.047Z,4.57
2023-01-07T10:09:36.111Z,4.52
2023-01-07T10:12:16.595Z,4.42
2023-01-07T10:15:15.178Z,4.42
2023-01-07T10:17:52.549Z,4.48
2023-01-07T10:20:28.803Z,4.39
2023-01-07T10:23:16.619Z,4.43
2023-01-07T10:25:50.179Z,4.31
2023-01-07T10:28:25.745Z,4.29
2023-01-07T10:30:53.428Z,4.20
2023-01-07T10:33:25.437Z,4.24
2023-01-07T10:36:17.762Z,4.21
2023-01-07T10:38:58.243Z,4.15
2023-01-07T10:41:46.693Z,4.17
2023-01-07T10:44:26.435Z,4.11
2023-01-07T10:47:25.373Z,4.10
2023-01-07T10:50:17.576Z,4.07
2023-01-07T10:53:19.250Z,4.12
2023-01-07T10:55:54.640Z,4.15
2023-01-07T10:58:23.022Z,4.20
2023-01-07T11:00:50.582Z,4.28
2023-01-07T11:03:24.112Z,4.31
2023-01-07T11:05:55.351Z,4.34
2023-01-07T11:08:36.934Z,4.19
2023-01-07T11:11:05.543Z,4.26
2023-01-07T11:13:35.772Z,4.32
2023-01-07T11:16:08.382Z,4.44
2023-01-07T11:18:47.763Z,4.43
2023-01-07T11:21:43.190Z,4.46
2023-01-07T11:24:32.773Z,4.55
2023-01-07T11:27:20.614Z,4.62
2023-01-07T11:30:27.076Z,4.65
2023-01-07T11:33:06.766Z,4.61
2023-01-07T11:35:35.303Z,4.64
2023-01-07T11:38:02.913Z,4.64
2023-01-07T11:40:32.788Z,4.61
2023-01-07T11:43:01.731Z,4.73
2023-01-07T11:45:35.809Z,4.74
2023-01-07T11:48:06.038Z,4.87
2023-01-07T11:50:38.019Z,4.88
2023-01-07T11:53:17.506Z,4.92
2023-01-07T11:55:57.692Z,4.85
2023-01-07T11:58:29.674Z,4.86
2023-01-07T12:01:11.970Z,4.68
2023-01-07T12:03:59.811Z,4.75
2023-01-07T12:06:35.585Z,4.78
2023-01-07T12:09:21.147Z,4.77
2023-01-07T12:11:48.845Z,4.80
2023-01-07T12:14:34.887Z,4.83
2023-01-07T12:17:15.420Z,4.87
2023-01-07T12:20:24.568Z,4.96
2023-01-07T12:23:14.028Z,5.03
2023-01-07T12:25:49.914Z,5.09
2023-01-07T12:28:20.452Z,5.13
2023-01-07T12:30:57.253Z,5.14
2023-01-07T12:34:03.079Z,5.18
2023-01-07T12:36:45.635Z,5.27
2023-01-07T12:39:41.156Z,5.29
2023-01-07T12:42:14.610Z,5.31
2023-01-07T12:44:46.870Z,5.05
2023-01-07T12:47:31.559Z,5.40
2023-01-07T12:50:12.508Z,5.43
2023-01-07T12:52:58.470Z,5.46
2023-01-07T12:55:31.443Z,5.46
2023-01-07T12:58:27.442Z,5.52
2023-01-07T13:01:05.831Z,5.54
2023-01-07T13:03:45.175Z,5.46
2023-01-07T13:06:20.800Z,5.41
2023-01-07T13:09:25.862Z,5.31
2023-01-07T13:12:41.004Z,5.06
2023-01-07T13:15:10.332Z,5.13
2023-01-07T13:17:38.395Z,5.13
2023-01-07T13:20:12.143Z,5.14
2023-01-07T13:22:47.244Z,5.20
2023-01-07T13:25:26.663Z,5.30
2023-01-07T13:28:15.410Z,5.22
2023-01-07T13:31:03.956Z,5.37
2023-01-07T13:33:44.373Z,5.38
2023-01-07T13:36:23.563Z,5.36
2023-01-07T13:39:04.232Z,5.35
2023-01-07T13:41:58.921Z,5.33
2023-01-07T13:44:56.171Z,5.39
2023-01-07T13:47:26.390Z,5.36
2023-01-07T13:50:01.917Z,5.38
2023-01-07T13:52:31.732Z,5.33
2023-01-07T13:55:06.137Z,5.32
2023-01-07T13:57:36.321Z,5.29
2023-01-07T14:00:07.156Z,5.26
2023-01-07T14:02:58.167Z,5.22
2023-01-07T14:05:28.107Z,5.16
2023-01-07T14:07:59.571Z,5.14
2023-01-07T14:10:33.902Z,5.13
2023-01-07T14:13:22.940Z,5.10
2023-01-07T14:15:54.096Z,5.07
2023-01-07T14:19:06.681Z,5.05
2023-01-07T14:21:51.900Z,5.05
2023-01-07T14:24:37.492Z,4.99
2023-01-07T14:27:20.932Z,4.99
2023-01-07T14:30:02.880Z,4.97
2023-01-07T14:32:38.973Z,4.96
2023-01-07T14:35:12.148Z,5.02
2023-01-07T14:37:47.190Z,4.95
2023-01-07T14:40:33.330Z,4.89
2023-01-07T14:43:03.452Z,4.88
2023-01-07T14:45:36.617Z,4.91
2023-01-07T14:48:10.585Z,4.86
2023-01-07T14:51:15.251Z,4.87
2023-01-07T14:54:08.499Z,4.81
2023-01-07T14:56:49.803Z,4.77
2023-01-07T14:59:36.069Z,4.79
2023-01-07T15:02:25.236Z,4.74
2023-01-07T15:04:56.321Z,4.71
2023-01-07T15:07:30.419Z,4.66
2023-01-07T15:10:19.634Z,4.70
2023-01-07T15:13:14.087Z,4.66
2023-01-07T15:16:04.573Z,4.59
2023-01-07T15:18:35.110Z,4.64
2023-01-07T15:21:24.428Z,4.69
2023-01-07T15:24:49.168Z,4.63
2023-01-07T15:27:42.106Z,4.64
2023-01-07T15:31:00.204Z,4.65
2023-01-07T15:33:52.647Z,4.60
2023-01-07T15:36:20.316Z,4.61
2023-01-07T15:38:50.796Z,4.63
2023-01-07T15:41:33.302Z,4.57
2023-01-07T15:44:04.176Z,4.54
2023-01-07T15:46:32.791Z,4.57
2023-01-07T15:49:05.427Z,4.54
2023-01-07T15:51:32.977Z,4.62
2023-01-07T15:54:01.985Z,4.60
2023-01-07T15:56:29.723Z,4.59
2023-01-07T15:58:57.881Z,4.55
2023-01-07T16:01:25.579Z,4.52
2023-01-07T16:03:56.130Z,4.57
2023-01-07T16:06:36.113Z,4.56
2023-01-07T16:09:19.919Z,4.54
2023-01-07T16:11:47.749Z,4.53
2023-01-07T16:14:18.286Z,4.59
2023-01-07T16:16:45.751Z,4.55
2023-01-07T16:19:21.659Z,4.55
2023-01-07T16:21:55.327Z,4.57
2023-01-07T16:24:23.399Z,4.67
2023-01-07T16:26:55.158Z,4.67
2023-01-07T16:29:37.217Z,4.66
2023-01-07T16:32:08.131Z,4.59
2023-01-07T16:34:35.739Z,4.57
2023-01-07T16:37:04.612Z,4.58
2023-01-07T16:39:35.338Z,4.62
2023-01-07T16:42:20.750Z,4.60
2023-01-07T16:44:49.739Z,4.52
2023-01-07T16:47:24.862Z,4.42
2023-01-07T16:50:16.194Z,4.40
2023-01-07T16:52:51.407Z,4.43
2023-01-07T16:55:47.305Z,4.46
2023-01-07T16:58:37.926Z,4.33
2023-01-07T17:01:06.829Z,4.24
2023-01-07T17:03:47.851Z,4.26
2023-01-07T17:06:16.394Z,4.21
2023-01-07T17:08:49.569Z,4.17
2023-01-07T17:11:33.609Z,4.04
2023-01-07T17:14:00.926Z,4.00
2023-01-07T17:16:30.549Z,3.93
2023-01-07T17:19:20.906Z,3.87
2023-01-07T17:21:48.529Z,3.85
2023-01-07T17:24:29.260Z,3.89
2023-01-07T17:26:59.745Z,3.96
2023-01-07T17:29:34.167Z,4.01
2023-01-07T17:32:03.619Z,3.99
2023-01-07T17:34:30.908Z,4.04
2023-01-07T17:36:58.984Z,4.09
2023-01-07T17:39:26.241Z,4.13
2023-01-07T17:42:12.449Z,4.17
2023-01-07T17:44:39.727Z,4.22
2023-01-07T17:47:11.492Z,4.25
2023-01-07T17:49:38.810Z,4.31
2023-01-07T17:52:06.440Z,4.39
2023-01-07T17:54:33.809Z,4.37
2023-01-07T17:57:01.425Z,4.38
2023-01-07T17:59:28.988Z,4.37
2023-01-07T18:01:59.161Z,4.41
2023-01-07T18:04:26.860Z,4.42
2023-01-07T18:06:56.573Z,4.50
2023-01-07T18:09:24.265Z,4.47
2023-01-07T18:12:10.299Z,4.46
2023-01-07T18:14:38.005Z,4.55
2023-01-07T18:17:07.612Z,4.62
2023-01-07T18:19:35.299Z,4.66
2023-01-07T18:22:02.601Z,4.69
2023-01-07T18:24:30.317Z,4.63
2023-01-07T18:26:57.559Z,4.65
2023-01-07T18:29:25.307Z,4.70
2023-01-07T18:31:52.688Z,4.71
2023-01-07T18:34:20.498Z,4.66
2023-01-07T18:36:47.730Z,4.61
2023-01-07T18:39:19.427Z,4.72
2023-01-07T18:41:50.260Z,4.70
2023-01-07T18:44:19.056Z,4.66
2023-01-07T18:46:46.641Z,4.68
2023-01-07T18:49:14.601Z,4.62
2023-01-07T18:51:42.151Z,4.69
2023-01-07T18:54:09.875Z,4.71
2023-01-07T18:56:37.197Z,4.73
2023-01-07T18:59:05.983Z,4.71
2023-01-07T19:01:36.362Z,4.66
2023-01-07T19:04:06.849Z,4.65
2023-01-07T19:06:34.995Z,4.68
2023-01-07T19:09:02.774Z,4.64
2023-01-07T19:11:31.614Z,4.62
2023-01-07T19:13:59.320Z,4.64
2023-01-07T19:16:26.982Z,4.63
2023-01-07T19:18:54.782Z,4.69
2023-01-07T19:21:22.349Z,4.67
2023-01-07T19:23:50.416Z,4.66
2023-01-07T19:26:18.006Z,4.71
2023-01-07T19:28:45.761Z,4.78
2023-01-07T19:31:13.471Z,4.79
2023-01-07T19:33:41.289Z,4.83
2023-01-07T19:36:11.437Z,4.90
2023-01-07T19:38:44.543Z,4.84
2023-01-07T19:41:14.254Z,4.95
2023-01-07T19:43:42.167Z,4.88
2023-01-07T19:46:14.648Z,4.93
2023-01-07T19:48:42.875Z,4.98
2023-01-07T19:51:10.981Z,4.86
2023-01-07T19:53:44.368Z,5.05
2023-01-07T19:56:13.003Z,5.03
2023-01-07T19:58:42.206Z,5.03
2023-01-07T20:01:12.881Z,5.03
2023-01-07T20:03:40.832Z,5.07
2023-01-07T20:06:10.952Z,4.98
2023-01-07T20:08:39.362Z,5.00
2023-01-07T20:11:07.059Z,5.01
2023-01-07T20:13:37.700Z,5.03
2023-01-07T20:16:06.868Z,4.94
2023-01-07T20:18:46.685Z,4.89
2023-01-07T20:21:15.549Z,4.80
2023-01-07T20:23:43.358Z,4.75
2023-01-07T20:26:16.631Z,4.67
2023-01-07T20:28:44.443Z,4.74
2023-01-07T20:31:16.623Z,4.68
2023-01-07T20:33:44.910Z,4.65
2023-01-07T20:36:14.897Z,4.63
2023-01-07T20:38:43.623Z,4.66
2023-01-07T20:41:17.042Z,4.59
2023-01-07T20:43:44.895Z,4.61
2023-01-07T20:46:12.520Z,4.55
2023-01-07T20:48:40.544Z,4.52
2023-01-07T20:51:09.106Z,4.52
2023-01-07T20:53:37.619Z,4.55
2023-01-07T20:56:05.841Z,4.52
2023-01-07T20:58:35.328Z,4.55
2023-01-07T21:01:07.750Z,4.52
2023-01-07T21:03:36.281Z,4.47
2023-01-07T21:06:03.632Z,4.39
2023-01-07T21:08:31.236Z,4.46
2023-01-07T21:10:58.585Z,4.44
2023-01-07T21:13:26.428Z,4.55
2023-01-07T21:15:53.879Z,4.52
2023-01-07T21:18:21.612Z,4.57
2023-01-07T21:20:48.807Z,4.48
2023-01-07T21:23:16.467Z,4.44
2023-01-07T21:25:48.328Z,4.47
2023-01-07T21:28:16.180Z,4.46
2023-01-07T21:30:43.477Z,4.48
2023-01-07T21:33:11.232Z,4.45
2023-01-07T21:35:42.105Z,4.46
2023-01-07T21:38:09.772Z,4.49
2023-01-07T21:40:40.107Z,4.42
2023-01-07T21:43:07.925Z,4.43
2023-01-07T21:45:35.377Z,4.49
2023-01-07T21:48:03.138Z,4.48
2023-01-07T21:50:30.431Z,4.48
2023-01-07T21:52:58.708Z,4.46
2023-01-07T21:55:25.989Z,4.41
2023-01-07T21:57:53.621Z,4.40
2023-01-07T22:00:21.192Z,4.46
2023-01-07T22:02:50.028Z,4.48
2023-01-07T22:05:17.625Z,4.42
2023-01-07T22:07:45.384Z,4.40
2023-01-07T22:10:12.853Z,4.43
2023-01-07T22:12:40.519Z,4.37
2023-01-07T22:15:08.066Z,4.41
2023-01-07T22:17:36.589Z,4.39
2023-01-07T22:20:07.191Z,4.42
2023-01-07T22:22:34.871Z,4.39
2023-01-07T22:25:02.527Z,4.41
2023-01-07T22:27:30.871Z,4.39
2023-01-07T22:30:00.439Z,4.29
2023-01-07T22:32:28.150Z,4.35
2023-01-07T22:34:55.451Z,4.36
2023-01-07T22:37:26.504Z,4.28
2023-01-07T22:39:57.863Z,4.34
2023-01-07T22:42:39.348Z,4.31
2023-01-07T22:45:13.551Z,4.25
2023-01-07T22:47:45.923Z,4.32
2023-01-07T22:50:14.824Z,4.33
2023-01-07T22:52:42.743Z,4.27
2023-01-07T22:55:11.933Z,4.33
2023-01-07T22:57:40.225Z,4.29
2023-01-07T23:00:10.653Z,4.27
2023-01-07T23:02:38.547Z,4.25
2023-01-07T23:05:06.083Z,4.30
2023-01-07T23:07:33.846Z,4.22
2023-01-07T23:10:01.114Z,4.24
2023-01-07T23:12:28.823Z,4.28
2023-01-07T23:14:56.142Z,4.22
2023-01-07T23:17:23.869Z,4.27
2023-01-07T23:19:51.115Z,4.22
2023-01-07T23:22:18.659Z,4.22
2023-01-07T23:24:45.954Z,4.20
2023-01-07T23:27:13.889Z,4.24
2023-01-07T23:29:41.623Z,4.25
2023-01-07T23:32:12.567Z,4.22
2023-01-07T23:34:40.340Z,4.17
2023-01-07T23:37:08.171Z,4.18
2023-01-07T23:39:35.428Z,4.16
2023-01-07T23:42:02.989Z,4.21
2023-01-07T23:44:30.175Z,4.20
2023-01-07T23:46:57.814Z,4.19
2023-01-07T23:49:25.371Z,4.20
2023-01-07T23:51:53.024Z,4.10
2023-01-07T23:54:20.364Z,4.12
2023-01-07T23:56:48.900Z,4.15
2023-01-07T23:59:16.457Z,4.11
