createdAt,value
2018-11-25T00:00:34.737Z,53.87
2018-11-25T00:03:04.354Z,50.10
2018-11-25T00:05:33.972Z,48.03
2018-11-25T00:08:03.673Z,46.97
2018-11-25T00:10:33.363Z,48.77
2018-11-25T00:13:03.172Z,49.13
2018-11-25T00:15:32.873Z,49.50
2018-11-25T00:18:02.477Z,48.57
2018-11-25T00:20:32.092Z,49.90
2018-11-25T00:23:01.791Z,52.73
2018-11-25T00:25:31.397Z,48.40
2018-11-25T00:28:01.084Z,50.67
2018-11-25T00:30:30.773Z,46.70
2018-11-25T00:33:00.360Z,44.77
2018-11-25T00:35:30.056Z,49.20
2018-11-25T00:37:59.760Z,46.83
2018-11-25T00:40:29.385Z,48.70
2018-11-25T00:42:58.976Z,50.67
2018-11-25T00:45:28.566Z,47.90
2018-11-25T00:47:58.257Z,48.80
2018-11-25T00:50:27.875Z,50.13
2018-11-25T00:52:57.455Z,51.33
2018-11-25T00:55:27.141Z,47.93
2018-11-25T00:57:56.841Z,47.97
2018-11-25T01:00:26.702Z,53.17
2018-11-25T01:02:56.324Z,51.10
2018-11-25T01:05:25.984Z,52.33
2018-11-25T01:07:55.592Z,53.63
2018-11-25T01:10:25.297Z,49.10
2018-11-25T01:12:54.920Z,48.70
2018-11-25T01:15:24.624Z,48.87
2018-11-25T01:17:54.232Z,50.17
2018-11-25T01:20:23.872Z,50.93
2018-11-25T01:22:53.501Z,50.60
2018-11-25T01:25:23.186Z,48.40
2018-11-25T01:27:52.932Z,52.23
2018-11-25T01:30:22.532Z,48.40
2018-11-25T01:32:52.152Z,50.40
2018-11-25T01:35:21.828Z,47.03
2018-11-25T01:37:51.496Z,47.93
2018-11-25T01:40:21.100Z,46.87
2018-11-25T01:42:50.723Z,48.60
2018-11-25T01:45:20.362Z,47.20
2018-11-25T01:47:49.985Z,47.03
2018-11-25T01:50:19.645Z,48.07
2018-11-25T01:52:49.613Z,48.27
2018-11-25T01:55:19.979Z,50.17
2018-11-25T01:57:49.629Z,48.83
2018-11-25T02:00:20.835Z,49.57
2018-11-25T02:02:50.808Z,49.20
2018-11-25T02:05:20.455Z,50.80
2018-11-25T02:07:50.244Z,50.37
2018-11-25T02:10:20.288Z,49.37
2018-11-25T02:12:49.923Z,52.97
2018-11-25T02:15:19.737Z,49.13
2018-11-25T02:17:49.342Z,48.03
2018-11-25T02:20:24.211Z,47.17
2018-11-25T02:22:55.668Z,47.00
2018-11-25T02:25:25.503Z,49.80
2018-11-25T02:27:55.139Z,47.90
2018-11-25T02:30:24.771Z,49.37
2018-11-25T02:32:54.618Z,47.00
2018-11-25T02:35:24.225Z,47.83
2018-11-25T02:37:53.983Z,46.80
2018-11-25T02:40:24.036Z,47.67
2018-11-25T02:42:53.660Z,44.73
2018-11-25T02:45:23.300Z,47.60
2018-11-25T02:47:52.918Z,46.93
2018-11-25T02:50:28.293Z,43.33
2018-11-25T02:53:00.837Z,44.90
2018-11-25T02:55:30.606Z,43.70
2018-11-25T02:58:00.869Z,42.80
2018-11-25T03:00:29.587Z,45.37
2018-11-25T03:02:58.969Z,41.07
2018-11-25T03:05:28.378Z,40.93
2018-11-25T03:07:57.798Z,41.60
2018-11-25T03:10:27.257Z,42.30
2018-11-25T03:12:56.657Z,43.50
2018-11-25T03:15:26.206Z,41.50
2018-11-25T03:17:55.609Z,42.70
2018-11-25T03:20:25.008Z,41.17
2018-11-25T03:22:55.403Z,42.00
2018-11-25T03:25:24.794Z,43.07
2018-11-25T03:27:54.434Z,40.80
2018-11-25T03:30:24.049Z,40.20
2018-11-25T03:32:54.477Z,41.70
2018-11-25T03:35:23.950Z,42.40
2018-11-25T03:37:53.533Z,42.97
2018-11-25T03:40:22.951Z,41.17
2018-11-25T03:42:52.399Z,42.37
2018-11-25T03:45:22.632Z,40.37
2018-11-25T03:47:52.031Z,44.27
2018-11-25T03:50:21.421Z,42.30
2018-11-25T03:52:50.942Z,43.27
2018-11-25T03:55:20.360Z,41.77
2018-11-25T03:57:49.859Z,42.57
2018-11-25T04:00:23.592Z,41.70
2018-11-25T04:02:55.041Z,43.70
2018-11-25T04:05:24.485Z,40.93
2018-11-25T04:07:53.884Z,40.00
2018-11-25T04:10:30.139Z,41.93
2018-11-25T04:12:59.556Z,40.33
2018-11-25T04:15:29.000Z,40.20
2018-11-25T04:17:58.426Z,40.10
2018-11-25T04:20:27.816Z,39.57
2018-11-25T04:22:57.289Z,39.43
2018-11-25T04:25:26.703Z,42.20
2018-11-25T04:27:56.121Z,41.13
2018-11-25T04:30:25.512Z,40.73
2018-11-25T04:32:54.937Z,41.23
2018-11-25T04:35:24.329Z,40.80
2018-11-25T04:37:53.772Z,41.33
2018-11-25T04:40:23.414Z,39.63
2018-11-25T04:42:52.889Z,37.27
2018-11-25T04:45:22.326Z,37.87
2018-11-25T04:47:51.758Z,37.60
2018-11-25T04:50:22.302Z,36.80
2018-11-25T04:52:51.746Z,37.27
2018-11-25T04:55:21.234Z,39.77
2018-11-25T04:57:51.674Z,40.50
2018-11-25T05:00:21.309Z,39.40
2018-11-25T05:02:51.793Z,37.23
2018-11-25T05:05:21.357Z,38.73
2018-11-25T05:07:50.783Z,39.00
2018-11-25T05:10:20.217Z,39.83
2018-11-25T05:12:49.613Z,39.60
2018-11-25T05:15:21.595Z,40.13
2018-11-25T05:17:51.527Z,38.53
2018-11-25T05:20:21.523Z,37.50
2018-11-25T05:22:50.989Z,40.20
2018-11-25T05:25:20.951Z,39.20
2018-11-25T05:27:50.377Z,37.63
2018-11-25T05:30:21.098Z,39.70
2018-11-25T05:32:50.542Z,39.50
2018-11-25T05:35:21.545Z,39.30
2018-11-25T05:37:51.234Z,38.90
2018-11-25T05:40:20.669Z,38.10
2018-11-25T05:42:50.081Z,39.30
2018-11-25T05:45:20.565Z,37.97
2018-11-25T05:47:49.998Z,38.97
2018-11-25T05:50:20.102Z,37.77
2018-11-25T05:52:49.557Z,37.70
2018-11-25T05:55:18.979Z,39.40
2018-11-25T05:57:48.420Z,40.97
2018-11-25T06:00:38.326Z,36.80
2018-11-25T06:03:07.876Z,38.93
2018-11-25T06:05:37.282Z,38.40
2018-11-25T06:08:07.033Z,38.57
2018-11-25T06:10:36.416Z,38.83
2018-11-25T06:13:06.002Z,38.00
2018-11-25T06:15:35.414Z,38.40
2018-11-25T06:18:04.829Z,39.03
2018-11-25T06:20:34.237Z,38.93
2018-11-25T06:23:04.077Z,41.00
2018-11-25T06:25:33.481Z,39.63
2018-11-25T06:28:02.942Z,39.77
2018-11-25T06:30:32.688Z,42.17
2018-11-25T06:33:02.233Z,42.23
2018-11-25T06:35:31.755Z,41.03
2018-11-25T06:38:01.306Z,42.03
2018-11-25T06:40:30.701Z,43.17
2018-11-25T06:43:00.134Z,42.40
2018-11-25T06:45:31.470Z,41.73
2018-11-25T06:48:00.870Z,42.13
2018-11-25T06:50:30.321Z,42.23
2018-11-25T06:52:59.808Z,39.27
2018-11-25T06:55:29.209Z,41.57
2018-11-25T06:57:58.610Z,40.37
2018-11-25T07:00:28.074Z,40.20
2018-11-25T07:02:57.474Z,38.53
2018-11-25T07:05:26.875Z,40.60
2018-11-25T07:07:56.307Z,40.53
2018-11-25T07:10:25.697Z,41.00
2018-11-25T07:13:13.360Z,40.20
2018-11-25T07:15:42.737Z,45.80
2018-11-25T07:18:12.137Z,41.90
2018-11-25T07:20:41.609Z,40.67
2018-11-25T07:23:11.006Z,42.40
2018-11-25T07:25:40.442Z,44.80
2018-11-25T07:28:18.485Z,44.67
2018-11-25T07:30:39.389Z,45.23
2018-11-25T07:33:08.900Z,42.23
2018-11-25T07:35:38.446Z,44.90
2018-11-25T07:38:07.846Z,41.83
2018-11-25T07:40:37.313Z,40.53
2018-11-25T07:43:07.237Z,44.23
2018-11-25T07:45:36.605Z,42.83
2018-11-25T07:48:06.376Z,42.00
2018-11-25T07:50:35.994Z,41.90
2018-11-25T07:53:05.507Z,40.43
2018-11-25T07:55:34.881Z,44.57
2018-11-25T07:58:04.302Z,41.73
2018-11-25T08:00:33.733Z,39.77
2018-11-25T08:03:03.176Z,39.33
2018-11-25T08:05:32.830Z,40.30
2018-11-25T08:08:02.231Z,39.60
2018-11-25T08:10:31.628Z,40.17
2018-11-25T08:13:01.116Z,40.27
2018-11-25T08:15:30.513Z,39.90
2018-11-25T08:17:59.976Z,40.00
2018-11-25T08:20:29.430Z,37.97
2018-11-25T08:22:58.915Z,39.03
2018-11-25T08:25:28.319Z,38.57
2018-11-25T08:27:57.852Z,38.97
2018-11-25T08:30:27.259Z,38.97
2018-11-25T08:32:56.732Z,38.00
2018-11-25T08:35:26.282Z,37.63
2018-11-25T08:37:55.727Z,38.23
2018-11-25T08:40:26.028Z,37.17
2018-11-25T08:42:55.428Z,37.10
2018-11-25T08:45:24.865Z,36.00
2018-11-25T08:47:54.260Z,37.60
2018-11-25T08:50:23.701Z,38.13
2018-11-25T08:52:53.816Z,36.57
2018-11-25T08:55:26.216Z,37.13
2018-11-25T08:57:56.073Z,37.43
2018-11-25T09:00:27.151Z,35.27
2018-11-25T09:02:57.360Z,38.70
2018-11-25T09:05:26.938Z,39.07
2018-11-25T09:07:56.353Z,41.80
2018-11-25T09:10:25.797Z,38.30
2018-11-25T09:12:57.738Z,39.63
2018-11-25T09:15:29.163Z,41.97
2018-11-25T09:17:58.800Z,42.60
2018-11-25T09:20:28.241Z,41.13
2018-11-25T09:22:57.930Z,40.07
2018-11-25T09:25:30.337Z,40.90
2018-11-25T09:28:01.513Z,40.87
2018-11-25T09:30:32.456Z,41.90
2018-11-25T09:33:02.102Z,42.40
2018-11-25T09:35:31.547Z,42.90
2018-11-25T09:38:00.949Z,44.20
2018-11-25T09:40:30.547Z,57.77
2018-11-25T09:43:00.642Z,45.17
2018-11-25T09:45:30.069Z,44.90
2018-11-25T09:48:01.070Z,44.53
2018-11-25T09:50:30.526Z,44.67
2018-11-25T09:52:59.934Z,46.10
2018-11-25T09:55:29.336Z,45.70
2018-11-25T09:58:01.226Z,47.20
2018-11-25T10:00:35.245Z,46.53
2018-11-25T10:03:06.621Z,47.70
2018-11-25T10:05:36.080Z,46.20
2018-11-25T10:08:05.502Z,45.00
2018-11-25T10:10:34.993Z,45.07
2018-11-25T10:13:04.501Z,49.40
2018-11-25T10:15:33.894Z,43.27
2018-11-25T10:18:03.287Z,47.10
2018-11-25T10:20:33.502Z,43.73
2018-11-25T10:23:02.895Z,42.43
2018-11-25T10:25:32.316Z,42.60
2018-11-25T10:28:01.865Z,43.30
2018-11-25T10:30:31.864Z,43.17
2018-11-25T10:33:04.416Z,42.70
2018-11-25T10:35:33.905Z,43.73
2018-11-25T10:38:03.373Z,42.10
2018-11-25T10:40:32.781Z,43.20
2018-11-25T10:43:02.178Z,42.10
2018-11-25T10:45:31.618Z,42.20
2018-11-25T10:48:01.175Z,40.60
2018-11-25T10:50:30.566Z,40.80
2018-11-25T10:52:59.995Z,42.17
2018-11-25T10:55:29.574Z,44.03
2018-11-25T10:57:58.961Z,40.47
2018-11-25T11:00:36.230Z,38.70
2018-11-25T11:03:12.935Z,39.10
2018-11-25T11:05:47.433Z,39.50
2018-11-25T11:08:16.965Z,40.03
2018-11-25T11:10:46.371Z,37.20
2018-11-25T11:13:15.767Z,39.93
2018-11-25T11:15:45.295Z,40.47
2018-11-25T11:18:14.776Z,41.03
2018-11-25T11:20:44.206Z,41.67
2018-11-25T11:23:13.687Z,40.57
2018-11-25T11:25:43.088Z,40.67
2018-11-25T11:28:12.453Z,40.93
2018-11-25T11:30:41.851Z,45.00
2018-11-25T11:33:11.227Z,43.17
2018-11-25T11:35:40.832Z,40.40
2018-11-25T11:38:10.244Z,41.97
2018-11-25T11:40:39.705Z,40.87
2018-11-25T11:43:09.069Z,41.87
2018-11-25T11:45:38.475Z,39.20
2018-11-25T11:48:07.962Z,43.07
2018-11-25T11:50:37.360Z,40.43
2018-11-25T11:53:07.777Z,43.33
2018-11-25T11:55:37.181Z,41.53
2018-11-25T11:58:06.785Z,41.90
2018-11-25T12:00:36.195Z,43.07
2018-11-25T12:03:06.098Z,41.63
2018-11-25T12:05:37.457Z,42.67
2018-11-25T12:08:07.529Z,38.57
2018-11-25T12:10:36.929Z,43.30
2018-11-25T12:13:07.370Z,40.00
2018-11-25T12:15:36.766Z,40.47
2018-11-25T12:18:07.529Z,39.90
2018-11-25T12:20:36.958Z,41.80
2018-11-25T12:23:08.104Z,39.53
2018-11-25T12:25:37.572Z,40.50
2018-11-25T12:28:07.816Z,41.63
2018-11-25T12:30:37.295Z,42.30
2018-11-25T12:33:06.942Z,41.13
2018-11-25T12:35:36.350Z,41.33
2018-11-25T12:38:06.620Z,40.57
2018-11-25T12:40:36.025Z,40.90
2018-11-25T12:43:05.729Z,42.37
2018-11-25T12:45:35.138Z,40.60
2018-11-25T12:48:04.562Z,44.10
2018-11-25T12:50:33.942Z,50.67
2018-11-25T12:53:03.351Z,41.13
2018-11-25T12:55:32.857Z,40.07
2018-11-25T12:58:02.311Z,41.90
2018-11-25T13:00:40.706Z,40.47
2018-11-25T13:03:12.006Z,40.00
2018-11-25T13:05:45.917Z,40.90
2018-11-25T13:08:12.654Z,41.67
2018-11-25T13:10:42.290Z,42.80
2018-11-25T13:13:12.576Z,39.17
2018-11-25T13:15:42.002Z,42.20
2018-11-25T13:18:11.617Z,41.37
2018-11-25T13:20:41.106Z,44.47
2018-11-25T13:23:10.506Z,42.10
2018-11-25T13:25:39.943Z,37.43
2018-11-25T13:28:09.456Z,37.73
2018-11-25T13:30:38.866Z,39.40
2018-11-25T13:33:08.758Z,39.23
2018-11-25T13:35:40.004Z,41.17
2018-11-25T13:38:09.602Z,40.40
2018-11-25T13:40:39.005Z,39.20
2018-11-25T13:43:08.679Z,40.43
2018-11-25T13:45:38.121Z,40.10
2018-11-25T13:48:08.267Z,40.70
2018-11-25T13:50:37.746Z,39.20
2018-11-25T13:53:07.757Z,40.90
2018-11-25T13:55:37.137Z,39.90
2018-11-25T13:58:06.961Z,40.70
2018-11-25T14:00:42.409Z,42.40
2018-11-25T14:03:17.737Z,41.80
2018-11-25T14:05:53.066Z,42.33
2018-11-25T14:08:16.507Z,42.47
2018-11-25T14:10:45.918Z,43.43
2018-11-25T14:13:15.483Z,40.37
2018-11-25T14:15:44.976Z,40.60
2018-11-25T14:18:14.376Z,39.50
2018-11-25T14:20:44.239Z,40.13
2018-11-25T14:23:13.695Z,41.17
2018-11-25T14:25:43.069Z,41.20
2018-11-25T14:28:14.757Z,40.27
2018-11-25T14:30:44.264Z,38.83
2018-11-25T14:33:13.664Z,44.70
2018-11-25T14:35:43.076Z,43.73
2018-11-25T14:38:12.479Z,46.10
2018-11-25T14:40:41.980Z,48.23
2018-11-25T14:43:11.622Z,47.00
2018-11-25T14:45:41.296Z,46.30
2018-11-25T14:48:10.682Z,48.20
2018-11-25T14:50:40.245Z,45.73
2018-11-25T14:53:09.694Z,46.43
2018-11-25T14:55:39.094Z,45.00
2018-11-25T14:58:08.502Z,48.53
2018-11-25T15:00:37.868Z,43.50
2018-11-25T15:03:08.545Z,44.67
2018-11-25T15:05:44.106Z,46.00
2018-11-25T15:08:21.149Z,47.40
2018-11-25T15:10:50.570Z,44.67
2018-11-25T15:13:19.970Z,47.20
2018-11-25T15:15:49.800Z,45.80
2018-11-25T15:18:19.347Z,44.80
2018-11-25T15:20:48.801Z,41.07
2018-11-25T15:23:18.206Z,43.77
2018-11-25T15:25:53.515Z,49.17
2018-11-25T15:28:22.907Z,49.27
2018-11-25T15:30:52.355Z,49.17
2018-11-25T15:33:21.776Z,47.53
2018-11-25T15:35:51.168Z,49.33
2018-11-25T15:38:20.664Z,48.30
2018-11-25T15:40:50.099Z,46.57
2018-11-25T15:43:19.471Z,45.70
2018-11-25T15:45:48.863Z,45.33
2018-11-25T15:48:29.065Z,46.33
2018-11-25T15:50:58.538Z,45.50
2018-11-25T15:53:27.939Z,45.93
2018-11-25T15:56:00.343Z,49.03
2018-11-25T15:58:29.828Z,47.87
2018-11-25T16:00:59.264Z,50.10
2018-11-25T16:03:28.761Z,45.03
2018-11-25T16:06:03.453Z,45.40
2018-11-25T16:08:38.045Z,45.37
2018-11-25T16:11:02.290Z,45.77
2018-11-25T16:13:31.762Z,45.90
2018-11-25T16:16:01.225Z,45.40
2018-11-25T16:18:30.825Z,46.83
2018-11-25T16:21:00.287Z,47.27
2018-11-25T16:23:29.729Z,48.50
2018-11-25T16:26:03.184Z,48.10
2018-11-25T16:28:36.910Z,45.87
2018-11-25T16:31:06.898Z,47.37
2018-11-25T16:33:36.439Z,47.80
2018-11-25T16:36:06.274Z,47.57
2018-11-25T16:38:35.796Z,47.80
2018-11-25T16:41:05.990Z,47.23
2018-11-25T16:43:35.608Z,47.80
2018-11-25T16:46:05.077Z,49.60
2018-11-25T16:48:34.505Z,46.67
2018-11-25T16:51:04.002Z,48.37
2018-11-25T16:53:33.394Z,51.70
2018-11-25T16:56:02.779Z,54.73
2018-11-25T16:58:32.200Z,51.57
2018-11-25T17:01:01.791Z,44.87
2018-11-25T17:03:31.078Z,54.50
2018-11-25T17:06:00.664Z,53.10
2018-11-25T17:08:36.635Z,55.73
2018-11-25T17:11:07.104Z,53.63
2018-11-25T17:13:36.664Z,55.97
2018-11-25T17:16:07.425Z,53.70
2018-11-25T17:18:37.489Z,52.73
2018-11-25T17:21:06.898Z,50.43
2018-11-25T17:23:36.473Z,51.30
2018-11-25T17:26:06.062Z,53.40
2018-11-25T17:28:35.471Z,56.60
2018-11-25T17:31:04.981Z,53.67
2018-11-25T17:33:34.420Z,54.33
2018-11-25T17:36:03.829Z,53.37
2018-11-25T17:38:33.260Z,54.27
2018-11-25T17:41:02.686Z,57.57
2018-11-25T17:43:32.194Z,54.10
2018-11-25T17:46:01.705Z,58.20
2018-11-25T17:48:31.179Z,57.07
2018-11-25T17:51:00.572Z,52.77
2018-11-25T17:53:29.990Z,52.90
2018-11-25T17:55:59.451Z,48.77
2018-11-25T17:58:29.067Z,53.60
2018-11-25T18:01:04.749Z,51.47
2018-11-25T18:03:36.282Z,54.20
2018-11-25T18:06:06.071Z,54.30
2018-11-25T18:08:35.482Z,52.03
2018-11-25T18:11:05.158Z,52.90
2018-11-25T18:13:38.003Z,54.80
2018-11-25T18:16:09.981Z,50.63
2018-11-25T18:18:43.166Z,55.70
2018-11-25T18:21:17.324Z,52.17
2018-11-25T18:23:46.810Z,53.80
2018-11-25T18:26:16.337Z,52.77
2018-11-25T18:28:45.801Z,54.10
2018-11-25T18:31:15.253Z,54.07
2018-11-25T18:33:44.726Z,53.70
2018-11-25T18:36:15.173Z,46.60
2018-11-25T18:38:44.938Z,52.10
2018-11-25T18:41:14.351Z,47.97
2018-11-25T18:43:43.755Z,53.20
2018-11-25T18:46:13.318Z,53.17
2018-11-25T18:48:45.969Z,55.77
2018-11-25T18:51:15.479Z,54.70
2018-11-25T18:53:44.863Z,54.30
2018-11-25T18:56:14.272Z,53.97
2018-11-25T18:58:43.809Z,53.67
2018-11-25T19:01:24.314Z,53.23
2018-11-25T19:03:53.781Z,46.63
2018-11-25T19:06:23.233Z,48.77
2018-11-25T19:08:52.751Z,54.67
2018-11-25T19:11:22.181Z,48.77
2018-11-25T19:13:51.803Z,47.97
2018-11-25T19:16:21.229Z,50.37
2018-11-25T19:18:50.874Z,50.20
2018-11-25T19:21:20.258Z,47.07
2018-11-25T19:23:49.681Z,47.10
2018-11-25T19:26:19.116Z,52.03
2018-11-25T19:28:48.585Z,47.33
2018-11-25T19:31:17.986Z,49.77
2018-11-25T19:33:47.412Z,48.20
2018-11-25T19:36:16.893Z,48.80
2018-11-25T19:38:46.297Z,48.67
2018-11-25T19:41:15.696Z,52.90
2018-11-25T19:43:45.098Z,47.27
2018-11-25T19:46:14.495Z,46.43
2018-11-25T19:48:43.905Z,50.40
2018-11-25T19:51:17.568Z,46.90
2018-11-25T19:53:42.729Z,45.40
2018-11-25T19:56:12.207Z,48.47
2018-11-25T19:58:41.625Z,46.57
2018-11-25T20:01:11.023Z,46.60
2018-11-25T20:03:40.420Z,42.60
2018-11-25T20:06:09.820Z,43.30
2018-11-25T20:08:39.291Z,45.37
2018-11-25T20:11:08.729Z,46.70
2018-11-25T20:13:38.155Z,42.77
2018-11-25T20:16:12.744Z,43.57
2018-11-25T20:18:42.480Z,41.23
2018-11-25T20:21:16.672Z,36.83
2018-11-25T20:23:46.087Z,35.57
2018-11-25T20:26:15.498Z,36.10
2018-11-25T20:28:44.893Z,32.17
2018-11-25T20:31:14.286Z,34.60
2018-11-25T20:33:52.327Z,36.00
2018-11-25T20:36:18.498Z,38.00
2018-11-25T20:38:53.161Z,35.67
2018-11-25T20:41:22.583Z,38.80
2018-11-25T20:43:52.057Z,38.07
2018-11-25T20:46:26.666Z,36.07
2018-11-25T20:48:56.052Z,34.10
2018-11-25T20:51:30.970Z,35.07
2018-11-25T20:54:01.014Z,34.80
2018-11-25T20:56:30.418Z,37.10
2018-11-25T20:58:59.993Z,36.37
2018-11-25T21:01:29.477Z,30.43
2018-11-25T21:03:58.847Z,33.50
2018-11-25T21:06:28.514Z,33.20
2018-11-25T21:08:57.991Z,30.37
2018-11-25T21:11:27.381Z,34.57
2018-11-25T21:13:56.802Z,33.93
2018-11-25T21:16:26.315Z,33.50
2018-11-25T21:18:55.720Z,32.00
2018-11-25T21:21:25.134Z,32.97
2018-11-25T21:23:54.809Z,32.97
2018-11-25T21:26:24.217Z,33.00
2018-11-25T21:28:53.805Z,36.20
2018-11-25T21:31:23.212Z,35.50
2018-11-25T21:33:52.618Z,35.77
2018-11-25T21:36:22.176Z,35.40
2018-11-25T21:38:51.558Z,33.47
2018-11-25T21:41:20.952Z,33.27
2018-11-25T21:43:50.377Z,34.00
2018-11-25T21:46:19.758Z,35.43
2018-11-25T21:48:49.173Z,33.47
2018-11-25T21:51:18.690Z,33.77
2018-11-25T21:53:48.101Z,36.83
2018-11-25T21:56:17.622Z,36.97
2018-11-25T21:58:47.120Z,35.47
2018-11-25T22:01:16.546Z,34.43
2018-11-25T22:03:45.957Z,36.83
2018-11-25T22:06:15.408Z,34.90
2018-11-25T22:08:44.853Z,35.10
2018-11-25T22:11:14.241Z,32.33
2018-11-25T22:13:43.737Z,33.40
2018-11-25T22:16:13.193Z,34.20
2018-11-25T22:18:42.595Z,33.30
2018-11-25T22:21:12.152Z,34.27
2018-11-25T22:23:41.590Z,30.80
2018-11-25T22:26:10.990Z,32.93
2018-11-25T22:28:40.442Z,33.00
2018-11-25T22:31:09.840Z,35.33
2018-11-25T22:33:39.234Z,34.73
2018-11-25T22:36:08.773Z,33.37
2018-11-25T22:38:38.196Z,33.93
2018-11-25T22:41:07.594Z,31.83
2018-11-25T22:43:37.174Z,33.00
2018-11-25T22:46:07.033Z,32.80
2018-11-25T22:48:36.468Z,30.30
2018-11-25T22:51:06.218Z,32.93
2018-11-25T22:55:04.707Z,30.67
2018-11-25T22:57:34.301Z,33.13
2018-11-25T23:00:03.822Z,33.57
2018-11-25T23:02:33.311Z,33.13
2018-11-25T23:06:18.498Z,32.10
2018-11-25T23:08:47.980Z,30.93
2018-11-25T23:11:17.479Z,31.47
2018-11-25T23:13:46.928Z,31.90
2018-11-25T23:16:16.347Z,28.80
2018-11-25T23:18:45.785Z,31.00
2018-11-25T23:21:15.237Z,31.60
2018-11-25T23:23:44.787Z,30.60
2018-11-25T23:26:14.440Z,31.40
2018-11-25T23:28:43.879Z,29.80
2018-11-25T23:31:13.301Z,30.87
2018-11-25T23:33:42.969Z,28.57
2018-11-25T23:36:12.398Z,29.50
2018-11-25T23:38:41.818Z,29.70
2018-11-25T23:41:11.365Z,29.13
2018-11-25T23:43:40.793Z,33.20
2018-11-25T23:46:10.236Z,32.37
2018-11-25T23:48:39.892Z,26.00
2018-11-25T23:51:09.370Z,25.10
2018-11-25T23:53:38.905Z,25.90
2018-11-25T23:56:08.517Z,30.13
2018-11-25T23:58:37.962Z,30.07
