createdAt,value
2017-08-31T00:00:04.104Z,7.83
2017-08-31T00:02:31.558Z,11.20
2017-08-31T00:04:59.002Z,9.30
2017-08-31T00:07:26.473Z,9.97
2017-08-31T00:09:53.917Z,8.90
2017-08-31T00:12:21.393Z,15.20
2017-08-31T00:14:48.838Z,9.70
2017-08-31T00:17:16.320Z,13.33
2017-08-31T00:19:43.759Z,9.77
2017-08-31T00:22:11.230Z,8.87
2017-08-31T00:24:38.680Z,12.60
2017-08-31T00:27:06.157Z,8.57
2017-08-31T00:29:33.601Z,6.90
2017-08-31T00:32:01.049Z,8.97
2017-08-31T00:34:28.521Z,9.00
2017-08-31T00:36:55.965Z,7.97
2017-08-31T00:39:23.416Z,17.87
2017-08-31T00:41:50.892Z,8.10
2017-08-31T00:44:18.341Z,8.07
2017-08-31T00:46:45.794Z,7.53
2017-08-31T00:49:13.269Z,11.80
2017-08-31T00:51:40.721Z,7.87
2017-08-31T00:54:08.173Z,8.80
2017-08-31T00:56:35.636Z,9.40
2017-08-31T00:59:03.094Z,16.37
2017-08-31T01:01:30.906Z,8.43
2017-08-31T01:03:58.349Z,9.17
2017-08-31T01:06:25.801Z,8.93
2017-08-31T01:08:53.273Z,8.57
2017-08-31T01:11:20.722Z,8.77
2017-08-31T01:13:48.165Z,8.80
2017-08-31T01:16:15.638Z,8.70
2017-08-31T01:18:43.089Z,29.33
2017-08-31T01:21:10.541Z,7.10
2017-08-31T01:23:38.357Z,9.13
2017-08-31T01:26:05.818Z,20.20
2017-08-31T01:28:33.266Z,12.70
2017-08-31T01:31:00.940Z,10.53
2017-08-31T01:33:28.387Z,9.77
2017-08-31T01:35:55.856Z,10.40
2017-08-31T01:38:23.309Z,10.93
2017-08-31T01:40:50.769Z,11.67
2017-08-31T01:43:18.352Z,10.33
2017-08-31T01:45:45.793Z,9.30
2017-08-31T01:48:13.272Z,10.40
2017-08-31T01:50:40.716Z,16.83
2017-08-31T01:53:08.193Z,10.23
2017-08-31T01:55:35.645Z,14.23
2017-08-31T01:58:03.116Z,10.80
2017-08-31T02:00:30.592Z,11.00
2017-08-31T02:02:58.048Z,11.17
2017-08-31T02:05:25.501Z,12.00
2017-08-31T02:07:52.972Z,12.80
2017-08-31T02:10:20.465Z,18.67
2017-08-31T02:12:47.922Z,10.23
2017-08-31T02:15:15.379Z,15.57
2017-08-31T02:17:43.005Z,11.03
2017-08-31T02:20:10.463Z,10.00
2017-08-31T02:22:37.917Z,10.67
2017-08-31T02:25:05.389Z,10.17
2017-08-31T02:27:32.841Z,10.93
2017-08-31T02:30:00.393Z,11.80
2017-08-31T02:32:27.847Z,15.03
2017-08-31T02:34:55.374Z,9.80
2017-08-31T02:37:22.865Z,10.27
2017-08-31T02:39:50.348Z,12.40
2017-08-31T02:42:17.821Z,11.63
2017-08-31T02:44:45.278Z,11.77
2017-08-31T02:47:12.765Z,14.47
2017-08-31T02:49:40.236Z,12.47
2017-08-31T02:52:07.689Z,14.57
2017-08-31T02:54:35.145Z,12.40
2017-08-31T02:57:02.637Z,16.83
2017-08-31T02:59:30.112Z,11.93
2017-08-31T03:01:57.586Z,23.53
2017-08-31T03:04:25.063Z,13.77
2017-08-31T03:06:52.516Z,11.90
2017-08-31T03:09:20.116Z,10.33
2017-08-31T03:11:47.568Z,13.43
2017-08-31T03:14:15.027Z,12.00
2017-08-31T03:16:42.501Z,13.27
2017-08-31T03:19:09.985Z,11.30
2017-08-31T03:21:37.541Z,12.67
2017-08-31T03:24:05.008Z,13.10
2017-08-31T03:26:32.478Z,13.80
2017-08-31T03:28:59.934Z,11.47
2017-08-31T03:31:27.389Z,12.03
2017-08-31T03:33:54.868Z,23.10
2017-08-31T03:36:22.354Z,13.67
2017-08-31T03:38:49.838Z,14.60
2017-08-31T03:41:18.057Z,12.43
2017-08-31T03:43:45.533Z,13.27
2017-08-31T03:46:13.009Z,12.83
2017-08-31T03:48:40.465Z,25.03
2017-08-31T03:51:07.923Z,13.53
2017-08-31T03:53:35.411Z,15.57
2017-08-31T03:56:02.871Z,13.47
2017-08-31T03:58:30.353Z,15.17
2017-08-31T04:00:57.807Z,13.67
2017-08-31T04:03:25.285Z,18.53
2017-08-31T04:05:52.742Z,22.43
2017-08-31T04:08:20.220Z,15.77
2017-08-31T04:10:47.694Z,13.33
2017-08-31T04:13:15.253Z,13.43
2017-08-31T04:15:42.742Z,15.57
2017-08-31T04:18:10.207Z,13.93
2017-08-31T04:20:37.666Z,11.87
2017-08-31T04:23:05.137Z,15.70
2017-08-31T04:25:32.730Z,13.47
2017-08-31T04:28:00.190Z,12.27
2017-08-31T04:30:27.648Z,19.70
2017-08-31T04:32:55.129Z,15.37
2017-08-31T04:35:22.607Z,12.70
2017-08-31T04:37:50.061Z,19.93
2017-08-31T04:40:17.650Z,13.03
2017-08-31T04:42:45.098Z,12.47
2017-08-31T04:45:12.549Z,17.77
2017-08-31T04:47:40.022Z,12.57
2017-08-31T04:50:07.486Z,15.60
2017-08-31T04:52:34.962Z,15.50
2017-08-31T04:55:02.427Z,15.40
2017-08-31T04:57:29.909Z,12.27
2017-08-31T04:59:57.361Z,15.17
2017-08-31T05:02:24.817Z,13.07
2017-08-31T05:04:52.394Z,15.03
2017-08-31T05:07:19.844Z,18.20
2017-08-31T05:09:47.781Z,12.00
2017-08-31T05:12:15.256Z,14.13
2017-08-31T05:14:42.717Z,13.60
2017-08-31T05:17:10.178Z,21.57
2017-08-31T05:19:37.651Z,15.63
2017-08-31T05:22:05.125Z,14.40
2017-08-31T05:24:32.582Z,15.23
2017-08-31T05:27:00.038Z,16.80
2017-08-31T05:29:27.521Z,16.43
2017-08-31T05:31:54.968Z,14.97
2017-08-31T05:34:22.448Z,17.23
2017-08-31T05:36:49.916Z,19.20
2017-08-31T05:39:17.374Z,12.80
2017-08-31T05:41:45.725Z,14.70
2017-08-31T05:44:13.201Z,15.37
2017-08-31T05:46:40.658Z,18.57
2017-08-31T05:49:08.147Z,19.00
2017-08-31T05:51:35.599Z,20.73
2017-08-31T05:54:03.061Z,17.67
2017-08-31T05:56:30.545Z,97.37
2017-08-31T05:58:58.237Z,19.47
2017-08-31T06:01:25.713Z,16.97
2017-08-31T06:03:53.196Z,24.17
2017-08-31T06:06:20.646Z,27.20
2017-08-31T06:08:48.121Z,25.57
2017-08-31T06:11:15.604Z,26.57
2017-08-31T06:13:43.090Z,19.47
2017-08-31T06:16:10.548Z,29.73
2017-08-31T06:18:38.029Z,26.57
2017-08-31T06:21:05.501Z,23.17
2017-08-31T06:23:32.969Z,42.17
2017-08-31T06:26:00.445Z,24.50
2017-08-31T06:28:27.969Z,24.53
2017-08-31T06:30:55.632Z,19.83
2017-08-31T06:33:23.157Z,41.23
2017-08-31T06:35:50.614Z,21.93
2017-08-31T06:38:18.094Z,23.43
2017-08-31T06:40:45.550Z,22.63
2017-08-31T06:43:13.021Z,22.87
2017-08-31T06:45:40.477Z,28.10
2017-08-31T06:48:07.934Z,25.67
2017-08-31T06:50:35.405Z,28.93
2017-08-31T06:53:02.884Z,23.13
2017-08-31T06:55:30.357Z,27.33
2017-08-31T06:57:57.834Z,27.23
2017-08-31T07:00:25.288Z,22.37
2017-08-31T07:02:52.776Z,25.53
2017-08-31T07:05:20.230Z,24.87
2017-08-31T07:07:47.697Z,24.90
2017-08-31T07:10:15.182Z,27.20
2017-08-31T07:12:42.635Z,45.63
2017-08-31T07:15:10.125Z,26.50
2017-08-31T07:17:37.578Z,25.40
2017-08-31T07:20:05.025Z,24.77
2017-08-31T07:22:32.509Z,24.53
2017-08-31T07:24:59.969Z,30.97
2017-08-31T07:27:27.445Z,28.60
2017-08-31T07:29:54.897Z,29.40
2017-08-31T07:32:22.372Z,45.50
2017-08-31T07:34:49.832Z,33.33
2017-08-31T07:37:17.285Z,36.50
2017-08-31T07:39:44.764Z,32.43
2017-08-31T07:42:12.217Z,31.10
2017-08-31T07:44:39.676Z,22.37
2017-08-31T07:47:07.158Z,23.23
2017-08-31T07:49:34.620Z,24.60
2017-08-31T07:52:02.071Z,23.03
2017-08-31T07:54:29.541Z,21.27
2017-08-31T07:56:56.993Z,21.10
2017-08-31T07:59:24.449Z,25.67
2017-08-31T08:01:51.925Z,20.73
2017-08-31T08:04:19.381Z,32.70
2017-08-31T08:06:46.861Z,24.37
2017-08-31T08:09:14.340Z,29.57
2017-08-31T08:11:41.797Z,29.97
2017-08-31T08:14:09.504Z,42.33
2017-08-31T08:16:36.997Z,37.57
2017-08-31T08:19:04.464Z,35.30
2017-08-31T08:21:31.909Z,35.43
2017-08-31T08:23:59.386Z,30.90
2017-08-31T08:26:26.845Z,27.33
2017-08-31T08:28:54.317Z,30.20
2017-08-31T08:31:21.813Z,32.47
2017-08-31T08:33:49.264Z,33.70
2017-08-31T08:36:16.753Z,25.07
2017-08-31T08:38:44.212Z,29.40
2017-08-31T08:41:11.665Z,34.63
2017-08-31T08:43:39.159Z,38.83
2017-08-31T08:46:06.629Z,37.73
2017-08-31T08:48:34.108Z,31.90
2017-08-31T08:51:01.562Z,31.47
2017-08-31T08:53:29.042Z,26.43
2017-08-31T08:55:56.493Z,29.20
2017-08-31T08:58:23.954Z,27.40
2017-08-31T09:00:51.436Z,27.70
2017-08-31T09:03:18.884Z,25.37
2017-08-31T09:05:46.357Z,38.37
2017-08-31T09:08:13.825Z,29.07
2017-08-31T09:10:41.285Z,34.23
2017-08-31T09:13:08.761Z,27.63
2017-08-31T09:15:36.209Z,27.57
2017-08-31T09:18:03.686Z,32.50
2017-08-31T09:20:31.173Z,35.33
2017-08-31T09:22:58.653Z,26.67
2017-08-31T09:25:26.109Z,29.27
2017-08-31T09:27:53.570Z,23.83
2017-08-31T09:30:21.037Z,18.10
2017-08-31T09:32:48.492Z,25.57
2017-08-31T09:35:15.969Z,19.83
2017-08-31T09:37:43.445Z,21.10
2017-08-31T09:40:10.936Z,22.73
2017-08-31T09:42:38.386Z,27.07
2017-08-31T09:45:05.842Z,20.47
2017-08-31T09:47:33.318Z,27.80
2017-08-31T09:50:00.775Z,25.37
2017-08-31T09:52:28.257Z,16.97
2017-08-31T09:54:55.713Z,31.50
2017-08-31T09:57:23.189Z,25.97
2017-08-31T09:59:50.649Z,24.33
2017-08-31T10:02:18.104Z,25.33
2017-08-31T10:04:45.585Z,21.73
2017-08-31T10:07:13.038Z,22.83
2017-08-31T10:09:40.511Z,36.70
2017-08-31T10:12:07.993Z,42.37
2017-08-31T10:14:35.475Z,24.10
2017-08-31T10:17:02.925Z,29.20
2017-08-31T10:19:30.376Z,23.40
2017-08-31T10:21:57.857Z,31.40
2017-08-31T10:24:25.373Z,20.57
2017-08-31T10:26:52.857Z,24.40
2017-08-31T10:29:20.311Z,22.27
2017-08-31T10:31:47.769Z,17.93
2017-08-31T10:34:15.248Z,17.20
2017-08-31T10:36:42.702Z,18.47
2017-08-31T10:39:10.190Z,12.97
2017-08-31T10:41:37.653Z,16.10
2017-08-31T10:44:05.137Z,15.63
2017-08-31T10:46:32.594Z,12.40
2017-08-31T10:49:01.037Z,12.90
2017-08-31T10:51:28.503Z,13.97
2017-08-31T10:53:55.958Z,19.43
2017-08-31T10:56:23.441Z,23.90
2017-08-31T10:58:50.926Z,12.60
2017-08-31T11:01:18.389Z,27.87
2017-08-31T11:03:45.865Z,11.23
2017-08-31T11:06:13.332Z,13.77
2017-08-31T11:08:40.821Z,13.50
2017-08-31T11:11:08.301Z,14.33
2017-08-31T11:13:35.773Z,11.97
2017-08-31T11:16:03.240Z,13.67
2017-08-31T11:18:30.713Z,11.80
2017-08-31T11:20:58.198Z,15.23
2017-08-31T11:23:25.677Z,14.65
2017-08-31T11:25:53.123Z,41.20
2017-08-31T11:28:20.633Z,11.70
2017-08-31T11:30:48.108Z,9.27
2017-08-31T11:33:15.627Z,10.80
2017-08-31T11:35:43.118Z,10.23
2017-08-31T11:38:10.490Z,11.10
2017-08-31T11:40:38.170Z,12.57
2017-08-31T11:43:05.621Z,10.40
2017-08-31T11:45:33.069Z,12.60
2017-08-31T11:48:00.537Z,9.00
2017-08-31T11:50:27.988Z,9.60
2017-08-31T11:52:55.457Z,10.03
2017-08-31T11:55:22.893Z,9.77
2017-08-31T11:57:50.343Z,9.73
2017-08-31T12:00:17.833Z,12.70
2017-08-31T12:02:45.282Z,13.20
2017-08-31T12:05:12.732Z,18.77
2017-08-31T12:07:40.196Z,11.50
2017-08-31T12:10:07.650Z,11.03
2017-08-31T12:12:35.130Z,11.40
2017-08-31T12:15:02.589Z,11.23
2017-08-31T12:17:30.056Z,15.13
2017-08-31T12:19:57.510Z,9.93
2017-08-31T12:22:24.960Z,10.47
2017-08-31T12:24:52.434Z,10.17
2017-08-31T12:27:19.872Z,9.00
2017-08-31T12:29:47.352Z,10.93
2017-08-31T12:32:14.814Z,13.40
2017-08-31T12:34:42.288Z,10.60
2017-08-31T12:37:09.774Z,13.00
2017-08-31T12:39:37.251Z,10.93
2017-08-31T12:42:04.709Z,11.40
2017-08-31T12:44:32.437Z,28.57
2017-08-31T12:46:59.980Z,11.87
2017-08-31T12:49:27.441Z,11.30
2017-08-31T12:51:54.934Z,10.93
2017-08-31T12:54:22.379Z,10.87
2017-08-31T12:56:49.862Z,10.53
2017-08-31T12:59:17.308Z,10.00
2017-08-31T13:01:44.763Z,8.57
2017-08-31T13:04:12.221Z,9.40
2017-08-31T13:06:39.670Z,10.17
2017-08-31T13:09:07.137Z,7.87
2017-08-31T13:11:34.585Z,8.33
2017-08-31T13:14:02.049Z,6.63
2017-08-31T13:16:29.518Z,6.33
2017-08-31T13:18:57.077Z,8.23
2017-08-31T13:21:24.533Z,11.83
2017-08-31T13:23:52.006Z,5.53
2017-08-31T13:26:19.461Z,5.53
2017-08-31T13:28:46.924Z,6.00
2017-08-31T13:31:14.793Z,6.30
2017-08-31T13:33:42.232Z,6.87
2017-08-31T13:36:09.684Z,7.37
2017-08-31T13:38:37.462Z,15.10
2017-08-31T13:41:04.897Z,6.90
2017-08-31T13:43:32.350Z,7.73
2017-08-31T13:45:59.825Z,8.27
2017-08-31T13:48:27.271Z,6.23
2017-08-31T13:50:54.745Z,6.83
2017-08-31T13:53:22.188Z,7.87
2017-08-31T13:55:49.664Z,6.13
2017-08-31T13:58:17.108Z,6.17
2017-08-31T14:00:44.645Z,6.30
2017-08-31T14:03:12.136Z,11.67
2017-08-31T14:05:39.577Z,8.50
2017-08-31T14:08:07.032Z,13.70
2017-08-31T14:10:34.507Z,8.07
2017-08-31T14:13:01.978Z,7.07
2017-08-31T14:15:29.462Z,7.50
2017-08-31T14:17:56.921Z,9.00
2017-08-31T14:20:24.362Z,6.77
2017-08-31T14:22:51.853Z,17.23
2017-08-31T14:25:19.322Z,6.87
2017-08-31T14:27:46.769Z,8.97
2017-08-31T14:30:14.274Z,10.33
2017-08-31T14:32:41.749Z,7.07
2017-08-31T14:35:09.202Z,8.37
2017-08-31T14:37:36.681Z,7.90
2017-08-31T14:40:04.152Z,7.00
2017-08-31T14:42:31.616Z,10.37
2017-08-31T14:44:59.100Z,8.90
2017-08-31T14:47:26.568Z,7.00
2017-08-31T14:49:54.008Z,6.47
2017-08-31T14:52:21.474Z,7.50
2017-08-31T14:54:48.925Z,6.27
2017-08-31T14:57:16.412Z,10.60
2017-08-31T14:59:43.881Z,5.60
2017-08-31T15:02:11.323Z,9.63
2017-08-31T15:04:38.792Z,6.63
2017-08-31T15:07:06.260Z,6.13
2017-08-31T15:09:33.707Z,6.97
2017-08-31T15:12:01.145Z,6.40
2017-08-31T15:14:28.609Z,5.67
2017-08-31T15:16:56.322Z,6.63
2017-08-31T15:19:23.777Z,8.20
2017-08-31T15:21:51.218Z,6.97
2017-08-31T15:24:18.691Z,7.37
2017-08-31T15:26:46.148Z,7.27
2017-08-31T15:29:13.789Z,7.23
2017-08-31T15:31:41.245Z,10.43
2017-08-31T15:34:08.693Z,8.53
2017-08-31T15:36:36.163Z,6.63
2017-08-31T15:39:03.633Z,8.20
2017-08-31T15:41:31.093Z,12.63
2017-08-31T15:43:58.864Z,8.73
2017-08-31T15:46:26.585Z,9.13
2017-08-31T15:48:54.038Z,7.67
2017-08-31T15:51:21.524Z,8.33
2017-08-31T15:53:48.968Z,6.90
2017-08-31T15:56:16.445Z,5.80
2017-08-31T15:58:44.321Z,17.83
2017-08-31T16:01:11.782Z,6.13
2017-08-31T16:03:40.101Z,8.47
2017-08-31T16:06:08.201Z,5.70
2017-08-31T16:08:36.219Z,6.60
2017-08-31T16:11:03.718Z,7.80
2017-08-31T16:13:31.206Z,8.60
2017-08-31T16:15:59.255Z,5.33
2017-08-31T16:18:27.038Z,7.30
2017-08-31T16:20:54.511Z,4.30
2017-08-31T16:23:22.266Z,3.77
2017-08-31T16:25:49.733Z,4.67
2017-08-31T16:28:17.189Z,6.67
2017-08-31T16:30:44.642Z,8.23
2017-08-31T16:33:12.245Z,4.30
2017-08-31T16:35:39.701Z,3.80
2017-08-31T16:38:07.147Z,3.43
2017-08-31T16:40:34.617Z,4.80
2017-08-31T16:43:02.070Z,4.43
2017-08-31T16:45:29.539Z,3.97
2017-08-31T16:47:57.005Z,5.10
2017-08-31T16:50:24.472Z,6.97
2017-08-31T16:52:51.926Z,6.43
2017-08-31T16:55:19.395Z,4.13
2017-08-31T16:57:46.841Z,4.77
2017-08-31T17:00:14.318Z,5.63
2017-08-31T17:02:41.766Z,4.23
2017-08-31T17:05:11.030Z,2.53
2017-08-31T17:07:38.602Z,3.13
2017-08-31T17:10:06.090Z,3.57
2017-08-31T17:12:33.569Z,2.75
2017-08-31T17:15:01.030Z,2.67
2017-08-31T17:17:28.489Z,3.23
2017-08-31T17:19:55.969Z,1.73
2017-08-31T17:22:23.436Z,5.80
2017-08-31T17:24:51.165Z,3.57
2017-08-31T17:27:18.609Z,2.03
2017-08-31T17:29:46.059Z,2.40
2017-08-31T17:32:14.688Z,2.20
2017-08-31T17:34:42.216Z,2.00
2017-08-31T17:37:09.658Z,3.93
2017-08-31T17:39:38.029Z,1.50
2017-08-31T17:42:05.767Z,2.40
2017-08-31T17:44:33.339Z,2.27
2017-08-31T17:47:00.793Z,3.23
2017-08-31T17:49:28.281Z,4.17
2017-08-31T17:51:55.777Z,2.60
2017-08-31T17:54:23.255Z,2.43
2017-08-31T17:56:50.740Z,1.93
2017-08-31T17:59:18.229Z,2.63
2017-08-31T18:01:45.719Z,2.13
2017-08-31T18:04:13.237Z,6.23
2017-08-31T18:06:40.712Z,4.10
2017-08-31T18:09:08.333Z,2.77
2017-08-31T18:11:35.813Z,3.37
2017-08-31T18:14:03.299Z,3.63
2017-08-31T18:16:30.785Z,1.80
2017-08-31T18:18:58.240Z,2.03
2017-08-31T18:21:25.709Z,3.10
2017-08-31T18:23:53.359Z,3.40
2017-08-31T18:26:21.025Z,2.30
2017-08-31T18:28:49.377Z,1.90
2017-08-31T18:31:17.660Z,2.00
2017-08-31T18:33:45.127Z,2.37
2017-08-31T18:36:12.621Z,2.20
2017-08-31T18:38:40.217Z,2.13
2017-08-31T18:41:07.753Z,2.80
2017-08-31T18:43:35.727Z,2.83
2017-08-31T18:46:03.222Z,1.90
2017-08-31T18:48:30.708Z,2.40
2017-08-31T18:50:58.211Z,2.93
2017-08-31T18:53:25.707Z,2.43
2017-08-31T18:55:53.653Z,2.50
2017-08-31T18:58:21.175Z,8.10
2017-08-31T19:00:48.776Z,2.10
2017-08-31T19:03:16.298Z,2.73
2017-08-31T19:05:43.814Z,3.30
2017-08-31T19:08:11.283Z,2.47
2017-08-31T19:10:39.129Z,3.20
2017-08-31T19:13:06.617Z,2.20
2017-08-31T19:15:34.477Z,2.50
2017-08-31T19:18:01.985Z,2.60
2017-08-31T19:20:29.528Z,12.17
2017-08-31T19:22:57.090Z,2.77
2017-08-31T19:25:24.721Z,2.73
2017-08-31T19:27:52.862Z,2.00
2017-08-31T19:30:20.353Z,1.80
2017-08-31T19:32:48.535Z,2.93
2017-08-31T19:35:16.021Z,2.57
2017-08-31T19:37:43.511Z,2.13
2017-08-31T19:40:11.017Z,1.90
2017-08-31T19:42:38.503Z,4.43
2017-08-31T19:45:06.151Z,2.00
2017-08-31T19:47:33.663Z,2.80
2017-08-31T19:50:01.165Z,1.63
2017-08-31T19:52:28.666Z,2.03
2017-08-31T19:54:56.209Z,3.17
2017-08-31T19:57:23.719Z,6.20
2017-08-31T19:59:51.207Z,6.10
2017-08-31T20:02:18.728Z,2.90
2017-08-31T20:04:46.215Z,2.90
2017-08-31T20:07:13.730Z,3.20
2017-08-31T20:09:41.230Z,3.30
2017-08-31T20:12:08.718Z,3.47
2017-08-31T20:14:36.245Z,4.33
2017-08-31T20:17:03.723Z,3.60
2017-08-31T20:19:31.193Z,5.70
2017-08-31T20:21:58.682Z,3.93
2017-08-31T20:24:26.149Z,4.93
2017-08-31T20:26:53.611Z,7.20
2017-08-31T20:29:21.879Z,5.20
2017-08-31T20:31:49.382Z,5.00
2017-08-31T20:34:16.840Z,5.20
2017-08-31T20:36:44.726Z,5.50
2017-08-31T20:39:12.196Z,5.53
2017-08-31T20:41:39.794Z,4.63
2017-08-31T20:44:07.318Z,5.07
2017-08-31T20:46:34.784Z,5.57
2017-08-31T20:49:02.284Z,4.40
2017-08-31T20:51:30.521Z,4.67
2017-08-31T20:53:57.986Z,5.67
2017-08-31T20:56:25.479Z,6.57
2017-08-31T20:58:52.946Z,5.17
2017-08-31T21:01:20.399Z,4.10
2017-08-31T21:03:47.885Z,5.97
2017-08-31T21:06:15.370Z,5.20
2017-08-31T21:08:42.832Z,5.20
2017-08-31T21:11:10.297Z,7.43
2017-08-31T21:13:37.793Z,5.60
2017-08-31T21:16:05.269Z,6.60
2017-08-31T21:18:32.749Z,7.53
2017-08-31T21:21:00.234Z,6.63
2017-08-31T21:23:27.713Z,8.47
2017-08-31T21:25:55.181Z,8.60
2017-08-31T21:28:22.666Z,8.93
2017-08-31T21:30:50.134Z,7.80
2017-08-31T21:33:17.616Z,11.90
2017-08-31T21:35:45.109Z,8.90
2017-08-31T21:38:12.601Z,9.30
2017-08-31T21:40:40.074Z,7.50
2017-08-31T21:43:07.545Z,9.23
2017-08-31T21:45:35.030Z,9.70
2017-08-31T21:48:02.498Z,8.87
2017-08-31T21:50:29.985Z,8.57
2017-08-31T21:52:57.489Z,9.30
2017-08-31T21:55:24.953Z,11.90
2017-08-31T21:57:52.429Z,13.50
2017-08-31T22:00:19.921Z,13.00
2017-08-31T22:02:47.397Z,11.73
2017-08-31T22:05:14.919Z,15.23
2017-08-31T22:07:42.381Z,8.67
2017-08-31T22:10:09.854Z,12.47
2017-08-31T22:12:37.357Z,11.20
2017-08-31T22:15:04.837Z,13.67
2017-08-31T22:17:32.521Z,14.93
2017-08-31T22:19:59.995Z,11.20
2017-08-31T22:22:27.492Z,10.07
2017-08-31T22:24:54.969Z,15.40
2017-08-31T22:27:22.457Z,16.87
2017-08-31T22:29:49.929Z,12.93
2017-08-31T22:32:17.402Z,11.17
2017-08-31T22:34:44.901Z,12.20
2017-08-31T22:37:12.368Z,13.73
2017-08-31T22:39:39.854Z,12.20
2017-08-31T22:42:07.347Z,11.73
2017-08-31T22:44:34.817Z,12.87
2017-08-31T22:47:02.306Z,12.83
2017-08-31T22:49:29.768Z,14.70
2017-08-31T22:51:57.263Z,14.83
2017-08-31T22:54:24.748Z,22.10
2017-08-31T22:56:53.142Z,17.57
2017-08-31T22:59:20.609Z,16.63
2017-08-31T23:01:48.093Z,16.00
2017-08-31T23:04:15.570Z,14.40
2017-08-31T23:06:43.082Z,18.70
2017-08-31T23:09:10.557Z,17.27
2017-08-31T23:11:38.043Z,14.57
2017-08-31T23:14:05.555Z,13.40
2017-08-31T23:16:33.029Z,13.17
2017-08-31T23:19:00.519Z,13.53
2017-08-31T23:21:28.014Z,13.70
2017-08-31T23:23:55.489Z,15.57
2017-08-31T23:26:22.994Z,15.10
2017-08-31T23:28:50.484Z,15.33
2017-08-31T23:31:17.977Z,16.27
2017-08-31T23:33:45.450Z,16.83
2017-08-31T23:36:12.965Z,22.37
2017-08-31T23:38:40.446Z,16.93
2017-08-31T23:41:07.918Z,17.83
2017-08-31T23:43:35.414Z,29.40
2017-08-31T23:46:02.884Z,23.43
2017-08-31T23:48:30.354Z,22.63
2017-08-31T23:50:57.846Z,25.57
2017-08-31T23:53:25.340Z,23.97
2017-08-31T23:55:52.814Z,25.63
2017-08-31T23:58:20.306Z,21.77
