createdAt,value
2022-08-30T00:02:02.285Z,13.45
2022-08-30T00:04:30.557Z,13.98
2022-08-30T00:06:59.035Z,13.48
2022-08-30T00:09:27.481Z,14.40
2022-08-30T00:11:56.024Z,13.88
2022-08-30T00:14:25.910Z,13.75
2022-08-30T00:16:54.305Z,13.75
2022-08-30T00:19:24.891Z,13.55
2022-08-30T00:21:52.999Z,13.57
2022-08-30T00:24:21.364Z,13.57
2022-08-30T00:26:49.595Z,13.77
2022-08-30T00:29:17.743Z,13.25
2022-08-30T00:31:46.222Z,13.50
2022-08-30T00:34:16.607Z,14.73
2022-08-30T00:36:46.618Z,13.45
2022-08-30T00:39:14.757Z,12.57
2022-08-30T00:41:43.215Z,13.40
2022-08-30T00:44:11.809Z,13.20
2022-08-30T00:46:39.950Z,12.85
2022-08-30T00:49:11.243Z,13.57
2022-08-30T00:51:40.520Z,13.63
2022-08-30T00:54:10.248Z,12.95
2022-08-30T00:56:38.455Z,13.23
2022-08-30T00:59:08.936Z,13.70
2022-08-30T01:01:37.701Z,14.20
2022-08-30T01:04:08.875Z,12.43
2022-08-30T01:06:39.947Z,13.55
2022-08-30T01:09:10.472Z,13.07
2022-08-30T01:11:40.056Z,13.82
2022-08-30T01:14:08.953Z,13.50
2022-08-30T01:16:40.632Z,12.60
2022-08-30T01:19:19.757Z,13.07
2022-08-30T01:21:51.955Z,11.98
2022-08-30T01:24:22.021Z,12.75
2022-08-30T01:26:50.473Z,13.27
2022-08-30T01:29:24.236Z,13.32
2022-08-30T01:31:52.535Z,13.35
2022-08-30T01:34:21.596Z,12.70
2022-08-30T01:36:50.620Z,13.32
2022-08-30T01:39:20.010Z,12.85
2022-08-30T01:41:49.547Z,13.60
2022-08-30T01:44:18.078Z,13.77
2022-08-30T01:46:48.537Z,13.05
2022-08-30T01:49:27.852Z,14.68
2022-08-30T01:52:00.936Z,12.57
2022-08-30T01:54:36.531Z,12.68
2022-08-30T01:57:08.583Z,13.32
2022-08-30T01:59:37.788Z,11.85
2022-08-30T02:02:06.773Z,12.95
2022-08-30T02:04:36.773Z,11.95
2022-08-30T02:07:05.529Z,12.20
2022-08-30T02:09:33.842Z,12.63
2022-08-30T02:12:01.962Z,11.63
2022-08-30T02:14:31.637Z,12.10
2022-08-30T02:16:59.915Z,12.13
2022-08-30T02:19:28.388Z,12.43
2022-08-30T02:21:56.816Z,11.88
2022-08-30T02:24:25.245Z,12.77
2022-08-30T02:26:54.283Z,12.10
2022-08-30T02:29:23.182Z,12.52
2022-08-30T02:31:53.242Z,11.88
2022-08-30T02:34:22.172Z,11.80
2022-08-30T02:36:50.720Z,12.30
2022-08-30T02:39:19.301Z,12.15
2022-08-30T02:41:47.697Z,12.73
2022-08-30T02:44:16.892Z,12.13
2022-08-30T02:46:45.790Z,13.15
2022-08-30T02:49:33.673Z,11.38
2022-08-30T02:52:03.055Z,11.48
2022-08-30T02:54:33.196Z,11.80
2022-08-30T02:57:04.878Z,12.13
2022-08-30T02:59:34.171Z,11.27
2022-08-30T03:02:02.285Z,12.07
2022-08-30T03:04:31.817Z,10.38
2022-08-30T03:07:00.127Z,10.70
2022-08-30T03:09:28.270Z,11.82
2022-08-30T03:11:56.637Z,11.70
2022-08-30T03:14:25.451Z,11.38
2022-08-30T03:16:54.233Z,11.15
2022-08-30T03:19:22.908Z,13.77
2022-08-30T03:21:52.879Z,11.30
2022-08-30T03:24:21.330Z,12.02
2022-08-30T03:26:49.507Z,12.10
2022-08-30T03:29:17.989Z,11.52
2022-08-30T03:31:53.050Z,12.20
2022-08-30T03:34:22.217Z,11.27
2022-08-30T03:36:50.314Z,12.48
2022-08-30T03:39:20.357Z,12.07
2022-08-30T03:41:48.490Z,12.00
2022-08-30T03:44:16.578Z,11.75
2022-08-30T03:46:45.396Z,10.90
2022-08-30T03:49:14.023Z,11.27
2022-08-30T03:51:42.549Z,12.20
2022-08-30T03:54:11.146Z,11.18
2022-08-30T03:56:40.886Z,11.67
2022-08-30T03:59:09.492Z,12.48
2022-08-30T04:01:37.605Z,12.77
2022-08-30T04:04:06.184Z,12.10
2022-08-30T04:06:34.665Z,11.80
2022-08-30T04:09:03.149Z,12.75
2022-08-30T04:11:31.634Z,12.50
2022-08-30T04:14:01.689Z,12.63
2022-08-30T04:16:30.017Z,11.75
2022-08-30T04:18:58.409Z,12.38
2022-08-30T04:21:27.047Z,12.25
2022-08-30T04:23:55.589Z,13.15
2022-08-30T04:26:27.649Z,12.98
2022-08-30T04:28:58.076Z,12.35
2022-08-30T04:31:28.271Z,12.93
2022-08-30T04:33:56.665Z,13.30
2022-08-30T04:36:25.095Z,13.55
2022-08-30T04:38:53.223Z,11.85
2022-08-30T04:41:22.737Z,12.30
2022-08-30T04:43:51.558Z,12.10
2022-08-30T04:46:20.888Z,13.82
2022-08-30T04:48:50.640Z,12.18
2022-08-30T04:51:19.488Z,13.50
2022-08-30T04:53:48.059Z,12.77
2022-08-30T04:56:22.262Z,12.98
2022-08-30T04:58:53.048Z,11.75
2022-08-30T05:01:24.078Z,12.73
2022-08-30T05:03:55.434Z,12.05
2022-08-30T05:06:24.685Z,12.65
2022-08-30T05:08:53.884Z,13.10
2022-08-30T05:11:22.486Z,12.55
2022-08-30T05:13:50.943Z,12.10
2022-08-30T05:16:19.608Z,13.15
2022-08-30T05:18:49.707Z,12.30
2022-08-30T05:21:22.378Z,14.45
2022-08-30T05:23:51.280Z,12.73
2022-08-30T05:26:23.369Z,12.07
2022-08-30T05:28:53.879Z,13.15
2022-08-30T05:31:24.510Z,12.27
2022-08-30T05:33:54.731Z,13.57
2022-08-30T05:36:26.690Z,13.88
2022-08-30T05:38:55.541Z,12.82
2022-08-30T05:41:26.575Z,12.63
2022-08-30T05:43:56.333Z,12.63
2022-08-30T05:46:24.746Z,12.02
2022-08-30T05:48:53.356Z,12.82
2022-08-30T05:51:24.347Z,14.05
2022-08-30T05:53:54.325Z,13.68
2022-08-30T05:56:26.009Z,12.05
2022-08-30T05:58:54.767Z,13.27
2022-08-30T06:01:25.536Z,12.45
2022-08-30T06:03:54.949Z,13.25
2022-08-30T06:06:24.489Z,14.18
2022-08-30T06:08:52.632Z,13.68
2022-08-30T06:11:23.433Z,13.27
2022-08-30T06:13:52.341Z,13.15
2022-08-30T06:16:22.808Z,13.57
2022-08-30T06:18:50.953Z,10.80
2022-08-30T06:21:19.660Z,13.63
2022-08-30T06:23:49.513Z,15.00
2022-08-30T06:26:18.411Z,13.70
2022-08-30T06:28:46.984Z,14.05
2022-08-30T06:31:17.304Z,13.27
2022-08-30T06:33:45.825Z,13.98
2022-08-30T06:36:15.850Z,14.27
2022-08-30T06:38:45.331Z,13.38
2022-08-30T06:41:19.507Z,13.07
2022-08-30T06:43:49.209Z,13.48
2022-08-30T06:46:21.149Z,12.57
2022-08-30T06:48:49.629Z,14.13
2022-08-30T06:51:21.860Z,13.68
2022-08-30T06:53:51.813Z,13.68
2022-08-30T06:56:22.332Z,12.88
2022-08-30T06:58:51.646Z,13.10
2022-08-30T07:01:23.438Z,14.43
2022-08-30T07:03:52.372Z,13.15
2022-08-30T07:06:21.519Z,14.70
2022-08-30T07:08:56.175Z,12.98
2022-08-30T07:11:31.445Z,14.32
2022-08-30T07:14:00.197Z,14.75
2022-08-30T07:16:28.984Z,14.35
2022-08-30T07:18:58.642Z,15.20
2022-08-30T07:21:29.140Z,14.32
2022-08-30T07:23:59.113Z,13.13
2022-08-30T07:26:31.544Z,13.80
2022-08-30T07:28:59.974Z,14.20
2022-08-30T07:31:28.118Z,15.32
2022-08-30T07:33:56.758Z,15.30
2022-08-30T07:36:25.251Z,14.93
2022-08-30T07:38:54.544Z,14.40
2022-08-30T07:41:26.700Z,15.05
2022-08-30T07:43:57.285Z,15.45
2022-08-30T07:46:26.508Z,15.57
2022-08-30T07:48:56.068Z,16.08
2022-08-30T07:51:26.893Z,14.77
2022-08-30T07:53:56.054Z,14.57
2022-08-30T07:56:25.048Z,15.75
2022-08-30T07:58:55.639Z,15.68
2022-08-30T08:01:24.852Z,16.23
2022-08-30T08:03:53.456Z,13.90
2022-08-30T08:06:23.787Z,17.17
2022-08-30T08:08:53.787Z,15.82
2022-08-30T08:11:28.363Z,15.35
2022-08-30T08:14:00.051Z,16.67
2022-08-30T08:16:30.188Z,17.73
2022-08-30T08:18:58.795Z,16.70
2022-08-30T08:21:27.730Z,16.38
2022-08-30T08:23:56.619Z,17.08
2022-08-30T08:26:24.914Z,15.57
2022-08-30T08:28:53.033Z,16.67
2022-08-30T08:31:27.233Z,16.08
2022-08-30T08:34:02.814Z,16.65
2022-08-30T08:36:31.896Z,14.95
2022-08-30T08:39:00.037Z,17.92
2022-08-30T08:41:41.196Z,19.42
2022-08-30T08:44:15.593Z,18.50
2022-08-30T08:46:54.110Z,18.20
2022-08-30T08:49:22.358Z,20.13
2022-08-30T08:52:08.559Z,22.20
2022-08-30T08:54:43.528Z,21.48
2022-08-30T08:57:15.314Z,24.17
2022-08-30T08:59:45.950Z,24.20
2022-08-30T09:02:24.139Z,24.98
2022-08-30T09:04:55.215Z,26.65
2022-08-30T09:07:27.881Z,25.33
2022-08-30T09:09:56.093Z,25.15
2022-08-30T09:12:24.797Z,24.85
2022-08-30T09:14:55.890Z,25.00
2022-08-30T09:17:25.477Z,24.65
2022-08-30T09:20:00.617Z,24.33
2022-08-30T09:22:34.060Z,23.40
2022-08-30T09:25:06.021Z,22.73
2022-08-30T09:27:36.466Z,18.83
2022-08-30T09:30:14.286Z,21.85
2022-08-30T09:32:52.284Z,21.67
2022-08-30T09:35:23.165Z,20.08
2022-08-30T09:37:56.490Z,19.17
2022-08-30T09:40:34.630Z,18.52
2022-08-30T09:43:12.007Z,22.27
2022-08-30T09:45:42.766Z,20.05
2022-08-30T09:48:31.122Z,20.65
2022-08-30T09:51:25.480Z,21.75
2022-08-30T09:54:17.278Z,19.60
2022-08-30T09:57:05.310Z,20.48
2022-08-30T09:59:52.189Z,19.75
2022-08-30T10:02:44.326Z,18.55
2022-08-30T10:05:20.084Z,19.85
2022-08-30T10:07:58.991Z,19.25
2022-08-30T10:10:34.776Z,20.60
2022-08-30T10:13:14.306Z,20.52
2022-08-30T10:15:45.701Z,21.83
2022-08-30T10:18:19.892Z,21.08
2022-08-30T10:20:59.412Z,19.00
2022-08-30T10:23:32.662Z,21.35
2022-08-30T10:26:08.347Z,22.08
2022-08-30T10:28:40.628Z,21.05
2022-08-30T10:31:13.869Z,23.85
2022-08-30T10:33:48.321Z,19.40
2022-08-30T10:36:18.510Z,18.75
2022-08-30T10:38:50.997Z,20.75
2022-08-30T10:41:29.401Z,19.75
2022-08-30T10:44:03.546Z,20.25
2022-08-30T10:46:38.657Z,23.15
2022-08-30T10:49:13.479Z,21.08
2022-08-30T10:51:48.771Z,20.35
2022-08-30T10:54:22.137Z,19.15
2022-08-30T10:56:52.558Z,20.13
2022-08-30T10:59:21.593Z,20.33
2022-08-30T11:02:24.943Z,20.88
2022-08-30T11:05:21.304Z,20.40
2022-08-30T11:07:59.754Z,20.38
2022-08-30T11:10:49.615Z,22.50
2022-08-30T11:13:21.247Z,20.52
2022-08-30T11:16:03.077Z,21.00
2022-08-30T11:18:33.855Z,19.98
2022-08-30T11:21:36.900Z,20.40
2022-08-30T11:27:01.809Z,18.45
2022-08-30T11:29:34.545Z,18.98
2022-08-30T11:32:38.698Z,20.88
2022-08-30T11:35:11.220Z,20.13
2022-08-30T11:37:43.023Z,21.80
2022-08-30T11:40:47.337Z,20.65
2022-08-30T11:43:51.120Z,21.15
2022-08-30T11:46:36.378Z,19.88
2022-08-30T11:49:23.471Z,22.75
2022-08-30T11:52:27.505Z,21.05
2022-08-30T11:55:13.029Z,19.67
2022-08-30T11:57:50.087Z,20.75
2022-08-30T12:00:31.529Z,18.58
2022-08-30T12:03:06.029Z,21.50
2022-08-30T12:05:59.686Z,18.70
2022-08-30T12:08:57.903Z,21.30
2022-08-30T12:12:04.908Z,20.15
2022-08-30T12:14:47.415Z,18.48
2022-08-30T12:17:48.545Z,21.23
2022-08-30T12:20:24.759Z,18.05
2022-08-30T12:22:54.369Z,20.60
2022-08-30T12:25:35.002Z,20.63
2022-08-30T12:28:15.545Z,20.20
2022-08-30T12:30:46.709Z,18.23
2022-08-30T12:33:29.002Z,19.25
2022-08-30T12:35:59.553Z,19.17
2022-08-30T12:38:29.877Z,20.80
2022-08-30T12:41:01.638Z,20.88
2022-08-30T12:43:33.161Z,22.80
2022-08-30T12:46:15.249Z,20.88
2022-08-30T12:48:44.812Z,21.85
2022-08-30T12:51:36.167Z,21.63
2022-08-30T12:54:08.605Z,20.92
2022-08-30T12:56:56.954Z,19.83
2022-08-30T12:59:55.397Z,22.00
2022-08-30T13:02:42.848Z,19.40
2022-08-30T13:05:32.185Z,21.80
2022-08-30T13:08:14.936Z,21.20
2022-08-30T13:10:59.119Z,20.58
2022-08-30T13:13:34.914Z,22.17
2022-08-30T13:16:13.201Z,21.40
2022-08-30T13:18:42.742Z,21.55
2022-08-30T13:21:12.888Z,21.88
2022-08-30T13:23:41.077Z,22.65
2022-08-30T13:26:09.624Z,25.35
2022-08-30T13:28:48.884Z,20.88
2022-08-30T13:31:17.314Z,21.90
2022-08-30T13:33:47.332Z,20.10
2022-08-30T13:36:16.257Z,19.35
2022-08-30T13:38:44.409Z,20.27
2022-08-30T13:41:12.851Z,18.92
2022-08-30T13:46:29.469Z,19.38
2022-08-30T13:49:03.765Z,21.65
2022-08-30T13:51:32.434Z,19.10
2022-08-30T13:54:01.364Z,20.67
2022-08-30T13:56:31.765Z,20.13
2022-08-30T13:58:59.948Z,19.00
2022-08-30T14:01:31.644Z,20.83
2022-08-30T14:04:21.636Z,19.48
2022-08-30T14:09:38.945Z,19.20
2022-08-30T14:12:07.688Z,20.92
2022-08-30T14:14:42.769Z,20.00
2022-08-30T14:17:12.541Z,20.73
2022-08-30T14:19:42.277Z,19.98
2022-08-30T14:22:10.366Z,22.50
2022-08-30T14:24:38.811Z,19.08
2022-08-30T14:27:07.142Z,22.30
2022-08-30T14:29:36.164Z,22.60
2022-08-30T14:32:05.985Z,19.42
2022-08-30T14:34:34.250Z,21.95
2022-08-30T14:37:06.720Z,21.10
2022-08-30T14:39:35.220Z,18.80
2022-08-30T14:42:04.391Z,20.90
2022-08-30T14:44:55.147Z,20.77
2022-08-30T14:47:28.619Z,18.27
2022-08-30T14:50:00.894Z,20.63
2022-08-30T14:52:31.937Z,20.58
2022-08-30T14:55:08.543Z,20.30
2022-08-30T14:57:38.518Z,21.00
2022-08-30T15:00:09.812Z,20.80
2022-08-30T15:02:38.126Z,20.95
2022-08-30T15:05:08.312Z,23.17
2022-08-30T15:07:38.774Z,21.17
2022-08-30T15:10:09.221Z,21.27
2022-08-30T15:12:37.754Z,20.60
2022-08-30T15:15:07.303Z,17.83
2022-08-30T15:17:37.158Z,23.42
2022-08-30T15:20:10.591Z,20.20
2022-08-30T15:22:40.576Z,19.83
2022-08-30T15:25:10.197Z,18.75
2022-08-30T15:27:38.411Z,20.70
2022-08-30T15:30:08.209Z,18.50
2022-08-30T15:32:40.425Z,19.83
2022-08-30T15:35:09.510Z,18.58
2022-08-30T15:37:39.239Z,21.60
2022-08-30T15:40:08.789Z,19.98
2022-08-30T15:42:37.033Z,20.40
2022-08-30T15:45:05.815Z,17.60
2022-08-30T15:47:34.606Z,19.00
2022-08-30T15:50:05.576Z,20.75
2022-08-30T15:52:34.294Z,20.33
2022-08-30T15:55:03.906Z,20.73
2022-08-30T15:57:32.264Z,19.20
2022-08-30T16:00:01.613Z,19.65
2022-08-30T16:02:30.146Z,17.98
2022-08-30T16:04:58.325Z,19.35
2022-08-30T16:07:26.443Z,17.75
2022-08-30T16:09:54.689Z,19.88
2022-08-30T16:12:24.186Z,20.65
2022-08-30T16:14:52.400Z,21.08
2022-08-30T16:17:20.492Z,18.27
2022-08-30T16:19:48.768Z,18.05
2022-08-30T16:22:18.648Z,20.35
2022-08-30T16:24:50.483Z,19.52
2022-08-30T16:27:18.608Z,20.52
2022-08-30T16:29:50.983Z,19.23
2022-08-30T16:32:19.281Z,18.70
2022-08-30T16:34:47.656Z,18.33
2022-08-30T16:37:15.723Z,18.73
2022-08-30T16:39:46.867Z,18.63
2022-08-30T16:42:20.936Z,17.58
2022-08-30T16:44:51.173Z,17.55
2022-08-30T16:47:20.764Z,17.83
2022-08-30T16:49:49.041Z,17.75
2022-08-30T16:52:18.716Z,18.13
2022-08-30T16:54:52.261Z,17.52
2022-08-30T16:57:20.654Z,16.85
2022-08-30T16:59:52.487Z,16.60
2022-08-30T17:02:20.818Z,17.65
2022-08-30T17:04:52.926Z,16.63
2022-08-30T17:07:21.609Z,18.58
2022-08-30T17:09:50.784Z,17.92
2022-08-30T17:12:19.090Z,18.45
2022-08-30T17:14:48.407Z,16.48
2022-08-30T17:17:22.153Z,18.17
2022-08-30T17:19:50.399Z,18.98
2022-08-30T17:22:18.619Z,16.80
2022-08-30T17:24:49.712Z,18.02
2022-08-30T17:27:18.065Z,18.38
2022-08-30T17:29:46.253Z,17.20
2022-08-30T17:32:14.464Z,17.10
2022-08-30T17:34:44.198Z,17.02
2022-08-30T17:37:13.458Z,16.63
2022-08-30T17:39:41.968Z,16.75
2022-08-30T17:42:10.108Z,17.48
2022-08-30T17:44:42.289Z,16.38
2022-08-30T17:47:10.969Z,16.50
2022-08-30T17:49:39.528Z,16.45
2022-08-30T17:52:11.635Z,16.02
2022-08-30T17:54:41.608Z,15.30
2022-08-30T17:57:12.014Z,16.98
2022-08-30T17:59:41.067Z,16.38
2022-08-30T18:02:11.362Z,15.93
2022-08-30T18:04:39.864Z,16.25
2022-08-30T18:07:12.419Z,15.93
2022-08-30T18:09:41.122Z,15.75
2022-08-30T18:12:10.112Z,16.70
2022-08-30T18:14:38.541Z,17.10
2022-08-30T18:17:08.161Z,15.50
2022-08-30T18:19:46.461Z,16.30
2022-08-30T18:22:16.399Z,15.05
2022-08-30T18:24:45.290Z,15.32
2022-08-30T18:27:13.702Z,14.88
2022-08-30T18:29:41.903Z,15.38
2022-08-30T18:32:11.195Z,16.70
2022-08-30T18:34:40.446Z,16.20
2022-08-30T18:40:01.295Z,14.48
2022-08-30T18:42:29.711Z,14.75
2022-08-30T18:44:58.070Z,15.48
2022-08-30T18:47:37.199Z,15.02
2022-08-30T18:50:07.529Z,17.15
2022-08-30T18:52:35.719Z,15.98
2022-08-30T18:55:05.955Z,15.05
2022-08-30T18:57:34.324Z,14.98
2022-08-30T19:00:04.970Z,13.52
2022-08-30T19:02:33.576Z,16.40
2022-08-30T19:05:02.008Z,15.13
2022-08-30T19:07:34.509Z,15.75
2022-08-30T19:10:07.894Z,13.20
2022-08-30T19:12:40.561Z,15.73
2022-08-30T19:15:10.866Z,15.65
2022-08-30T19:17:41.349Z,13.52
2022-08-30T19:20:11.709Z,14.52
2022-08-30T19:23:03.707Z,14.38
2022-08-30T19:25:31.073Z,16.85
2022-08-30T19:27:59.178Z,14.07
2022-08-30T19:30:29.777Z,14.20
2022-08-30T19:32:58.334Z,15.05
2022-08-30T19:35:30.212Z,14.75
2022-08-30T19:37:58.950Z,14.32
2022-08-30T19:40:27.346Z,14.13
2022-08-30T19:42:58.304Z,13.82
2022-08-30T19:45:26.760Z,13.45
2022-08-30T19:47:57.738Z,15.30
2022-08-30T19:50:27.613Z,12.88
2022-08-30T19:52:56.845Z,13.27
2022-08-30T19:55:28.402Z,14.45
2022-08-30T19:57:59.891Z,14.48
2022-08-30T20:00:31.383Z,13.15
2022-08-30T20:03:01.518Z,14.20
2022-08-30T20:05:30.761Z,13.18
2022-08-30T20:07:59.239Z,13.82
2022-08-30T20:10:27.661Z,13.32
2022-08-30T20:12:56.212Z,14.40
2022-08-30T20:15:26.403Z,14.02
2022-08-30T20:18:13.359Z,12.50
2022-08-30T20:20:48.567Z,12.98
2022-08-30T20:23:19.721Z,13.52
2022-08-30T20:24:27.445Z,16.00
2022-08-30T20:25:50.915Z,14.00
2022-08-30T20:28:19.414Z,13.02
2022-08-30T20:30:49.041Z,13.13
2022-08-30T20:33:17.695Z,12.65
2022-08-30T20:35:49.303Z,12.90
2022-08-30T20:38:21.793Z,13.90
2022-08-30T20:40:52.207Z,13.32
2022-08-30T20:43:21.837Z,12.70
2022-08-30T20:45:51.492Z,13.05
2022-08-30T20:48:20.534Z,14.13
2022-08-30T20:50:48.716Z,13.02
2022-08-30T20:53:16.956Z,12.85
2022-08-30T20:55:47.470Z,12.85
2022-08-30T20:58:16.025Z,12.45
2022-08-30T21:00:45.847Z,12.95
2022-08-30T21:03:26.043Z,13.65
2022-08-30T21:05:56.684Z,12.63
2022-08-30T21:08:25.007Z,13.55
2022-08-30T21:10:53.506Z,12.82
2022-08-30T21:13:21.700Z,11.93
2022-08-30T21:15:52.843Z,12.38
2022-08-30T21:18:28.465Z,12.25
2022-08-30T21:20:56.777Z,13.02
2022-08-30T21:23:25.269Z,12.75
2022-08-30T21:25:53.569Z,13.35
2022-08-30T21:28:22.260Z,12.15
2022-08-30T21:30:50.644Z,11.85
2022-08-30T21:33:18.822Z,13.30
2022-08-30T21:36:06.271Z,11.77
2022-08-30T21:38:34.455Z,11.40
2022-08-30T21:41:03.016Z,10.55
2022-08-30T21:43:31.085Z,11.77
2022-08-30T21:45:59.330Z,11.50
2022-08-30T21:48:27.496Z,10.60
2022-08-30T21:50:57.114Z,13.25
2022-08-30T21:53:25.210Z,12.48
2022-08-30T21:55:53.494Z,10.68
2022-08-30T21:58:21.882Z,11.77
2022-08-30T22:00:50.050Z,11.65
2022-08-30T22:03:18.414Z,10.73
2022-08-30T22:05:52.570Z,10.73
2022-08-30T22:08:22.117Z,10.50
2022-08-30T22:10:50.513Z,12.88
2022-08-30T22:13:18.791Z,9.80
2022-08-30T22:15:47.192Z,12.15
2022-08-30T22:18:15.819Z,10.02
2022-08-30T22:20:46.351Z,10.32
2022-08-30T22:23:15.836Z,10.48
2022-08-30T22:25:51.197Z,10.82
2022-08-30T22:28:20.076Z,10.70
2022-08-30T22:30:49.039Z,9.70
2022-08-30T22:33:19.282Z,10.40
2022-08-30T22:35:48.173Z,12.02
2022-08-30T22:38:16.698Z,10.60
2022-08-30T22:40:51.564Z,10.52
2022-08-30T22:43:19.981Z,11.38
2022-08-30T22:45:48.172Z,10.20
2022-08-30T22:48:16.510Z,11.77
2022-08-30T22:50:44.593Z,10.88
2022-08-30T22:53:12.780Z,10.98
2022-08-30T22:55:41.803Z,11.07
2022-08-30T22:58:11.367Z,10.77
2022-08-30T23:00:40.791Z,10.95
2022-08-30T23:03:11.147Z,9.45
2022-08-30T23:05:39.543Z,10.68
2022-08-30T23:08:08.618Z,10.88
2022-08-30T23:10:37.609Z,10.07
2022-08-30T23:13:05.883Z,9.70
2022-08-30T23:15:36.075Z,9.98
2022-08-30T23:18:04.287Z,10.13
2022-08-30T23:20:32.666Z,10.00
2022-08-30T23:22:59.896Z,9.63
2022-08-30T23:25:51.793Z,9.20
2022-08-30T23:28:39.576Z,8.35
2022-08-30T23:31:33.384Z,10.13
2022-08-30T23:34:19.733Z,8.98
2022-08-30T23:37:05.733Z,10.52
2022-08-30T23:39:51.476Z,9.50
2022-08-30T23:42:37.742Z,9.10
2022-08-30T23:45:24.291Z,9.63
2022-08-30T23:48:11.375Z,10.25
2022-08-30T23:50:57.607Z,10.60
2022-08-30T23:53:43.739Z,9.88
2022-08-30T23:56:30.222Z,8.85
2022-08-30T23:59:15.807Z,10.57
