createdAt,value
2022-08-11T00:02:41.766Z,96092.19
2022-08-11T00:08:05.258Z,96094.28
2022-08-11T00:13:17.594Z,96092.97
2022-08-11T00:18:20.797Z,96090.69
2022-08-11T00:23:25.596Z,96086.50
2022-08-11T00:28:48.779Z,96086.31
2022-08-11T00:34:12.956Z,96090.22
2022-08-11T00:39:27.311Z,96092.78
2022-08-11T00:45:03.444Z,96110.31
2022-08-11T00:50:35.396Z,96103.28
2022-08-11T00:56:30.005Z,96112.53
2022-08-11T01:01:57.349Z,96101.47
2022-08-11T01:08:02.433Z,96096.72
2022-08-11T01:13:15.158Z,96094.53
2022-08-11T01:19:03.356Z,96091.38
2022-08-11T01:24:29.540Z,96091.25
2022-08-11T01:30:07.419Z,96090.91
2022-08-11T01:35:37.552Z,96090.56
2022-08-11T01:41:19.756Z,96091.41
2022-08-11T01:46:30.404Z,96097.94
2022-08-11T01:51:50.104Z,96086.66
2022-08-11T01:57:17.605Z,96077.94
2022-08-11T02:02:25.988Z,96084.31
2022-08-11T02:07:54.097Z,96088.63
2022-08-11T02:13:05.187Z,96080.59
2022-08-11T02:18:34.584Z,96082.00
2022-08-11T02:24:04.578Z,96077.34
2022-08-11T02:29:53.935Z,96081.03
2022-08-11T02:35:23.003Z,96073.53
2022-08-11T02:40:57.447Z,96066.53
2022-08-11T02:46:38.397Z,96071.34
2022-08-11T02:52:14.696Z,96063.84
2022-08-11T02:57:48.277Z,96076.03
2022-08-11T03:03:11.744Z,96072.91
2022-08-11T03:08:32.624Z,96067.72
2022-08-11T03:13:49.825Z,96072.41
2022-08-11T03:19:47.116Z,96074.22
2022-08-11T03:24:55.166Z,96075.84
2022-08-11T03:30:31.465Z,96079.50
2022-08-11T03:35:42.864Z,96080.41
2022-08-11T03:40:59.872Z,96085.78
2022-08-11T03:46:19.765Z,96082.84
2022-08-11T03:51:52.056Z,96077.91
2022-08-11T03:57:17.404Z,96077.56
2022-08-11T04:03:14.446Z,96078.09
2022-08-11T04:09:06.825Z,96075.03
2022-08-11T04:14:37.733Z,96086.19
2022-08-11T04:20:10.031Z,96085.66
2022-08-11T04:25:57.768Z,96082.94
2022-08-11T04:31:03.738Z,96084.44
2022-08-11T04:36:58.491Z,96085.84
2022-08-11T04:42:55.534Z,96101.34
2022-08-11T04:48:04.929Z,96098.00
2022-08-11T04:53:34.586Z,96097.44
2022-08-11T04:59:21.345Z,96108.84
2022-08-11T05:04:29.145Z,96112.53
2022-08-11T05:10:01.107Z,96098.31
2022-08-11T05:15:42.467Z,96107.31
2022-08-11T05:20:55.727Z,96103.53
2022-08-11T05:26:47.853Z,96113.47
2022-08-11T05:31:41.294Z,96109.50
2022-08-11T05:37:25.598Z,96102.09
2022-08-11T05:42:59.560Z,96115.53
2022-08-11T05:48:04.964Z,96118.84
2022-08-11T05:53:11.979Z,96114.50
2022-08-11T05:58:20.932Z,96115.94
2022-08-11T06:04:15.966Z,96115.84
2022-08-11T06:15:27.860Z,96117.56
2022-08-11T06:20:32.350Z,96123.06
2022-08-11T06:25:36.165Z,96121.97
2022-08-11T06:30:41.966Z,96128.31
2022-08-11T06:36:02.721Z,96133.34
2022-08-11T06:41:18.805Z,96128.50
2022-08-11T06:46:31.987Z,96128.50
2022-08-11T06:51:36.287Z,96129.16
2022-08-11T06:56:40.333Z,96122.81
2022-08-11T07:02:17.918Z,96131.38
2022-08-11T07:08:33.614Z,96132.91
2022-08-11T07:13:45.655Z,96122.94
2022-08-11T07:19:09.706Z,96124.63
2022-08-11T07:24:34.325Z,96116.53
2022-08-11T07:29:53.206Z,96114.00
2022-08-11T07:35:09.005Z,96113.22
2022-08-11T07:40:12.317Z,96113.91
2022-08-11T07:45:24.496Z,96105.59
2022-08-11T07:50:31.069Z,96107.13
2022-08-11T07:55:51.080Z,96100.84
2022-08-11T08:00:59.165Z,96101.75
2022-08-11T08:06:35.726Z,96103.06
2022-08-11T08:11:52.229Z,96104.47
2022-08-11T08:17:13.026Z,96099.03
2022-08-11T08:22:38.148Z,96103.44
2022-08-11T08:28:04.186Z,96110.25
2022-08-11T08:33:27.639Z,96111.97
2022-08-11T08:38:52.827Z,96108.09
2022-08-11T08:49:41.538Z,96113.47
2022-08-11T08:54:54.907Z,96115.25
2022-08-11T09:00:20.733Z,96120.94
2022-08-11T09:05:24.966Z,96111.59
2022-08-11T09:10:28.778Z,96114.59
2022-08-11T09:15:35.024Z,96104.53
2022-08-11T09:20:39.193Z,96109.47
2022-08-11T09:25:42.287Z,96113.59
2022-08-11T09:30:52.848Z,96114.34
2022-08-11T09:36:20.721Z,96109.13
2022-08-11T09:41:25.546Z,96102.78
2022-08-11T09:46:47.157Z,96101.22
2022-08-11T09:51:50.572Z,96096.06
2022-08-11T09:57:08.165Z,96098.22
2022-08-11T10:02:11.153Z,96084.34
2022-08-11T10:07:32.086Z,96086.19
2022-08-11T10:12:37.566Z,96086.44
2022-08-11T10:18:08.087Z,96081.69
2022-08-11T10:23:12.748Z,96079.03
2022-08-11T10:28:28.169Z,96077.44
2022-08-11T10:33:41.755Z,96062.25
2022-08-11T10:38:51.933Z,96064.69
2022-08-11T10:44:02.171Z,96059.03
2022-08-11T10:49:09.459Z,96053.88
2022-08-11T10:54:32.313Z,96056.63
2022-08-11T10:59:35.479Z,96044.66
2022-08-11T11:04:54.026Z,96049.25
2022-08-11T11:10:02.005Z,96058.16
2022-08-11T11:15:06.703Z,96049.44
2022-08-11T11:20:37.463Z,96051.53
2022-08-11T11:25:57.306Z,96044.72
2022-08-11T11:31:11.618Z,96054.28
2022-08-11T11:36:33.415Z,96045.03
2022-08-11T11:41:36.204Z,96046.19
2022-08-11T11:46:39.274Z,96046.53
2022-08-11T11:51:43.696Z,96036.16
2022-08-11T11:57:06.709Z,96032.47
2022-08-11T12:02:27.447Z,96023.22
2022-08-11T12:07:32.145Z,96024.09
2022-08-11T12:12:53.746Z,96012.16
2022-08-11T12:18:17.545Z,96011.38
2022-08-11T12:23:27.144Z,95999.69
2022-08-11T12:28:30.263Z,96003.66
2022-08-11T12:33:56.494Z,95996.63
2022-08-11T12:39:00.084Z,95986.63
2022-08-11T12:44:11.294Z,95980.56
2022-08-11T12:49:19.111Z,95975.69
2022-08-11T12:54:59.602Z,95974.31
2022-08-11T13:00:21.552Z,95959.84
2022-08-11T13:05:23.966Z,95959.59
2022-08-11T13:10:26.847Z,95954.22
2022-08-11T13:15:29.485Z,95943.13
2022-08-11T13:20:58.639Z,95940.81
2022-08-11T13:26:25.760Z,95933.13
2022-08-11T13:31:47.466Z,95927.22
2022-08-11T13:36:52.705Z,95930.25
2022-08-11T13:41:57.372Z,95917.72
2022-08-11T13:47:19.678Z,95915.78
2022-08-11T13:52:23.680Z,95922.31
2022-08-11T13:58:08.234Z,95907.91
2022-08-11T14:02:57.930Z,95902.88
2022-08-11T14:08:03.486Z,95905.44
2022-08-11T14:13:16.468Z,95897.44
2022-08-11T14:18:23.279Z,95905.16
2022-08-11T14:23:35.735Z,95907.53
2022-08-11T14:28:48.222Z,95903.34
2022-08-11T14:33:59.256Z,95894.59
2022-08-11T14:39:25.097Z,95894.94
2022-08-11T14:44:31.764Z,95885.88
2022-08-11T14:50:09.652Z,95889.47
2022-08-11T14:55:15.186Z,95888.94
2022-08-11T15:00:21.245Z,95891.41
2022-08-11T15:05:25.947Z,95869.03
2022-08-11T15:10:29.687Z,95872.75
2022-08-11T15:15:33.586Z,95878.22
2022-08-11T15:20:54.165Z,95874.41
2022-08-11T15:26:23.325Z,95873.63
2022-08-11T15:31:30.445Z,95869.53
2022-08-11T15:36:57.606Z,95870.84
2022-08-11T15:42:09.408Z,95870.09
2022-08-11T15:47:13.004Z,95861.25
2022-08-11T15:52:23.619Z,95863.25
2022-08-11T15:57:50.464Z,95855.09
2022-08-11T16:03:15.696Z,95854.78
2022-08-11T16:08:39.345Z,95844.91
2022-08-11T16:13:44.113Z,95848.59
2022-08-11T16:18:52.079Z,95839.41
2022-08-11T16:23:57.485Z,95838.63
2022-08-11T16:29:01.494Z,95830.69
2022-08-11T16:34:10.245Z,95831.41
2022-08-11T16:39:13.908Z,95830.31
2022-08-11T16:44:19.013Z,95818.00
2022-08-11T16:49:52.214Z,95815.13
2022-08-11T16:54:56.045Z,95822.28
2022-08-11T17:00:10.123Z,95818.16
2022-08-11T17:05:35.027Z,95815.19
2022-08-11T17:10:52.597Z,95813.50
2022-08-11T17:16:22.965Z,95815.91
2022-08-11T17:21:26.576Z,95810.31
2022-08-11T17:26:45.825Z,95812.78
2022-08-11T17:31:50.045Z,95821.94
2022-08-11T17:36:56.473Z,95817.06
2022-08-11T17:42:02.407Z,95820.72
2022-08-11T17:47:06.323Z,95818.09
2022-08-11T17:52:11.097Z,95815.97
2022-08-11T17:57:20.457Z,95816.97
2022-08-11T18:02:34.949Z,95828.63
2022-08-11T18:07:45.605Z,95830.50
2022-08-11T18:12:48.841Z,95833.63
2022-08-11T18:17:51.248Z,95826.06
2022-08-11T18:22:56.186Z,95831.78
2022-08-11T18:28:00.117Z,95835.84
2022-08-11T18:33:50.507Z,95838.91
2022-08-11T18:38:50.354Z,95846.91
2022-08-11T18:43:58.385Z,95845.81
2022-08-11T18:49:15.673Z,95840.53
2022-08-11T18:54:25.546Z,95843.47
2022-08-11T18:59:35.624Z,95848.31
2022-08-11T19:04:40.580Z,95853.31
2022-08-11T19:09:48.687Z,95861.28
2022-08-11T19:14:53.462Z,95869.84
2022-08-11T19:19:58.887Z,95877.63
2022-08-11T19:25:25.367Z,95872.34
2022-08-11T19:30:32.589Z,95880.72
2022-08-11T19:35:35.206Z,95876.28
2022-08-11T19:40:39.706Z,95880.09
2022-08-11T19:45:43.654Z,95886.19
2022-08-11T19:51:13.245Z,95883.00
2022-08-11T19:56:16.786Z,95885.38
2022-08-11T20:01:19.102Z,95890.25
2022-08-11T20:06:40.707Z,95888.06
2022-08-11T20:11:47.896Z,95891.44
2022-08-11T20:16:52.706Z,95890.91
2022-08-11T20:22:17.726Z,95892.19
2022-08-11T20:27:24.453Z,95894.81
2022-08-11T20:32:28.226Z,95894.97
2022-08-11T20:37:32.676Z,95895.13
2022-08-11T20:42:37.054Z,95895.97
2022-08-11T20:47:56.783Z,95904.63
2022-08-11T20:53:05.654Z,95905.75
2022-08-11T20:58:15.215Z,95904.38
2022-08-11T21:03:35.337Z,95896.03
2022-08-11T21:08:43.188Z,95896.63
2022-08-11T21:13:51.286Z,95900.06
2022-08-11T21:19:00.669Z,95900.69
2022-08-11T21:24:27.646Z,95901.53
2022-08-11T21:29:52.674Z,95911.16
2022-08-11T21:34:57.516Z,95909.28
2022-08-11T21:40:02.462Z,95909.63
2022-08-11T21:45:08.986Z,95908.13
2022-08-11T21:50:12.005Z,95910.63
2022-08-11T21:55:14.874Z,95905.88
2022-08-11T22:00:16.990Z,95903.00
2022-08-11T22:05:38.785Z,95897.41
2022-08-11T22:10:42.976Z,95902.94
2022-08-11T22:15:45.732Z,95905.19
2022-08-11T22:21:08.406Z,95899.94
2022-08-11T22:26:12.646Z,95911.66
2022-08-11T22:31:35.606Z,95899.13
2022-08-11T22:36:56.905Z,95906.03
2022-08-11T22:42:20.194Z,95893.41
2022-08-11T22:47:41.889Z,95896.13
2022-08-11T22:52:46.893Z,95899.53
2022-08-11T22:58:08.105Z,95893.16
2022-08-11T23:03:37.100Z,95889.06
2022-08-11T23:08:41.546Z,95887.81
2022-08-11T23:14:02.587Z,95882.63
2022-08-11T23:19:05.706Z,95886.13
2022-08-11T23:24:08.589Z,95880.66
2022-08-11T23:29:11.846Z,95879.28
2022-08-11T23:35:02.725Z,95877.41
2022-08-11T23:39:43.860Z,95872.47
2022-08-11T23:44:46.025Z,95865.03
2022-08-11T23:49:48.884Z,95855.53
2022-08-11T23:54:51.587Z,95871.78
2022-08-11T23:59:53.785Z,95865.59
