createdAt,value
2019-03-23T00:01:37.203Z,99.90
2019-03-23T00:04:03.844Z,99.90
2019-03-23T00:06:31.192Z,99.90
2019-03-23T00:08:57.549Z,99.90
2019-03-23T00:11:23.984Z,99.90
2019-03-23T00:13:50.443Z,99.90
2019-03-23T00:16:17.179Z,99.90
2019-03-23T00:18:43.825Z,99.90
2019-03-23T00:21:10.231Z,99.90
2019-03-23T00:23:36.702Z,99.90
2019-03-23T00:26:03.120Z,99.90
2019-03-23T00:28:29.493Z,99.90
2019-03-23T00:30:55.885Z,99.90
2019-03-23T00:33:22.168Z,99.90
2019-03-23T00:35:48.528Z,99.90
2019-03-23T00:38:15.131Z,99.90
2019-03-23T00:40:41.633Z,99.90
2019-03-23T00:43:08.187Z,99.90
2019-03-23T00:45:34.566Z,99.90
2019-03-23T00:48:00.963Z,99.90
2019-03-23T00:50:27.504Z,99.90
2019-03-23T00:52:53.854Z,99.90
2019-03-23T00:55:20.396Z,99.90
2019-03-23T00:57:47.080Z,99.90
2019-03-23T01:00:13.666Z,99.90
2019-03-23T01:02:41.835Z,99.90
2019-03-23T01:05:08.660Z,99.90
2019-03-23T01:07:35.157Z,99.90
2019-03-23T01:10:04.914Z,99.90
2019-03-23T01:12:32.197Z,99.90
2019-03-23T01:14:58.570Z,99.90
2019-03-23T01:17:25.238Z,99.90
2019-03-23T01:19:51.852Z,99.90
2019-03-23T01:22:18.229Z,99.90
2019-03-23T01:24:44.501Z,99.90
2019-03-23T01:27:10.907Z,99.90
2019-03-23T01:29:37.530Z,99.90
2019-03-23T01:32:03.823Z,99.90
2019-03-23T01:34:31.268Z,99.90
2019-03-23T01:37:02.710Z,99.90
2019-03-23T01:39:26.317Z,99.90
2019-03-23T01:41:52.732Z,99.90
2019-03-23T01:44:19.128Z,99.90
2019-03-23T01:46:45.772Z,99.90
2019-03-23T01:49:12.346Z,99.90
2019-03-23T01:51:38.754Z,99.90
2019-03-23T01:54:05.394Z,99.90
2019-03-23T01:56:32.069Z,99.90
2019-03-23T01:58:58.320Z,99.90
2019-03-23T02:01:24.904Z,99.90
2019-03-23T02:03:51.434Z,99.90
2019-03-23T02:06:17.848Z,99.90
2019-03-23T02:08:45.518Z,99.90
2019-03-23T02:11:11.936Z,99.90
2019-03-23T02:13:38.344Z,99.90
2019-03-23T02:16:04.803Z,99.90
2019-03-23T02:18:31.132Z,99.90
2019-03-23T02:20:57.616Z,99.90
2019-03-23T02:23:23.920Z,99.90
2019-03-23T02:25:50.282Z,99.90
2019-03-23T02:28:16.658Z,99.90
2019-03-23T02:30:43.028Z,99.90
2019-03-23T02:33:09.465Z,99.90
2019-03-23T02:35:35.926Z,99.90
2019-03-23T02:38:02.342Z,99.90
2019-03-23T02:40:28.957Z,99.90
2019-03-23T02:42:55.342Z,99.90
2019-03-23T02:45:22.151Z,99.90
2019-03-23T02:47:48.552Z,99.90
2019-03-23T02:50:14.934Z,99.90
2019-03-23T02:52:41.626Z,99.90
2019-03-23T02:55:08.782Z,99.90
2019-03-23T02:57:35.239Z,99.90
2019-03-23T03:00:02.237Z,99.90
2019-03-23T03:02:28.603Z,99.90
2019-03-23T03:04:55.214Z,99.90
2019-03-23T03:07:21.615Z,99.90
2019-03-23T03:09:48.171Z,99.90
2019-03-23T03:12:14.567Z,99.90
2019-03-23T03:14:40.881Z,99.90
2019-03-23T03:17:07.571Z,99.90
2019-03-23T03:19:34.141Z,99.90
2019-03-23T03:22:00.486Z,99.90
2019-03-23T03:24:29.136Z,99.90
2019-03-23T03:26:55.408Z,99.90
2019-03-23T03:29:21.790Z,99.90
2019-03-23T03:31:48.382Z,99.90
2019-03-23T03:34:16.027Z,99.90
2019-03-23T03:36:42.368Z,99.90
2019-03-23T03:39:08.991Z,99.90
2019-03-23T03:41:35.457Z,99.90
2019-03-23T03:44:01.896Z,99.90
2019-03-23T03:46:28.483Z,99.90
2019-03-23T03:48:54.865Z,99.90
2019-03-23T03:51:21.213Z,99.90
2019-03-23T03:53:47.566Z,99.90
2019-03-23T03:56:14.082Z,99.90
2019-03-23T03:58:40.706Z,99.90
2019-03-23T04:01:07.321Z,99.90
2019-03-23T04:03:34.013Z,99.90
2019-03-23T04:06:00.623Z,99.90
2019-03-23T04:08:27.011Z,99.90
2019-03-23T04:10:54.541Z,99.90
2019-03-23T04:13:20.920Z,99.90
2019-03-23T04:15:47.655Z,99.90
2019-03-23T04:18:14.079Z,99.90
2019-03-23T04:20:40.479Z,99.90
2019-03-23T04:23:06.847Z,99.90
2019-03-23T04:25:33.448Z,99.90
2019-03-23T04:27:59.703Z,99.90
2019-03-23T04:30:26.064Z,99.90
2019-03-23T04:32:52.408Z,99.90
2019-03-23T04:35:18.962Z,99.90
2019-03-23T04:37:45.272Z,99.90
2019-03-23T04:40:11.902Z,99.90
2019-03-23T04:42:38.249Z,99.90
2019-03-23T04:45:06.580Z,99.90
2019-03-23T04:47:33.170Z,99.90
2019-03-23T04:49:59.709Z,99.90
2019-03-23T04:52:26.022Z,99.90
2019-03-23T04:54:52.401Z,99.90
2019-03-23T04:57:19.123Z,99.90
2019-03-23T04:59:46.739Z,99.90
2019-03-23T05:02:13.391Z,99.90
2019-03-23T05:04:39.658Z,99.90
2019-03-23T05:07:06.168Z,99.90
2019-03-23T05:09:33.425Z,99.90
2019-03-23T05:11:59.782Z,99.90
2019-03-23T05:14:26.073Z,99.90
2019-03-23T05:16:52.324Z,99.90
2019-03-23T05:19:18.962Z,99.90
2019-03-23T05:21:45.197Z,99.90
2019-03-23T05:24:11.762Z,99.90
2019-03-23T05:26:38.003Z,99.90
2019-03-23T05:29:04.257Z,99.90
2019-03-23T05:31:30.816Z,99.90
2019-03-23T05:33:57.159Z,99.90
2019-03-23T05:36:23.511Z,99.90
2019-03-23T05:38:50.161Z,99.90
2019-03-23T05:41:16.521Z,99.90
2019-03-23T05:43:42.853Z,99.90
2019-03-23T05:46:09.121Z,99.90
2019-03-23T05:48:36.463Z,99.90
2019-03-23T05:51:04.099Z,99.90
2019-03-23T05:53:30.706Z,99.90
2019-03-23T05:55:57.002Z,99.90
2019-03-23T05:58:23.237Z,99.90
2019-03-23T06:00:49.605Z,99.90
2019-03-23T06:03:16.353Z,99.90
2019-03-23T06:05:42.897Z,99.90
2019-03-23T06:08:09.157Z,99.90
2019-03-23T06:10:35.428Z,99.90
2019-03-23T06:13:02.055Z,99.90
2019-03-23T06:15:29.403Z,99.90
2019-03-23T06:17:55.652Z,99.90
2019-03-23T06:20:21.910Z,99.90
2019-03-23T06:22:48.151Z,99.90
2019-03-23T06:25:14.460Z,99.90
2019-03-23T06:27:40.815Z,99.90
2019-03-23T06:30:09.274Z,99.90
2019-03-23T06:32:35.623Z,99.90
2019-03-23T06:35:02.538Z,99.90
2019-03-23T06:37:28.918Z,99.90
2019-03-23T06:39:55.568Z,99.90
2019-03-23T06:42:21.851Z,99.90
2019-03-23T06:44:48.181Z,99.90
2019-03-23T06:47:15.543Z,99.90
2019-03-23T06:49:41.799Z,99.90
2019-03-23T06:52:08.458Z,99.90
2019-03-23T06:54:34.832Z,99.90
2019-03-23T06:57:07.522Z,99.90
2019-03-23T06:59:41.387Z,99.90
2019-03-23T07:02:08.143Z,99.90
2019-03-23T07:04:34.791Z,99.90
2019-03-23T07:07:02.656Z,99.90
2019-03-23T07:09:31.078Z,99.90
2019-03-23T07:11:57.736Z,99.90
2019-03-23T07:14:24.318Z,99.90
2019-03-23T07:16:50.682Z,99.90
2019-03-23T07:19:17.026Z,99.90
2019-03-23T07:21:43.572Z,99.90
2019-03-23T07:24:09.963Z,99.90
2019-03-23T07:26:36.392Z,99.90
2019-03-23T07:29:02.868Z,99.70
2019-03-23T07:31:29.151Z,96.90
2019-03-23T07:34:00.290Z,92.50
2019-03-23T07:36:27.622Z,91.00
2019-03-23T07:38:54.083Z,90.50
2019-03-23T07:41:20.335Z,84.90
2019-03-23T07:43:46.746Z,76.10
2019-03-23T07:46:13.376Z,72.60
2019-03-23T07:48:39.939Z,73.00
2019-03-23T07:51:06.227Z,68.50
2019-03-23T07:53:32.505Z,65.00
2019-03-23T07:55:59.090Z,62.80
2019-03-23T07:58:25.333Z,61.20
2019-03-23T08:00:51.989Z,62.00
2019-03-23T08:03:18.288Z,59.90
2019-03-23T08:05:44.651Z,59.60
2019-03-23T08:08:11.210Z,55.60
2019-03-23T08:10:37.575Z,57.50
2019-03-23T08:13:03.941Z,57.70
2019-03-23T08:15:30.345Z,54.30
2019-03-23T08:17:56.741Z,54.10
2019-03-23T08:20:23.586Z,53.40
2019-03-23T08:22:50.266Z,50.60
2019-03-23T08:25:16.708Z,51.40
2019-03-23T08:27:43.079Z,51.50
2019-03-23T08:30:09.632Z,50.60
2019-03-23T08:32:35.972Z,49.80
2019-03-23T08:35:03.623Z,46.90
2019-03-23T08:37:30.219Z,48.00
2019-03-23T08:39:56.493Z,47.80
2019-03-23T08:42:25.011Z,45.40
2019-03-23T08:44:51.678Z,47.50
2019-03-23T08:47:18.037Z,47.10
2019-03-23T08:49:44.381Z,46.90
2019-03-23T08:52:11.655Z,45.60
2019-03-23T08:54:38.027Z,44.50
2019-03-23T08:57:05.443Z,43.90
2019-03-23T08:59:31.979Z,44.80
2019-03-23T09:01:58.551Z,43.90
2019-03-23T09:04:24.998Z,43.70
2019-03-23T09:06:51.326Z,42.20
2019-03-23T09:09:17.654Z,39.60
2019-03-23T09:11:44.158Z,39.90
2019-03-23T09:14:10.410Z,40.20
2019-03-23T09:16:36.973Z,38.30
2019-03-23T09:19:03.469Z,38.10
2019-03-23T09:21:29.841Z,41.20
2019-03-23T09:23:56.376Z,40.40
2019-03-23T09:26:22.984Z,39.90
2019-03-23T09:28:49.717Z,43.10
2019-03-23T09:31:16.078Z,43.10
2019-03-23T09:33:42.760Z,43.60
2019-03-23T09:36:09.160Z,39.80
2019-03-23T09:38:35.519Z,41.50
2019-03-23T09:41:02.066Z,38.90
2019-03-23T09:43:28.455Z,41.80
2019-03-23T09:45:54.904Z,42.50
2019-03-23T09:48:21.178Z,42.00
2019-03-23T09:50:47.516Z,37.90
2019-03-23T09:53:14.118Z,40.00
2019-03-23T09:55:40.728Z,37.40
2019-03-23T09:58:07.137Z,39.20
2019-03-23T10:00:33.475Z,38.50
2019-03-23T10:03:00.070Z,38.80
2019-03-23T10:05:28.124Z,38.10
2019-03-23T10:07:54.588Z,41.00
2019-03-23T10:10:22.131Z,41.50
2019-03-23T10:12:48.599Z,40.40
2019-03-23T10:15:15.219Z,38.20
2019-03-23T10:17:41.559Z,36.10
2019-03-23T10:20:09.227Z,36.90
2019-03-23T10:22:35.491Z,38.80
2019-03-23T10:25:03.438Z,39.50
2019-03-23T10:27:30.035Z,37.60
2019-03-23T10:29:56.371Z,36.40
2019-03-23T10:32:22.904Z,37.30
2019-03-23T10:34:50.543Z,36.20
2019-03-23T10:37:16.919Z,39.30
2019-03-23T10:39:43.268Z,38.60
2019-03-23T10:42:09.529Z,34.90
2019-03-23T10:44:35.824Z,36.40
2019-03-23T10:47:02.474Z,35.70
2019-03-23T10:49:28.835Z,34.20
2019-03-23T10:51:55.478Z,33.00
2019-03-23T10:54:23.007Z,35.50
2019-03-23T10:56:49.384Z,34.30
2019-03-23T10:59:16.233Z,31.70
2019-03-23T11:01:43.898Z,36.00
2019-03-23T11:04:10.452Z,35.70
2019-03-23T11:06:36.726Z,34.20
2019-03-23T11:09:05.463Z,33.10
2019-03-23T11:11:32.062Z,34.10
2019-03-23T11:13:58.567Z,35.30
2019-03-23T11:16:25.025Z,35.30
2019-03-23T11:18:51.423Z,34.00
2019-03-23T11:21:18.763Z,29.90
2019-03-23T11:23:45.610Z,32.00
2019-03-23T11:26:12.845Z,31.60
2019-03-23T11:28:39.632Z,32.40
2019-03-23T11:31:05.998Z,30.80
2019-03-23T11:33:32.635Z,33.90
2019-03-23T11:36:00.241Z,35.60
2019-03-23T11:38:26.866Z,35.60
2019-03-23T11:40:55.267Z,33.10
2019-03-23T11:43:21.360Z,34.90
2019-03-23T11:45:47.760Z,32.00
2019-03-23T11:48:14.041Z,34.20
2019-03-23T11:50:40.419Z,33.30
2019-03-23T11:53:07.064Z,30.20
2019-03-23T11:55:33.414Z,31.70
2019-03-23T11:57:59.668Z,30.60
2019-03-23T12:00:26.031Z,32.10
2019-03-23T12:02:52.325Z,30.40
2019-03-23T12:05:18.609Z,28.20
2019-03-23T12:07:44.989Z,30.10
2019-03-23T12:10:12.640Z,29.20
2019-03-23T12:12:40.455Z,29.50
2019-03-23T12:15:10.065Z,28.90
2019-03-23T12:17:36.613Z,31.80
2019-03-23T12:20:05.517Z,32.00
2019-03-23T12:22:32.058Z,31.80
2019-03-23T12:24:58.399Z,33.20
2019-03-23T12:27:24.797Z,32.30
2019-03-23T12:29:51.269Z,28.20
2019-03-23T12:32:18.080Z,28.70
2019-03-23T12:34:45.085Z,29.70
2019-03-23T12:37:11.702Z,30.00
2019-03-23T12:39:38.225Z,32.40
2019-03-23T12:42:06.949Z,32.90
2019-03-23T12:44:33.569Z,32.20
2019-03-23T12:47:00.201Z,30.80
2019-03-23T12:49:26.835Z,31.80
2019-03-23T12:51:53.363Z,30.20
2019-03-23T12:54:19.699Z,31.50
2019-03-23T12:56:46.378Z,30.70
2019-03-23T12:59:12.732Z,31.90
2019-03-23T13:01:40.095Z,30.80
2019-03-23T13:04:06.351Z,29.10
2019-03-23T13:06:32.972Z,28.90
2019-03-23T13:08:59.457Z,29.70
2019-03-23T13:11:34.857Z,31.00
2019-03-23T13:13:53.964Z,30.90
2019-03-23T13:16:20.493Z,29.20
2019-03-23T13:18:46.735Z,33.40
2019-03-23T13:21:13.362Z,32.50
2019-03-23T13:23:39.971Z,32.90
2019-03-23T13:26:06.522Z,34.30
2019-03-23T13:28:33.020Z,30.70
2019-03-23T13:31:00.266Z,30.10
2019-03-23T13:33:26.569Z,29.50
2019-03-23T13:35:52.974Z,30.70
2019-03-23T13:38:19.701Z,32.90
2019-03-23T13:40:45.962Z,32.70
2019-03-23T13:43:12.589Z,34.00
2019-03-23T13:45:42.777Z,31.90
2019-03-23T13:48:08.774Z,33.90
2019-03-23T13:50:35.312Z,32.10
2019-03-23T13:53:02.009Z,33.40
2019-03-23T13:55:32.098Z,34.10
2019-03-23T13:58:12.609Z,35.70
2019-03-23T14:00:48.875Z,34.90
2019-03-23T14:03:19.857Z,35.40
2019-03-23T14:05:46.087Z,36.60
2019-03-23T14:08:12.521Z,36.40
2019-03-23T14:10:40.375Z,36.70
2019-03-23T14:13:07.020Z,36.20
2019-03-23T14:15:33.383Z,37.70
2019-03-23T14:17:59.752Z,37.50
2019-03-23T14:20:26.434Z,35.40
2019-03-23T14:23:02.610Z,37.80
2019-03-23T14:25:33.832Z,39.10
2019-03-23T14:28:00.202Z,37.90
2019-03-23T14:30:31.809Z,38.20
2019-03-23T14:33:00.283Z,37.90
2019-03-23T14:35:26.789Z,38.00
2019-03-23T14:37:54.183Z,38.80
2019-03-23T14:40:27.921Z,37.80
2019-03-23T14:42:54.274Z,40.10
2019-03-23T14:45:20.719Z,40.00
2019-03-23T14:47:48.852Z,38.60
2019-03-23T14:50:20.526Z,37.90
2019-03-23T14:52:47.922Z,40.40
2019-03-23T14:55:14.586Z,40.20
2019-03-23T14:57:40.913Z,39.30
2019-03-23T15:00:08.640Z,40.00
2019-03-23T15:02:35.213Z,39.70
2019-03-23T15:05:02.161Z,40.80
2019-03-23T15:07:28.573Z,41.30
2019-03-23T15:09:54.934Z,41.40
2019-03-23T15:12:21.299Z,41.30
2019-03-23T15:14:47.553Z,41.00
2019-03-23T15:17:14.081Z,41.20
2019-03-23T15:19:40.598Z,41.50
2019-03-23T15:22:07.346Z,42.20
2019-03-23T15:24:34.096Z,41.90
2019-03-23T15:27:00.901Z,42.00
2019-03-23T15:29:27.670Z,42.70
2019-03-23T15:31:54.939Z,43.30
2019-03-23T15:34:26.049Z,42.60
2019-03-23T15:36:52.456Z,42.40
2019-03-23T15:39:19.111Z,42.80
2019-03-23T15:41:45.659Z,42.50
2019-03-23T15:44:13.097Z,43.90
2019-03-23T15:46:39.349Z,44.10
2019-03-23T15:49:06.928Z,44.60
2019-03-23T15:51:33.289Z,45.20
2019-03-23T15:54:00.212Z,44.70
2019-03-23T15:56:26.819Z,44.80
2019-03-23T15:58:53.225Z,45.30
2019-03-23T16:01:23.232Z,43.90
2019-03-23T16:03:50.675Z,45.00
2019-03-23T16:06:17.531Z,45.50
2019-03-23T16:08:44.068Z,45.00
2019-03-23T16:11:10.850Z,45.20
2019-03-23T16:13:37.377Z,46.60
2019-03-23T16:16:03.714Z,46.90
2019-03-23T16:18:39.114Z,47.60
2019-03-23T16:21:05.354Z,47.60
2019-03-23T16:23:31.906Z,46.60
2019-03-23T16:25:58.155Z,47.30
2019-03-23T16:28:24.500Z,47.40
2019-03-23T16:30:51.224Z,47.90
2019-03-23T16:33:19.011Z,47.80
2019-03-23T16:35:45.451Z,47.90
2019-03-23T16:38:11.707Z,47.20
2019-03-23T16:40:37.986Z,47.90
2019-03-23T16:43:07.553Z,48.10
2019-03-23T16:45:34.907Z,48.90
2019-03-23T16:48:03.305Z,48.90
2019-03-23T16:50:31.991Z,49.80
2019-03-23T16:52:59.479Z,51.00
2019-03-23T16:55:25.812Z,53.00
2019-03-23T16:57:52.301Z,51.10
2019-03-23T17:00:22.746Z,50.90
2019-03-23T17:02:49.023Z,51.30
2019-03-23T17:05:15.737Z,52.00
2019-03-23T17:07:41.983Z,52.60
2019-03-23T17:10:08.642Z,52.70
2019-03-23T17:12:34.875Z,52.90
2019-03-23T17:15:01.750Z,53.10
2019-03-23T17:17:29.613Z,53.30
2019-03-23T17:19:55.977Z,53.90
2019-03-23T17:22:22.508Z,54.00
2019-03-23T17:24:48.791Z,54.10
2019-03-23T17:27:15.182Z,54.20
2019-03-23T17:29:41.573Z,53.90
2019-03-23T17:32:08.025Z,54.30
2019-03-23T17:34:34.287Z,54.50
2019-03-23T17:37:00.659Z,53.80
2019-03-23T17:39:27.419Z,53.90
2019-03-23T17:41:53.678Z,54.10
2019-03-23T17:44:20.445Z,54.70
2019-03-23T17:46:46.981Z,55.00
2019-03-23T17:49:14.366Z,55.50
2019-03-23T17:51:40.702Z,55.90
2019-03-23T17:54:07.326Z,56.60
2019-03-23T17:56:33.677Z,57.30
2019-03-23T17:59:00.208Z,57.80
2019-03-23T18:01:26.818Z,58.50
2019-03-23T18:03:53.068Z,58.30
2019-03-23T18:06:19.324Z,59.10
2019-03-23T18:08:45.603Z,58.60
2019-03-23T18:11:11.974Z,59.10
2019-03-23T18:13:38.606Z,59.10
2019-03-23T18:16:04.970Z,59.10
2019-03-23T18:18:37.108Z,58.70
2019-03-23T18:21:03.867Z,58.70
2019-03-23T18:23:30.466Z,58.60
2019-03-23T18:25:57.202Z,58.80
2019-03-23T18:28:23.846Z,58.90
2019-03-23T18:30:50.370Z,59.80
2019-03-23T18:33:16.879Z,59.80
2019-03-23T18:35:43.131Z,60.30
2019-03-23T18:38:09.489Z,62.10
2019-03-23T18:40:36.354Z,63.10
2019-03-23T18:43:03.508Z,64.00
2019-03-23T18:45:30.130Z,64.80
2019-03-23T18:47:57.389Z,65.60
2019-03-23T18:50:23.953Z,66.20
2019-03-23T18:52:55.967Z,67.60
2019-03-23T18:55:22.235Z,68.60
2019-03-23T18:57:48.904Z,69.60
2019-03-23T19:00:36.021Z,71.10
2019-03-23T19:03:03.100Z,72.70
2019-03-23T19:05:29.551Z,74.60
2019-03-23T19:07:55.962Z,76.40
2019-03-23T19:10:23.385Z,79.30
2019-03-23T19:12:50.209Z,81.20
2019-03-23T19:15:16.563Z,84.30
2019-03-23T19:17:42.843Z,89.10
2019-03-23T19:20:09.498Z,92.30
2019-03-23T19:22:35.773Z,94.60
2019-03-23T19:25:04.124Z,97.70
2019-03-23T19:27:30.738Z,99.90
2019-03-23T19:29:57.107Z,99.90
2019-03-23T19:32:23.442Z,99.90
2019-03-23T19:37:24.758Z,99.90
2019-03-23T19:39:51.405Z,99.90
2019-03-23T19:42:17.948Z,99.90
2019-03-23T19:44:44.485Z,99.90
2019-03-23T19:47:11.179Z,99.90
2019-03-23T19:49:37.480Z,99.90
2019-03-23T19:52:03.740Z,99.90
2019-03-23T19:54:30.399Z,99.90
2019-03-23T19:56:56.778Z,99.90
2019-03-23T19:59:23.460Z,99.90
2019-03-23T20:01:52.494Z,99.90
2019-03-23T20:04:18.864Z,99.90
2019-03-23T20:06:45.333Z,99.90
2019-03-23T20:09:11.703Z,99.90
2019-03-23T20:11:38.281Z,99.90
2019-03-23T20:14:04.768Z,99.90
2019-03-23T20:16:31.339Z,99.90
2019-03-23T20:18:58.035Z,99.90
2019-03-23T20:21:24.620Z,99.90
2019-03-23T20:23:51.355Z,99.90
2019-03-23T20:26:18.034Z,99.90
2019-03-23T20:28:44.429Z,99.90
2019-03-23T20:31:10.773Z,99.90
2019-03-23T20:33:37.359Z,99.90
2019-03-23T20:36:04.606Z,99.90
2019-03-23T20:38:30.903Z,99.90
2019-03-23T20:40:57.581Z,99.90
2019-03-23T20:43:25.637Z,99.90
2019-03-23T20:45:51.887Z,99.90
2019-03-23T20:48:18.216Z,99.90
2019-03-23T20:50:44.888Z,99.90
2019-03-23T20:53:14.027Z,99.90
2019-03-23T20:55:41.699Z,99.90
2019-03-23T20:58:09.060Z,99.90
2019-03-23T21:00:35.303Z,99.90
2019-03-23T21:03:04.182Z,99.90
2019-03-23T21:05:34.246Z,99.90
2019-03-23T21:07:58.684Z,99.90
2019-03-23T21:10:24.934Z,99.90
2019-03-23T21:12:52.664Z,99.90
2019-03-23T21:15:19.052Z,99.90
2019-03-23T21:17:51.051Z,99.90
2019-03-23T21:20:13.652Z,99.90
2019-03-23T21:22:40.460Z,99.90
2019-03-23T21:25:07.643Z,99.90
2019-03-23T21:27:34.077Z,99.90
2019-03-23T21:30:00.737Z,99.90
2019-03-23T21:32:27.171Z,99.90
2019-03-23T21:34:53.626Z,99.90
2019-03-23T21:37:20.530Z,99.90
2019-03-23T21:39:46.971Z,99.90
2019-03-23T21:42:13.298Z,99.90
2019-03-23T21:44:39.568Z,99.90
2019-03-23T21:47:05.915Z,99.90
2019-03-23T21:49:32.243Z,99.90
2019-03-23T21:51:58.871Z,99.90
2019-03-23T21:54:25.378Z,99.90
2019-03-23T21:56:51.715Z,99.90
2019-03-23T21:59:18.400Z,99.90
2019-03-23T22:01:45.122Z,99.90
2019-03-23T22:04:11.491Z,99.90
2019-03-23T22:06:38.009Z,99.90
2019-03-23T22:09:05.038Z,99.90
2019-03-23T22:11:31.418Z,99.90
2019-03-23T22:13:58.820Z,99.90
2019-03-23T22:16:25.076Z,99.90
2019-03-23T22:18:51.350Z,99.90
2019-03-23T22:21:18.367Z,99.90
2019-03-23T22:23:44.941Z,99.90
2019-03-23T22:26:11.616Z,99.90
2019-03-23T22:28:38.492Z,99.90
2019-03-23T22:31:05.033Z,99.90
2019-03-23T22:33:33.374Z,99.90
2019-03-23T22:36:00.054Z,99.90
2019-03-23T22:38:26.698Z,99.90
2019-03-23T22:40:53.506Z,99.90
2019-03-23T22:43:20.256Z,99.90
2019-03-23T22:45:47.665Z,99.90
2019-03-23T22:48:14.488Z,99.90
2019-03-23T22:50:41.150Z,99.90
2019-03-23T22:53:07.714Z,99.90
2019-03-23T22:55:34.423Z,99.90
2019-03-23T22:58:03.540Z,99.90
2019-03-23T23:00:40.972Z,99.90
2019-03-23T23:03:07.881Z,99.90
2019-03-23T23:05:34.247Z,99.90
2019-03-23T23:08:00.634Z,99.90
2019-03-23T23:10:27.236Z,99.90
2019-03-23T23:12:55.862Z,99.90
2019-03-23T23:15:24.518Z,99.90
2019-03-23T23:17:51.065Z,99.90
2019-03-23T23:20:18.460Z,99.90
2019-03-23T23:22:45.811Z,99.90
2019-03-23T23:25:18.774Z,99.90
2019-03-23T23:27:45.515Z,99.90
2019-03-23T23:30:14.436Z,99.90
2019-03-23T23:32:41.021Z,99.90
2019-03-23T23:35:11.431Z,99.90
2019-03-23T23:37:49.068Z,99.90
2019-03-23T23:40:16.463Z,99.90
2019-03-23T23:42:46.061Z,99.90
2019-03-23T23:45:15.703Z,99.90
2019-03-23T23:47:42.984Z,99.90
2019-03-23T23:50:09.551Z,99.90
2019-03-23T23:52:42.250Z,99.90
2019-03-23T23:55:10.974Z,99.90
2019-03-23T23:57:37.242Z,99.90
