createdAt,value
2023-02-08T00:01:34.030Z,84.98
2023-02-08T00:04:01.434Z,85.81
2023-02-08T00:06:29.246Z,86.07
2023-02-08T00:08:57.825Z,85.62
2023-02-08T00:11:25.046Z,85.31
2023-02-08T00:13:52.687Z,85.84
2023-02-08T00:16:20.082Z,86.42
2023-02-08T00:18:49.848Z,86.73
2023-02-08T00:21:19.704Z,86.81
2023-02-08T00:23:48.724Z,86.79
2023-02-08T00:26:17.577Z,87.02
2023-02-08T00:28:47.107Z,86.51
2023-02-08T00:31:16.666Z,87.53
2023-02-08T00:33:44.144Z,88.13
2023-02-08T00:36:13.314Z,88.32
2023-02-08T00:38:41.107Z,87.97
2023-02-08T00:41:10.089Z,88.25
2023-02-08T00:43:38.525Z,87.69
2023-02-08T00:46:06.228Z,87.80
2023-02-08T00:48:33.727Z,88.16
2023-02-08T00:51:05.624Z,88.53
2023-02-08T00:53:37.580Z,89.36
2023-02-08T00:56:06.977Z,90.18
2023-02-08T00:58:35.713Z,90.51
2023-02-08T01:01:05.044Z,91.14
2023-02-08T01:03:40.856Z,91.65
2023-02-08T01:06:11.556Z,91.46
2023-02-08T01:08:39.256Z,91.09
2023-02-08T01:11:11.629Z,90.62
2023-02-08T01:13:39.649Z,90.15
2023-02-08T01:16:09.670Z,89.93
2023-02-08T01:18:45.239Z,89.92
2023-02-08T01:21:16.334Z,90.53
2023-02-08T01:23:45.146Z,90.89
2023-02-08T01:26:13.903Z,90.84
2023-02-08T01:28:41.833Z,91.30
2023-02-08T01:31:12.622Z,91.76
2023-02-08T01:33:40.403Z,91.81
2023-02-08T01:36:08.512Z,91.85
2023-02-08T01:38:37.135Z,92.29
2023-02-08T01:41:07.334Z,92.61
2023-02-08T01:43:56.810Z,93.06
2023-02-08T01:46:24.422Z,92.78
2023-02-08T01:49:02.726Z,92.84
2023-02-08T01:51:36.539Z,92.84
2023-02-08T01:54:07.650Z,92.33
2023-02-08T01:56:39.477Z,92.06
2023-02-08T01:59:14.959Z,91.73
2023-02-08T02:01:44.113Z,91.54
2023-02-08T02:04:11.897Z,91.42
2023-02-08T02:06:44.651Z,91.65
2023-02-08T02:09:19.214Z,91.85
2023-02-08T02:11:46.564Z,91.62
2023-02-08T02:14:15.991Z,91.51
2023-02-08T02:16:45.491Z,91.69
2023-02-08T02:19:45.279Z,91.94
2023-02-08T02:22:19.757Z,91.90
2023-02-08T02:25:24.829Z,92.02
2023-02-08T02:27:57.950Z,92.23
2023-02-08T02:30:46.269Z,92.44
2023-02-08T02:33:48.218Z,92.57
2023-02-08T02:36:23.014Z,92.93
2023-02-08T02:39:36.548Z,93.07
2023-02-08T02:42:37.267Z,92.64
2023-02-08T02:45:21.370Z,93.19
2023-02-08T02:47:56.373Z,93.10
2023-02-08T02:50:25.809Z,93.11
2023-02-08T02:53:08.108Z,93.32
2023-02-08T02:55:44.523Z,93.52
2023-02-08T02:58:16.924Z,93.76
2023-02-08T03:00:46.294Z,93.42
2023-02-08T03:03:22.903Z,92.72
2023-02-08T03:06:03.092Z,92.62
2023-02-08T03:08:48.706Z,92.67
2023-02-08T03:11:27.083Z,92.89
2023-02-08T03:14:28.117Z,93.13
2023-02-08T03:17:27.494Z,93.37
2023-02-08T03:20:09.582Z,92.40
2023-02-08T03:22:58.830Z,91.51
2023-02-08T03:25:37.032Z,91.19
2023-02-08T03:28:41.233Z,91.01
2023-02-08T03:31:31.314Z,91.30
2023-02-08T03:34:21.475Z,92.16
2023-02-08T03:36:58.205Z,92.69
2023-02-08T03:39:30.114Z,93.27
2023-02-08T03:42:03.347Z,93.31
2023-02-08T03:44:37.388Z,93.24
2023-02-08T03:47:13.817Z,93.10
2023-02-08T03:49:42.979Z,93.48
2023-02-08T03:52:11.115Z,94.11
2023-02-08T03:54:49.868Z,94.76
2023-02-08T03:57:23.653Z,95.36
2023-02-08T04:00:00.201Z,95.71
2023-02-08T04:02:31.968Z,96.15
2023-02-08T04:05:01.505Z,96.32
2023-02-08T04:07:28.909Z,96.33
2023-02-08T04:09:56.260Z,96.12
2023-02-08T04:12:23.864Z,96.05
2023-02-08T04:14:51.143Z,96.02
2023-02-08T04:17:18.652Z,96.11
2023-02-08T04:19:46.094Z,96.04
2023-02-08T04:22:14.621Z,96.08
2023-02-08T04:24:43.141Z,96.28
2023-02-08T04:27:11.566Z,96.63
2023-02-08T04:29:39.020Z,96.81
2023-02-08T04:32:08.572Z,97.17
2023-02-08T04:34:36.024Z,97.25
2023-02-08T04:37:03.387Z,97.32
2023-02-08T04:39:31.992Z,97.30
2023-02-08T04:42:00.344Z,97.36
2023-02-08T04:44:28.992Z,97.51
2023-02-08T04:46:57.230Z,97.45
2023-02-08T04:49:24.775Z,97.27
2023-02-08T04:51:54.408Z,97.22
2023-02-08T04:54:22.010Z,97.11
2023-02-08T04:56:49.301Z,97.36
2023-02-08T04:59:16.921Z,97.33
2023-02-08T05:01:44.033Z,97.47
2023-02-08T05:04:11.458Z,97.50
2023-02-08T05:06:39.096Z,97.29
2023-02-08T05:09:10.320Z,97.21
2023-02-08T05:11:38.498Z,97.29
2023-02-08T05:14:07.810Z,97.80
2023-02-08T05:16:41.676Z,97.97
2023-02-08T05:19:14.546Z,98.15
2023-02-08T05:21:42.055Z,98.31
2023-02-08T05:24:12.965Z,97.94
2023-02-08T05:26:41.697Z,97.34
2023-02-08T05:29:09.065Z,96.62
2023-02-08T05:31:37.807Z,96.29
2023-02-08T05:34:05.143Z,95.79
2023-02-08T05:36:39.445Z,95.82
2023-02-08T05:39:06.813Z,95.76
2023-02-08T05:41:38.183Z,96.20
2023-02-08T05:44:05.746Z,96.24
2023-02-08T05:46:33.140Z,96.13
2023-02-08T05:49:01.742Z,96.27
2023-02-08T05:51:29.146Z,96.88
2023-02-08T05:54:02.170Z,97.37
2023-02-08T05:56:30.045Z,97.59
2023-02-08T05:59:00.703Z,97.67
2023-02-08T06:01:33.785Z,97.41
2023-02-08T06:04:01.114Z,97.51
2023-02-08T06:06:30.595Z,97.78
2023-02-08T06:09:00.083Z,98.14
2023-02-08T06:11:29.562Z,98.44
2023-02-08T06:13:56.758Z,98.56
2023-02-08T06:16:24.410Z,99.04
2023-02-08T06:18:52.853Z,98.91
2023-02-08T06:21:20.332Z,98.99
2023-02-08T06:23:47.797Z,98.93
2023-02-08T06:26:15.203Z,98.92
2023-02-08T06:28:42.784Z,98.93
2023-02-08T06:31:10.410Z,98.90
2023-02-08T06:33:37.729Z,99.10
2023-02-08T06:36:05.446Z,98.99
2023-02-08T06:38:32.729Z,98.83
2023-02-08T06:41:00.215Z,98.69
2023-02-08T06:43:27.613Z,98.57
2023-02-08T06:45:55.125Z,98.47
2023-02-08T06:48:22.591Z,98.52
2023-02-08T06:50:53.802Z,98.59
2023-02-08T06:53:22.094Z,98.57
2023-02-08T06:55:51.284Z,98.36
2023-02-08T06:58:20.327Z,97.99
2023-02-08T07:00:47.662Z,97.86
2023-02-08T07:03:17.804Z,97.73
2023-02-08T07:06:03.484Z,97.61
2023-02-08T07:08:32.375Z,97.59
2023-02-08T07:10:59.990Z,97.50
2023-02-08T07:13:27.386Z,97.47
2023-02-08T07:15:54.973Z,97.24
2023-02-08T07:18:23.271Z,96.84
2023-02-08T07:20:50.866Z,96.44
2023-02-08T07:23:20.320Z,96.42
2023-02-08T07:26:00.662Z,95.91
2023-02-08T07:28:28.537Z,96.23
2023-02-08T07:30:56.716Z,97.32
2023-02-08T07:33:26.044Z,97.04
2023-02-08T07:35:53.434Z,97.56
2023-02-08T07:38:21.928Z,98.52
2023-02-08T07:40:49.386Z,97.92
2023-02-08T07:43:16.827Z,94.55
2023-02-08T07:45:46.347Z,93.24
2023-02-08T07:48:13.817Z,92.54
2023-02-08T07:50:41.470Z,92.22
2023-02-08T07:53:09.247Z,91.78
2023-02-08T07:55:36.656Z,91.32
2023-02-08T07:58:04.207Z,91.38
2023-02-08T08:00:31.669Z,91.70
2023-02-08T08:02:58.728Z,91.84
2023-02-08T08:05:26.126Z,91.95
2023-02-08T08:07:53.546Z,92.56
2023-02-08T08:10:20.979Z,92.12
2023-02-08T08:12:48.410Z,92.17
2023-02-08T08:15:16.883Z,92.30
2023-02-08T08:17:44.394Z,92.62
2023-02-08T08:20:12.050Z,92.50
2023-02-08T08:22:39.250Z,92.33
2023-02-08T08:25:07.939Z,91.96
2023-02-08T08:27:35.448Z,91.59
2023-02-08T08:30:13.668Z,91.44
2023-02-08T08:32:42.181Z,91.91
2023-02-08T08:35:11.449Z,92.28
2023-02-08T08:37:38.881Z,92.33
2023-02-08T08:40:12.698Z,92.35
2023-02-08T08:42:41.977Z,91.98
2023-02-08T08:45:11.145Z,91.96
2023-02-08T08:47:38.378Z,91.57
2023-02-08T08:50:07.149Z,91.54
2023-02-08T08:52:43.108Z,90.82
2023-02-08T08:55:11.540Z,90.64
2023-02-08T08:57:38.953Z,90.51
2023-02-08T09:00:07.837Z,90.49
2023-02-08T09:02:35.826Z,90.33
2023-02-08T09:05:05.669Z,89.89
2023-02-08T09:07:33.828Z,89.61
2023-02-08T09:10:02.480Z,89.83
2023-02-08T09:12:30.245Z,89.89
2023-02-08T09:14:57.952Z,90.03
2023-02-08T09:17:25.736Z,90.28
2023-02-08T09:19:53.260Z,89.92
2023-02-08T09:22:20.846Z,89.93
2023-02-08T09:24:50.262Z,90.41
2023-02-08T09:27:19.341Z,89.83
2023-02-08T09:29:46.624Z,89.29
2023-02-08T09:32:14.184Z,88.48
2023-02-08T09:34:41.619Z,88.26
2023-02-08T09:37:09.094Z,87.11
2023-02-08T09:39:36.524Z,86.61
2023-02-08T09:42:14.684Z,85.97
2023-02-08T09:45:01.140Z,85.20
2023-02-08T09:47:54.597Z,84.51
2023-02-08T09:50:48.610Z,84.08
2023-02-08T09:53:25.691Z,83.65
2023-02-08T09:56:11.777Z,83.34
2023-02-08T09:58:54.039Z,82.42
2023-02-08T10:01:37.002Z,82.08
2023-02-08T10:04:26.244Z,81.82
2023-02-08T10:06:59.594Z,81.12
2023-02-08T10:09:27.704Z,80.84
2023-02-08T10:12:05.970Z,80.28
2023-02-08T10:14:55.016Z,80.12
2023-02-08T10:17:26.012Z,80.77
2023-02-08T10:20:25.267Z,81.32
2023-02-08T10:23:13.347Z,80.73
2023-02-08T10:25:49.908Z,80.66
2023-02-08T10:28:24.290Z,80.68
2023-02-08T10:31:12.705Z,80.81
2023-02-08T10:34:01.867Z,80.78
2023-02-08T10:36:42.221Z,81.08
2023-02-08T10:39:18.000Z,79.49
2023-02-08T10:41:46.563Z,78.43
2023-02-08T10:44:28.836Z,77.40
2023-02-08T10:47:34.858Z,76.53
2023-02-08T10:50:30.978Z,75.82
2023-02-08T10:52:58.312Z,75.29
2023-02-08T10:55:26.969Z,76.31
2023-02-08T10:57:59.907Z,76.09
2023-02-08T11:00:31.650Z,75.78
2023-02-08T11:03:04.987Z,75.23
2023-02-08T11:05:34.353Z,72.31
2023-02-08T11:08:19.871Z,67.65
2023-02-08T11:11:16.952Z,66.98
2023-02-08T11:13:48.489Z,66.87
2023-02-08T11:16:26.958Z,66.17
2023-02-08T11:18:59.709Z,64.63
2023-02-08T11:21:40.609Z,64.36
2023-02-08T11:24:16.781Z,64.12
2023-02-08T11:26:44.536Z,64.92
2023-02-08T11:29:26.744Z,65.12
2023-02-08T11:32:02.551Z,65.97
2023-02-08T11:34:38.787Z,66.93
2023-02-08T11:37:21.952Z,66.18
2023-02-08T11:40:00.048Z,66.41
2023-02-08T11:42:31.655Z,65.19
2023-02-08T11:45:00.759Z,64.31
2023-02-08T11:47:35.665Z,60.66
2023-02-08T11:50:06.439Z,57.91
2023-02-08T11:52:41.873Z,55.05
2023-02-08T11:55:29.865Z,51.71
2023-02-08T11:58:24.853Z,49.85
2023-02-08T12:01:18.197Z,51.06
2023-02-08T12:03:50.498Z,51.52
2023-02-08T12:06:43.307Z,49.89
2023-02-08T12:09:28.912Z,52.44
2023-02-08T12:12:18.040Z,53.11
2023-02-08T12:15:05.150Z,52.98
2023-02-08T12:18:04.065Z,55.28
2023-02-08T12:20:42.871Z,57.68
2023-02-08T12:23:19.104Z,56.96
2023-02-08T12:26:13.042Z,56.19
2023-02-08T12:29:04.167Z,55.27
2023-02-08T12:32:02.410Z,52.68
2023-02-08T12:35:00.614Z,48.93
2023-02-08T12:38:13.263Z,46.47
2023-02-08T12:40:58.332Z,51.12
2023-02-08T12:44:03.675Z,53.45
2023-02-08T12:46:44.908Z,56.33
2023-02-08T12:49:34.149Z,58.50
2023-02-08T12:52:12.134Z,59.74
2023-02-08T12:54:42.080Z,60.90
2023-02-08T12:57:15.130Z,60.79
2023-02-08T12:59:57.090Z,60.60
2023-02-08T13:02:34.579Z,59.87
2023-02-08T13:05:07.727Z,60.08
2023-02-08T13:07:46.473Z,60.07
2023-02-08T13:10:28.138Z,58.96
2023-02-08T13:13:18.521Z,55.94
2023-02-08T13:16:03.595Z,53.37
2023-02-08T13:18:35.791Z,51.45
2023-02-08T13:21:08.079Z,50.71
2023-02-08T13:23:51.663Z,49.99
2023-02-08T13:26:32.564Z,48.13
2023-02-08T13:29:02.723Z,47.52
2023-02-08T13:31:36.280Z,47.60
2023-02-08T13:34:33.980Z,49.19
2023-02-08T13:37:16.555Z,48.61
2023-02-08T13:40:00.170Z,49.61
2023-02-08T13:42:47.986Z,50.38
2023-02-08T13:45:33.199Z,50.96
2023-02-08T13:48:08.158Z,52.67
2023-02-08T13:50:35.272Z,52.56
2023-02-08T13:53:03.840Z,54.09
2023-02-08T13:55:36.164Z,52.72
2023-02-08T13:58:49.448Z,53.31
2023-02-08T14:01:21.601Z,52.59
2023-02-08T14:04:10.432Z,52.20
2023-02-08T14:06:47.293Z,51.98
2023-02-08T14:09:29.022Z,53.01
2023-02-08T14:12:41.295Z,54.12
2023-02-08T14:15:18.819Z,53.56
2023-02-08T14:17:50.403Z,52.69
2023-02-08T14:20:22.402Z,52.55
2023-02-08T14:22:57.394Z,53.03
2023-02-08T14:25:47.248Z,52.81
2023-02-08T14:28:29.434Z,52.56
2023-02-08T14:31:00.110Z,52.91
2023-02-08T14:33:41.437Z,51.89
2023-02-08T14:36:31.674Z,52.29
2023-02-08T14:39:30.790Z,52.33
2023-02-08T14:42:14.286Z,52.01
2023-02-08T14:44:58.076Z,52.96
2023-02-08T14:47:25.020Z,52.90
2023-02-08T14:50:23.173Z,52.42
2023-02-08T14:53:06.789Z,52.77
2023-02-08T14:56:00.405Z,53.47
2023-02-08T14:58:51.462Z,54.11
2023-02-08T15:01:25.928Z,54.02
2023-02-08T15:04:01.878Z,53.67
2023-02-08T15:06:41.191Z,54.31
2023-02-08T15:09:22.568Z,55.40
2023-02-08T15:12:07.999Z,56.67
2023-02-08T15:14:37.801Z,57.18
2023-02-08T15:17:23.786Z,56.92
2023-02-08T15:19:58.161Z,57.09
2023-02-08T15:22:26.108Z,57.25
2023-02-08T15:24:56.299Z,58.20
2023-02-08T15:27:28.133Z,59.32
2023-02-08T15:29:56.525Z,60.19
2023-02-08T15:32:27.233Z,60.26
2023-02-08T15:35:00.682Z,60.22
2023-02-08T15:37:32.224Z,60.37
2023-02-08T15:40:01.656Z,60.94
2023-02-08T15:42:32.805Z,61.33
2023-02-08T15:45:24.374Z,62.14
2023-02-08T15:47:52.767Z,62.99
2023-02-08T15:50:22.871Z,63.28
2023-02-08T15:53:02.972Z,63.11
2023-02-08T15:55:44.680Z,63.43
2023-02-08T15:58:30.420Z,63.58
2023-02-08T16:01:09.601Z,63.79
2023-02-08T16:03:39.103Z,64.36
2023-02-08T16:06:12.328Z,65.00
2023-02-08T16:08:44.195Z,65.53
2023-02-08T16:11:21.755Z,66.67
2023-02-08T16:13:52.295Z,67.89
2023-02-08T16:16:28.497Z,69.62
2023-02-08T16:19:01.445Z,71.04
2023-02-08T16:21:38.677Z,70.62
2023-02-08T16:24:21.394Z,71.25
2023-02-08T16:26:56.753Z,71.90
2023-02-08T16:29:28.492Z,72.73
2023-02-08T16:32:13.112Z,73.51
2023-02-08T16:34:41.326Z,73.35
2023-02-08T16:37:21.258Z,73.60
2023-02-08T16:39:58.128Z,75.08
2023-02-08T16:42:37.173Z,76.40
2023-02-08T16:45:21.309Z,76.68
2023-02-08T16:48:00.190Z,76.46
2023-02-08T16:50:34.536Z,76.46
2023-02-08T16:53:05.673Z,76.62
2023-02-08T16:55:37.558Z,77.04
2023-02-08T16:58:07.183Z,77.05
2023-02-08T17:00:36.154Z,77.20
2023-02-08T17:03:04.909Z,77.29
2023-02-08T17:05:40.926Z,77.51
2023-02-08T17:08:21.346Z,77.89
2023-02-08T17:10:52.242Z,78.21
2023-02-08T17:13:21.441Z,78.37
2023-02-08T17:16:00.837Z,78.64
2023-02-08T17:18:28.826Z,79.06
2023-02-08T17:21:00.326Z,79.96
2023-02-08T17:23:30.714Z,81.98
2023-02-08T17:25:58.183Z,82.41
2023-02-08T17:28:27.676Z,81.79
2023-02-08T17:30:55.919Z,81.25
2023-02-08T17:33:26.826Z,81.13
2023-02-08T17:35:54.766Z,81.56
2023-02-08T17:38:22.752Z,82.68
2023-02-08T17:40:51.130Z,83.68
2023-02-08T17:43:21.280Z,84.71
2023-02-08T17:45:49.561Z,86.71
2023-02-08T17:48:18.140Z,88.07
2023-02-08T17:50:51.812Z,89.28
2023-02-08T17:53:20.071Z,90.93
2023-02-08T17:55:48.364Z,91.61
2023-02-08T17:58:22.353Z,91.82
2023-02-08T18:00:50.372Z,91.38
2023-02-08T18:03:18.089Z,90.62
2023-02-08T18:05:45.834Z,89.79
2023-02-08T18:08:14.395Z,89.19
2023-02-08T18:10:44.694Z,88.29
2023-02-08T18:13:13.169Z,88.19
2023-02-08T18:15:45.100Z,88.07
2023-02-08T18:18:14.980Z,87.92
2023-02-08T18:20:47.897Z,87.49
2023-02-08T18:23:16.784Z,87.76
2023-02-08T18:25:44.768Z,87.78
2023-02-08T18:28:17.222Z,88.11
2023-02-08T18:30:52.656Z,87.69
2023-02-08T18:33:21.091Z,87.18
2023-02-08T18:35:52.429Z,87.27
2023-02-08T18:38:27.347Z,87.27
2023-02-08T18:40:56.412Z,87.05
2023-02-08T18:43:24.768Z,86.82
2023-02-08T18:46:09.888Z,86.64
2023-02-08T18:48:43.397Z,86.55
2023-02-08T18:51:13.883Z,86.68
2023-02-08T18:53:46.365Z,86.89
2023-02-08T18:56:15.478Z,86.91
2023-02-08T18:58:44.606Z,86.51
2023-02-08T19:01:15.990Z,86.40
2023-02-08T19:03:45.644Z,86.34
2023-02-08T19:06:27.302Z,85.94
2023-02-08T19:08:58.793Z,85.67
2023-02-08T19:11:30.243Z,85.67
2023-02-08T19:14:02.463Z,85.44
2023-02-08T19:16:33.163Z,85.21
2023-02-08T19:19:01.618Z,84.91
2023-02-08T19:21:31.117Z,84.85
2023-02-08T19:24:07.591Z,85.36
2023-02-08T19:26:40.288Z,85.45
2023-02-08T19:29:20.763Z,85.32
2023-02-08T19:31:50.283Z,84.86
2023-02-08T19:34:23.802Z,84.95
2023-02-08T19:36:56.182Z,85.28
2023-02-08T19:39:28.147Z,85.71
2023-02-08T19:41:59.359Z,86.47
2023-02-08T19:44:30.303Z,87.07
2023-02-08T19:46:59.422Z,87.65
2023-02-08T19:49:29.120Z,87.41
2023-02-08T19:51:57.816Z,87.73
2023-02-08T19:54:32.665Z,88.27
2023-02-08T19:57:00.359Z,88.25
2023-02-08T19:59:35.214Z,87.49
2023-02-08T20:02:03.670Z,86.96
2023-02-08T20:04:31.848Z,86.59
2023-02-08T20:07:01.240Z,86.22
2023-02-08T20:09:31.234Z,86.08
2023-02-08T20:12:00.423Z,85.83
2023-02-08T20:14:31.934Z,85.73
2023-02-08T20:17:04.414Z,86.36
2023-02-08T20:19:37.284Z,86.65
2023-02-08T20:22:05.780Z,86.74
2023-02-08T20:24:34.153Z,87.02
2023-02-08T20:27:02.698Z,86.92
2023-02-08T20:29:33.304Z,87.24
2023-02-08T20:32:04.610Z,87.79
2023-02-08T20:34:33.212Z,87.97
2023-02-08T20:37:07.834Z,88.00
2023-02-08T20:39:38.384Z,88.35
2023-02-08T20:42:06.672Z,88.33
2023-02-08T20:44:35.657Z,88.62
2023-02-08T20:47:06.021Z,89.17
2023-02-08T20:49:35.197Z,89.78
2023-02-08T20:52:05.187Z,90.36
2023-02-08T20:54:33.577Z,90.87
2023-02-08T20:57:02.753Z,91.63
2023-02-08T20:59:31.855Z,91.70
2023-02-08T21:01:59.279Z,92.42
2023-02-08T21:04:27.486Z,92.18
2023-02-08T21:06:55.491Z,91.81
2023-02-08T21:09:24.107Z,92.03
2023-02-08T21:11:52.323Z,92.25
2023-02-08T21:14:23.677Z,92.49
2023-02-08T21:16:57.301Z,92.53
2023-02-08T21:19:27.576Z,92.79
2023-02-08T21:21:58.542Z,92.93
2023-02-08T21:24:28.568Z,93.36
2023-02-08T21:26:57.165Z,93.28
2023-02-08T21:29:26.674Z,93.06
2023-02-08T21:31:56.570Z,93.20
2023-02-08T21:34:23.721Z,92.84
2023-02-08T21:36:51.359Z,92.62
2023-02-08T21:39:19.032Z,92.33
2023-02-08T21:41:48.489Z,91.72
2023-02-08T21:44:16.799Z,91.65
2023-02-08T21:46:44.306Z,91.84
2023-02-08T21:49:31.489Z,91.73
2023-02-08T21:52:19.192Z,91.46
2023-02-08T21:54:53.296Z,91.54
2023-02-08T21:57:23.165Z,91.71
2023-02-08T21:59:53.573Z,91.38
2023-02-08T22:02:29.105Z,91.59
2023-02-08T22:04:59.178Z,91.74
2023-02-08T22:07:27.445Z,91.67
2023-02-08T22:09:56.596Z,91.86
2023-02-08T22:12:24.362Z,92.05
2023-02-08T22:14:53.004Z,92.35
2023-02-08T22:17:20.683Z,92.69
2023-02-08T22:19:49.110Z,93.00
2023-02-08T22:22:18.470Z,93.23
2023-02-08T22:24:46.096Z,93.41
2023-02-08T22:27:13.499Z,93.54
2023-02-08T22:29:40.955Z,93.68
2023-02-08T22:32:10.201Z,93.61
2023-02-08T22:34:38.751Z,93.65
2023-02-08T22:37:07.940Z,93.56
2023-02-08T22:39:37.542Z,93.64
2023-02-08T22:42:09.184Z,93.76
2023-02-08T22:44:40.222Z,93.30
2023-02-08T22:47:11.964Z,92.94
2023-02-08T22:49:39.251Z,92.88
2023-02-08T22:52:09.904Z,93.09
2023-02-08T22:54:39.290Z,93.11
2023-02-08T22:57:07.165Z,93.07
2023-02-08T22:59:34.893Z,93.26
2023-02-08T23:02:02.156Z,93.17
2023-02-08T23:04:30.191Z,93.28
2023-02-08T23:06:58.894Z,93.76
2023-02-08T23:09:28.461Z,94.32
2023-02-08T23:11:56.875Z,94.59
2023-02-08T23:14:36.451Z,94.89
2023-02-08T23:17:04.143Z,94.78
2023-02-08T23:19:31.331Z,94.80
2023-02-08T23:21:59.843Z,94.82
2023-02-08T23:24:28.599Z,94.86
2023-02-08T23:26:56.786Z,94.94
2023-02-08T23:29:24.350Z,94.77
2023-02-08T23:31:51.941Z,94.27
2023-02-08T23:34:20.280Z,94.42
2023-02-08T23:36:48.987Z,94.76
2023-02-08T23:39:22.435Z,94.92
2023-02-08T23:41:49.971Z,95.04
2023-02-08T23:44:17.465Z,95.05
2023-02-08T23:46:45.048Z,95.11
2023-02-08T23:49:13.302Z,95.20
2023-02-08T23:51:40.743Z,95.47
2023-02-08T23:54:09.338Z,95.32
2023-02-08T23:56:36.760Z,95.67
2023-02-08T23:59:11.864Z,95.86
