createdAt,value
2018-07-09T00:01:59.609Z,57.50
2018-07-09T00:04:30.294Z,57.58
2018-07-09T00:07:01.667Z,58.00
2018-07-09T00:09:31.488Z,58.14
2018-07-09T00:12:02.353Z,58.50
2018-07-09T00:14:33.605Z,58.47
2018-07-09T00:17:04.374Z,58.74
2018-07-09T00:19:35.609Z,58.16
2018-07-09T00:22:05.793Z,58.86
2018-07-09T00:24:36.486Z,58.93
2018-07-09T00:27:07.421Z,58.32
2018-07-09T00:29:38.422Z,59.25
2018-07-09T00:32:09.908Z,58.90
2018-07-09T00:34:40.505Z,58.89
2018-07-09T00:37:11.385Z,59.04
2018-07-09T00:39:42.732Z,59.06
2018-07-09T00:42:13.502Z,59.75
2018-07-09T00:44:45.106Z,60.02
2018-07-09T00:47:15.757Z,59.43
2018-07-09T00:49:46.353Z,59.43
2018-07-09T00:52:17.861Z,59.61
2018-07-09T00:54:48.365Z,60.11
2018-07-09T00:57:19.823Z,60.25
2018-07-09T00:59:50.145Z,60.81
2018-07-09T01:02:20.689Z,60.11
2018-07-09T01:04:51.297Z,59.95
2018-07-09T01:07:22.649Z,60.05
2018-07-09T01:09:53.336Z,60.28
2018-07-09T01:12:24.684Z,60.12
2018-07-09T01:14:55.301Z,60.08
2018-07-09T01:17:25.849Z,60.56
2018-07-09T01:19:56.671Z,60.59
2018-07-09T01:22:27.486Z,60.81
2018-07-09T01:24:58.881Z,60.83
2018-07-09T01:27:29.542Z,61.25
2018-07-09T01:30:10.417Z,61.90
2018-07-09T01:32:40.521Z,61.41
2018-07-09T01:35:11.612Z,61.67
2018-07-09T01:37:41.905Z,61.69
2018-07-09T01:40:12.013Z,61.51
2018-07-09T01:42:42.157Z,62.18
2018-07-09T01:45:12.056Z,62.14
2018-07-09T01:47:41.896Z,62.06
2018-07-09T01:50:11.827Z,61.98
2018-07-09T01:52:41.589Z,61.75
2018-07-09T01:55:11.421Z,61.73
2018-07-09T01:57:41.166Z,61.73
2018-07-09T02:00:11.690Z,61.81
2018-07-09T02:02:42.642Z,61.67
2018-07-09T02:05:12.445Z,62.11
2018-07-09T02:07:43.291Z,62.08
2018-07-09T02:10:14.638Z,61.98
2018-07-09T02:12:45.328Z,62.10
2018-07-09T02:15:16.676Z,62.74
2018-07-09T02:17:47.315Z,62.92
2018-07-09T02:20:17.660Z,63.58
2018-07-09T02:22:48.330Z,63.48
2018-07-09T02:25:19.649Z,63.45
2018-07-09T02:27:50.335Z,63.55
2018-07-09T02:30:21.661Z,63.59
2018-07-09T02:32:52.297Z,63.77
2018-07-09T02:35:23.677Z,63.35
2018-07-09T02:37:54.360Z,63.50
2018-07-09T02:40:25.659Z,63.36
2018-07-09T02:42:56.339Z,63.65
2018-07-09T02:45:27.642Z,63.59
2018-07-09T02:47:58.309Z,64.06
2018-07-09T02:50:29.654Z,63.66
2018-07-09T02:53:00.314Z,64.01
2018-07-09T02:55:31.644Z,64.26
2018-07-09T02:58:02.331Z,64.31
2018-07-09T03:00:33.663Z,64.19
2018-07-09T03:03:04.460Z,64.57
2018-07-09T03:05:35.366Z,64.66
2018-07-09T03:08:05.621Z,64.45
2018-07-09T03:10:36.415Z,64.57
2018-07-09T03:13:06.597Z,65.31
2018-07-09T03:15:37.382Z,65.89
2018-07-09T03:18:08.665Z,66.07
2018-07-09T03:20:39.465Z,66.18
2018-07-09T03:23:10.345Z,66.13
2018-07-09T03:25:41.645Z,66.11
2018-07-09T03:28:12.361Z,66.13
2018-07-09T03:30:43.702Z,66.83
2018-07-09T03:33:14.281Z,66.41
2018-07-09T03:35:45.621Z,66.51
2018-07-09T03:38:16.326Z,66.25
2018-07-09T03:40:47.689Z,66.13
2018-07-09T03:43:18.313Z,66.19
2018-07-09T03:45:49.777Z,66.36
2018-07-09T03:48:20.666Z,67.12
2018-07-09T03:50:51.659Z,67.19
2018-07-09T03:53:22.334Z,67.31
2018-07-09T03:55:53.653Z,67.07
2018-07-09T03:58:24.591Z,67.62
2018-07-09T04:00:55.409Z,68.15
2018-07-09T04:03:26.585Z,67.68
2018-07-09T04:05:57.545Z,67.96
2018-07-09T04:08:28.269Z,68.71
2018-07-09T04:10:59.651Z,68.50
2018-07-09T04:13:30.257Z,68.81
2018-07-09T04:16:01.914Z,68.50
2018-07-09T04:18:32.347Z,68.82
2018-07-09T04:21:03.630Z,68.47
2018-07-09T04:23:34.310Z,69.25
2018-07-09T04:26:05.641Z,69.12
2018-07-09T04:28:36.322Z,69.40
2018-07-09T04:31:07.673Z,70.31
2018-07-09T04:33:38.544Z,69.39
2018-07-09T04:36:09.354Z,71.12
2018-07-09T04:38:40.625Z,71.28
2018-07-09T04:41:11.369Z,70.61
2018-07-09T04:43:42.588Z,70.52
2018-07-09T04:46:13.457Z,69.48
2018-07-09T04:48:44.337Z,71.72
2018-07-09T04:51:15.687Z,70.07
2018-07-09T04:53:46.317Z,71.74
2018-07-09T04:56:17.696Z,71.07
2018-07-09T04:58:47.525Z,71.08
2018-07-09T05:01:18.338Z,70.18
2018-07-09T05:03:49.601Z,70.91
2018-07-09T05:06:20.333Z,70.01
2018-07-09T05:08:51.709Z,69.19
2018-07-09T05:11:22.345Z,70.09
2018-07-09T05:13:53.665Z,68.78
2018-07-09T05:16:24.356Z,69.49
2018-07-09T05:18:55.604Z,68.94
2018-07-09T05:21:26.429Z,68.58
2018-07-09T05:23:57.616Z,68.83
2018-07-09T05:26:28.381Z,68.26
2018-07-09T05:28:59.546Z,67.55
2018-07-09T05:31:31.022Z,66.79
2018-07-09T05:34:01.496Z,66.75
2018-07-09T05:36:32.383Z,66.59
2018-07-09T05:39:04.001Z,66.32
2018-07-09T05:41:34.713Z,65.69
2018-07-09T05:44:05.359Z,64.97
2018-07-09T05:46:36.824Z,65.18
2018-07-09T05:49:07.457Z,64.58
2018-07-09T05:51:38.354Z,65.25
2018-07-09T05:54:09.685Z,65.17
2018-07-09T05:56:40.393Z,64.97
2018-07-09T05:59:11.609Z,65.15
2018-07-09T06:01:42.374Z,64.83
2018-07-09T06:04:13.577Z,64.30
2018-07-09T06:06:43.499Z,64.28
2018-07-09T06:09:14.621Z,63.25
2018-07-09T06:11:45.369Z,62.27
2018-07-09T06:14:16.582Z,62.46
2018-07-09T06:16:47.398Z,62.10
2018-07-09T06:19:17.336Z,61.77
2018-07-09T06:21:48.349Z,61.99
2018-07-09T06:24:19.590Z,61.39
2018-07-09T06:26:50.329Z,61.25
2018-07-09T06:29:21.601Z,61.08
2018-07-09T06:31:53.013Z,60.67
2018-07-09T06:34:23.797Z,60.59
2018-07-09T06:36:54.498Z,58.94
2018-07-09T06:39:25.337Z,59.13
2018-07-09T06:41:56.692Z,58.89
2018-07-09T06:44:27.402Z,58.24
2018-07-09T06:46:58.657Z,58.28
2018-07-09T06:49:29.389Z,57.98
2018-07-09T06:52:00.741Z,58.60
2018-07-09T06:54:31.311Z,58.26
2018-07-09T06:57:02.707Z,57.62
2018-07-09T06:59:32.509Z,57.00
2018-07-09T07:02:03.353Z,57.26
2018-07-09T07:04:34.598Z,56.95
2018-07-09T07:07:05.781Z,56.46
2018-07-09T07:09:36.346Z,56.50
2018-07-09T07:12:06.713Z,54.86
2018-07-09T07:14:37.308Z,54.27
2018-07-09T07:17:08.673Z,54.74
2018-07-09T07:19:39.416Z,54.49
2018-07-09T07:22:10.517Z,55.06
2018-07-09T07:24:41.317Z,55.12
2018-07-09T07:27:12.762Z,54.92
2018-07-09T07:29:43.485Z,54.41
2018-07-09T07:32:14.427Z,55.19
2018-07-09T07:34:45.362Z,55.13
2018-07-09T07:37:16.900Z,55.34
2018-07-09T07:39:47.465Z,54.76
2018-07-09T07:42:18.433Z,53.73
2018-07-09T07:44:49.727Z,53.98
2018-07-09T07:47:20.351Z,52.48
2018-07-09T07:49:51.733Z,52.63
2018-07-09T07:52:22.401Z,50.83
2018-07-09T07:54:53.594Z,49.93
2018-07-09T07:57:24.394Z,50.40
2018-07-09T07:59:55.325Z,49.66
2018-07-09T08:02:26.621Z,50.23
2018-07-09T08:04:57.305Z,49.15
2018-07-09T08:07:28.633Z,49.26
2018-07-09T08:09:59.418Z,48.73
2018-07-09T08:13:01.004Z,47.28
2018-07-09T08:15:01.502Z,46.08
2018-07-09T08:17:32.495Z,46.27
2018-07-09T08:20:03.782Z,45.97
2018-07-09T08:22:34.522Z,45.29
2018-07-09T08:25:05.541Z,46.23
2018-07-09T08:27:36.419Z,44.66
2018-07-09T08:30:06.359Z,45.51
2018-07-09T08:32:37.301Z,44.82
2018-07-09T08:35:08.965Z,43.69
2018-07-09T08:37:39.533Z,44.18
2018-07-09T08:40:10.856Z,43.72
2018-07-09T08:42:41.489Z,43.95
2018-07-09T08:45:12.309Z,43.12
2018-07-09T08:47:43.700Z,43.03
2018-07-09T08:50:14.438Z,43.36
2018-07-09T08:52:45.406Z,41.65
2018-07-09T08:55:16.415Z,41.53
2018-07-09T08:57:47.845Z,42.14
2018-07-09T09:00:18.402Z,40.59
2018-07-09T09:02:49.414Z,40.83
2018-07-09T09:05:20.500Z,40.85
2018-07-09T09:07:51.404Z,39.89
2018-07-09T09:10:21.492Z,39.80
2018-07-09T09:12:52.382Z,38.83
2018-07-09T09:15:23.400Z,37.87
2018-07-09T09:17:54.485Z,38.30
2018-07-09T09:20:25.379Z,38.26
2018-07-09T09:22:55.868Z,38.82
2018-07-09T09:25:26.685Z,38.28
2018-07-09T09:27:57.521Z,38.06
2018-07-09T09:30:28.338Z,38.24
2018-07-09T09:32:59.689Z,38.51
2018-07-09T09:35:30.294Z,37.91
2018-07-09T09:38:01.692Z,36.58
2018-07-09T09:40:32.492Z,36.44
2018-07-09T09:43:03.537Z,36.64
2018-07-09T09:45:34.299Z,36.24
2018-07-09T09:48:06.186Z,34.84
2018-07-09T09:50:36.787Z,35.03
2018-07-09T09:53:07.001Z,35.48
2018-07-09T09:55:37.953Z,35.47
2018-07-09T09:58:09.326Z,35.18
2018-07-09T10:00:44.105Z,35.02
2018-07-09T10:03:14.066Z,35.45
2018-07-09T10:05:44.414Z,34.91
2018-07-09T10:08:14.314Z,34.57
2018-07-09T10:11:58.428Z,34.74
2018-07-09T10:14:28.320Z,34.81
2018-07-09T10:16:58.203Z,34.02
2018-07-09T10:19:28.267Z,34.09
2018-07-09T10:21:58.149Z,34.90
2018-07-09T10:24:28.006Z,34.33
2018-07-09T10:26:57.942Z,34.62
2018-07-09T10:29:27.923Z,34.37
2018-07-09T10:31:57.930Z,32.54
2018-07-09T10:34:28.043Z,32.59
2018-07-09T10:36:57.979Z,31.67
2018-07-09T10:39:27.935Z,32.13
2018-07-09T10:41:57.961Z,32.92
2018-07-09T10:44:28.038Z,32.50
2018-07-09T10:46:58.105Z,33.11
2018-07-09T10:49:28.203Z,33.61
2018-07-09T10:51:58.423Z,34.04
2018-07-09T10:54:28.519Z,34.23
2018-07-09T10:56:58.427Z,34.98
2018-07-09T10:59:28.252Z,34.64
2018-07-09T11:01:58.591Z,33.44
2018-07-09T11:04:28.561Z,33.09
2018-07-09T11:06:58.505Z,34.53
2018-07-09T11:09:29.497Z,34.47
2018-07-09T11:11:59.563Z,34.67
2018-07-09T11:14:29.945Z,34.65
2018-07-09T11:16:59.960Z,32.73
2018-07-09T11:19:29.848Z,32.49
2018-07-09T11:21:59.977Z,30.92
2018-07-09T11:24:29.845Z,31.36
2018-07-09T11:26:59.959Z,31.37
2018-07-09T11:29:29.890Z,32.71
2018-07-09T11:31:59.753Z,33.82
2018-07-09T11:34:29.923Z,34.01
2018-07-09T11:36:59.968Z,33.67
2018-07-09T11:39:29.881Z,32.49
2018-07-09T11:41:59.876Z,31.66
2018-07-09T11:44:30.276Z,32.10
2018-07-09T11:47:00.150Z,31.03
2018-07-09T11:49:29.986Z,30.95
2018-07-09T11:51:59.902Z,30.53
2018-07-09T11:54:30.017Z,30.72
2018-07-09T11:56:59.860Z,29.67
2018-07-09T11:59:30.211Z,30.04
2018-07-09T12:02:00.572Z,30.19
2018-07-09T12:04:30.932Z,29.13
2018-07-09T12:07:00.887Z,29.61
2018-07-09T12:09:31.440Z,29.91
2018-07-09T12:12:01.260Z,30.35
2018-07-09T12:14:31.094Z,31.29
2018-07-09T12:17:00.958Z,31.66
2018-07-09T12:19:30.903Z,31.46
2018-07-09T12:22:00.938Z,30.39
2018-07-09T12:24:30.965Z,29.91
2018-07-09T12:27:00.999Z,30.01
2018-07-09T12:29:30.932Z,29.59
2018-07-09T12:32:00.845Z,30.44
2018-07-09T12:34:30.969Z,30.66
2018-07-09T12:37:00.913Z,29.75
2018-07-09T12:39:30.829Z,30.95
2018-07-09T12:42:00.910Z,31.71
2018-07-09T12:44:30.985Z,31.22
2018-07-09T12:47:01.150Z,31.30
2018-07-09T12:49:30.961Z,29.26
2018-07-09T12:52:00.852Z,29.44
2018-07-09T12:54:31.175Z,29.39
2018-07-09T12:57:01.245Z,29.81
2018-07-09T12:59:31.206Z,29.68
2018-07-09T13:02:01.579Z,30.97
2018-07-09T13:04:31.730Z,32.41
2018-07-09T13:07:02.088Z,32.35
2018-07-09T13:09:32.462Z,33.00
2018-07-09T13:12:02.246Z,32.03
2018-07-09T13:14:32.120Z,32.13
2018-07-09T13:17:02.164Z,31.19
2018-07-09T13:19:32.135Z,31.16
2018-07-09T13:22:02.090Z,30.75
2018-07-09T13:24:32.130Z,29.88
2018-07-09T13:27:02.047Z,29.63
2018-07-09T13:29:32.173Z,29.28
2018-07-09T13:32:02.769Z,28.52
2018-07-09T13:34:33.065Z,29.08
2018-07-09T13:37:03.373Z,29.47
2018-07-09T13:39:35.617Z,28.77
2018-07-09T13:42:06.031Z,28.48
2018-07-09T13:44:36.089Z,29.07
2018-07-09T13:47:06.246Z,27.35
2018-07-09T13:49:36.337Z,27.96
2018-07-09T13:52:06.294Z,26.68
2018-07-09T13:54:36.546Z,26.93
2018-07-09T13:57:06.816Z,26.76
2018-07-09T13:59:37.465Z,26.59
2018-07-09T14:02:07.311Z,27.15
2018-07-09T14:04:39.013Z,27.37
2018-07-09T14:07:09.572Z,27.13
2018-07-09T14:09:40.261Z,26.99
2018-07-09T14:12:11.637Z,27.29
2018-07-09T14:14:42.341Z,28.51
2018-07-09T14:17:13.305Z,28.17
2018-07-09T14:20:21.477Z,27.32
2018-07-09T14:22:51.441Z,27.49
2018-07-09T14:25:21.217Z,27.51
2018-07-09T14:27:51.017Z,27.56
2018-07-09T14:30:20.995Z,26.82
2018-07-09T14:32:50.965Z,26.83
2018-07-09T14:35:20.904Z,26.21
2018-07-09T14:37:50.929Z,26.58
2018-07-09T14:40:21.051Z,27.08
2018-07-09T14:42:51.100Z,26.76
2018-07-09T14:45:20.972Z,27.33
2018-07-09T14:47:51.193Z,27.52
2018-07-09T14:50:21.591Z,27.07
2018-07-09T14:52:51.563Z,27.87
2018-07-09T14:55:21.509Z,27.94
2018-07-09T14:57:51.393Z,27.63
2018-07-09T15:00:21.376Z,27.81
2018-07-09T15:02:51.217Z,27.65
2018-07-09T15:05:20.973Z,27.11
2018-07-09T15:07:50.873Z,26.86
2018-07-09T15:10:20.818Z,26.97
2018-07-09T15:12:50.961Z,26.70
2018-07-09T15:15:21.069Z,26.90
2018-07-09T15:17:50.977Z,27.89
2018-07-09T15:20:20.845Z,29.39
2018-07-09T15:22:50.810Z,28.66
2018-07-09T15:25:21.209Z,28.91
2018-07-09T15:27:51.444Z,29.60
2018-07-09T15:30:21.253Z,28.55
2018-07-09T15:32:51.102Z,29.45
2018-07-09T15:35:21.072Z,29.42
2018-07-09T15:37:50.934Z,29.45
2018-07-09T15:40:20.906Z,29.23
2018-07-09T15:42:50.773Z,29.72
2018-07-09T15:45:21.065Z,30.35
2018-07-09T15:47:50.995Z,29.84
2018-07-09T15:50:20.965Z,30.78
2018-07-09T15:52:50.783Z,31.02
2018-07-09T15:55:21.364Z,30.69
2018-07-09T15:57:52.326Z,31.00
2018-07-09T16:00:22.329Z,31.42
2018-07-09T16:02:53.622Z,31.29
2018-07-09T16:05:24.314Z,31.70
2018-07-09T16:19:57.837Z,31.51
2018-07-09T16:22:27.726Z,31.37
2018-07-09T16:24:57.728Z,31.45
2018-07-09T16:27:27.742Z,31.37
2018-07-09T16:29:57.645Z,31.09
2018-07-09T16:32:27.677Z,31.45
2018-07-09T16:34:57.637Z,31.89
2018-07-09T16:37:27.653Z,31.14
2018-07-09T16:39:57.655Z,31.39
2018-07-09T16:42:27.612Z,30.81
2018-07-09T16:44:57.589Z,31.13
2018-07-09T16:47:27.534Z,31.03
2018-07-09T16:49:57.579Z,31.06
2018-07-09T16:52:27.577Z,31.05
2018-07-09T16:54:57.519Z,31.48
2018-07-09T16:57:27.530Z,31.41
2018-07-09T16:59:57.603Z,31.85
2018-07-09T17:02:27.502Z,32.06
2018-07-09T17:04:57.606Z,32.04
2018-07-09T17:07:27.509Z,32.38
2018-07-09T17:09:57.563Z,32.33
2018-07-09T17:12:27.562Z,31.55
2018-07-09T17:14:57.584Z,31.79
2018-07-09T17:17:27.463Z,32.25
2018-07-09T17:19:57.570Z,31.92
2018-07-09T17:22:27.570Z,32.18
2018-07-09T17:24:57.649Z,32.53
2018-07-09T17:27:27.540Z,32.74
2018-07-09T17:29:57.639Z,32.23
2018-07-09T17:32:27.469Z,32.68
2018-07-09T17:34:57.692Z,33.16
2018-07-09T17:37:27.646Z,32.77
2018-07-09T17:39:57.505Z,33.29
2018-07-09T17:42:27.612Z,33.31
2018-07-09T17:44:57.559Z,32.76
2018-07-09T17:47:27.586Z,33.21
2018-07-09T17:49:57.604Z,33.60
2018-07-09T17:52:27.650Z,33.25
2018-07-09T17:54:57.758Z,34.10
2018-07-09T17:57:27.598Z,33.50
2018-07-09T17:59:57.621Z,33.98
2018-07-09T18:02:27.531Z,33.50
2018-07-09T18:04:57.655Z,34.16
2018-07-09T18:07:27.530Z,34.13
2018-07-09T18:09:57.809Z,33.64
2018-07-09T18:12:27.689Z,34.31
2018-07-09T18:14:57.594Z,33.98
2018-07-09T18:17:27.557Z,34.22
2018-07-09T18:19:57.514Z,34.36
2018-07-09T18:22:27.570Z,35.13
2018-07-09T18:24:57.561Z,35.50
2018-07-09T18:27:27.883Z,35.75
2018-07-09T18:29:57.754Z,36.55
2018-07-09T18:32:27.633Z,36.34
2018-07-09T18:34:57.634Z,36.78
2018-07-09T18:37:27.510Z,36.77
2018-07-09T18:39:57.882Z,36.69
2018-07-09T18:42:27.728Z,37.26
2018-07-09T18:44:57.714Z,37.39
2018-07-09T18:47:27.656Z,38.41
2018-07-09T18:49:57.601Z,38.75
2018-07-09T18:52:27.901Z,39.44
2018-07-09T18:54:57.733Z,39.24
2018-07-09T18:57:27.668Z,40.58
2018-07-09T18:59:57.502Z,41.09
2018-07-09T19:02:27.578Z,41.21
2018-07-09T19:04:57.649Z,41.65
2018-07-09T19:07:29.978Z,42.04
2018-07-09T19:10:00.191Z,42.32
2018-07-09T19:12:36.106Z,41.75
2018-07-09T19:15:09.198Z,42.30
2018-07-09T19:19:00.270Z,41.79
2018-07-09T19:21:42.060Z,41.84
2018-07-09T19:24:11.432Z,42.52
2018-07-09T19:26:40.370Z,42.63
2018-07-09T19:29:08.310Z,43.45
2018-07-09T19:31:36.425Z,43.41
2018-07-09T19:34:04.588Z,43.78
2018-07-09T19:36:32.853Z,44.83
2018-07-09T19:39:01.087Z,44.76
2018-07-09T19:41:29.054Z,44.29
2018-07-09T19:43:57.002Z,44.67
2018-07-09T19:46:24.988Z,45.24
2018-07-09T19:48:53.461Z,44.56
2018-07-09T19:51:21.794Z,45.25
2018-07-09T19:53:49.815Z,45.65
2018-07-09T19:56:17.758Z,46.00
2018-07-09T19:58:45.812Z,47.16
2018-07-09T20:01:13.777Z,47.20
2018-07-09T20:03:41.870Z,47.17
2018-07-09T20:06:10.280Z,47.50
2018-07-09T20:08:43.394Z,47.57
2018-07-09T20:11:16.627Z,47.82
2018-07-09T20:13:51.709Z,48.03
2018-07-09T20:16:24.563Z,48.97
2018-07-09T20:18:53.922Z,49.42
2018-07-09T20:21:22.091Z,49.08
2018-07-09T20:23:50.499Z,48.96
2018-07-09T20:26:19.775Z,49.31
2018-07-09T20:28:48.122Z,49.06
2018-07-09T20:31:16.270Z,48.49
2018-07-09T20:33:44.425Z,48.50
2018-07-09T20:36:12.946Z,48.40
2018-07-09T20:38:40.986Z,47.89
2018-07-09T20:41:09.052Z,47.60
2018-07-09T20:43:37.863Z,47.45
2018-07-09T20:46:06.458Z,47.89
2018-07-09T20:48:35.008Z,47.47
2018-07-09T20:51:03.397Z,47.35
2018-07-09T20:53:32.187Z,47.38
2018-07-09T20:56:01.656Z,46.96
2018-07-09T20:58:31.007Z,47.11
2018-07-09T21:01:00.486Z,46.86
2018-07-09T21:03:28.890Z,46.69
2018-07-09T21:05:57.285Z,47.11
2018-07-09T21:08:26.010Z,47.21
2018-07-09T21:10:54.278Z,47.66
2018-07-09T21:13:22.269Z,48.50
2018-07-09T21:15:50.532Z,47.79
2018-07-09T21:18:19.718Z,47.35
2018-07-09T21:20:48.575Z,47.16
2018-07-09T21:23:16.896Z,46.98
2018-07-09T21:25:45.112Z,46.00
2018-07-09T21:28:13.220Z,46.52
2018-07-09T21:30:41.752Z,45.88
2018-07-09T21:33:10.116Z,45.04
2018-07-09T21:35:38.371Z,45.03
2018-07-09T21:38:13.171Z,44.55
2018-07-09T21:40:41.895Z,44.42
2018-07-09T21:43:10.132Z,44.43
2018-07-09T21:45:38.397Z,44.58
2018-07-09T21:48:10.556Z,44.29
2018-07-09T21:50:35.917Z,44.59
2018-07-09T21:53:04.796Z,45.05
2018-07-09T21:55:33.833Z,44.81
2018-07-09T21:58:03.000Z,45.03
2018-07-09T22:00:31.372Z,45.57
2018-07-09T22:02:59.451Z,45.57
2018-07-09T22:05:29.631Z,45.06
2018-07-09T22:08:00.556Z,45.55
2018-07-09T22:10:31.346Z,45.27
2018-07-09T22:13:01.434Z,45.93
2018-07-09T22:15:31.611Z,45.56
2018-07-09T22:18:01.526Z,46.01
2018-07-09T22:20:32.446Z,45.20
2018-07-09T22:23:03.160Z,44.95
2018-07-09T22:25:32.785Z,45.11
2018-07-09T22:28:00.968Z,45.15
2018-07-09T22:30:32.506Z,44.88
2018-07-09T22:33:02.364Z,44.80
2018-07-09T22:35:32.181Z,44.59
2018-07-09T22:38:02.201Z,44.67
2018-07-09T22:40:32.021Z,44.32
2018-07-09T22:43:06.485Z,44.46
2018-07-09T22:45:36.277Z,44.41
2018-07-09T22:48:06.324Z,43.85
2018-07-09T22:50:36.113Z,43.56
2018-07-09T22:53:05.868Z,43.41
2018-07-09T22:55:46.254Z,42.85
2018-07-09T22:58:18.816Z,42.82
2018-07-09T23:00:51.442Z,42.06
2018-07-09T23:03:24.005Z,41.69
2018-07-09T23:05:55.437Z,42.06
2018-07-09T23:08:26.268Z,41.93
2018-07-09T23:11:21.822Z,41.71
2018-07-09T23:17:11.810Z,42.53
2018-07-09T23:21:58.669Z,43.56
2018-07-09T23:24:27.181Z,44.27
2018-07-09T23:26:55.667Z,43.84
2018-07-09T23:29:23.675Z,44.06
2018-07-09T23:31:51.758Z,44.38
2018-07-09T23:34:20.171Z,44.45
2018-07-09T23:36:48.180Z,44.86
2018-07-09T23:39:16.109Z,44.62
2018-07-09T23:41:44.153Z,44.84
2018-07-09T23:44:12.084Z,45.18
2018-07-09T23:46:40.007Z,45.25
2018-07-09T23:49:07.964Z,45.00
2018-07-09T23:51:35.910Z,45.39
2018-07-09T23:54:03.882Z,45.68
2018-07-09T23:56:55.048Z,45.47
2018-07-09T23:59:35.397Z,45.68
