createdAt,value
2022-08-16T00:01:15.178Z,22.20
2022-08-16T00:03:43.233Z,22.20
2022-08-16T00:06:11.737Z,22.20
2022-08-16T00:08:42.385Z,22.20
2022-08-16T00:11:15.571Z,22.10
2022-08-16T00:13:53.772Z,22.10
2022-08-16T00:17:01.177Z,22.00
2022-08-16T00:19:22.404Z,21.90
2022-08-16T00:21:54.478Z,21.90
2022-08-16T00:24:32.675Z,21.90
2022-08-16T00:27:02.492Z,21.90
2022-08-16T00:29:31.180Z,21.90
2022-08-16T00:32:05.528Z,21.90
2022-08-16T00:34:44.988Z,21.80
2022-08-16T00:37:57.056Z,21.80
2022-08-16T00:40:34.412Z,21.80
2022-08-16T00:43:05.417Z,21.80
2022-08-16T00:45:59.968Z,21.70
2022-08-16T00:48:30.851Z,21.70
2022-08-16T00:51:03.010Z,21.60
2022-08-16T00:53:32.156Z,21.60
2022-08-16T00:56:05.436Z,21.60
2022-08-16T00:58:35.481Z,21.60
2022-08-16T01:01:08.264Z,21.60
2022-08-16T01:03:41.430Z,21.50
2022-08-16T01:06:40.074Z,21.50
2022-08-16T01:09:00.228Z,21.50
2022-08-16T01:11:29.536Z,21.40
2022-08-16T01:14:04.719Z,21.40
2022-08-16T01:16:32.299Z,21.40
2022-08-16T01:19:40.902Z,21.50
2022-08-16T01:22:49.778Z,21.40
2022-08-16T01:25:14.447Z,21.40
2022-08-16T01:27:47.549Z,21.40
2022-08-16T01:30:31.902Z,21.20
2022-08-16T01:33:14.102Z,21.20
2022-08-16T01:35:45.552Z,21.20
2022-08-16T01:38:28.329Z,21.10
2022-08-16T01:41:08.161Z,21.10
2022-08-16T01:43:38.807Z,21.10
2022-08-16T01:46:37.666Z,21.10
2022-08-16T01:49:16.566Z,21.00
2022-08-16T01:51:51.506Z,21.00
2022-08-16T01:54:31.187Z,20.90
2022-08-16T01:57:01.878Z,20.90
2022-08-16T01:59:33.642Z,20.90
2022-08-16T02:02:02.313Z,20.80
2022-08-16T02:04:48.055Z,20.80
2022-08-16T02:07:23.461Z,20.80
2022-08-16T02:09:56.913Z,20.80
2022-08-16T02:12:50.596Z,20.80
2022-08-16T02:15:24.861Z,20.80
2022-08-16T02:17:55.358Z,20.80
2022-08-16T02:20:26.475Z,20.80
2022-08-16T02:22:58.576Z,20.80
2022-08-16T02:25:51.092Z,20.80
2022-08-16T02:28:17.256Z,20.80
2022-08-16T02:30:50.905Z,20.70
2022-08-16T02:33:24.754Z,20.80
2022-08-16T02:36:47.897Z,20.80
2022-08-16T02:39:04.901Z,20.70
2022-08-16T02:41:31.841Z,20.70
2022-08-16T02:44:05.909Z,20.60
2022-08-16T02:46:33.898Z,20.60
2022-08-16T02:49:07.217Z,20.60
2022-08-16T02:51:35.747Z,20.60
2022-08-16T02:54:08.342Z,20.60
2022-08-16T02:56:37.972Z,20.60
2022-08-16T02:59:11.663Z,20.60
2022-08-16T03:01:42.323Z,20.50
2022-08-16T03:04:41.105Z,20.50
2022-08-16T03:07:11.694Z,20.50
2022-08-16T03:09:44.782Z,20.50
2022-08-16T03:12:19.317Z,20.50
2022-08-16T03:14:47.934Z,20.40
2022-08-16T03:17:17.961Z,20.30
2022-08-16T03:19:59.826Z,20.30
2022-08-16T03:22:31.748Z,20.20
2022-08-16T03:25:07.657Z,20.20
2022-08-16T03:27:39.167Z,20.10
2022-08-16T03:30:25.086Z,20.10
2022-08-16T03:32:56.837Z,20.10
2022-08-16T03:35:33.377Z,20.00
2022-08-16T03:38:35.260Z,20.00
2022-08-16T03:41:24.245Z,20.10
2022-08-16T03:43:54.737Z,19.90
2022-08-16T03:46:44.894Z,19.90
2022-08-16T03:49:13.557Z,19.90
2022-08-16T03:51:44.872Z,19.90
2022-08-16T03:54:19.312Z,19.80
2022-08-16T03:56:57.035Z,19.80
2022-08-16T03:59:29.842Z,19.80
2022-08-16T04:02:01.083Z,19.70
2022-08-16T04:04:33.430Z,19.70
2022-08-16T04:07:06.948Z,19.70
2022-08-16T04:09:38.226Z,19.70
2022-08-16T04:12:54.823Z,19.80
2022-08-16T04:15:02.386Z,19.70
2022-08-16T04:17:32.837Z,19.70
2022-08-16T04:20:23.716Z,19.70
2022-08-16T04:22:56.148Z,19.70
2022-08-16T04:25:24.164Z,19.70
2022-08-16T04:27:54.338Z,19.70
2022-08-16T04:30:32.126Z,19.60
2022-08-16T04:33:04.552Z,19.50
2022-08-16T04:35:35.929Z,19.60
2022-08-16T04:38:11.002Z,19.60
2022-08-16T04:40:48.181Z,19.60
2022-08-16T04:43:18.544Z,19.60
2022-08-16T04:45:45.969Z,19.60
2022-08-16T04:48:22.085Z,19.70
2022-08-16T04:51:11.700Z,19.70
2022-08-16T04:53:46.221Z,19.70
2022-08-16T04:56:16.485Z,19.70
2022-08-16T04:58:46.602Z,19.70
2022-08-16T05:01:17.911Z,19.70
2022-08-16T05:03:59.661Z,19.70
2022-08-16T05:06:42.480Z,19.80
2022-08-16T05:09:29.500Z,19.80
2022-08-16T05:11:58.775Z,19.80
2022-08-16T05:14:45.333Z,19.80
2022-08-16T05:17:24.876Z,19.80
2022-08-16T05:19:58.026Z,19.80
2022-08-16T05:22:44.472Z,19.80
2022-08-16T05:25:16.599Z,19.80
2022-08-16T05:27:49.162Z,19.80
2022-08-16T05:30:34.822Z,19.90
2022-08-16T05:33:09.099Z,19.90
2022-08-16T05:35:55.595Z,19.90
2022-08-16T05:38:44.316Z,19.90
2022-08-16T05:41:14.938Z,19.90
2022-08-16T05:43:46.848Z,19.90
2022-08-16T05:46:31.169Z,20.00
2022-08-16T05:49:09.096Z,20.10
2022-08-16T05:51:42.562Z,20.10
2022-08-16T05:54:25.078Z,20.20
2022-08-16T05:56:57.548Z,20.20
2022-08-16T05:59:27.718Z,20.20
2022-08-16T06:01:57.054Z,20.30
2022-08-16T06:04:36.482Z,20.40
2022-08-16T06:07:24.530Z,20.40
2022-08-16T06:10:01.937Z,20.50
2022-08-16T06:12:32.726Z,20.60
2022-08-16T06:15:10.500Z,20.60
2022-08-16T06:17:43.967Z,20.70
2022-08-16T06:20:24.302Z,20.70
2022-08-16T06:23:03.422Z,20.80
2022-08-16T06:25:42.434Z,20.80
2022-08-16T06:28:17.168Z,20.80
2022-08-16T06:30:58.716Z,20.80
2022-08-16T06:33:30.329Z,21.00
2022-08-16T06:36:09.811Z,21.10
2022-08-16T06:38:55.400Z,21.20
2022-08-16T06:41:39.500Z,21.30
2022-08-16T06:44:20.785Z,21.40
2022-08-16T06:46:50.580Z,21.30
2022-08-16T06:49:18.800Z,21.30
2022-08-16T06:51:48.306Z,21.30
2022-08-16T06:54:21.926Z,21.30
2022-08-16T06:56:52.362Z,21.30
2022-08-16T06:59:25.637Z,21.50
2022-08-16T07:01:58.202Z,21.70
2022-08-16T07:04:33.083Z,21.80
2022-08-16T07:07:23.345Z,21.90
2022-08-16T07:09:51.361Z,22.00
2022-08-16T07:12:19.517Z,22.30
2022-08-16T07:14:49.487Z,22.60
2022-08-16T07:17:19.464Z,22.60
2022-08-16T07:20:03.562Z,22.50
2022-08-16T07:22:52.544Z,22.80
2022-08-16T07:25:31.597Z,23.10
2022-08-16T07:28:00.574Z,23.30
2022-08-16T07:30:45.115Z,23.50
2022-08-16T07:33:53.821Z,23.60
2022-08-16T07:36:32.189Z,23.70
2022-08-16T07:38:59.372Z,24.00
2022-08-16T07:41:30.291Z,24.40
2022-08-16T07:44:01.675Z,24.20
2022-08-16T07:46:37.773Z,23.70
2022-08-16T07:49:20.368Z,23.60
2022-08-16T07:51:47.815Z,23.60
2022-08-16T07:54:20.777Z,23.70
2022-08-16T07:56:50.921Z,23.70
2022-08-16T07:59:20.185Z,23.70
2022-08-16T08:01:49.492Z,23.90
2022-08-16T08:04:20.897Z,24.00
2022-08-16T08:06:51.210Z,24.40
2022-08-16T08:09:21.108Z,24.60
2022-08-16T08:11:59.911Z,24.70
2022-08-16T08:14:32.839Z,24.80
2022-08-16T08:17:01.867Z,24.90
2022-08-16T08:19:31.306Z,25.20
2022-08-16T08:22:02.071Z,25.40
2022-08-16T08:24:46.830Z,25.00
2022-08-16T08:27:22.473Z,25.10
2022-08-16T08:30:50.609Z,25.20
2022-08-16T08:32:59.460Z,25.10
2022-08-16T08:35:32.237Z,24.90
2022-08-16T08:38:01.609Z,25.20
2022-08-16T08:40:31.625Z,25.30
2022-08-16T08:43:11.898Z,25.30
2022-08-16T08:45:53.172Z,25.20
2022-08-16T08:48:34.580Z,25.00
2022-08-16T08:51:09.733Z,24.70
2022-08-16T08:53:58.005Z,24.70
2022-08-16T08:56:34.753Z,25.00
2022-08-16T08:59:40.695Z,25.40
2022-08-16T09:02:11.455Z,25.80
2022-08-16T09:04:47.454Z,26.10
2022-08-16T09:07:17.718Z,26.20
2022-08-16T09:09:47.692Z,26.00
2022-08-16T09:12:36.222Z,25.90
2022-08-16T09:15:13.453Z,26.10
2022-08-16T09:17:52.347Z,26.40
2022-08-16T09:20:25.417Z,26.40
2022-08-16T09:22:54.410Z,26.40
2022-08-16T09:25:33.670Z,26.50
2022-08-16T09:28:09.553Z,26.40
2022-08-16T09:30:47.726Z,26.20
2022-08-16T09:33:18.349Z,26.00
2022-08-16T09:35:53.071Z,26.10
2022-08-16T09:38:32.101Z,26.30
2022-08-16T09:41:04.137Z,26.40
2022-08-16T09:43:59.735Z,26.00
2022-08-16T09:46:45.753Z,25.90
2022-08-16T09:49:08.663Z,25.70
2022-08-16T09:51:39.562Z,25.70
2022-08-16T09:54:09.737Z,25.80
2022-08-16T09:56:39.406Z,26.20
2022-08-16T09:59:21.073Z,25.90
2022-08-16T10:01:51.116Z,25.80
2022-08-16T10:04:29.326Z,25.90
2022-08-16T10:07:03.151Z,25.90
2022-08-16T10:09:45.006Z,26.00
2022-08-16T10:12:42.393Z,26.30
2022-08-16T10:15:23.324Z,26.50
2022-08-16T10:18:01.562Z,26.60
2022-08-16T10:20:35.333Z,26.70
2022-08-16T10:23:17.214Z,26.50
2022-08-16T10:27:20.711Z,26.40
2022-08-16T10:28:39.990Z,26.60
2022-08-16T10:31:12.007Z,26.70
2022-08-16T10:33:44.665Z,26.70
2022-08-16T10:36:38.151Z,26.40
2022-08-16T10:39:05.261Z,26.20
2022-08-16T10:41:35.620Z,26.30
2022-08-16T10:44:02.899Z,26.40
2022-08-16T10:46:40.062Z,26.60
2022-08-16T10:49:11.400Z,26.60
2022-08-16T10:52:03.201Z,27.00
2022-08-16T10:54:32.165Z,27.30
2022-08-16T10:57:00.984Z,27.60
2022-08-16T10:59:39.167Z,27.40
2022-08-16T11:02:58.614Z,27.10
2022-08-16T11:05:11.611Z,26.60
2022-08-16T11:07:51.732Z,26.50
2022-08-16T11:19:12.275Z,27.80
2022-08-16T11:24:40.169Z,28.50
2022-08-16T11:27:21.694Z,28.50
2022-08-16T11:29:55.009Z,29.00
2022-08-16T11:32:31.366Z,29.50
2022-08-16T11:35:14.624Z,29.40
2022-08-16T11:38:47.285Z,29.80
2022-08-16T11:40:52.158Z,29.90
2022-08-16T11:43:23.736Z,30.50
2022-08-16T11:45:56.683Z,29.50
2022-08-16T11:48:28.635Z,28.90
2022-08-16T11:50:57.638Z,29.30
2022-08-16T11:53:25.685Z,29.90
2022-08-16T11:55:55.279Z,30.20
2022-08-16T11:58:28.283Z,30.30
2022-08-16T12:01:00.065Z,30.20
2022-08-16T12:03:35.177Z,30.40
2022-08-16T12:06:11.238Z,30.30
2022-08-16T12:09:00.829Z,30.20
2022-08-16T12:11:31.481Z,30.10
2022-08-16T12:14:04.254Z,30.10
2022-08-16T12:16:35.625Z,30.10
2022-08-16T12:19:05.575Z,30.40
2022-08-16T12:21:35.844Z,30.40
2022-08-16T12:24:22.251Z,30.00
2022-08-16T12:26:51.724Z,29.80
2022-08-16T12:29:20.057Z,29.70
2022-08-16T12:32:01.424Z,30.00
2022-08-16T12:34:36.853Z,30.10
2022-08-16T12:37:10.388Z,30.20
2022-08-16T12:39:47.066Z,30.40
2022-08-16T12:42:20.506Z,30.40
2022-08-16T12:44:49.521Z,30.00
2022-08-16T12:47:37.984Z,30.60
2022-08-16T12:50:07.546Z,31.40
2022-08-16T12:52:41.703Z,31.80
2022-08-16T12:55:19.777Z,32.10
2022-08-16T12:57:57.897Z,31.80
2022-08-16T13:00:33.159Z,32.20
2022-08-16T13:03:03.016Z,32.40
2022-08-16T13:08:03.667Z,31.90
2022-08-16T13:10:37.632Z,32.40
2022-08-16T13:13:09.225Z,32.30
2022-08-16T13:15:55.594Z,32.00
2022-08-16T13:18:34.477Z,32.00
2022-08-16T13:21:07.699Z,32.10
2022-08-16T13:23:36.591Z,31.90
2022-08-16T13:26:12.829Z,31.20
2022-08-16T13:28:46.179Z,30.60
2022-08-16T13:31:16.000Z,30.30
2022-08-16T13:33:46.151Z,30.20
2022-08-16T13:36:32.281Z,30.20
2022-08-16T13:39:01.504Z,30.40
2022-08-16T13:41:30.882Z,30.60
2022-08-16T13:44:04.171Z,30.10
2022-08-16T13:46:36.926Z,30.00
2022-08-16T13:49:04.244Z,29.80
2022-08-16T13:51:31.460Z,29.90
2022-08-16T13:54:03.865Z,30.00
2022-08-16T13:56:37.979Z,29.80
2022-08-16T13:59:20.543Z,29.80
2022-08-16T14:01:59.738Z,29.70
2022-08-16T14:04:31.403Z,29.80
2022-08-16T14:07:00.863Z,29.60
2022-08-16T14:09:30.064Z,29.30
2022-08-16T14:12:00.666Z,29.40
2022-08-16T14:14:30.045Z,29.50
2022-08-16T14:17:01.181Z,29.60
2022-08-16T14:19:30.002Z,29.90
2022-08-16T14:22:14.404Z,30.00
2022-08-16T14:24:47.954Z,30.50
2022-08-16T14:27:21.351Z,30.60
2022-08-16T14:29:53.222Z,30.50
2022-08-16T14:32:33.181Z,30.20
2022-08-16T14:35:09.084Z,30.10
2022-08-16T14:37:37.131Z,30.10
2022-08-16T14:40:11.114Z,30.40
2022-08-16T14:42:40.524Z,30.60
2022-08-16T14:45:14.247Z,30.40
2022-08-16T14:47:41.862Z,30.00
2022-08-16T14:50:18.539Z,29.70
2022-08-16T14:52:58.616Z,29.80
2022-08-16T14:55:28.636Z,29.70
2022-08-16T14:57:56.165Z,29.70
2022-08-16T15:00:32.990Z,30.30
2022-08-16T15:03:04.514Z,30.50
2022-08-16T15:05:34.990Z,30.70
2022-08-16T15:08:02.701Z,30.10
2022-08-16T15:10:32.342Z,29.80
2022-08-16T15:13:01.098Z,29.90
2022-08-16T15:15:30.196Z,30.30
2022-08-16T15:17:58.668Z,30.60
2022-08-16T15:20:32.633Z,30.80
2022-08-16T15:23:02.709Z,30.80
2022-08-16T15:25:41.309Z,31.10
2022-08-16T15:28:24.098Z,31.30
2022-08-16T15:31:00.531Z,30.80
2022-08-16T15:33:42.629Z,30.80
2022-08-16T15:36:18.007Z,30.90
2022-08-16T15:39:05.812Z,30.90
2022-08-16T15:41:44.724Z,30.90
2022-08-16T15:44:22.101Z,30.90
2022-08-16T15:46:56.252Z,30.90
2022-08-16T15:49:37.884Z,30.30
2022-08-16T15:52:18.357Z,29.80
2022-08-16T15:54:53.281Z,30.00
2022-08-16T15:57:27.230Z,30.30
2022-08-16T15:59:56.415Z,30.20
2022-08-16T16:02:38.979Z,30.20
2022-08-16T16:05:09.668Z,30.30
2022-08-16T16:07:40.634Z,30.20
2022-08-16T16:10:13.303Z,30.30
2022-08-16T16:12:50.316Z,30.60
2022-08-16T16:15:22.643Z,30.60
2022-08-16T16:17:52.588Z,30.60
2022-08-16T16:20:24.555Z,30.60
2022-08-16T16:22:59.473Z,30.50
2022-08-16T16:25:29.861Z,30.40
2022-08-16T16:27:59.957Z,30.60
2022-08-16T16:30:37.948Z,30.70
2022-08-16T16:33:21.427Z,30.90
2022-08-16T16:35:55.514Z,30.90
2022-08-16T16:38:31.148Z,30.90
2022-08-16T16:41:09.304Z,30.80
2022-08-16T16:43:41.614Z,30.80
2022-08-16T16:46:42.042Z,30.80
2022-08-16T16:49:07.153Z,30.70
2022-08-16T16:51:40.909Z,30.40
2022-08-16T16:54:09.717Z,30.00
2022-08-16T16:56:40.324Z,29.90
2022-08-16T16:59:19.856Z,29.70
2022-08-16T17:01:59.410Z,29.50
2022-08-16T17:04:36.952Z,29.60
2022-08-16T17:07:10.487Z,29.80
2022-08-16T17:09:40.173Z,30.00
2022-08-16T17:12:09.150Z,30.00
2022-08-16T17:14:38.527Z,29.90
2022-08-16T17:17:08.634Z,29.80
2022-08-16T17:19:40.759Z,29.70
2022-08-16T17:22:14.085Z,29.70
2022-08-16T17:24:45.334Z,29.70
2022-08-16T17:27:19.386Z,29.60
2022-08-16T17:30:16.457Z,29.60
2022-08-16T17:32:54.500Z,29.60
2022-08-16T17:38:55.809Z,29.50
2022-08-16T17:41:23.880Z,29.40
2022-08-16T17:43:50.916Z,29.40
2022-08-16T17:46:41.138Z,29.50
2022-08-16T17:49:07.785Z,29.30
2022-08-16T17:51:34.938Z,29.30
2022-08-16T17:54:03.617Z,29.20
2022-08-16T17:56:30.770Z,29.10
2022-08-16T17:58:57.767Z,29.00
2022-08-16T18:01:27.810Z,28.90
2022-08-16T18:04:07.480Z,28.80
2022-08-16T18:06:39.775Z,28.70
2022-08-16T18:09:07.806Z,28.70
2022-08-16T18:11:41.031Z,28.60
2022-08-16T18:14:11.496Z,28.60
2022-08-16T18:16:41.262Z,28.60
2022-08-16T18:19:13.763Z,28.60
2022-08-16T18:22:01.726Z,28.60
2022-08-16T18:24:29.671Z,28.60
2022-08-16T18:26:56.579Z,28.60
2022-08-16T18:29:44.068Z,28.60
2022-08-16T18:32:11.623Z,28.60
2022-08-16T18:34:39.922Z,28.50
2022-08-16T18:37:07.829Z,28.40
2022-08-16T18:39:39.135Z,28.30
2022-08-16T18:42:15.058Z,28.20
2022-08-16T18:44:44.111Z,28.10
2022-08-16T18:47:14.191Z,28.10
2022-08-16T18:49:41.208Z,28.10
2022-08-16T18:52:08.331Z,28.10
2022-08-16T18:55:28.293Z,28.00
2022-08-16T18:58:04.952Z,28.00
2022-08-16T19:00:55.826Z,27.70
2022-08-16T19:03:30.101Z,27.60
2022-08-16T19:06:07.042Z,27.60
2022-08-16T19:08:39.904Z,27.60
2022-08-16T19:11:10.248Z,27.50
2022-08-16T19:13:37.406Z,27.40
2022-08-16T19:16:06.058Z,27.40
2022-08-16T19:18:40.064Z,27.20
2022-08-16T19:21:09.016Z,27.00
2022-08-16T19:23:37.421Z,27.00
2022-08-16T19:26:24.886Z,26.90
2022-08-16T19:28:59.734Z,26.80
2022-08-16T19:31:33.609Z,26.80
2022-08-16T19:34:02.403Z,26.80
2022-08-16T19:36:37.559Z,26.70
2022-08-16T19:39:11.919Z,26.60
2022-08-16T19:41:52.058Z,26.70
2022-08-16T19:44:22.145Z,26.60
2022-08-16T19:46:50.035Z,26.60
2022-08-16T19:49:17.328Z,26.60
2022-08-16T19:51:46.992Z,26.50
2022-08-16T19:54:16.505Z,26.50
2022-08-16T19:56:43.738Z,26.50
2022-08-16T19:59:20.433Z,26.50
2022-08-16T20:01:51.118Z,26.40
2022-08-16T20:04:18.609Z,26.40
2022-08-16T20:06:47.216Z,26.50
2022-08-16T20:09:14.915Z,26.40
2022-08-16T20:11:46.017Z,26.30
2022-08-16T20:14:24.244Z,26.30
2022-08-16T20:16:55.018Z,26.30
2022-08-16T20:19:22.051Z,26.40
2022-08-16T20:21:49.730Z,26.40
2022-08-16T20:24:33.531Z,26.40
2022-08-16T20:27:06.085Z,26.30
2022-08-16T20:29:33.555Z,26.30
2022-08-16T20:32:00.651Z,26.20
2022-08-16T20:34:27.664Z,26.20
2022-08-16T20:36:57.654Z,26.20
2022-08-16T20:39:26.894Z,26.30
2022-08-16T20:41:53.833Z,26.20
2022-08-16T20:44:25.076Z,26.20
2022-08-16T20:46:53.797Z,26.20
2022-08-16T20:49:22.145Z,26.10
2022-08-16T20:51:57.382Z,26.00
2022-08-16T20:54:27.284Z,26.10
2022-08-16T20:56:54.465Z,26.00
2022-08-16T20:59:22.466Z,26.00
2022-08-16T21:01:50.352Z,26.00
2022-08-16T21:04:23.033Z,26.00
2022-08-16T21:06:53.999Z,26.00
2022-08-16T21:09:32.503Z,25.90
2022-08-16T21:12:09.518Z,26.00
2022-08-16T21:14:38.933Z,25.90
2022-08-16T21:17:08.419Z,25.90
2022-08-16T21:19:38.917Z,25.90
2022-08-16T21:22:18.296Z,25.80
2022-08-16T21:24:46.432Z,25.90
2022-08-16T21:27:15.240Z,25.90
2022-08-16T21:29:46.207Z,25.80
2022-08-16T21:32:35.730Z,25.80
2022-08-16T21:35:12.850Z,25.70
2022-08-16T21:37:40.553Z,25.60
2022-08-16T21:40:09.961Z,25.70
2022-08-16T21:42:39.643Z,25.80
2022-08-16T21:45:12.303Z,25.70
2022-08-16T21:47:39.477Z,25.60
2022-08-16T21:50:08.338Z,25.70
2022-08-16T21:52:35.486Z,25.70
2022-08-16T21:55:02.443Z,25.60
2022-08-16T21:57:35.495Z,25.60
2022-08-16T22:00:10.402Z,25.60
2022-08-16T22:02:38.979Z,25.60
2022-08-16T22:05:08.349Z,25.50
2022-08-16T22:07:35.319Z,25.60
2022-08-16T22:11:06.266Z,25.60
2022-08-16T22:12:49.597Z,25.60
2022-08-16T22:15:25.667Z,25.60
2022-08-16T22:17:58.285Z,25.60
2022-08-16T22:20:27.588Z,25.70
2022-08-16T22:23:07.102Z,25.60
2022-08-16T22:25:35.800Z,25.60
2022-08-16T22:28:03.417Z,25.60
2022-08-16T22:30:30.800Z,25.50
2022-08-16T22:32:58.021Z,25.50
2022-08-16T22:35:25.148Z,25.40
2022-08-16T22:38:47.766Z,25.40
2022-08-16T22:40:40.288Z,25.50
2022-08-16T22:43:07.159Z,25.40
2022-08-16T22:45:36.318Z,25.50
2022-08-16T22:48:04.575Z,25.30
2022-08-16T22:50:33.654Z,25.40
2022-08-16T22:53:01.050Z,25.40
2022-08-16T22:55:29.327Z,25.50
2022-08-16T22:57:56.629Z,25.40
2022-08-16T23:00:25.882Z,25.40
2022-08-16T23:03:20.342Z,25.40
2022-08-16T23:05:57.394Z,25.40
2022-08-16T23:08:32.288Z,25.30
2022-08-16T23:11:13.084Z,25.20
2022-08-16T23:14:09.845Z,25.20
2022-08-16T23:16:41.723Z,25.20
2022-08-16T23:19:15.796Z,25.20
2022-08-16T23:21:47.123Z,25.20
2022-08-16T23:24:20.499Z,25.20
2022-08-16T23:26:52.563Z,25.20
2022-08-16T23:29:45.692Z,25.20
2022-08-16T23:32:13.757Z,25.20
2022-08-16T23:34:53.070Z,25.10
2022-08-16T23:37:21.869Z,25.20
2022-08-16T23:39:54.536Z,25.10
2022-08-16T23:42:41.993Z,25.10
2022-08-16T23:45:18.776Z,25.10
2022-08-16T23:47:47.578Z,25.10
2022-08-16T23:50:16.157Z,24.80
2022-08-16T23:53:06.402Z,24.70
2022-08-16T23:55:55.114Z,24.70
2022-08-16T23:58:26.431Z,24.70
