createdAt,value
2022-12-19T00:00:48.933Z,13.30
2022-12-19T00:03:37.458Z,13.29
2022-12-19T00:06:19.841Z,13.25
2022-12-19T00:09:08.266Z,13.30
2022-12-19T00:11:50.933Z,13.27
2022-12-19T00:14:39.177Z,13.22
2022-12-19T00:17:20.986Z,13.08
2022-12-19T00:20:09.425Z,13.07
2022-12-19T00:22:52.890Z,13.01
2022-12-19T00:25:41.260Z,12.89
2022-12-19T00:28:23.863Z,12.81
2022-12-19T00:31:13.261Z,13.08
2022-12-19T00:33:56.923Z,12.94
2022-12-19T00:36:46.921Z,12.98
2022-12-19T00:39:30.223Z,12.89
2022-12-19T00:42:18.892Z,12.86
2022-12-19T00:45:07.978Z,12.99
2022-12-19T00:47:56.269Z,12.78
2022-12-19T00:50:41.931Z,12.74
2022-12-19T00:53:30.203Z,12.90
2022-12-19T00:56:14.920Z,12.99
2022-12-19T00:59:04.230Z,12.99
2022-12-19T01:01:49.233Z,13.04
2022-12-19T01:04:41.584Z,13.03
2022-12-19T01:07:23.935Z,13.04
2022-12-19T01:10:17.277Z,12.93
2022-12-19T01:12:59.939Z,12.81
2022-12-19T01:15:43.214Z,12.73
2022-12-19T01:18:31.838Z,12.73
2022-12-19T01:21:20.196Z,12.69
2022-12-19T01:24:02.876Z,12.65
2022-12-19T01:26:45.116Z,12.49
2022-12-19T01:29:34.707Z,12.65
2022-12-19T01:32:26.897Z,12.49
2022-12-19T01:35:09.873Z,12.32
2022-12-19T01:38:09.926Z,12.33
2022-12-19T01:41:11.895Z,12.39
2022-12-19T01:44:10.824Z,12.42
2022-12-19T01:47:00.801Z,12.51
2022-12-19T01:49:49.878Z,12.59
2022-12-19T01:52:33.292Z,12.59
2022-12-19T01:55:21.832Z,12.61
2022-12-19T01:58:07.163Z,12.57
2022-12-19T02:00:55.898Z,12.52
2022-12-19T02:03:41.763Z,12.38
2022-12-19T02:06:31.855Z,12.37
2022-12-19T02:09:14.182Z,12.38
2022-12-19T02:12:02.946Z,12.33
2022-12-19T02:14:51.902Z,12.30
2022-12-19T02:18:00.781Z,12.39
2022-12-19T02:21:27.898Z,12.37
2022-12-19T02:24:33.372Z,12.52
2022-12-19T02:27:53.740Z,12.70
2022-12-19T02:31:02.274Z,12.62
2022-12-19T02:34:20.776Z,12.63
2022-12-19T02:37:44.024Z,12.71
2022-12-19T02:40:43.999Z,12.91
2022-12-19T02:43:31.180Z,12.78
2022-12-19T02:46:22.038Z,12.76
2022-12-19T02:49:05.517Z,12.92
2022-12-19T02:51:54.002Z,13.04
2022-12-19T02:54:45.073Z,13.06
2022-12-19T02:57:37.890Z,13.15
2022-12-19T03:00:23.802Z,13.20
2022-12-19T03:03:31.998Z,13.39
2022-12-19T03:06:32.202Z,13.46
2022-12-19T03:09:28.939Z,13.49
2022-12-19T03:12:23.874Z,13.65
2022-12-19T03:15:14.183Z,13.86
2022-12-19T03:17:57.902Z,13.75
2022-12-19T03:20:49.340Z,13.96
2022-12-19T03:23:37.885Z,13.94
2022-12-19T03:26:23.140Z,14.18
2022-12-19T03:29:31.852Z,14.49
2022-12-19T03:32:16.798Z,14.66
2022-12-19T03:35:13.847Z,14.91
2022-12-19T03:38:03.256Z,15.17
2022-12-19T03:40:53.846Z,15.49
2022-12-19T03:43:37.489Z,15.75
2022-12-19T03:46:38.804Z,16.14
2022-12-19T03:49:21.248Z,16.24
2022-12-19T03:52:19.826Z,16.38
2022-12-19T03:55:19.808Z,16.21
2022-12-19T03:58:13.997Z,16.82
2022-12-19T04:01:03.206Z,17.19
2022-12-19T04:03:46.062Z,17.30
2022-12-19T04:06:38.188Z,17.43
2022-12-19T04:09:30.908Z,17.80
2022-12-19T04:12:17.163Z,17.89
2022-12-19T04:15:05.937Z,17.96
2022-12-19T04:17:59.340Z,17.68
2022-12-19T04:20:52.904Z,18.18
2022-12-19T04:23:59.810Z,18.79
2022-12-19T04:26:53.176Z,18.62
2022-12-19T04:29:38.934Z,18.62
2022-12-19T04:32:22.498Z,18.98
2022-12-19T04:35:10.799Z,18.72
2022-12-19T04:38:00.372Z,19.08
2022-12-19T04:40:43.808Z,19.00
2022-12-19T04:43:33.195Z,18.80
2022-12-19T04:46:15.806Z,18.88
2022-12-19T04:49:10.808Z,18.96
2022-12-19T04:51:53.122Z,18.35
2022-12-19T04:54:42.845Z,18.56
2022-12-19T04:57:31.414Z,18.85
2022-12-19T05:00:15.845Z,18.57
2022-12-19T05:02:58.449Z,18.58
2022-12-19T05:05:47.813Z,18.27
2022-12-19T05:08:42.835Z,18.69
2022-12-19T05:11:31.790Z,19.32
2022-12-19T05:14:20.900Z,19.51
2022-12-19T05:17:03.097Z,19.50
2022-12-19T05:19:51.887Z,19.75
2022-12-19T05:22:40.861Z,19.74
2022-12-19T05:25:23.136Z,19.81
2022-12-19T05:28:11.908Z,20.06
2022-12-19T05:30:55.193Z,19.92
2022-12-19T05:33:44.811Z,20.13
2022-12-19T05:36:32.327Z,20.11
2022-12-19T05:39:22.811Z,20.06
2022-12-19T05:42:12.626Z,20.14
2022-12-19T05:44:55.029Z,20.36
2022-12-19T05:47:43.831Z,20.69
2022-12-19T05:50:32.243Z,20.82
2022-12-19T05:53:24.546Z,20.75
2022-12-19T05:56:10.931Z,20.75
2022-12-19T05:58:59.883Z,21.07
2022-12-19T06:01:42.478Z,21.27
2022-12-19T06:04:31.924Z,21.38
2022-12-19T06:07:21.342Z,21.33
2022-12-19T06:10:09.849Z,21.59
2022-12-19T06:12:52.600Z,21.72
2022-12-19T06:15:41.923Z,21.60
2022-12-19T06:18:24.327Z,20.99
2022-12-19T06:21:18.875Z,21.31
2022-12-19T06:24:02.192Z,21.69
2022-12-19T06:26:50.757Z,21.59
2022-12-19T06:29:39.794Z,21.59
2022-12-19T06:32:22.190Z,21.78
2022-12-19T06:35:10.891Z,21.81
2022-12-19T06:37:56.560Z,21.84
2022-12-19T06:41:07.939Z,21.92
2022-12-19T06:43:57.138Z,22.00
2022-12-19T06:46:40.856Z,22.01
2022-12-19T06:49:29.158Z,21.54
2022-12-19T06:52:11.879Z,22.05
2022-12-19T06:55:00.847Z,22.15
2022-12-19T06:57:47.129Z,22.21
2022-12-19T07:00:36.021Z,22.12
2022-12-19T07:03:21.144Z,22.18
2022-12-19T07:06:09.803Z,22.24
2022-12-19T07:09:04.726Z,22.31
2022-12-19T07:11:53.896Z,22.28
2022-12-19T07:14:36.204Z,22.20
2022-12-19T07:17:25.955Z,22.41
2022-12-19T07:20:12.241Z,22.41
2022-12-19T07:23:00.850Z,22.17
2022-12-19T07:25:43.179Z,22.04
2022-12-19T07:28:31.796Z,22.55
2022-12-19T07:31:14.402Z,22.61
2022-12-19T07:34:02.808Z,22.71
2022-12-19T07:36:45.191Z,22.75
2022-12-19T07:39:33.939Z,22.48
2022-12-19T07:42:16.229Z,22.45
2022-12-19T07:45:05.882Z,22.58
2022-12-19T07:47:49.015Z,22.57
2022-12-19T07:50:37.868Z,22.31
2022-12-19T07:53:20.180Z,22.30
2022-12-19T07:56:08.816Z,22.27
2022-12-19T07:58:51.186Z,22.35
2022-12-19T08:01:40.008Z,22.23
2022-12-19T08:04:22.273Z,22.20
2022-12-19T08:07:10.963Z,22.16
2022-12-19T08:09:59.161Z,22.18
2022-12-19T08:12:41.944Z,22.07
2022-12-19T08:15:30.332Z,22.07
2022-12-19T08:18:12.864Z,22.18
2022-12-19T08:21:01.813Z,22.16
2022-12-19T08:23:53.787Z,21.95
2022-12-19T08:26:40.626Z,22.00
2022-12-19T08:29:31.846Z,22.09
2022-12-19T08:32:21.822Z,22.08
2022-12-19T08:35:04.892Z,22.14
2022-12-19T08:37:47.209Z,22.13
2022-12-19T08:40:35.829Z,22.14
2022-12-19T08:43:24.885Z,22.08
2022-12-19T08:46:08.164Z,22.10
2022-12-19T08:48:56.857Z,22.03
2022-12-19T08:51:39.150Z,21.93
2022-12-19T08:54:27.900Z,21.94
2022-12-19T08:57:10.443Z,21.97
2022-12-19T08:59:58.835Z,22.06
2022-12-19T09:02:49.051Z,22.09
2022-12-19T09:06:05.047Z,22.14
2022-12-19T09:08:40.863Z,22.24
2022-12-19T09:11:39.355Z,22.05
2022-12-19T09:14:41.862Z,22.22
2022-12-19T09:17:24.194Z,22.21
2022-12-19T09:20:18.105Z,22.27
2022-12-19T09:23:03.118Z,22.15
2022-12-19T09:25:51.902Z,22.09
2022-12-19T09:28:40.942Z,22.14
2022-12-19T09:31:26.311Z,22.08
2022-12-19T09:34:14.843Z,22.03
2022-12-19T09:36:57.057Z,21.98
2022-12-19T09:39:45.752Z,22.02
2022-12-19T09:42:54.925Z,22.01
2022-12-19T09:46:15.251Z,21.96
2022-12-19T09:49:05.836Z,21.93
2022-12-19T09:52:13.308Z,21.82
2022-12-19T09:55:06.872Z,21.78
2022-12-19T09:58:05.868Z,21.69
2022-12-19T10:01:04.900Z,21.80
2022-12-19T10:03:52.227Z,21.73
2022-12-19T10:07:21.232Z,21.72
2022-12-19T10:12:20.701Z,21.65
2022-12-19T10:13:16.310Z,21.68
2022-12-19T10:16:28.232Z,21.63
2022-12-19T10:19:31.899Z,21.60
2022-12-19T10:22:41.128Z,21.53
2022-12-19T10:25:48.802Z,21.44
2022-12-19T10:28:43.180Z,21.44
2022-12-19T10:31:47.025Z,21.42
2022-12-19T10:34:46.449Z,21.35
2022-12-19T10:37:51.890Z,21.27
2022-12-19T10:40:58.315Z,21.15
2022-12-19T10:44:13.803Z,21.08
2022-12-19T10:46:58.488Z,20.93
2022-12-19T10:49:47.912Z,20.95
2022-12-19T10:52:58.192Z,20.91
2022-12-19T10:56:01.893Z,20.92
2022-12-19T10:58:50.167Z,20.84
2022-12-19T11:01:42.958Z,20.72
2022-12-19T11:04:42.835Z,20.72
2022-12-19T11:07:32.251Z,20.82
2022-12-19T11:13:25.516Z,20.79
2022-12-19T11:19:27.859Z,20.66
2022-12-19T11:27:03.432Z,20.57
2022-12-19T11:29:34.766Z,20.42
2022-12-19T11:29:40.717Z,20.21
2022-12-19T11:30:05.171Z,20.33
2022-12-19T11:34:09.807Z,20.04
2022-12-19T11:37:29.156Z,19.92
2022-12-19T11:40:50.076Z,19.77
2022-12-19T11:43:44.646Z,19.63
2022-12-19T11:46:41.940Z,19.44
2022-12-19T11:49:49.072Z,19.43
2022-12-19T11:56:01.368Z,19.29
2022-12-19T11:58:48.873Z,19.26
2022-12-19T12:01:48.519Z,19.10
2022-12-19T12:05:09.928Z,19.01
2022-12-19T12:08:20.005Z,18.95
2022-12-19T12:18:39.844Z,18.94
2022-12-19T12:24:56.213Z,18.73
2022-12-19T12:31:09.512Z,18.65
2022-12-19T12:31:19.068Z,18.53
2022-12-19T12:31:39.475Z,18.46
2022-12-19T12:31:53.450Z,18.39
2022-12-19T12:35:56.944Z,18.50
2022-12-19T12:38:00.386Z,18.35
2022-12-19T12:39:25.438Z,18.30
2022-12-19T12:42:24.150Z,18.17
2022-12-19T12:45:30.793Z,18.08
2022-12-19T12:48:31.306Z,17.96
2022-12-19T12:51:20.787Z,17.92
2022-12-19T12:54:22.120Z,18.04
2022-12-19T12:57:11.735Z,18.15
2022-12-19T13:00:01.867Z,18.15
2022-12-19T13:02:53.892Z,17.83
2022-12-19T13:05:54.904Z,17.71
2022-12-19T13:09:03.624Z,17.72
2022-12-19T13:12:23.693Z,17.68
2022-12-19T13:15:38.180Z,17.68
2022-12-19T13:18:41.771Z,17.65
2022-12-19T13:21:26.049Z,17.49
2022-12-19T13:24:29.719Z,17.51
2022-12-19T13:27:18.875Z,17.61
2022-12-19T13:30:21.224Z,17.64
2022-12-19T13:33:02.726Z,17.38
2022-12-19T13:39:46.497Z,17.38
2022-12-19T13:39:55.761Z,17.35
2022-12-19T13:42:36.809Z,17.35
2022-12-19T13:45:43.864Z,17.32
2022-12-19T13:48:43.521Z,17.21
2022-12-19T13:51:26.872Z,17.12
2022-12-19T13:54:32.328Z,17.17
2022-12-19T13:57:32.873Z,17.18
2022-12-19T14:00:26.790Z,17.16
2022-12-19T14:03:10.489Z,17.09
2022-12-19T14:06:16.118Z,17.13
2022-12-19T14:09:41.548Z,17.06
2022-12-19T14:13:58.198Z,16.97
2022-12-19T14:16:03.764Z,16.96
2022-12-19T14:18:57.980Z,16.89
2022-12-19T14:22:06.090Z,16.92
2022-12-19T14:24:49.111Z,16.87
2022-12-19T14:28:25.963Z,16.83
2022-12-19T14:30:42.464Z,16.80
2022-12-19T14:34:04.780Z,16.82
2022-12-19T14:37:03.089Z,16.80
2022-12-19T14:39:45.806Z,16.73
2022-12-19T14:43:56.859Z,16.77
2022-12-19T14:52:51.162Z,17.02
2022-12-19T14:54:08.630Z,16.73
2022-12-19T14:54:30.695Z,16.63
2022-12-19T14:56:16.204Z,16.59
2022-12-19T14:59:08.895Z,16.40
2022-12-19T15:02:27.831Z,16.54
2022-12-19T15:05:20.923Z,16.53
2022-12-19T15:08:03.499Z,16.45
2022-12-19T15:11:04.924Z,16.41
2022-12-19T15:14:57.681Z,16.58
2022-12-19T15:17:03.790Z,16.63
2022-12-19T15:19:53.115Z,16.41
2022-12-19T15:22:34.838Z,16.26
2022-12-19T15:26:02.048Z,16.24
2022-12-19T15:28:31.159Z,16.02
2022-12-19T15:31:48.830Z,16.07
2022-12-19T15:34:48.433Z,15.99
2022-12-19T15:37:39.051Z,15.99
2022-12-19T15:40:25.772Z,16.36
2022-12-19T15:43:53.280Z,16.42
2022-12-19T15:46:20.306Z,16.29
2022-12-19T15:49:09.697Z,16.08
2022-12-19T15:51:52.161Z,15.92
2022-12-19T15:54:49.683Z,15.80
2022-12-19T15:57:45.874Z,15.78
2022-12-19T16:00:33.905Z,15.83
2022-12-19T16:03:28.017Z,15.75
2022-12-19T16:06:26.147Z,15.62
2022-12-19T16:09:08.800Z,15.53
2022-12-19T16:12:00.223Z,15.57
2022-12-19T16:14:41.731Z,15.61
2022-12-19T16:17:26.142Z,15.57
2022-12-19T16:20:14.906Z,15.52
2022-12-19T16:23:04.162Z,15.54
2022-12-19T16:25:56.068Z,15.57
2022-12-19T16:28:39.422Z,15.43
2022-12-19T16:31:37.982Z,15.31
2022-12-19T16:34:23.417Z,15.34
2022-12-19T16:37:11.776Z,15.29
2022-12-19T16:40:00.834Z,15.18
2022-12-19T16:42:43.152Z,15.18
2022-12-19T16:45:33.787Z,15.13
2022-12-19T16:48:45.758Z,15.17
2022-12-19T16:51:36.779Z,15.28
2022-12-19T16:54:22.837Z,15.33
2022-12-19T16:57:09.646Z,15.33
2022-12-19T16:59:58.784Z,15.35
2022-12-19T17:02:43.875Z,15.34
2022-12-19T17:05:42.810Z,15.38
2022-12-19T17:08:25.778Z,15.33
2022-12-19T17:11:15.997Z,15.27
2022-12-19T17:14:05.998Z,15.22
2022-12-19T17:16:54.836Z,15.13
2022-12-19T17:19:42.708Z,15.13
2022-12-19T17:22:33.751Z,15.19
2022-12-19T17:25:23.946Z,15.19
2022-12-19T17:28:13.038Z,15.05
2022-12-19T17:30:58.619Z,14.97
2022-12-19T17:33:53.911Z,15.07
2022-12-19T17:36:37.886Z,15.20
2022-12-19T17:39:52.705Z,15.15
2022-12-19T17:42:37.585Z,15.02
2022-12-19T17:45:26.885Z,14.96
2022-12-19T17:48:29.921Z,14.85
2022-12-19T17:51:12.323Z,14.80
2022-12-19T17:54:00.784Z,14.83
2022-12-19T17:56:43.112Z,14.77
2022-12-19T17:59:31.793Z,14.62
2022-12-19T18:02:31.328Z,14.55
2022-12-19T18:05:39.841Z,14.62
2022-12-19T18:08:31.109Z,14.66
2022-12-19T18:11:38.304Z,14.71
2022-12-19T18:14:31.851Z,14.53
2022-12-19T18:17:17.530Z,14.56
2022-12-19T18:20:06.689Z,14.59
2022-12-19T18:22:49.490Z,14.67
2022-12-19T18:25:43.838Z,14.46
2022-12-19T18:28:33.645Z,14.42
2022-12-19T18:31:24.837Z,14.21
2022-12-19T18:34:15.229Z,14.02
2022-12-19T18:36:58.115Z,13.88
2022-12-19T18:39:46.785Z,14.09
2022-12-19T18:42:35.700Z,14.16
2022-12-19T18:45:37.780Z,14.19
2022-12-19T18:48:39.665Z,14.23
2022-12-19T18:51:31.755Z,14.17
2022-12-19T18:54:36.663Z,14.12
2022-12-19T18:57:25.784Z,14.07
2022-12-19T19:00:09.880Z,14.14
2022-12-19T19:03:09.928Z,14.33
2022-12-19T19:05:53.254Z,14.34
2022-12-19T19:08:42.859Z,14.16
2022-12-19T19:11:36.145Z,14.21
2022-12-19T19:14:24.747Z,14.29
2022-12-19T19:17:07.306Z,14.24
2022-12-19T19:19:55.734Z,14.20
2022-12-19T19:22:44.753Z,14.08
2022-12-19T19:25:27.279Z,14.10
2022-12-19T19:28:16.778Z,14.18
2022-12-19T19:31:07.917Z,14.13
2022-12-19T19:33:56.019Z,13.93
2022-12-19T19:36:47.759Z,13.92
2022-12-19T19:39:37.631Z,13.88
2022-12-19T19:42:28.109Z,13.88
2022-12-19T19:45:17.743Z,13.90
2022-12-19T19:48:00.276Z,13.82
2022-12-19T19:50:48.691Z,13.80
2022-12-19T19:53:37.676Z,14.00
2022-12-19T19:56:27.074Z,14.09
2022-12-19T19:59:09.828Z,13.97
2022-12-19T20:01:58.319Z,14.02
2022-12-19T20:04:40.761Z,13.98
2022-12-19T20:07:30.035Z,13.93
2022-12-19T20:10:14.732Z,13.73
2022-12-19T20:13:03.791Z,13.83
2022-12-19T20:15:49.745Z,13.80
2022-12-19T20:18:38.807Z,13.78
2022-12-19T20:21:21.251Z,13.76
2022-12-19T20:24:09.757Z,13.73
2022-12-19T20:26:52.221Z,13.71
2022-12-19T20:29:40.751Z,13.67
2022-12-19T20:32:23.099Z,13.64
2022-12-19T20:35:15.188Z,13.61
2022-12-19T20:38:03.803Z,13.54
2022-12-19T20:40:56.828Z,13.73
2022-12-19T20:43:39.736Z,13.66
2022-12-19T20:46:30.193Z,13.66
2022-12-19T20:49:12.808Z,13.61
2022-12-19T20:51:54.986Z,13.68
2022-12-19T20:54:45.714Z,13.60
2022-12-19T20:57:36.178Z,13.59
2022-12-19T21:00:18.706Z,13.52
2022-12-19T21:06:13.208Z,13.37
2022-12-19T21:09:03.711Z,13.52
2022-12-19T21:11:52.724Z,13.43
2022-12-19T21:14:41.084Z,13.47
2022-12-19T21:17:23.723Z,13.40
2022-12-19T21:20:06.496Z,13.42
2022-12-19T21:22:55.792Z,13.41
2022-12-19T21:25:37.940Z,13.36
2022-12-19T21:28:26.816Z,13.20
2022-12-19T21:31:18.300Z,13.20
2022-12-19T21:34:09.704Z,13.20
2022-12-19T21:36:51.930Z,13.17
2022-12-19T21:39:40.722Z,13.31
2022-12-19T21:42:22.907Z,13.24
2022-12-19T21:45:11.759Z,13.34
2022-12-19T21:48:00.051Z,13.20
2022-12-19T21:50:42.706Z,13.30
2022-12-19T21:53:24.905Z,13.28
2022-12-19T21:56:41.652Z,13.40
2022-12-19T21:59:30.656Z,13.35
2022-12-19T22:02:14.008Z,13.18
2022-12-19T22:05:02.750Z,13.22
2022-12-19T22:07:51.781Z,13.03
2022-12-19T22:10:35.935Z,13.12
2022-12-19T22:13:24.857Z,13.13
2022-12-19T22:16:08.482Z,12.97
2022-12-19T22:19:00.743Z,12.93
2022-12-19T22:21:43.167Z,12.96
2022-12-19T22:24:32.756Z,13.02
2022-12-19T22:27:23.792Z,13.06
2022-12-19T22:30:10.929Z,13.11
2022-12-19T22:32:53.919Z,13.18
2022-12-19T22:35:42.826Z,13.03
2022-12-19T22:38:32.029Z,12.91
2022-12-19T22:41:15.752Z,13.05
2022-12-19T22:44:11.552Z,13.10
2022-12-19T22:47:00.696Z,13.18
2022-12-19T22:49:43.083Z,13.23
2022-12-19T22:52:32.665Z,13.24
2022-12-19T22:55:16.003Z,12.97
2022-12-19T22:58:04.791Z,12.91
2022-12-19T23:00:47.004Z,13.08
2022-12-19T23:03:35.882Z,12.93
2022-12-19T23:06:18.026Z,12.84
2022-12-19T23:09:06.625Z,13.00
2022-12-19T23:11:51.091Z,12.89
2022-12-19T23:14:38.710Z,12.88
2022-12-19T23:17:21.008Z,12.75
2022-12-19T23:20:09.736Z,12.76
2022-12-19T23:22:52.064Z,12.77
2022-12-19T23:25:49.729Z,12.66
2022-12-19T23:28:32.004Z,12.52
2022-12-19T23:31:21.696Z,12.53
2022-12-19T23:34:11.673Z,12.63
2022-12-19T23:37:10.171Z,12.76
2022-12-19T23:39:59.691Z,12.64
2022-12-19T23:42:42.055Z,12.69
2022-12-19T23:45:30.880Z,12.68
2022-12-19T23:48:13.018Z,12.73
2022-12-19T23:51:01.693Z,12.52
2022-12-19T23:53:44.993Z,12.47
2022-12-19T23:56:36.997Z,12.51
2022-12-19T23:59:25.032Z,12.63
