createdAt,value
2018-07-09T00:00:45.129Z,28.39
2018-07-09T00:01:45.114Z,28.40
2018-07-09T00:02:45.237Z,28.25
2018-07-09T00:03:45.105Z,28.24
2018-07-09T00:04:45.201Z,28.38
2018-07-09T00:05:45.097Z,28.35
2018-07-09T00:06:45.068Z,28.25
2018-07-09T00:07:45.199Z,28.24
2018-07-09T00:08:45.138Z,28.25
2018-07-09T00:09:45.043Z,28.24
2018-07-09T00:10:45.162Z,28.28
2018-07-09T00:11:45.026Z,28.28
2018-07-09T00:12:45.049Z,28.24
2018-07-09T00:13:44.989Z,28.24
2018-07-09T00:14:44.991Z,28.15
2018-07-09T00:15:45.083Z,28.25
2018-07-09T00:16:45.071Z,28.23
2018-07-09T00:17:44.992Z,28.23
2018-07-09T00:18:44.953Z,28.20
2018-07-09T00:19:45.040Z,28.24
2018-07-09T00:20:44.916Z,28.18
2018-07-09T00:21:44.913Z,28.24
2018-07-09T00:22:44.931Z,28.23
2018-07-09T00:23:44.906Z,28.24
2018-07-09T00:24:44.877Z,28.15
2018-07-09T00:25:48.983Z,28.24
2018-07-09T00:26:44.870Z,28.17
2018-07-09T00:27:44.878Z,28.21
2018-07-09T00:28:44.977Z,28.15
2018-07-09T00:29:44.836Z,28.15
2018-07-09T00:30:44.894Z,28.14
2018-07-09T00:31:44.805Z,28.15
2018-07-09T00:32:44.830Z,28.20
2018-07-09T00:33:44.785Z,28.18
2018-07-09T00:34:44.774Z,28.13
2018-07-09T00:35:44.772Z,28.17
2018-07-09T00:36:44.774Z,28.09
2018-07-09T00:37:44.890Z,28.08
2018-07-09T00:38:45.836Z,28.06
2018-07-09T00:39:44.721Z,28.15
2018-07-09T00:40:44.811Z,28.05
2018-07-09T00:41:45.177Z,28.05
2018-07-09T00:42:44.738Z,28.14
2018-07-09T00:43:44.693Z,28.05
2018-07-09T00:44:44.686Z,28.09
2018-07-09T00:45:44.794Z,28.06
2018-07-09T00:46:44.756Z,28.08
2018-07-09T00:47:43.777Z,28.08
2018-07-09T00:48:44.680Z,28.05
2018-07-09T00:49:44.640Z,28.03
2018-07-09T00:50:44.724Z,28.13
2018-07-09T00:51:44.606Z,28.05
2018-07-09T00:52:44.602Z,28.08
2018-07-09T00:53:44.741Z,28.08
2018-07-09T00:54:44.701Z,28.03
2018-07-09T00:55:44.581Z,28.03
2018-07-09T00:56:44.556Z,28.03
2018-07-09T00:57:44.551Z,28.08
2018-07-09T00:58:43.542Z,28.08
2018-07-09T00:59:44.692Z,28.03
2018-07-09T01:00:44.514Z,27.96
2018-07-09T01:01:44.604Z,28.06
2018-07-09T01:02:43.597Z,28.01
2018-07-09T01:03:43.581Z,27.98
2018-07-09T01:04:44.514Z,27.99
2018-07-09T01:05:44.578Z,28.02
2018-07-09T01:06:44.449Z,27.98
2018-07-09T01:07:44.461Z,27.99
2018-07-09T01:08:46.780Z,27.98
2018-07-09T01:09:44.449Z,27.93
2018-07-09T01:10:44.420Z,27.91
2018-07-09T01:11:44.410Z,28.01
2018-07-09T01:12:44.510Z,28.01
2018-07-09T01:13:44.382Z,27.91
2018-07-09T01:14:44.419Z,27.96
2018-07-09T01:15:44.373Z,27.93
2018-07-09T01:16:44.353Z,27.86
2018-07-09T01:17:44.350Z,27.90
2018-07-09T01:18:44.462Z,27.91
2018-07-09T01:19:44.347Z,27.84
2018-07-09T01:20:44.342Z,27.86
2018-07-09T01:21:44.310Z,27.91
2018-07-09T01:22:44.423Z,27.90
2018-07-09T01:23:44.275Z,27.83
2018-07-09T01:24:44.391Z,27.93
2018-07-09T01:25:44.284Z,27.95
2018-07-09T01:26:44.259Z,27.88
2018-07-09T01:27:44.232Z,27.90
2018-07-09T01:28:44.281Z,27.86
2018-07-09T01:29:44.256Z,27.90
2018-07-09T01:30:44.312Z,27.88
2018-07-09T01:31:44.311Z,27.84
2018-07-09T01:32:44.189Z,27.84
2018-07-09T01:33:44.173Z,27.83
2018-07-09T01:34:44.168Z,27.80
2018-07-09T01:35:44.170Z,27.80
2018-07-09T01:36:44.272Z,27.78
2018-07-09T01:37:45.211Z,27.78
2018-07-09T01:38:43.231Z,27.86
2018-07-09T01:39:44.115Z,27.78
2018-07-09T01:40:44.137Z,27.78
2018-07-09T01:41:44.120Z,27.81
2018-07-09T01:42:44.081Z,27.78
2018-07-09T01:43:44.094Z,27.83
2018-07-09T01:44:44.205Z,27.80
2018-07-09T01:45:44.082Z,27.77
2018-07-09T01:46:44.049Z,27.76
2018-07-09T01:47:44.099Z,27.84
2018-07-09T01:48:44.031Z,27.83
2018-07-09T01:49:44.143Z,27.74
2018-07-09T01:50:44.146Z,27.80
2018-07-09T01:51:44.009Z,27.77
2018-07-09T01:52:43.979Z,27.65
2018-07-09T01:53:43.970Z,27.74
2018-07-09T01:54:43.961Z,27.76
2018-07-09T01:55:44.097Z,27.68
2018-07-09T01:56:44.082Z,27.77
2018-07-09T01:57:43.937Z,27.71
2018-07-09T01:58:44.057Z,27.74
2018-07-09T01:59:43.910Z,27.71
2018-07-09T02:00:43.932Z,27.76
2018-07-09T02:01:43.893Z,27.69
2018-07-09T02:02:43.887Z,27.68
2018-07-09T02:03:43.986Z,27.69
2018-07-09T02:04:43.956Z,27.71
2018-07-09T02:05:43.893Z,27.71
2018-07-09T02:06:43.846Z,27.69
2018-07-09T02:07:43.829Z,27.66
2018-07-09T02:08:43.829Z,27.71
2018-07-09T02:09:43.822Z,27.65
2018-07-09T02:10:43.833Z,27.65
2018-07-09T02:11:43.793Z,27.66
2018-07-09T02:12:43.858Z,27.76
2018-07-09T02:13:43.766Z,27.62
2018-07-09T02:14:43.771Z,27.63
2018-07-09T02:15:46.778Z,27.61
2018-07-09T02:16:43.742Z,27.59
2018-07-09T02:17:43.848Z,27.58
2018-07-09T02:18:43.720Z,27.55
2018-07-09T02:19:43.707Z,27.62
2018-07-09T02:20:43.699Z,27.59
2018-07-09T02:21:43.766Z,27.59
2018-07-09T02:22:43.801Z,27.62
2018-07-09T02:23:43.775Z,27.59
2018-07-09T02:24:43.656Z,27.58
2018-07-09T02:25:43.643Z,27.58
2018-07-09T02:26:43.642Z,27.53
2018-07-09T02:27:42.720Z,27.50
2018-07-09T02:28:43.631Z,27.50
2018-07-09T02:29:43.608Z,27.58
2018-07-09T02:30:43.730Z,27.55
2018-07-09T02:31:43.587Z,27.48
2018-07-09T02:32:43.685Z,27.53
2018-07-09T02:33:43.675Z,27.45
2018-07-09T02:34:43.550Z,27.55
2018-07-09T02:35:43.571Z,27.45
2018-07-09T02:36:42.552Z,27.52
2018-07-09T02:37:43.529Z,27.48
2018-07-09T02:38:43.536Z,27.42
2018-07-09T02:39:43.517Z,27.42
2018-07-09T02:40:43.530Z,27.43
2018-07-09T02:41:43.494Z,27.49
2018-07-09T02:42:43.480Z,27.42
2018-07-09T02:43:43.461Z,27.42
2018-07-09T02:44:43.669Z,27.42
2018-07-09T02:45:43.609Z,27.40
2018-07-09T02:46:43.437Z,27.49
2018-07-09T02:47:43.424Z,27.43
2018-07-09T02:48:43.413Z,27.39
2018-07-09T02:49:43.538Z,27.38
2018-07-09T02:50:43.431Z,27.40
2018-07-09T02:51:43.397Z,27.39
2018-07-09T02:52:43.514Z,27.35
2018-07-09T02:53:43.370Z,27.34
2018-07-09T02:54:43.352Z,27.38
2018-07-09T02:55:43.373Z,27.38
2018-07-09T02:56:43.448Z,27.40
2018-07-09T02:57:43.413Z,27.31
2018-07-09T02:58:43.408Z,27.35
2018-07-09T02:59:43.296Z,27.38
2018-07-09T03:00:43.576Z,27.42
2018-07-09T03:01:43.403Z,27.35
2018-07-09T03:02:43.570Z,27.39
2018-07-09T03:03:43.334Z,27.40
2018-07-09T03:04:43.349Z,27.38
2018-07-09T03:05:43.342Z,27.31
2018-07-09T03:06:43.326Z,27.33
2018-07-09T03:07:43.330Z,27.34
2018-07-09T03:08:42.276Z,27.31
2018-07-09T03:09:43.883Z,27.38
2018-07-09T03:10:43.293Z,27.30
2018-07-09T03:11:43.280Z,27.35
2018-07-09T03:12:43.265Z,27.30
2018-07-09T03:13:43.263Z,27.31
2018-07-09T03:14:43.222Z,27.27
2018-07-09T03:15:43.233Z,27.31
2018-07-09T03:16:43.231Z,27.27
2018-07-09T03:17:43.201Z,27.24
2018-07-09T03:18:43.183Z,27.25
2018-07-09T03:19:43.365Z,27.27
2018-07-09T03:20:43.179Z,27.28
2018-07-09T03:21:43.155Z,27.25
2018-07-09T03:22:43.159Z,27.30
2018-07-09T03:23:43.285Z,27.21
2018-07-09T03:24:43.265Z,27.25
2018-07-09T03:25:43.081Z,27.25
2018-07-09T03:26:43.108Z,27.27
2018-07-09T03:27:43.124Z,27.25
2018-07-09T03:28:46.131Z,27.23
2018-07-09T03:29:43.143Z,27.21
2018-07-09T03:30:43.067Z,27.18
2018-07-09T03:31:43.100Z,27.20
2018-07-09T03:32:43.141Z,27.20
2018-07-09T03:33:43.039Z,27.25
2018-07-09T03:34:42.942Z,27.24
2018-07-09T03:35:43.034Z,27.24
2018-07-09T03:36:43.047Z,27.20
2018-07-09T03:37:42.908Z,27.24
2018-07-09T03:38:42.985Z,27.11
2018-07-09T03:39:42.984Z,27.23
2018-07-09T03:40:43.064Z,27.11
2018-07-09T03:41:42.990Z,27.16
2018-07-09T03:42:42.975Z,27.20
2018-07-09T03:43:42.953Z,27.13
2018-07-09T03:44:42.930Z,27.16
2018-07-09T03:45:42.901Z,27.08
2018-07-09T03:46:42.955Z,27.15
2018-07-09T03:47:42.893Z,27.15
2018-07-09T03:48:46.066Z,27.11
2018-07-09T03:49:42.882Z,27.12
2018-07-09T03:50:42.892Z,27.15
2018-07-09T03:51:42.912Z,27.18
2018-07-09T03:52:42.838Z,27.18
2018-07-09T03:53:42.856Z,27.20
2018-07-09T03:54:42.975Z,27.15
2018-07-09T03:55:42.718Z,27.12
2018-07-09T03:56:42.739Z,27.11
2018-07-09T03:57:42.718Z,27.15
2018-07-09T03:58:42.758Z,27.18
2018-07-09T03:59:42.758Z,27.18
2018-07-09T04:00:42.747Z,27.16
2018-07-09T04:01:42.777Z,27.12
2018-07-09T04:02:42.980Z,27.18
2018-07-09T04:03:42.737Z,27.13
2018-07-09T04:04:42.720Z,27.18
2018-07-09T04:05:42.726Z,27.15
2018-07-09T04:06:42.718Z,27.09
2018-07-09T04:07:42.706Z,27.13
2018-07-09T04:08:42.692Z,27.09
2018-07-09T04:09:42.674Z,27.12
2018-07-09T04:10:42.579Z,27.12
2018-07-09T04:11:42.692Z,27.12
2018-07-09T04:12:42.574Z,27.13
2018-07-09T04:13:42.639Z,27.12
2018-07-09T04:14:42.675Z,27.12
2018-07-09T04:15:42.514Z,27.12
2018-07-09T04:16:42.534Z,27.12
2018-07-09T04:17:42.563Z,27.11
2018-07-09T04:18:42.558Z,27.15
2018-07-09T04:19:42.481Z,27.12
2018-07-09T04:20:42.579Z,27.11
2018-07-09T04:21:42.584Z,27.08
2018-07-09T04:22:41.544Z,27.09
2018-07-09T04:23:42.617Z,27.11
2018-07-09T04:24:42.540Z,27.05
2018-07-09T04:25:42.507Z,27.11
2018-07-09T04:26:42.543Z,27.12
2018-07-09T04:27:42.407Z,27.12
2018-07-09T04:28:42.513Z,27.11
2018-07-09T04:29:42.454Z,27.06
2018-07-09T04:30:42.473Z,27.06
2018-07-09T04:31:42.531Z,27.03
2018-07-09T04:32:41.465Z,26.97
2018-07-09T04:33:42.326Z,27.02
2018-07-09T04:34:42.443Z,27.08
2018-07-09T04:35:42.399Z,27.05
2018-07-09T04:36:42.567Z,27.02
2018-07-09T04:37:42.400Z,27.09
2018-07-09T04:38:42.372Z,27.03
2018-07-09T04:39:42.347Z,27.03
2018-07-09T04:40:42.264Z,26.98
2018-07-09T04:41:42.401Z,27.03
2018-07-09T04:42:42.326Z,27.02
2018-07-09T04:43:42.315Z,27.01
2018-07-09T04:44:42.297Z,27.06
2018-07-09T04:45:42.317Z,27.05
2018-07-09T04:46:42.330Z,27.05
2018-07-09T04:47:42.187Z,27.03
2018-07-09T04:48:42.269Z,27.01
2018-07-09T04:49:42.239Z,27.03
2018-07-09T04:50:42.339Z,27.05
2018-07-09T04:51:42.270Z,27.06
2018-07-09T04:52:42.241Z,26.98
2018-07-09T04:53:42.134Z,26.97
2018-07-09T04:54:42.115Z,27.03
2018-07-09T04:55:42.224Z,27.03
2018-07-09T04:56:42.205Z,27.05
2018-07-09T04:57:42.120Z,27.06
2018-07-09T04:58:42.164Z,27.06
2018-07-09T04:59:42.178Z,27.03
2018-07-09T05:00:42.335Z,27.05
2018-07-09T05:01:42.062Z,27.03
2018-07-09T05:02:42.064Z,27.06
2018-07-09T05:03:42.119Z,27.03
2018-07-09T05:04:42.145Z,27.08
2018-07-09T05:05:42.640Z,27.05
2018-07-09T05:06:42.125Z,27.06
2018-07-09T05:07:42.047Z,27.01
2018-07-09T05:08:42.053Z,27.06
2018-07-09T05:09:41.974Z,27.03
2018-07-09T05:10:41.952Z,27.06
2018-07-09T05:11:42.045Z,27.08
2018-07-09T05:12:41.963Z,27.08
2018-07-09T05:13:41.929Z,26.98
2018-07-09T05:14:42.000Z,27.02
2018-07-09T05:15:41.916Z,27.06
2018-07-09T05:16:42.117Z,27.06
2018-07-09T05:17:42.025Z,27.09
2018-07-09T05:18:41.873Z,27.03
2018-07-09T05:19:42.079Z,27.06
2018-07-09T05:20:41.962Z,27.01
2018-07-09T05:21:40.943Z,27.06
2018-07-09T05:22:41.998Z,27.02
2018-07-09T05:23:41.905Z,27.03
2018-07-09T05:24:41.828Z,27.06
2018-07-09T05:25:41.872Z,27.02
2018-07-09T05:26:41.797Z,26.96
2018-07-09T05:27:41.878Z,27.01
2018-07-09T05:28:41.766Z,27.01
2018-07-09T05:29:41.787Z,27.06
2018-07-09T05:30:41.761Z,27.06
2018-07-09T05:31:41.796Z,26.98
2018-07-09T05:32:43.395Z,26.97
2018-07-09T05:33:41.851Z,26.97
2018-07-09T05:34:41.719Z,27.02
2018-07-09T05:35:41.819Z,27.02
2018-07-09T05:36:41.803Z,26.96
2018-07-09T05:37:41.713Z,27.06
2018-07-09T05:38:41.673Z,26.94
2018-07-09T05:39:41.968Z,27.06
2018-07-09T05:40:41.707Z,27.05
2018-07-09T05:41:41.649Z,27.05
2018-07-09T05:42:41.672Z,27.05
2018-07-09T05:43:41.788Z,27.01
2018-07-09T05:44:41.721Z,27.01
2018-07-09T05:45:41.703Z,27.06
2018-07-09T05:46:41.652Z,26.97
2018-07-09T05:47:41.615Z,27.01
2018-07-09T05:48:41.581Z,27.02
2018-07-09T05:49:41.554Z,27.03
2018-07-09T05:50:41.540Z,26.96
2018-07-09T05:51:41.551Z,27.03
2018-07-09T05:52:41.779Z,27.01
2018-07-09T05:53:41.792Z,26.98
2018-07-09T05:54:41.625Z,27.02
2018-07-09T05:55:41.491Z,27.05
2018-07-09T05:56:41.515Z,27.03
2018-07-09T05:57:41.637Z,27.06
2018-07-09T05:58:41.473Z,27.02
2018-07-09T05:59:41.567Z,26.96
2018-07-09T06:00:41.438Z,27.01
2018-07-09T06:01:41.435Z,27.03
2018-07-09T06:02:41.565Z,27.03
2018-07-09T06:03:41.427Z,27.01
2018-07-09T06:04:41.438Z,27.05
2018-07-09T06:05:41.439Z,27.05
2018-07-09T06:06:41.532Z,27.03
2018-07-09T06:07:41.527Z,27.02
2018-07-09T06:08:41.368Z,27.08
2018-07-09T06:09:41.365Z,27.05
2018-07-09T06:10:44.643Z,27.01
2018-07-09T06:11:41.331Z,27.02
2018-07-09T06:12:41.371Z,27.02
2018-07-09T06:13:41.411Z,26.98
2018-07-09T06:14:41.314Z,26.96
2018-07-09T06:15:41.294Z,26.97
2018-07-09T06:16:41.408Z,26.96
2018-07-09T06:17:41.395Z,27.05
2018-07-09T06:18:41.290Z,27.03
2018-07-09T06:19:41.415Z,27.02
2018-07-09T06:20:41.233Z,27.06
2018-07-09T06:21:41.232Z,27.02
2018-07-09T06:22:41.217Z,27.03
2018-07-09T06:23:41.289Z,27.08
2018-07-09T06:24:41.340Z,27.06
2018-07-09T06:25:40.197Z,26.98
2018-07-09T06:26:41.180Z,27.08
2018-07-09T06:27:41.207Z,27.03
2018-07-09T06:28:41.186Z,27.01
2018-07-09T06:29:41.161Z,27.05
2018-07-09T06:30:41.196Z,27.05
2018-07-09T06:31:41.204Z,27.01
2018-07-09T06:32:41.267Z,27.09
2018-07-09T06:33:41.144Z,27.02
2018-07-09T06:34:41.110Z,27.05
2018-07-09T06:35:41.095Z,27.03
2018-07-09T06:36:41.071Z,26.98
2018-07-09T06:37:41.073Z,27.12
2018-07-09T06:38:41.094Z,27.05
2018-07-09T06:39:41.057Z,27.02
2018-07-09T06:40:41.028Z,27.05
2018-07-09T06:41:41.024Z,27.12
2018-07-09T06:42:41.035Z,27.05
2018-07-09T06:43:41.047Z,27.05
2018-07-09T06:44:41.173Z,27.05
2018-07-09T06:45:40.984Z,27.01
2018-07-09T06:46:40.968Z,27.05
2018-07-09T06:47:42.177Z,27.13
2018-07-09T06:48:41.099Z,27.11
2018-07-09T06:49:40.947Z,27.13
2018-07-09T06:50:40.940Z,27.06
2018-07-09T06:51:41.913Z,27.02
2018-07-09T06:52:41.207Z,27.15
2018-07-09T06:53:41.080Z,27.06
2018-07-09T06:54:41.054Z,27.05
2018-07-09T06:55:40.884Z,27.02
2018-07-09T06:56:40.960Z,27.11
2018-07-09T06:57:42.049Z,27.08
2018-07-09T06:58:40.933Z,27.09
2018-07-09T06:59:40.851Z,27.12
2018-07-09T07:00:40.929Z,27.12
2018-07-09T07:01:41.079Z,27.11
2018-07-09T07:02:40.820Z,27.15
2018-07-09T07:03:40.849Z,27.12
2018-07-09T07:04:40.892Z,27.05
2018-07-09T07:05:40.812Z,27.12
2018-07-09T07:06:40.778Z,27.12
2018-07-09T07:07:40.763Z,27.02
2018-07-09T07:08:40.824Z,27.09
2018-07-09T07:09:40.906Z,27.08
2018-07-09T07:10:41.043Z,27.12
2018-07-09T07:11:40.723Z,27.11
2018-07-09T07:12:40.721Z,27.12
2018-07-09T07:13:40.868Z,27.01
2018-07-09T07:14:40.723Z,27.06
2018-07-09T07:15:40.809Z,27.09
2018-07-09T07:16:40.679Z,27.06
2018-07-09T07:17:40.812Z,27.12
2018-07-09T07:18:40.794Z,27.12
2018-07-09T07:19:40.653Z,27.12
2018-07-09T07:20:40.620Z,27.12
2018-07-09T07:21:40.763Z,27.15
2018-07-09T07:22:40.663Z,27.15
2018-07-09T07:23:40.623Z,27.12
2018-07-09T07:24:40.674Z,27.12
2018-07-09T07:25:40.952Z,27.13
2018-07-09T07:26:40.789Z,27.12
2018-07-09T07:27:40.551Z,27.08
2018-07-09T07:28:40.579Z,27.05
2018-07-09T07:29:40.531Z,26.98
2018-07-09T07:30:40.537Z,26.84
2018-07-09T07:31:40.695Z,26.81
2018-07-09T07:32:40.634Z,26.71
2018-07-09T07:33:40.716Z,26.61
2018-07-09T07:34:40.625Z,26.51
2018-07-09T07:35:40.507Z,26.54
2018-07-09T07:36:40.534Z,26.57
2018-07-09T07:37:40.584Z,26.44
2018-07-09T07:38:40.658Z,26.36
2018-07-09T07:39:40.490Z,26.49
2018-07-09T07:40:40.761Z,26.38
2018-07-09T07:41:40.437Z,26.38
2018-07-09T07:42:40.398Z,26.35
2018-07-09T07:43:40.550Z,26.20
2018-07-09T07:44:40.518Z,26.17
2018-07-09T07:45:40.556Z,26.21
2018-07-09T07:46:40.443Z,26.17
2018-07-09T07:47:40.370Z,26.13
2018-07-09T07:48:40.337Z,26.17
2018-07-09T07:49:40.374Z,26.11
2018-07-09T07:50:40.536Z,25.96
2018-07-09T07:51:40.424Z,25.81
2018-07-09T07:52:40.506Z,25.75
2018-07-09T07:53:40.392Z,25.61
2018-07-09T07:54:40.456Z,25.56
2018-07-09T07:55:40.269Z,25.57
2018-07-09T07:56:40.383Z,25.49
2018-07-09T07:57:40.371Z,25.45
2018-07-09T07:58:40.355Z,25.46
2018-07-09T07:59:40.391Z,25.44
2018-07-09T08:00:40.281Z,25.46
2018-07-09T08:01:40.313Z,25.49
2018-07-09T08:02:40.894Z,25.53
2018-07-09T08:03:40.195Z,25.51
2018-07-09T08:04:40.221Z,25.46
2018-07-09T08:05:40.193Z,25.53
2018-07-09T08:06:40.163Z,25.48
2018-07-09T08:07:40.154Z,25.54
2018-07-09T08:08:40.313Z,25.51
2018-07-09T08:09:40.178Z,25.53
2018-07-09T08:10:40.108Z,25.48
2018-07-09T08:11:48.560Z,25.49
2018-07-09T08:13:40.132Z,25.53
2018-07-09T08:14:40.194Z,25.57
2018-07-09T08:15:40.212Z,25.60
2018-07-09T08:16:40.243Z,25.60
2018-07-09T08:17:40.042Z,25.66
2018-07-09T08:18:40.080Z,25.71
2018-07-09T08:19:40.116Z,25.66
2018-07-09T08:20:40.005Z,25.74
2018-07-09T08:21:39.985Z,25.74
2018-07-09T08:22:39.995Z,25.85
2018-07-09T08:23:40.151Z,25.86
2018-07-09T08:24:40.017Z,25.76
2018-07-09T08:25:40.177Z,25.79
2018-07-09T08:26:41.301Z,25.98
2018-07-09T08:27:40.098Z,25.89
2018-07-09T08:28:39.917Z,25.90
2018-07-09T08:29:40.160Z,25.98
2018-07-09T08:30:39.916Z,25.98
2018-07-09T08:31:39.873Z,25.94
2018-07-09T08:32:39.887Z,26.00
2018-07-09T08:33:39.866Z,26.09
2018-07-09T08:34:40.129Z,26.06
2018-07-09T08:35:39.890Z,26.04
2018-07-09T08:36:39.838Z,26.08
2018-07-09T08:37:39.821Z,26.03
2018-07-09T08:38:39.872Z,26.08
2018-07-09T08:39:39.839Z,26.08
2018-07-09T08:40:39.876Z,26.04
2018-07-09T08:41:39.955Z,26.09
2018-07-09T08:42:39.782Z,26.08
2018-07-09T08:43:39.857Z,26.03
2018-07-09T08:44:39.803Z,26.11
2018-07-09T08:45:38.912Z,26.06
2018-07-09T08:46:39.902Z,26.04
2018-07-09T08:47:39.865Z,26.16
2018-07-09T08:48:39.698Z,26.12
2018-07-09T08:49:39.881Z,26.09
2018-07-09T08:50:39.793Z,26.16
2018-07-09T08:51:39.706Z,26.20
2018-07-09T08:52:39.792Z,26.16
2018-07-09T08:53:39.698Z,26.21
2018-07-09T08:54:39.679Z,26.20
2018-07-09T08:55:39.648Z,26.19
2018-07-09T08:56:39.634Z,26.17
2018-07-09T08:57:39.710Z,26.16
2018-07-09T08:58:39.779Z,26.20
2018-07-09T08:59:39.638Z,26.29
2018-07-09T09:00:39.612Z,26.31
2018-07-09T09:01:39.685Z,26.27
2018-07-09T09:02:39.633Z,26.27
2018-07-09T09:03:39.626Z,26.34
2018-07-09T09:04:39.671Z,26.35
2018-07-09T09:05:39.547Z,26.35
2018-07-09T09:06:39.621Z,26.42
2018-07-09T09:07:39.509Z,26.34
2018-07-09T09:08:39.527Z,26.47
2018-07-09T09:09:39.582Z,26.46
2018-07-09T09:10:39.521Z,26.47
2018-07-09T09:11:39.484Z,26.36
2018-07-09T09:12:39.485Z,26.47
2018-07-09T09:13:39.438Z,26.49
2018-07-09T09:14:39.661Z,26.49
2018-07-09T09:15:39.451Z,26.50
2018-07-09T09:16:39.498Z,26.44
2018-07-09T09:17:39.448Z,26.35
2018-07-09T09:18:39.437Z,26.28
2018-07-09T09:19:39.424Z,26.08
2018-07-09T09:20:39.379Z,26.11
2018-07-09T09:21:39.418Z,26.06
2018-07-09T09:22:39.421Z,25.93
2018-07-09T09:23:39.380Z,25.96
2018-07-09T09:24:39.538Z,25.98
2018-07-09T09:25:39.554Z,25.79
2018-07-09T09:26:39.446Z,25.74
2018-07-09T09:27:39.505Z,25.71
2018-07-09T09:28:39.403Z,25.75
2018-07-09T09:29:39.328Z,25.75
2018-07-09T09:30:39.423Z,25.71
2018-07-09T09:31:39.451Z,25.71
2018-07-09T09:32:39.255Z,25.60
2018-07-09T09:33:41.246Z,25.54
2018-07-09T09:34:39.262Z,25.39
2018-07-09T09:35:39.351Z,25.38
2018-07-09T09:36:39.224Z,25.34
2018-07-09T09:37:39.197Z,25.36
2018-07-09T09:38:39.288Z,25.38
2018-07-09T09:39:39.326Z,25.27
2018-07-09T09:40:39.204Z,25.24
2018-07-09T09:41:39.164Z,25.24
2018-07-09T09:42:39.274Z,25.29
2018-07-09T09:43:39.214Z,25.30
2018-07-09T09:44:39.157Z,25.31
2018-07-09T09:45:39.124Z,25.30
2018-07-09T09:46:39.112Z,25.35
2018-07-09T09:47:39.237Z,25.39
2018-07-09T09:48:39.284Z,25.45
2018-07-09T09:49:39.085Z,25.53
2018-07-09T09:50:39.058Z,25.60
2018-07-09T09:51:39.053Z,25.63
2018-07-09T09:52:39.113Z,25.60
2018-07-09T09:53:39.179Z,25.60
2018-07-09T09:54:39.118Z,25.75
2018-07-09T09:55:39.111Z,25.74
2018-07-09T09:56:39.005Z,25.75
2018-07-09T09:57:40.298Z,25.93
2018-07-09T09:58:39.149Z,25.93
2018-07-09T09:59:38.013Z,25.96
2018-07-09T10:00:39.182Z,25.98
2018-07-09T10:01:38.965Z,25.97
2018-07-09T10:02:38.944Z,25.98
2018-07-09T10:03:38.958Z,26.08
2018-07-09T10:04:38.917Z,26.08
2018-07-09T10:05:39.104Z,26.09
2018-07-09T10:06:39.521Z,26.04
2018-07-09T10:07:39.229Z,25.96
2018-07-09T10:08:39.051Z,25.76
2018-07-09T10:09:38.885Z,25.59
2018-07-09T10:10:43.637Z,25.59
2018-07-09T10:11:39.040Z,25.42
2018-07-09T10:12:38.985Z,25.30
2018-07-09T10:13:39.077Z,25.26
2018-07-09T10:14:38.855Z,25.11
2018-07-09T10:15:38.975Z,24.90
2018-07-09T10:16:38.863Z,24.84
2018-07-09T10:17:38.808Z,24.74
2018-07-09T10:18:38.982Z,24.70
2018-07-09T10:19:38.778Z,24.59
2018-07-09T10:20:38.785Z,24.52
2018-07-09T10:21:38.835Z,24.42
2018-07-09T10:22:38.890Z,24.42
2018-07-09T10:23:38.933Z,24.26
2018-07-09T10:24:38.839Z,24.24
2018-07-09T10:25:38.750Z,24.18
2018-07-09T10:26:38.811Z,24.19
2018-07-09T10:27:38.703Z,24.23
2018-07-09T10:28:38.674Z,24.34
2018-07-09T10:29:38.654Z,24.26
2018-07-09T10:30:38.747Z,24.39
2018-07-09T10:31:38.659Z,24.42
2018-07-09T10:32:38.720Z,24.39
2018-07-09T10:33:38.752Z,24.44
2018-07-09T10:34:38.612Z,24.37
2018-07-09T10:35:38.603Z,24.37
2018-07-09T10:36:38.684Z,24.45
2018-07-09T10:37:38.737Z,24.51
2018-07-09T10:38:38.582Z,24.59
2018-07-09T10:39:38.623Z,24.55
2018-07-09T10:40:38.610Z,24.71
2018-07-09T10:41:38.578Z,24.70
2018-07-09T10:42:38.528Z,24.74
2018-07-09T10:43:38.520Z,24.82
2018-07-09T10:44:38.503Z,24.86
2018-07-09T10:45:38.630Z,24.92
2018-07-09T10:46:38.471Z,24.92
2018-07-09T10:47:38.461Z,25.07
2018-07-09T10:48:38.667Z,25.12
2018-07-09T10:49:38.533Z,25.16
2018-07-09T10:50:38.445Z,25.17
2018-07-09T10:51:40.606Z,25.20
2018-07-09T10:52:38.422Z,25.22
2018-07-09T10:53:38.430Z,25.27
2018-07-09T10:54:38.385Z,25.35
2018-07-09T10:55:38.383Z,25.44
2018-07-09T10:56:38.384Z,25.51
2018-07-09T10:57:38.359Z,25.57
2018-07-09T10:58:38.501Z,25.67
2018-07-09T10:59:38.357Z,25.67
2018-07-09T11:00:38.413Z,25.86
2018-07-09T11:01:38.431Z,25.81
2018-07-09T11:02:38.302Z,25.76
2018-07-09T11:03:38.744Z,25.97
2018-07-09T11:04:38.409Z,26.00
2018-07-09T11:05:38.890Z,26.08
2018-07-09T11:06:38.441Z,26.09
2018-07-09T11:07:38.281Z,26.16
2018-07-09T11:08:38.257Z,26.19
2018-07-09T11:09:38.379Z,26.36
2018-07-09T11:10:38.243Z,26.44
2018-07-09T11:11:38.220Z,26.49
2018-07-09T11:12:38.194Z,26.51
2018-07-09T11:13:38.544Z,26.49
2018-07-09T11:14:38.373Z,26.54
2018-07-09T11:15:38.332Z,26.72
2018-07-09T11:16:38.187Z,26.76
2018-07-09T11:17:38.939Z,26.81
2018-07-09T11:18:38.259Z,26.75
2018-07-09T11:19:38.270Z,26.90
2018-07-09T11:20:38.111Z,27.03
2018-07-09T11:21:38.186Z,27.02
2018-07-09T11:22:38.220Z,27.01
2018-07-09T11:23:38.100Z,27.12
2018-07-09T11:24:38.122Z,27.13
2018-07-09T11:25:38.065Z,27.16
2018-07-09T11:26:38.079Z,27.23
2018-07-09T11:27:38.041Z,27.28
2018-07-09T11:28:38.048Z,27.25
2018-07-09T11:29:38.033Z,27.31
2018-07-09T11:30:38.123Z,27.35
2018-07-09T11:31:38.117Z,27.34
2018-07-09T11:32:38.017Z,27.34
2018-07-09T11:33:38.215Z,27.40
2018-07-09T11:34:37.963Z,27.46
2018-07-09T11:35:38.133Z,27.55
2018-07-09T11:36:37.969Z,27.61
2018-07-09T11:37:38.069Z,27.66
2018-07-09T11:38:37.926Z,27.66
2018-07-09T11:39:38.046Z,27.65
2018-07-09T11:40:37.899Z,27.76
2018-07-09T11:41:37.917Z,27.72
2018-07-09T11:42:37.894Z,27.76
2018-07-09T11:43:37.886Z,27.78
2018-07-09T11:44:37.914Z,27.78
2018-07-09T11:45:37.932Z,27.78
2018-07-09T11:46:37.898Z,27.74
2018-07-09T11:47:37.966Z,27.72
2018-07-09T11:48:37.870Z,27.78
2018-07-09T11:49:38.370Z,27.86
2018-07-09T11:50:37.822Z,27.86
2018-07-09T11:51:37.827Z,27.93
2018-07-09T11:52:37.785Z,27.88
2018-07-09T11:53:37.870Z,27.93
2018-07-09T11:54:37.774Z,27.99
2018-07-09T11:55:37.772Z,27.98
2018-07-09T11:56:37.778Z,27.95
2018-07-09T11:57:37.916Z,28.02
2018-07-09T11:58:37.803Z,28.03
2018-07-09T11:59:37.713Z,28.01
2018-07-09T12:00:37.819Z,28.02
2018-07-09T12:01:37.854Z,27.98
2018-07-09T12:02:37.693Z,28.02
2018-07-09T12:03:37.694Z,28.03
2018-07-09T12:04:37.826Z,28.05
2018-07-09T12:05:37.750Z,28.11
2018-07-09T12:06:37.902Z,27.98
2018-07-09T12:07:37.644Z,28.02
2018-07-09T12:08:37.765Z,27.96
2018-07-09T12:09:37.676Z,27.88
2018-07-09T12:10:37.696Z,27.81
2018-07-09T12:11:37.612Z,27.76
2018-07-09T12:12:37.612Z,27.81
2018-07-09T12:13:37.693Z,27.74
2018-07-09T12:14:37.624Z,27.77
2018-07-09T12:15:37.680Z,27.71
2018-07-09T12:16:37.829Z,27.68
2018-07-09T12:17:37.652Z,27.71
2018-07-09T12:18:37.527Z,27.69
2018-07-09T12:19:37.551Z,27.62
2018-07-09T12:20:38.088Z,27.66
2018-07-09T12:21:37.669Z,27.66
2018-07-09T12:22:37.683Z,27.71
2018-07-09T12:23:37.567Z,27.78
2018-07-09T12:24:37.544Z,27.81
2018-07-09T12:25:38.697Z,27.87
2018-07-09T12:26:37.452Z,27.90
2018-07-09T12:27:37.551Z,27.91
2018-07-09T12:28:37.436Z,27.95
2018-07-09T12:29:37.415Z,28.09
2018-07-09T12:30:37.830Z,28.03
2018-07-09T12:31:37.542Z,28.02
2018-07-09T12:32:37.395Z,28.11
2018-07-09T12:33:37.522Z,28.14
2018-07-09T12:34:37.383Z,28.11
2018-07-09T12:35:37.484Z,28.11
2018-07-09T12:36:37.697Z,28.17
2018-07-09T12:37:37.492Z,28.15
2018-07-09T12:38:37.459Z,28.14
2018-07-09T12:39:37.425Z,28.21
2018-07-09T12:40:37.368Z,28.21
2018-07-09T12:41:37.318Z,28.18
2018-07-09T12:42:37.454Z,28.15
2018-07-09T12:43:37.408Z,28.09
2018-07-09T12:44:37.385Z,28.06
2018-07-09T12:45:37.255Z,28.03
2018-07-09T12:46:37.362Z,27.91
2018-07-09T12:47:37.344Z,27.98
2018-07-09T12:48:37.295Z,27.87
2018-07-09T12:49:37.390Z,27.87
2018-07-09T12:50:37.393Z,27.83
2018-07-09T12:51:37.231Z,27.71
2018-07-09T12:52:37.299Z,27.68
2018-07-09T12:53:37.279Z,27.63