createdAt,value
2019-05-11T00:00:58.818Z,9.18
2019-05-11T00:03:30.491Z,10.23
2019-05-11T00:06:02.962Z,11.15
2019-05-11T00:08:34.515Z,14.93
2019-05-11T00:11:05.883Z,9.10
2019-05-11T00:13:37.019Z,12.90
2019-05-11T00:16:08.781Z,20.35
2019-05-11T00:18:40.240Z,12.10
2019-05-11T00:21:11.750Z,12.30
2019-05-11T00:23:43.248Z,10.98
2019-05-11T00:26:14.799Z,13.18
2019-05-11T00:28:46.463Z,11.20
2019-05-11T00:31:17.924Z,10.82
2019-05-11T00:33:49.063Z,12.82
2019-05-11T00:36:20.525Z,12.63
2019-05-11T00:38:51.870Z,11.73
2019-05-11T00:41:23.054Z,11.90
2019-05-11T00:43:54.268Z,10.80
2019-05-11T00:46:25.724Z,15.35
2019-05-11T00:48:57.094Z,14.55
2019-05-11T00:51:28.432Z,11.90
2019-05-11T00:53:59.990Z,12.80
2019-05-11T00:56:31.049Z,12.03
2019-05-11T00:59:02.185Z,10.75
2019-05-11T01:01:34.561Z,11.30
2019-05-11T01:04:05.942Z,15.53
2019-05-11T01:06:37.757Z,12.85
2019-05-11T01:09:09.129Z,10.78
2019-05-11T01:11:40.682Z,12.98
2019-05-11T01:14:12.347Z,12.82
2019-05-11T01:16:43.486Z,15.18
2019-05-11T01:19:14.841Z,15.65
2019-05-11T01:21:46.308Z,10.70
2019-05-11T01:24:17.552Z,12.33
2019-05-11T01:26:49.726Z,11.95
2019-05-11T01:29:20.964Z,10.08
2019-05-11T01:31:53.544Z,12.05
2019-05-11T01:34:25.000Z,13.70
2019-05-11T01:36:56.561Z,10.78
2019-05-11T01:39:28.117Z,14.83
2019-05-11T01:41:59.262Z,11.55
2019-05-11T01:44:30.440Z,10.68
2019-05-11T01:47:02.095Z,10.60
2019-05-11T01:49:33.323Z,10.13
2019-05-11T01:52:04.474Z,8.45
2019-05-11T01:54:36.538Z,14.40
2019-05-11T01:57:07.792Z,10.90
2019-05-11T01:59:38.942Z,9.23
2019-05-11T02:02:10.605Z,8.45
2019-05-11T02:04:41.991Z,8.33
2019-05-11T02:07:13.513Z,10.70
2019-05-11T02:09:44.651Z,13.80
2019-05-11T02:12:16.118Z,14.47
2019-05-11T02:14:47.359Z,12.00
2019-05-11T02:17:18.710Z,12.33
2019-05-11T02:19:50.168Z,12.10
2019-05-11T02:22:21.627Z,13.10
2019-05-11T02:24:53.283Z,10.80
2019-05-11T02:27:24.647Z,14.20
2019-05-11T02:29:55.778Z,13.68
2019-05-11T02:32:27.442Z,19.42
2019-05-11T02:34:58.930Z,11.50
2019-05-11T02:37:30.051Z,12.90
2019-05-11T02:40:01.657Z,15.90
2019-05-11T02:42:33.163Z,17.82
2019-05-11T02:45:06.630Z,15.15
2019-05-11T02:47:37.867Z,14.15
2019-05-11T02:50:09.161Z,11.90
2019-05-11T02:52:41.847Z,12.53
2019-05-11T02:55:13.226Z,11.78
2019-05-11T02:57:44.761Z,14.40
2019-05-11T03:00:19.393Z,13.98
2019-05-11T03:02:51.057Z,13.83
2019-05-11T03:05:22.810Z,13.28
2019-05-11T03:07:54.481Z,11.48
2019-05-11T03:10:26.032Z,11.73
2019-05-11T03:12:57.406Z,13.95
2019-05-11T03:15:28.818Z,10.10
2019-05-11T03:18:02.181Z,18.45
2019-05-11T03:20:33.594Z,12.73
2019-05-11T03:23:05.257Z,9.50
2019-05-11T03:25:36.610Z,12.45
2019-05-11T03:28:07.957Z,13.60
2019-05-11T03:30:39.326Z,17.92
2019-05-11T03:33:10.566Z,14.50
2019-05-11T03:35:42.019Z,12.68
2019-05-11T03:38:13.572Z,12.25
2019-05-11T03:40:44.723Z,13.65
2019-05-11T03:43:16.279Z,18.92
2019-05-11T03:45:47.630Z,16.60
2019-05-11T03:48:19.203Z,16.70
2019-05-11T03:50:50.433Z,18.15
2019-05-11T03:53:22.013Z,13.60
2019-05-11T03:55:53.338Z,18.07
2019-05-11T03:58:26.599Z,14.95
2019-05-11T04:00:58.407Z,17.10
2019-05-11T04:03:29.971Z,21.55
2019-05-11T04:06:01.626Z,19.37
2019-05-11T04:08:35.956Z,20.30
2019-05-11T04:11:07.822Z,21.93
2019-05-11T04:13:39.584Z,22.42
2019-05-11T04:16:11.340Z,16.32
2019-05-11T04:18:42.898Z,16.55
2019-05-11T04:21:14.457Z,13.95
2019-05-11T04:23:45.842Z,18.10
2019-05-11T04:26:17.371Z,13.70
2019-05-11T04:28:49.050Z,16.00
2019-05-11T04:31:20.278Z,17.52
2019-05-11T04:33:52.788Z,16.70
2019-05-11T04:36:25.764Z,16.80
2019-05-11T04:38:57.227Z,20.95
2019-05-11T04:41:28.970Z,16.70
2019-05-11T04:44:00.833Z,18.35
2019-05-11T04:46:32.595Z,16.90
2019-05-11T04:49:04.072Z,19.50
2019-05-11T04:51:35.503Z,22.52
2019-05-11T04:54:07.063Z,19.12
2019-05-11T04:56:38.931Z,16.30
2019-05-11T04:59:10.388Z,16.57
2019-05-11T05:01:41.649Z,14.05
2019-05-11T05:04:14.368Z,13.13
2019-05-11T05:06:58.845Z,15.68
2019-05-11T05:09:19.298Z,18.23
2019-05-11T05:11:50.955Z,12.68
2019-05-11T05:14:25.161Z,12.33
2019-05-11T05:16:56.713Z,13.90
2019-05-11T05:19:28.262Z,10.60
2019-05-11T05:22:03.898Z,14.53
2019-05-11T05:24:36.485Z,16.80
2019-05-11T05:27:08.252Z,14.05
2019-05-11T05:29:40.640Z,12.80
2019-05-11T05:32:12.502Z,15.55
2019-05-11T05:34:45.379Z,17.92
2019-05-11T05:37:17.142Z,19.67
2019-05-11T05:39:50.186Z,17.15
2019-05-11T05:42:22.181Z,20.45
2019-05-11T05:44:53.775Z,14.50
2019-05-11T05:47:24.969Z,14.38
2019-05-11T05:49:56.784Z,24.55
2019-05-11T05:52:31.193Z,18.40
2019-05-11T05:55:05.181Z,16.55
2019-05-11T05:57:36.534Z,16.80
2019-05-11T06:00:08.295Z,15.38
2019-05-11T06:02:41.692Z,12.20
2019-05-11T06:05:13.574Z,17.80
2019-05-11T06:07:45.314Z,14.90
2019-05-11T06:10:16.874Z,15.28
2019-05-11T06:12:48.230Z,18.80
2019-05-11T06:15:19.759Z,22.82
2019-05-11T06:17:51.451Z,33.70
2019-05-11T06:20:24.447Z,24.43
2019-05-11T06:22:55.691Z,25.52
2019-05-11T06:25:27.859Z,12.60
2019-05-11T06:28:00.033Z,17.02
2019-05-11T06:30:32.717Z,9.88
2019-05-11T06:33:10.328Z,9.60
2019-05-11T06:35:42.807Z,10.72
2019-05-11T06:38:15.211Z,11.78
2019-05-11T06:40:48.464Z,10.78
2019-05-11T06:43:19.753Z,8.40
2019-05-11T06:45:50.898Z,9.55
2019-05-11T06:48:22.450Z,3.60
2019-05-11T06:50:54.636Z,4.70
2019-05-11T06:53:28.327Z,2.85
2019-05-11T06:56:00.801Z,7.47
2019-05-11T06:58:33.063Z,2.60
2019-05-11T07:01:07.303Z,2.80
2019-05-11T07:03:40.004Z,3.40
2019-05-11T07:06:12.251Z,2.62
2019-05-11T07:08:44.680Z,3.70
2019-05-11T07:11:16.407Z,6.58
2019-05-11T07:13:48.243Z,4.20
2019-05-11T07:16:19.487Z,8.95
2019-05-11T07:18:50.970Z,7.12
2019-05-11T07:21:23.447Z,4.72
2019-05-11T07:23:55.000Z,14.05
2019-05-11T07:26:30.035Z,4.15
2019-05-11T07:29:01.263Z,4.55
2019-05-11T07:31:33.027Z,3.47
2019-05-11T07:34:08.114Z,3.47
2019-05-11T07:36:39.438Z,5.55
2019-05-11T07:39:11.212Z,10.70
2019-05-11T07:41:42.626Z,3.35
2019-05-11T07:44:14.087Z,5.72
2019-05-11T07:46:45.539Z,6.35
2019-05-11T07:49:17.962Z,4.10
2019-05-11T07:51:49.161Z,3.85
2019-05-11T07:54:20.494Z,2.55
2019-05-11T07:56:51.638Z,6.50
2019-05-11T07:59:23.094Z,8.70
2019-05-11T08:01:54.651Z,2.77
2019-05-11T08:04:28.588Z,4.80
2019-05-11T08:06:59.417Z,4.03
2019-05-11T08:09:32.764Z,2.58
2019-05-11T08:12:05.195Z,1.50
2019-05-11T08:14:55.898Z,6.75
2019-05-11T08:17:09.928Z,4.72
2019-05-11T08:19:42.092Z,8.90
2019-05-11T08:22:13.546Z,3.65
2019-05-11T08:24:44.807Z,1.42
2019-05-11T08:27:18.506Z,3.52
2019-05-11T08:29:48.959Z,3.70
2019-05-11T08:32:20.584Z,4.22
2019-05-11T08:34:51.849Z,3.45
2019-05-11T08:37:23.293Z,3.52
2019-05-11T08:39:54.545Z,2.15
2019-05-11T08:42:28.670Z,3.85
2019-05-11T08:45:15.287Z,1.98
2019-05-11T08:47:31.561Z,2.80
2019-05-11T08:50:08.034Z,5.25
2019-05-11T08:52:40.178Z,3.77
2019-05-11T08:55:11.347Z,4.22
2019-05-11T08:57:42.932Z,8.33
2019-05-11T09:00:14.599Z,3.25
2019-05-11T09:02:50.536Z,5.03
2019-05-11T09:05:20.652Z,6.70
2019-05-11T09:07:52.641Z,16.12
2019-05-11T09:10:24.595Z,3.80
2019-05-11T09:12:55.962Z,6.87
2019-05-11T09:15:36.282Z,6.75
2019-05-11T09:18:01.855Z,6.50
2019-05-11T09:20:33.790Z,2.65
2019-05-11T09:23:05.141Z,5.67
2019-05-11T09:25:38.459Z,2.87
2019-05-11T09:28:09.700Z,3.50
2019-05-11T09:30:40.999Z,4.78
2019-05-11T09:33:17.719Z,3.87
2019-05-11T09:38:19.996Z,3.02
2019-05-11T09:40:51.363Z,3.10
2019-05-11T09:43:22.796Z,1.87
2019-05-11T09:45:54.143Z,8.58
2019-05-11T09:48:25.611Z,5.62
2019-05-11T09:50:58.759Z,5.00
2019-05-11T09:53:30.799Z,5.22
2019-05-11T09:56:01.900Z,14.20
2019-05-11T09:58:33.348Z,3.30
2019-05-11T10:01:05.519Z,4.97
2019-05-11T10:03:38.721Z,5.53
2019-05-11T10:06:10.272Z,11.48
2019-05-11T10:08:41.929Z,7.05
2019-05-11T10:11:13.593Z,3.90
2019-05-11T10:13:47.773Z,7.35
2019-05-11T10:16:21.661Z,6.83
2019-05-11T10:18:58.987Z,5.05
2019-05-11T10:21:30.360Z,6.42
2019-05-11T10:24:02.759Z,5.45
2019-05-11T10:26:34.947Z,4.78
2019-05-11T10:29:07.918Z,5.58
2019-05-11T10:31:39.858Z,5.33
2019-05-11T10:34:12.658Z,5.75
2019-05-11T10:36:44.191Z,11.85
2019-05-11T10:39:18.433Z,7.78
2019-05-11T10:41:49.019Z,7.78
2019-05-11T10:44:20.692Z,5.60
2019-05-11T10:46:52.259Z,5.70
2019-05-11T10:49:23.790Z,7.83
2019-05-11T10:51:55.224Z,7.10
2019-05-11T10:54:28.663Z,10.32
2019-05-11T10:57:00.077Z,8.60
2019-05-11T10:59:31.221Z,10.50
2019-05-11T11:02:02.563Z,14.73
2019-05-11T11:04:33.926Z,11.25
2019-05-11T11:07:07.611Z,14.47
2019-05-11T11:09:41.227Z,10.90
2019-05-11T11:12:12.584Z,7.50
2019-05-11T11:14:44.251Z,10.32
2019-05-11T11:17:15.592Z,14.60
2019-05-11T11:19:48.595Z,12.53
2019-05-11T11:22:36.148Z,12.00
2019-05-11T11:24:53.114Z,8.75
2019-05-11T11:27:24.193Z,11.60
2019-05-11T11:29:58.126Z,9.05
2019-05-11T11:32:28.701Z,15.15
2019-05-11T11:35:01.469Z,8.43
2019-05-11T11:37:33.048Z,10.43
2019-05-11T11:40:08.525Z,9.03
2019-05-11T11:42:40.517Z,11.63
2019-05-11T11:45:11.700Z,8.35
2019-05-11T11:47:43.456Z,9.60
2019-05-11T11:50:14.613Z,9.18
2019-05-11T11:52:47.679Z,9.38
2019-05-11T11:55:19.662Z,10.68
2019-05-11T11:57:51.110Z,8.50
2019-05-11T12:00:22.472Z,20.50
2019-05-11T12:02:54.155Z,9.58
2019-05-11T12:05:25.574Z,9.75
2019-05-11T12:07:57.975Z,11.55
2019-05-11T12:10:29.394Z,13.88
2019-05-11T12:13:00.855Z,12.65
2019-05-11T12:15:32.709Z,9.75
2019-05-11T12:18:03.955Z,16.15
2019-05-11T12:20:35.206Z,13.62
2019-05-11T12:23:08.679Z,14.35
2019-05-11T12:25:40.773Z,16.30
2019-05-11T12:28:12.127Z,13.55
2019-05-11T12:30:43.278Z,11.30
2019-05-11T12:33:14.830Z,9.23
2019-05-11T12:35:47.999Z,14.25
2019-05-11T12:38:18.764Z,12.18
2019-05-11T12:40:50.117Z,16.20
2019-05-11T12:43:22.621Z,25.45
2019-05-11T12:45:53.944Z,22.73
2019-05-11T12:48:25.610Z,32.17
2019-05-11T12:50:58.805Z,29.72
2019-05-11T12:53:30.147Z,16.07
2019-05-11T12:56:01.812Z,17.60
2019-05-11T12:58:33.687Z,33.05
2019-05-11T13:01:05.231Z,18.82
2019-05-11T13:03:38.554Z,29.92
2019-05-11T13:06:09.576Z,25.72
2019-05-11T13:08:40.824Z,23.75
2019-05-11T13:11:12.381Z,18.67
2019-05-11T13:13:44.149Z,14.45
2019-05-11T13:16:17.657Z,16.93
2019-05-11T13:18:48.771Z,23.40
2019-05-11T13:21:20.204Z,28.75
2019-05-11T13:23:51.907Z,15.68
2019-05-11T13:26:23.257Z,16.30
2019-05-11T13:28:54.609Z,15.65
2019-05-11T13:31:27.798Z,12.47
2019-05-11T13:33:59.056Z,11.83
2019-05-11T13:36:30.361Z,14.10
2019-05-11T13:39:02.063Z,13.88
2019-05-11T13:41:33.549Z,12.73
2019-05-11T13:44:05.077Z,11.73
2019-05-11T13:46:36.223Z,12.60
2019-05-11T13:49:08.775Z,14.05
2019-05-11T13:51:39.947Z,13.05
2019-05-11T13:54:11.710Z,12.13
2019-05-11T13:56:43.161Z,12.35
2019-05-11T13:59:14.622Z,10.53
2019-05-11T14:01:47.813Z,9.05
2019-05-11T14:04:18.507Z,9.88
2019-05-11T14:06:49.600Z,10.18
2019-05-11T14:09:20.753Z,9.53
2019-05-11T14:11:52.329Z,10.28
2019-05-11T14:14:23.646Z,13.80
2019-05-11T14:16:55.103Z,11.12
2019-05-11T14:19:29.016Z,9.68
2019-05-11T14:22:00.265Z,15.65
2019-05-11T14:24:31.605Z,14.13
2019-05-11T14:27:03.178Z,11.38
2019-05-11T14:29:34.429Z,10.68
2019-05-11T14:32:05.775Z,12.28
2019-05-11T14:34:38.736Z,11.60
2019-05-11T14:37:11.039Z,10.68
2019-05-11T14:39:42.691Z,12.05
2019-05-11T14:42:14.045Z,10.15
2019-05-11T14:44:48.287Z,16.93
2019-05-11T14:47:19.518Z,15.83
2019-05-11T14:49:50.977Z,12.93
2019-05-11T14:52:22.529Z,9.83
2019-05-11T14:54:53.780Z,7.55
2019-05-11T14:57:24.922Z,8.30
2019-05-11T14:59:58.458Z,8.55
2019-05-11T15:02:49.102Z,12.10
2019-05-11T15:05:21.018Z,14.58
2019-05-11T15:07:53.116Z,12.70
2019-05-11T15:10:24.521Z,11.15
2019-05-11T15:12:59.085Z,14.00
2019-05-11T15:15:32.027Z,14.23
2019-05-11T15:18:03.789Z,15.13
2019-05-11T15:20:35.143Z,15.58
2019-05-11T15:23:08.598Z,9.83
2019-05-11T15:25:39.790Z,11.83
2019-05-11T15:28:11.040Z,9.95
2019-05-11T15:30:42.490Z,10.65
2019-05-11T15:33:14.050Z,9.70
2019-05-11T15:35:47.835Z,10.45
2019-05-11T15:38:19.203Z,9.23
2019-05-11T15:40:50.684Z,9.35
2019-05-11T15:43:22.111Z,8.33
2019-05-11T15:45:53.462Z,8.80
2019-05-11T15:48:24.816Z,17.30
2019-05-11T15:50:57.800Z,11.28
2019-05-11T15:53:29.056Z,11.63
2019-05-11T15:56:00.705Z,9.13
2019-05-11T15:58:32.160Z,10.13
2019-05-11T16:01:03.818Z,9.70
2019-05-11T16:03:35.385Z,10.70
2019-05-11T16:06:07.913Z,6.37
2019-05-11T16:08:39.201Z,8.00
2019-05-11T16:11:10.652Z,10.58
2019-05-11T16:13:41.916Z,9.80
2019-05-11T16:16:13.265Z,6.80
2019-05-11T16:18:44.604Z,11.55
2019-05-11T16:21:18.103Z,8.08
2019-05-11T16:23:49.572Z,8.63
2019-05-11T16:26:21.830Z,12.63
2019-05-11T16:28:53.281Z,12.13
2019-05-11T16:31:24.953Z,10.95
2019-05-11T16:33:58.753Z,10.23
2019-05-11T16:36:29.492Z,19.40
2019-05-11T16:39:01.146Z,12.70
2019-05-11T16:41:33.117Z,17.37
2019-05-11T16:44:04.775Z,15.78
2019-05-11T16:46:38.957Z,19.35
2019-05-11T16:49:24.895Z,14.25
2019-05-11T16:51:43.507Z,13.95
2019-05-11T16:54:15.092Z,14.38
2019-05-11T16:56:48.687Z,16.37
2019-05-11T16:59:19.747Z,16.15
2019-05-11T17:01:51.400Z,17.67
2019-05-11T17:04:23.071Z,20.77
2019-05-11T17:06:57.785Z,16.42
2019-05-11T17:09:29.035Z,14.40
2019-05-11T17:12:00.697Z,13.38
2019-05-11T17:14:32.353Z,15.45
2019-05-11T17:17:04.019Z,13.30
2019-05-11T17:19:45.346Z,16.70
2019-05-11T17:22:08.583Z,18.17
2019-05-11T17:24:40.635Z,17.32
2019-05-11T17:27:12.189Z,16.17
2019-05-11T17:29:44.153Z,17.02
2019-05-11T17:32:17.750Z,20.97
2019-05-11T17:34:48.699Z,19.12
2019-05-11T17:37:19.952Z,15.15
2019-05-11T17:39:51.093Z,20.65
2019-05-11T17:42:22.259Z,14.10
2019-05-11T17:44:53.699Z,17.17
2019-05-11T17:47:25.163Z,16.93
2019-05-11T17:50:03.272Z,21.90
2019-05-11T17:52:29.397Z,20.82
2019-05-11T17:55:00.649Z,17.50
2019-05-11T17:57:32.003Z,20.62
2019-05-11T18:00:04.474Z,24.02
2019-05-11T18:02:38.975Z,21.97
2019-05-11T18:05:09.648Z,10.85
2019-05-11T18:07:41.170Z,14.83
2019-05-11T18:10:12.338Z,17.70
2019-05-11T18:12:44.000Z,15.60
2019-05-11T18:15:18.326Z,16.48
2019-05-11T18:17:49.033Z,10.75
2019-05-11T18:20:22.146Z,16.48
2019-05-11T18:22:53.570Z,13.72
2019-05-11T18:25:28.690Z,15.93
2019-05-11T18:28:00.211Z,14.73
2019-05-11T18:30:31.654Z,15.15
2019-05-11T18:33:03.104Z,12.28
2019-05-11T18:35:34.364Z,13.65
2019-05-11T18:38:08.533Z,16.75
2019-05-11T18:40:39.580Z,13.13
2019-05-11T18:43:12.399Z,10.53
2019-05-11T18:45:43.745Z,15.58
2019-05-11T18:48:15.519Z,26.30
2019-05-11T18:50:49.068Z,22.77
2019-05-11T18:53:23.149Z,23.35
2019-05-11T18:55:55.539Z,10.18
2019-05-11T18:58:29.648Z,19.75
2019-05-11T19:01:01.307Z,14.50
2019-05-11T19:03:34.612Z,10.95
2019-05-11T19:06:05.959Z,21.05
2019-05-11T19:08:38.496Z,19.65
2019-05-11T19:11:09.828Z,27.55
2019-05-11T19:13:42.077Z,23.47
2019-05-11T19:16:13.483Z,21.55
2019-05-11T19:18:44.621Z,19.02
2019-05-11T19:21:18.045Z,22.25
2019-05-11T19:23:49.624Z,16.80
2019-05-11T19:26:21.904Z,19.80
2019-05-11T19:28:53.046Z,12.28
2019-05-11T19:31:27.905Z,18.00
2019-05-11T19:33:58.619Z,14.70
2019-05-11T19:36:30.282Z,18.32
2019-05-11T19:39:01.722Z,16.30
2019-05-11T19:41:35.025Z,16.73
2019-05-11T19:44:08.578Z,15.20
2019-05-11T19:46:39.773Z,16.20
2019-05-11T19:49:11.350Z,15.32
2019-05-11T19:51:43.114Z,25.35
2019-05-11T19:54:18.681Z,21.73
2019-05-11T19:56:52.287Z,21.23
2019-05-11T19:59:23.235Z,24.37
2019-05-11T20:01:57.254Z,25.02
2019-05-11T20:04:28.491Z,59.67
2019-05-11T20:07:00.053Z,58.48
2019-05-11T20:09:32.031Z,53.98
2019-05-11T20:12:03.555Z,43.87
2019-05-11T20:14:37.288Z,56.25
2019-05-11T20:17:08.954Z,54.58
2019-05-11T20:19:40.828Z,43.65
2019-05-11T20:22:12.364Z,28.87
2019-05-11T20:24:43.854Z,38.25
2019-05-11T20:27:15.551Z,38.25
2019-05-11T20:29:47.745Z,36.25
2019-05-11T20:32:19.172Z,44.50
2019-05-11T20:34:50.466Z,37.80
2019-05-11T20:37:23.004Z,33.30
2019-05-11T20:39:54.163Z,32.23
2019-05-11T20:42:25.400Z,31.80
2019-05-11T20:44:58.600Z,28.05
2019-05-11T20:47:31.179Z,35.55
2019-05-11T20:50:02.526Z,22.70
2019-05-11T20:52:33.977Z,22.32
2019-05-11T20:55:08.890Z,24.37
2019-05-11T20:57:39.738Z,25.80
2019-05-11T21:00:11.702Z,20.77
2019-05-11T21:02:43.234Z,25.75
2019-05-11T21:05:14.426Z,28.67
2019-05-11T21:07:45.883Z,21.75
2019-05-11T21:10:17.036Z,22.85
2019-05-11T21:12:48.789Z,24.27
2019-05-11T21:15:20.450Z,23.98
2019-05-11T21:17:51.904Z,21.02
2019-05-11T21:20:23.148Z,19.70
2019-05-11T21:22:54.811Z,20.02
2019-05-11T21:25:28.604Z,20.00
2019-05-11T21:27:59.251Z,22.27
2019-05-11T21:30:30.904Z,19.15
2019-05-11T21:33:04.938Z,22.15
2019-05-11T21:35:38.440Z,22.25
2019-05-11T21:38:08.948Z,23.00
2019-05-11T21:40:41.012Z,21.25
2019-05-11T21:43:14.000Z,24.60
2019-05-11T21:45:45.258Z,25.12
2019-05-11T21:48:16.700Z,43.60
2019-05-11T21:50:48.282Z,39.05
2019-05-11T21:53:19.740Z,33.28
2019-05-11T21:55:51.066Z,34.90
2019-05-11T21:58:22.724Z,28.87
2019-05-11T22:00:54.084Z,28.83
2019-05-11T22:03:28.085Z,31.87
2019-05-11T22:06:00.256Z,27.05
2019-05-11T22:08:31.710Z,21.37
2019-05-11T22:11:04.393Z,22.07
2019-05-11T22:13:37.784Z,32.30
2019-05-11T22:16:08.793Z,33.75
2019-05-11T22:18:40.187Z,25.95
2019-05-11T22:21:11.559Z,32.15
2019-05-11T22:23:43.093Z,33.75
2019-05-11T22:26:14.767Z,33.30
2019-05-11T22:28:48.205Z,34.23
2019-05-11T22:31:19.502Z,48.00
2019-05-11T22:33:51.059Z,53.28
2019-05-11T22:36:22.308Z,41.10
2019-05-11T22:38:53.868Z,45.23
2019-05-11T22:41:25.314Z,40.10
2019-05-11T22:43:56.982Z,45.43
2019-05-11T22:46:28.536Z,64.72
2019-05-11T22:49:00.091Z,55.12
2019-05-11T22:51:31.442Z,45.00
2019-05-11T22:54:02.995Z,37.78
2019-05-11T22:56:38.003Z,40.78
2019-05-11T22:59:09.388Z,40.58
2019-05-11T23:01:40.740Z,40.08
2019-05-11T23:04:12.018Z,34.20
2019-05-11T23:06:43.341Z,32.88
2019-05-11T23:09:14.808Z,38.58
2019-05-11T23:11:48.232Z,35.90
2019-05-11T23:14:20.021Z,31.68
2019-05-11T23:16:51.210Z,33.15
2019-05-11T23:19:22.660Z,34.50
2019-05-11T23:21:54.217Z,31.40
2019-05-11T23:24:25.574Z,28.20
2019-05-11T23:26:57.030Z,31.15
2019-05-11T23:29:28.584Z,31.33
2019-05-11T23:32:00.039Z,41.37
2019-05-11T23:34:31.594Z,66.60
2019-05-11T23:37:02.647Z,48.40
2019-05-11T23:39:34.196Z,38.98
2019-05-11T23:42:05.353Z,35.63
2019-05-11T23:44:36.898Z,28.35
2019-05-11T23:47:08.249Z,33.67
2019-05-11T23:49:39.601Z,48.68
2019-05-11T23:52:10.854Z,46.02
2019-05-11T23:54:42.207Z,43.65
2019-05-11T23:57:13.867Z,54.93
2019-05-11T23:59:47.680Z,71.95
