createdAt,value
2022-10-23T00:00:41.665Z,101375.69
2022-10-23T00:03:10.836Z,101371.75
2022-10-23T00:05:41.377Z,101367.47
2022-10-23T00:08:09.615Z,101363.63
2022-10-23T00:10:41.289Z,101366.81
2022-10-23T00:13:09.560Z,101371.22
2022-10-23T00:15:37.897Z,101369.50
2022-10-23T00:18:05.914Z,101372.84
2022-10-23T00:20:35.045Z,101381.03
2022-10-23T00:23:02.804Z,101379.69
2022-10-23T00:25:30.581Z,101368.03
2022-10-23T00:27:58.293Z,101377.63
2022-10-23T00:30:26.066Z,101378.38
2022-10-23T00:32:53.789Z,101367.00
2022-10-23T00:35:21.569Z,101370.03
2022-10-23T00:37:50.788Z,101373.66
2022-10-23T00:40:19.020Z,101365.16
2022-10-23T00:42:46.737Z,101362.72
2022-10-23T00:45:22.819Z,101354.22
2022-10-23T00:47:51.080Z,101356.94
2022-10-23T00:50:19.690Z,101348.75
2022-10-23T00:52:52.223Z,101350.91
2022-10-23T00:55:22.785Z,101355.00
2022-10-23T00:57:52.294Z,101359.06
2022-10-23T01:00:24.147Z,101359.19
2022-10-23T01:02:52.709Z,101359.84
2022-10-23T01:05:26.209Z,101350.41
2022-10-23T01:08:03.024Z,101351.31
2022-10-23T01:10:36.550Z,101349.94
2022-10-23T01:13:09.510Z,101359.03
2022-10-23T01:15:44.556Z,101363.00
2022-10-23T01:18:18.161Z,101358.16
2022-10-23T01:20:54.316Z,101347.84
2022-10-23T01:23:51.802Z,101348.00
2022-10-23T01:26:32.270Z,101348.75
2022-10-23T01:29:05.874Z,101346.00
2022-10-23T01:31:37.980Z,101343.75
2022-10-23T01:34:13.079Z,101343.75
2022-10-23T01:36:47.236Z,101343.88
2022-10-23T01:39:19.654Z,101336.41
2022-10-23T01:41:51.433Z,101340.53
2022-10-23T01:44:31.208Z,101332.97
2022-10-23T01:47:00.332Z,101331.44
2022-10-23T01:49:32.289Z,101331.91
2022-10-23T01:52:04.034Z,101325.66
2022-10-23T01:54:34.868Z,101321.72
2022-10-23T01:57:04.304Z,101322.19
2022-10-23T01:59:38.273Z,101318.66
2022-10-23T02:02:09.977Z,101312.44
2022-10-23T02:04:41.917Z,101306.53
2022-10-23T02:07:09.957Z,101303.34
2022-10-23T02:09:37.875Z,101300.47
2022-10-23T02:12:09.451Z,101305.03
2022-10-23T02:14:51.542Z,101297.72
2022-10-23T02:17:27.390Z,101293.19
2022-10-23T02:20:01.389Z,101302.13
2022-10-23T02:22:32.445Z,101290.13
2022-10-23T02:25:06.216Z,101285.84
2022-10-23T02:27:38.214Z,101289.81
2022-10-23T02:30:13.151Z,101271.13
2022-10-23T02:32:45.565Z,101273.41
2022-10-23T02:35:14.649Z,101266.72
2022-10-23T02:37:42.911Z,101257.31
2022-10-23T02:40:12.781Z,101263.97
2022-10-23T02:42:55.059Z,101258.38
2022-10-23T02:45:32.293Z,101270.94
2022-10-23T02:48:05.125Z,101265.44
2022-10-23T02:50:41.013Z,101269.13
2022-10-23T02:53:18.800Z,101267.91
2022-10-23T02:55:54.550Z,101268.34
2022-10-23T02:58:29.826Z,101267.28
2022-10-23T03:01:04.421Z,101269.91
2022-10-23T03:03:36.884Z,101268.53
2022-10-23T03:06:06.854Z,101257.75
2022-10-23T03:08:43.301Z,101253.19
2022-10-23T03:11:11.141Z,101243.47
2022-10-23T03:13:38.937Z,101246.97
2022-10-23T03:16:08.307Z,101249.69
2022-10-23T03:18:36.134Z,101242.69
2022-10-23T03:21:04.656Z,101231.31
2022-10-23T03:23:34.622Z,101226.47
2022-10-23T03:26:02.890Z,101237.25
2022-10-23T03:28:37.134Z,101234.19
2022-10-23T03:31:05.241Z,101229.03
2022-10-23T03:33:34.691Z,101228.91
2022-10-23T03:36:11.283Z,101224.63
2022-10-23T03:38:39.085Z,101217.22
2022-10-23T03:41:07.208Z,101218.72
2022-10-23T03:43:34.947Z,101212.03
2022-10-23T03:46:03.259Z,101205.06
2022-10-23T03:48:32.594Z,101201.88
2022-10-23T03:51:01.641Z,101212.03
2022-10-23T03:53:29.381Z,101206.44
2022-10-23T03:55:57.192Z,101201.09
2022-10-23T03:58:24.950Z,101195.34
2022-10-23T04:00:52.685Z,101191.69
2022-10-23T04:03:20.515Z,101188.03
2022-10-23T04:05:49.987Z,101178.16
2022-10-23T04:08:20.232Z,101180.47
2022-10-23T04:10:50.790Z,101175.28
2022-10-23T04:13:21.860Z,101169.06
2022-10-23T04:15:50.316Z,101169.34
2022-10-23T04:18:18.474Z,101168.16
2022-10-23T04:20:49.096Z,101157.22
2022-10-23T04:23:17.312Z,101159.19
2022-10-23T04:28:24.595Z,101148.84
2022-10-23T04:30:52.822Z,101150.38
2022-10-23T04:33:22.121Z,101153.56
2022-10-23T04:35:51.893Z,101151.31
2022-10-23T04:38:19.722Z,101146.72
2022-10-23T04:40:48.904Z,101143.09
2022-10-23T04:43:21.193Z,101141.56
2022-10-23T04:45:49.771Z,101138.81
2022-10-23T04:48:17.932Z,101137.75
2022-10-23T04:51:07.170Z,101142.03
2022-10-23T04:53:53.595Z,101130.19
2022-10-23T04:56:41.154Z,101132.47
2022-10-23T04:59:13.424Z,101131.84
2022-10-23T05:01:42.116Z,101130.63
2022-10-23T05:04:10.629Z,101121.53
2022-10-23T05:07:04.304Z,101118.31
2022-10-23T05:09:54.972Z,101119.84
2022-10-23T05:12:41.430Z,101120.91
2022-10-23T05:15:09.731Z,101120.13
2022-10-23T05:17:42.813Z,101120.59
2022-10-23T05:20:16.237Z,101118.81
2022-10-23T05:22:45.653Z,101115.13
2022-10-23T05:25:14.166Z,101118.19
2022-10-23T05:27:49.461Z,101120.28
2022-10-23T05:30:18.089Z,101122.84
2022-10-23T05:32:46.321Z,101122.09
2022-10-23T05:35:19.135Z,101113.75
2022-10-23T05:37:51.876Z,101122.53
2022-10-23T05:40:23.888Z,101120.59
2022-10-23T05:42:57.828Z,101107.53
2022-10-23T05:45:44.194Z,101117.13
2022-10-23T05:48:41.064Z,101115.59
2022-10-23T05:51:23.877Z,101113.91
2022-10-23T05:53:56.985Z,101116.19
2022-10-23T05:56:35.978Z,101111.66
2022-10-23T05:59:11.489Z,101110.41
2022-10-23T06:01:51.282Z,101098.72
2022-10-23T06:04:35.432Z,101100.84
2022-10-23T06:07:24.725Z,101091.25
2022-10-23T06:09:54.320Z,101094.59
2022-10-23T06:12:22.627Z,101098.69
2022-10-23T06:14:53.195Z,101094.28
2022-10-23T06:17:22.753Z,101085.88
2022-10-23T06:19:50.488Z,101085.03
2022-10-23T06:24:59.826Z,101080.41
2022-10-23T06:27:28.488Z,101074.06
2022-10-23T06:29:57.970Z,101067.78
2022-10-23T06:32:25.869Z,101070.06
2022-10-23T06:35:10.192Z,101074.31
2022-10-23T06:37:38.316Z,101066.09
2022-10-23T06:40:10.762Z,101065.22
2022-10-23T06:42:51.894Z,101054.56
2022-10-23T06:45:36.779Z,101065.50
2022-10-23T06:48:24.748Z,101056.06
2022-10-23T06:51:06.681Z,101052.38
2022-10-23T06:53:40.994Z,101047.81
2022-10-23T06:56:30.314Z,101057.38
2022-10-23T06:59:00.167Z,101036.81
2022-10-23T07:01:29.654Z,101038.16
2022-10-23T07:03:57.610Z,101045.75
2022-10-23T07:06:27.450Z,101035.84
2022-10-23T07:08:55.400Z,101041.44
2022-10-23T07:11:41.566Z,101039.28
2022-10-23T07:14:09.333Z,101045.03
2022-10-23T07:16:38.745Z,101053.41
2022-10-23T07:19:06.936Z,101054.91
2022-10-23T07:21:57.917Z,101047.28
2022-10-23T07:24:43.808Z,101040.56
2022-10-23T07:27:21.565Z,101045.88
2022-10-23T07:29:55.968Z,101038.88
2022-10-23T07:32:28.105Z,101043.25
2022-10-23T07:38:04.779Z,101040.94
2022-10-23T07:40:35.787Z,101032.66
2022-10-23T07:43:04.651Z,101026.81
2022-10-23T07:45:32.349Z,101026.72
2022-10-23T07:48:07.508Z,101034.28
2022-10-23T07:50:55.520Z,101038.81
2022-10-23T07:53:26.418Z,101021.56
2022-10-23T07:55:58.421Z,101022.69
2022-10-23T07:58:31.170Z,101015.25
2022-10-23T08:01:18.330Z,101011.25
2022-10-23T08:03:49.478Z,101004.34
2022-10-23T08:06:17.564Z,101001.22
2022-10-23T08:11:24.874Z,100996.94
2022-10-23T08:13:53.009Z,101006.78
2022-10-23T08:16:22.229Z,101005.63
2022-10-23T08:19:08.068Z,101002.22
2022-10-23T08:21:38.228Z,101000.97
2022-10-23T08:24:06.695Z,101001.25
2022-10-23T08:26:34.609Z,100998.13
2022-10-23T08:29:02.342Z,101004.91
2022-10-23T08:31:30.675Z,101000.00
2022-10-23T08:34:20.823Z,100995.06
2022-10-23T08:36:50.938Z,100991.63
2022-10-23T08:39:19.168Z,100979.78
2022-10-23T08:42:02.844Z,100982.31
2022-10-23T08:44:34.806Z,100968.66
2022-10-23T08:47:06.409Z,100966.44
2022-10-23T08:49:51.071Z,100958.06
2022-10-23T08:52:25.457Z,100961.44
2022-10-23T08:55:05.595Z,100950.53
2022-10-23T08:57:41.283Z,100953.03
2022-10-23T09:00:15.281Z,100955.03
2022-10-23T09:02:45.091Z,100954.34
2022-10-23T09:05:18.863Z,100950.97
2022-10-23T09:08:02.519Z,100941.13
2022-10-23T09:10:38.834Z,100937.94
2022-10-23T09:13:41.304Z,100929.53
2022-10-23T09:16:21.210Z,100931.81
2022-10-23T09:18:50.703Z,100930.84
2022-10-23T09:21:20.853Z,100931.06
2022-10-23T09:23:48.664Z,100924.03
2022-10-23T09:26:18.989Z,100927.34
2022-10-23T09:28:49.852Z,100921.09
2022-10-23T09:31:18.493Z,100920.28
2022-10-23T09:33:55.971Z,100913.03
2022-10-23T09:36:29.042Z,100920.34
2022-10-23T09:38:58.827Z,100909.56
2022-10-23T09:41:29.952Z,100915.31
2022-10-23T09:44:01.451Z,100906.59
2022-10-23T09:46:38.714Z,100911.03
2022-10-23T09:49:07.443Z,100888.81
2022-10-23T09:51:36.648Z,100897.53
2022-10-23T09:54:04.701Z,100892.22
2022-10-23T09:56:34.717Z,100890.50
2022-10-23T09:59:05.438Z,100886.28
2022-10-23T10:01:36.159Z,100889.63
2022-10-23T10:04:38.163Z,100892.41
2022-10-23T10:07:18.702Z,100881.59
2022-10-23T10:09:46.760Z,100876.91
2022-10-23T10:12:32.353Z,100886.91
2022-10-23T10:15:07.348Z,100882.47
2022-10-23T10:17:41.005Z,100869.97
2022-10-23T10:20:25.352Z,100867.50
2022-10-23T10:23:00.349Z,100875.06
2022-10-23T10:25:33.976Z,100868.81
2022-10-23T10:28:18.142Z,100858.09
2022-10-23T10:31:01.355Z,100847.59
2022-10-23T10:33:37.754Z,100842.66
2022-10-23T10:36:14.347Z,100841.41
2022-10-23T10:38:51.213Z,100828.66
2022-10-23T10:41:30.008Z,100829.19
2022-10-23T10:44:14.322Z,100817.44
2022-10-23T10:46:52.475Z,100825.22
2022-10-23T10:49:28.046Z,100815.72
2022-10-23T10:52:23.344Z,100800.72
2022-10-23T10:55:03.629Z,100782.72
2022-10-23T10:57:34.935Z,100781.22
2022-10-23T11:00:07.189Z,100781.97
2022-10-23T11:02:41.723Z,100775.47
2022-10-23T11:05:20.849Z,100777.22
2022-10-23T11:07:56.416Z,100788.50
2022-10-23T11:10:25.705Z,100779.50
2022-10-23T11:12:53.544Z,100780.47
2022-10-23T11:15:25.342Z,100766.22
2022-10-23T11:17:57.658Z,100761.47
2022-10-23T11:20:38.897Z,100766.69
2022-10-23T11:23:24.457Z,100760.44
2022-10-23T11:26:06.182Z,100759.44
2022-10-23T11:28:53.002Z,100759.94
2022-10-23T11:31:30.558Z,100744.91
2022-10-23T11:34:18.986Z,100735.88
2022-10-23T11:36:51.309Z,100724.56
2022-10-23T11:39:22.799Z,100717.78
2022-10-23T11:41:55.226Z,100721.72
2022-10-23T11:44:42.669Z,100712.38
2022-10-23T11:47:29.833Z,100702.50
2022-10-23T11:50:25.834Z,100700.66
2022-10-23T11:53:12.806Z,100690.59
2022-10-23T11:55:42.056Z,100700.50
2022-10-23T11:58:23.834Z,100695.50
2022-10-23T12:00:56.678Z,100681.88
2022-10-23T12:03:30.425Z,100680.22
2022-10-23T12:06:03.157Z,100679.81
2022-10-23T12:08:34.024Z,100690.53
2022-10-23T12:11:01.909Z,100694.84
2022-10-23T12:13:44.228Z,100676.34
2022-10-23T12:16:12.450Z,100674.78
2022-10-23T12:18:48.272Z,100676.72
2022-10-23T12:21:19.677Z,100668.34
2022-10-23T12:24:24.224Z,100661.28
2022-10-23T12:27:07.328Z,100641.94
2022-10-23T12:29:52.193Z,100637.06
2022-10-23T12:32:45.131Z,100630.31
2022-10-23T12:35:54.426Z,100636.72
2022-10-23T12:38:26.233Z,100627.63
2022-10-23T12:40:57.573Z,100631.75
2022-10-23T12:43:28.589Z,100625.91
2022-10-23T12:46:17.810Z,100633.88
2022-10-23T12:48:49.664Z,100621.44
2022-10-23T12:51:23.776Z,100615.88
2022-10-23T12:53:52.006Z,100616.44
2022-10-23T12:56:20.368Z,100608.91
2022-10-23T12:58:52.289Z,100601.66
2022-10-23T13:01:28.097Z,100592.00
2022-10-23T13:04:03.483Z,100597.25
2022-10-23T13:06:31.295Z,100579.47
2022-10-23T13:08:59.624Z,100580.06
2022-10-23T13:11:38.575Z,100573.47
2022-10-23T13:14:12.608Z,100577.44
2022-10-23T13:16:41.730Z,100576.25
2022-10-23T13:19:23.764Z,100580.63
2022-10-23T13:21:51.588Z,100574.25
2022-10-23T13:24:22.428Z,100563.94
2022-10-23T13:26:56.544Z,100556.81
2022-10-23T13:32:37.329Z,100535.22
2022-10-23T13:35:21.736Z,100531.00
2022-10-23T13:37:50.917Z,100523.88
2022-10-23T13:40:24.899Z,100518.28
2022-10-23T13:42:54.396Z,100514.63
2022-10-23T13:45:25.507Z,100513.00
2022-10-23T13:47:54.645Z,100502.28
2022-10-23T13:50:22.414Z,100497.25
2022-10-23T13:52:50.190Z,100495.69
2022-10-23T13:55:22.532Z,100485.72
2022-10-23T13:57:50.317Z,100482.94
2022-10-23T14:00:18.809Z,100485.34
2022-10-23T14:02:46.683Z,100484.72
2022-10-23T14:05:15.819Z,100477.03
2022-10-23T14:07:43.841Z,100481.75
2022-10-23T14:10:11.697Z,100485.41
2022-10-23T14:12:41.211Z,100481.31
2022-10-23T14:15:11.149Z,100481.16
2022-10-23T14:17:39.223Z,100470.81
2022-10-23T14:20:08.319Z,100460.81
2022-10-23T14:22:37.469Z,100464.25
2022-10-23T14:25:05.922Z,100460.22
2022-10-23T14:27:33.649Z,100454.75
2022-10-23T14:30:01.449Z,100462.38
2022-10-23T14:32:29.182Z,100457.22
2022-10-23T14:34:56.966Z,100451.22
2022-10-23T14:37:24.681Z,100460.34
2022-10-23T14:39:53.788Z,100457.78
2022-10-23T14:42:21.679Z,100454.56
2022-10-23T14:44:50.419Z,100452.75
2022-10-23T14:47:19.133Z,100455.06
2022-10-23T14:49:50.354Z,100466.72
2022-10-23T14:52:18.281Z,100458.19
2022-10-23T14:54:46.016Z,100454.59
2022-10-23T14:57:16.716Z,100448.94
2022-10-23T14:59:44.817Z,100447.50
2022-10-23T15:02:12.686Z,100457.44
2022-10-23T15:04:40.775Z,100448.47
2022-10-23T15:07:08.969Z,100427.88
2022-10-23T15:09:37.340Z,100417.31
2022-10-23T15:13:15.746Z,100422.09
2022-10-23T15:15:46.480Z,100423.38
2022-10-23T15:19:04.928Z,100416.72
2022-10-23T15:21:33.489Z,100420.66
2022-10-23T15:24:02.179Z,100417.97
2022-10-23T15:26:30.024Z,100407.44
2022-10-23T15:29:00.223Z,100410.50
2022-10-23T15:31:55.969Z,100397.50
2022-10-23T15:34:32.974Z,100389.75
2022-10-23T15:37:01.314Z,100388.03
2022-10-23T15:39:50.035Z,100382.53
2022-10-23T15:42:19.047Z,100382.63
2022-10-23T15:44:46.809Z,100379.97
2022-10-23T15:47:16.138Z,100374.44
2022-10-23T15:49:43.848Z,100376.50
2022-10-23T15:52:11.806Z,100376.06
2022-10-23T15:54:39.600Z,100379.03
2022-10-23T15:57:07.346Z,100361.50
2022-10-23T15:59:35.248Z,100363.75
2022-10-23T16:02:03.135Z,100352.19
2022-10-23T16:04:33.190Z,100344.91
2022-10-23T16:07:00.882Z,100339.88
2022-10-23T16:09:28.719Z,100334.13
2022-10-23T16:11:56.461Z,100322.63
2022-10-23T16:14:24.212Z,100326.91
2022-10-23T16:16:52.140Z,100337.19
2022-10-23T16:19:19.931Z,100337.47
2022-10-23T16:21:49.042Z,100330.97
2022-10-23T16:24:16.806Z,100338.53
2022-10-23T16:26:50.266Z,100339.13
2022-10-23T16:29:18.069Z,100335.91
2022-10-23T16:31:46.161Z,100341.13
2022-10-23T16:34:14.012Z,100341.63
2022-10-23T16:36:42.249Z,100329.13
2022-10-23T16:39:19.310Z,100327.63
2022-10-23T16:42:06.083Z,100336.66
2022-10-23T16:44:52.631Z,100321.13
2022-10-23T16:47:20.513Z,100331.94
2022-10-23T16:49:48.257Z,100317.63
2022-10-23T16:52:15.971Z,100311.13
2022-10-23T16:54:45.292Z,100322.72
2022-10-23T16:57:13.082Z,100317.44
2022-10-23T16:59:40.802Z,100325.53
2022-10-23T17:02:10.380Z,100331.84
2022-10-23T17:04:38.609Z,100330.34
2022-10-23T17:07:07.103Z,100332.34
2022-10-23T17:09:35.766Z,100318.06
2022-10-23T17:12:05.248Z,100328.63
2022-10-23T17:14:33.237Z,100331.38
2022-10-23T17:17:02.390Z,100331.84
2022-10-23T17:19:46.968Z,100337.13
2022-10-23T17:22:15.438Z,100323.34
2022-10-23T17:24:46.284Z,100331.38
2022-10-23T17:27:18.093Z,100328.63
2022-10-23T17:29:45.815Z,100323.09
2022-10-23T17:32:13.807Z,100314.38
2022-10-23T17:34:41.636Z,100318.38
2022-10-23T17:37:10.175Z,100313.63
2022-10-23T17:39:37.918Z,100311.09
2022-10-23T17:42:05.686Z,100325.66
2022-10-23T17:44:34.753Z,100315.88
2022-10-23T17:47:02.527Z,100310.53
2022-10-23T17:49:30.306Z,100320.53
2022-10-23T17:51:58.888Z,100327.06
2022-10-23T17:54:27.981Z,100321.81
2022-10-23T17:56:55.965Z,100328.28
2022-10-23T17:59:23.781Z,100318.28
2022-10-23T18:01:53.375Z,100305.75
2022-10-23T18:04:22.122Z,100311.50
2022-10-23T18:06:52.730Z,100300.41
2022-10-23T18:09:21.602Z,100298.38
2022-10-23T18:11:49.561Z,100297.09
2022-10-23T18:14:17.610Z,100299.13
2022-10-23T18:16:46.482Z,100307.13
2022-10-23T18:19:18.023Z,100307.13
2022-10-23T18:21:45.846Z,100299.59
2022-10-23T18:24:14.027Z,100303.31
2022-10-23T18:26:42.980Z,100297.56
2022-10-23T18:29:12.525Z,100295.56
2022-10-23T18:31:40.520Z,100305.03
2022-10-23T18:34:12.919Z,100302.00
2022-10-23T18:36:42.245Z,100282.00
2022-10-23T18:39:14.824Z,100272.47
2022-10-23T18:41:44.726Z,100269.41
2022-10-23T18:44:16.744Z,100280.69
2022-10-23T18:46:44.681Z,100285.22
2022-10-23T18:49:12.501Z,100275.41
2022-10-23T18:51:40.560Z,100266.63
2022-10-23T18:54:11.847Z,100259.81
2022-10-23T18:56:40.292Z,100294.94
2022-10-23T18:59:13.261Z,100267.34
2022-10-23T19:01:41.130Z,100268.59
2022-10-23T19:04:11.571Z,100277.34
2022-10-23T19:06:40.042Z,100271.56
2022-10-23T19:09:10.984Z,100266.31
2022-10-23T19:11:38.614Z,100227.31
2022-10-23T19:14:06.603Z,100197.25
2022-10-23T19:16:39.199Z,100238.94
2022-10-23T19:19:14.112Z,100241.91
2022-10-23T19:21:43.464Z,100223.47
2022-10-23T19:24:17.028Z,100247.34
2022-10-23T19:26:45.081Z,100248.66
2022-10-23T19:29:18.074Z,100249.75
2022-10-23T19:31:49.190Z,100238.38
2022-10-23T19:34:19.761Z,100251.25
2022-10-23T19:36:47.749Z,100247.50
2022-10-23T19:39:17.439Z,100243.47
2022-10-23T19:41:45.523Z,100259.00
2022-10-23T19:44:14.815Z,100253.50
2022-10-23T19:46:42.678Z,100267.72
2022-10-23T19:49:11.228Z,100267.72
2022-10-23T19:51:39.461Z,100275.72
2022-10-23T19:54:07.920Z,100303.25
2022-10-23T19:56:37.520Z,100288.97
2022-10-23T19:59:05.768Z,100298.50
2022-10-23T20:01:34.254Z,100298.78
2022-10-23T20:04:02.149Z,100306.00
2022-10-23T20:06:32.247Z,100304.25
2022-10-23T20:09:00.052Z,100310.25
2022-10-23T20:11:30.337Z,100313.28
2022-10-23T20:13:59.866Z,100312.53
2022-10-23T20:16:29.506Z,100321.53
2022-10-23T20:18:58.133Z,100320.53
2022-10-23T20:21:26.502Z,100331.50
2022-10-23T20:23:54.353Z,100335.47
2022-10-23T20:26:22.446Z,100327.22
2022-10-23T20:28:53.755Z,100332.72
2022-10-23T20:31:25.316Z,100340.00
2022-10-23T20:33:53.685Z,100347.56
2022-10-23T20:36:27.501Z,100362.59
2022-10-23T20:38:56.112Z,100363.13
2022-10-23T20:41:25.997Z,100354.88
2022-10-23T20:43:55.452Z,100366.91
2022-10-23T20:46:24.908Z,100360.69
2022-10-23T20:48:53.459Z,100372.72
2022-10-23T20:51:23.320Z,100372.22
2022-10-23T20:53:53.044Z,100372.69
2022-10-23T20:56:23.489Z,100376.47
2022-10-23T20:58:51.692Z,100378.72
2022-10-23T21:01:20.035Z,100373.25
2022-10-23T21:03:52.354Z,100383.25
2022-10-23T21:06:21.668Z,100360.75
2022-10-23T21:08:54.927Z,100364.53
2022-10-23T21:11:22.941Z,100361.78
2022-10-23T21:13:51.543Z,100374.75
2022-10-23T21:16:24.892Z,100373.78
2022-10-23T21:18:57.404Z,100384.03
2022-10-23T21:21:25.960Z,100393.03
2022-10-23T21:23:56.215Z,100371.78
2022-10-23T21:26:25.129Z,100364.53
2022-10-23T21:29:01.157Z,100364.28
2022-10-23T21:31:42.373Z,100365.78
2022-10-23T21:37:07.500Z,100364.28
2022-10-23T21:39:34.276Z,100370.03
2022-10-23T21:42:02.148Z,100363.53
2022-10-23T21:44:29.844Z,100352.53
2022-10-23T21:46:57.594Z,100369.03
2022-10-23T21:49:26.673Z,100375.28
2022-10-23T21:51:55.110Z,100387.03
2022-10-23T21:54:23.187Z,100381.06
2022-10-23T21:56:53.442Z,100380.56
2022-10-23T21:59:22.809Z,100383.31
2022-10-23T22:01:51.548Z,100376.56
2022-10-23T22:04:20.639Z,100383.53
2022-10-23T22:06:50.653Z,100392.28
2022-10-23T22:09:20.987Z,100388.81
2022-10-23T22:11:49.584Z,100382.28
2022-10-23T22:14:17.320Z,100390.78
2022-10-23T22:16:45.206Z,100371.06
2022-10-23T22:19:14.649Z,100355.31
2022-10-23T22:21:43.127Z,100368.56
2022-10-23T22:24:12.185Z,100368.31
2022-10-23T22:26:42.465Z,100367.06
2022-10-23T22:29:12.392Z,100361.56
2022-10-23T22:31:44.234Z,100373.28
2022-10-23T22:34:33.970Z,100365.78
2022-10-23T22:37:06.465Z,100359.28
2022-10-23T22:39:35.532Z,100365.31
2022-10-23T22:42:03.269Z,100369.31
2022-10-23T22:44:31.268Z,100364.56
2022-10-23T22:46:58.972Z,100363.53
2022-10-23T22:49:26.735Z,100368.06
2022-10-23T22:51:54.459Z,100361.56
2022-10-23T22:54:22.246Z,100345.81
2022-10-23T22:56:51.290Z,100353.78
2022-10-23T22:59:19.075Z,100349.31
2022-10-23T23:01:48.380Z,100351.81
2022-10-23T23:04:38.240Z,100345.06
2022-10-23T23:07:06.043Z,100343.31
2022-10-23T23:09:36.865Z,100349.53
2022-10-23T23:12:06.184Z,100340.56
2022-10-23T23:14:33.917Z,100334.81
2022-10-23T23:17:01.747Z,100341.06
2022-10-23T23:19:29.595Z,100332.06
2022-10-23T23:21:57.775Z,100329.81
2022-10-23T23:24:25.683Z,100326.59
2022-10-23T23:26:53.655Z,100330.06
2022-10-23T23:29:22.807Z,100322.56
2022-10-23T23:31:50.637Z,100313.81
2022-10-23T23:34:18.376Z,100307.31
2022-10-23T23:36:46.170Z,100313.31
2022-10-23T23:39:13.882Z,100313.31
2022-10-23T23:41:41.588Z,100311.56
2022-10-23T23:44:11.025Z,100307.56
2022-10-23T23:46:40.138Z,100300.31
2022-10-23T23:49:07.858Z,100297.59
2022-10-23T23:51:35.571Z,100297.84
2022-10-23T23:54:03.277Z,100304.34
2022-10-23T23:56:31.933Z,100296.81
2022-10-23T23:58:59.694Z,100302.81
