createdAt,value
2019-03-20T00:01:54.910Z,21.27
2019-03-20T00:04:26.407Z,16.80
2019-03-20T00:06:57.594Z,24.57
2019-03-20T00:09:29.027Z,17.80
2019-03-20T00:12:00.448Z,13.40
2019-03-20T00:14:31.715Z,15.07
2019-03-20T00:17:04.124Z,15.83
2019-03-20T00:19:35.674Z,27.77
2019-03-20T00:22:07.306Z,21.80
2019-03-20T00:24:38.480Z,27.47
2019-03-20T00:27:09.844Z,17.33
2019-03-20T00:29:41.080Z,17.07
2019-03-20T00:32:12.337Z,13.80
2019-03-20T00:34:43.839Z,13.73
2019-03-20T00:37:15.592Z,13.43
2019-03-20T00:39:46.709Z,17.90
2019-03-20T00:42:17.816Z,17.37
2019-03-20T00:44:49.723Z,13.77
2019-03-20T00:47:21.590Z,15.40
2019-03-20T00:49:52.773Z,20.27
2019-03-20T00:52:24.390Z,15.97
2019-03-20T00:54:55.480Z,17.30
2019-03-20T00:57:26.551Z,22.13
2019-03-20T00:59:57.914Z,27.23
2019-03-20T01:02:29.240Z,15.43
2019-03-20T01:05:08.493Z,13.97
2019-03-20T01:07:33.990Z,15.23
2019-03-20T01:10:06.704Z,11.33
2019-03-20T01:12:38.359Z,13.00
2019-03-20T01:15:10.289Z,13.83
2019-03-20T01:17:41.737Z,14.63
2019-03-20T01:20:15.235Z,12.63
2019-03-20T01:22:46.936Z,13.80
2019-03-20T01:25:18.511Z,13.37
2019-03-20T01:27:49.841Z,17.40
2019-03-20T01:30:37.658Z,15.87
2019-03-20T01:33:11.342Z,12.37
2019-03-20T01:35:43.034Z,13.23
2019-03-20T01:38:14.260Z,13.73
2019-03-20T01:40:45.819Z,15.07
2019-03-20T01:43:17.080Z,14.80
2019-03-20T01:45:48.149Z,12.73
2019-03-20T01:48:19.541Z,16.03
2019-03-20T01:51:22.865Z,10.30
2019-03-20T01:53:54.338Z,16.73
2019-03-20T01:56:25.490Z,12.20
2019-03-20T01:58:56.649Z,10.83
2019-03-20T02:01:28.492Z,11.57
2019-03-20T02:03:59.733Z,17.40
2019-03-20T02:06:30.924Z,14.37
2019-03-20T02:09:02.121Z,12.77
2019-03-20T02:11:33.221Z,14.40
2019-03-20T02:14:04.413Z,12.80
2019-03-20T02:16:35.507Z,15.90
2019-03-20T02:19:06.836Z,15.60
2019-03-20T02:21:38.062Z,11.13
2019-03-20T02:24:09.405Z,11.30
2019-03-20T02:26:40.787Z,13.37
2019-03-20T02:29:11.953Z,12.23
2019-03-20T02:31:43.217Z,10.13
2019-03-20T02:34:14.469Z,12.27
2019-03-20T02:36:45.535Z,9.20
2019-03-20T02:39:17.088Z,10.67
2019-03-20T02:41:48.186Z,12.80
2019-03-20T02:44:19.598Z,10.70
2019-03-20T02:46:50.692Z,10.93
2019-03-20T02:49:21.890Z,9.27
2019-03-20T02:51:53.336Z,9.47
2019-03-20T02:54:24.842Z,10.70
2019-03-20T02:56:56.109Z,9.13
2019-03-20T02:59:27.554Z,9.47
2019-03-20T03:01:58.701Z,9.30
2019-03-20T03:04:30.188Z,9.83
2019-03-20T03:07:01.316Z,12.07
2019-03-20T03:09:32.569Z,11.30
2019-03-20T03:12:03.733Z,7.87
2019-03-20T03:14:34.908Z,8.90
2019-03-20T03:17:06.218Z,10.13
2019-03-20T03:19:37.356Z,9.93
2019-03-20T03:22:08.817Z,9.23
2019-03-20T03:24:39.995Z,9.47
2019-03-20T03:27:11.153Z,10.00
2019-03-20T03:29:42.362Z,10.87
2019-03-20T03:32:13.541Z,8.57
2019-03-20T03:34:44.717Z,8.33
2019-03-20T03:37:16.317Z,8.73
2019-03-20T03:39:47.528Z,8.00
2019-03-20T03:42:18.681Z,9.30
2019-03-20T03:44:50.126Z,13.83
2019-03-20T03:47:21.605Z,8.33
2019-03-20T03:49:52.816Z,7.53
2019-03-20T03:52:24.027Z,9.20
2019-03-20T03:54:55.186Z,8.33
2019-03-20T03:57:26.539Z,9.20
2019-03-20T03:59:58.135Z,8.83
2019-03-20T04:02:29.421Z,10.00
2019-03-20T04:05:01.244Z,11.47
2019-03-20T04:07:32.604Z,7.33
2019-03-20T04:10:04.529Z,6.83
2019-03-20T04:12:35.705Z,7.50
2019-03-20T04:15:08.268Z,10.17
2019-03-20T04:17:39.537Z,9.20
2019-03-20T04:20:12.493Z,8.63
2019-03-20T04:22:44.558Z,6.97
2019-03-20T04:25:16.412Z,10.97
2019-03-20T04:27:47.940Z,13.10
2019-03-20T04:30:19.341Z,7.50
2019-03-20T04:32:50.540Z,8.47
2019-03-20T04:35:21.711Z,26.40
2019-03-20T04:37:53.217Z,11.77
2019-03-20T04:40:24.456Z,9.50
2019-03-20T04:42:55.964Z,10.87
2019-03-20T04:45:27.457Z,14.67
2019-03-20T04:47:59.076Z,8.83
2019-03-20T04:50:30.212Z,7.90
2019-03-20T04:53:01.863Z,8.37
2019-03-20T04:55:33.074Z,9.17
2019-03-20T04:58:04.348Z,9.43
2019-03-20T05:00:35.450Z,8.73
2019-03-20T05:03:06.742Z,10.57
2019-03-20T05:05:37.929Z,7.73
2019-03-20T05:08:09.147Z,9.57
2019-03-20T05:10:40.761Z,10.10
2019-03-20T05:13:12.255Z,12.70
2019-03-20T05:15:43.849Z,9.03
2019-03-20T05:18:15.364Z,13.67
2019-03-20T05:20:46.733Z,12.77
2019-03-20T05:23:17.894Z,7.80
2019-03-20T05:25:49.339Z,9.30
2019-03-20T05:28:20.719Z,10.43
2019-03-20T05:30:51.833Z,8.60
2019-03-20T05:33:23.044Z,13.07
2019-03-20T05:35:54.384Z,8.53
2019-03-20T05:38:25.550Z,9.60
2019-03-20T05:40:56.789Z,11.50
2019-03-20T05:43:28.082Z,10.33
2019-03-20T05:46:00.490Z,8.80
2019-03-20T05:48:31.766Z,11.23
2019-03-20T05:51:07.174Z,11.00
2019-03-20T05:53:38.764Z,10.97
2019-03-20T05:56:09.954Z,8.37
2019-03-20T05:58:41.631Z,8.47
2019-03-20T06:01:13.214Z,7.27
2019-03-20T06:03:44.327Z,7.33
2019-03-20T06:06:15.519Z,10.70
2019-03-20T06:08:46.702Z,10.13
2019-03-20T06:11:18.609Z,7.97
2019-03-20T06:13:49.727Z,6.90
2019-03-20T06:16:21.700Z,7.67
2019-03-20T06:18:52.896Z,8.90
2019-03-20T06:21:24.575Z,8.27
2019-03-20T06:23:55.824Z,13.07
2019-03-20T06:26:26.897Z,16.23
2019-03-20T06:28:58.290Z,10.97
2019-03-20T06:31:29.527Z,9.37
2019-03-20T06:34:01.058Z,8.47
2019-03-20T06:36:32.308Z,9.47
2019-03-20T06:39:05.056Z,9.80
2019-03-20T06:41:36.289Z,11.93
2019-03-20T06:44:07.740Z,13.00
2019-03-20T06:46:39.234Z,9.40
2019-03-20T06:49:10.440Z,11.33
2019-03-20T06:51:41.898Z,11.17
2019-03-20T06:54:13.276Z,9.40
2019-03-20T06:56:44.452Z,8.13
2019-03-20T07:00:10.029Z,13.13
2019-03-20T07:02:45.502Z,7.47
2019-03-20T07:06:10.572Z,12.53
2019-03-20T07:09:13.858Z,9.67
2019-03-20T07:11:45.102Z,30.40
2019-03-20T07:14:16.228Z,18.47
2019-03-20T07:16:47.405Z,29.07
2019-03-20T07:19:18.974Z,54.43
2019-03-20T07:21:50.509Z,15.70
2019-03-20T07:24:21.977Z,15.27
2019-03-20T07:26:53.166Z,11.10
2019-03-20T07:29:24.596Z,12.37
2019-03-20T07:31:55.741Z,10.40
2019-03-20T07:34:27.012Z,9.27
2019-03-20T07:36:58.263Z,8.60
2019-03-20T07:39:29.644Z,12.53
2019-03-20T07:42:01.251Z,11.97
2019-03-20T07:44:32.567Z,7.17
2019-03-20T07:47:03.781Z,9.80
2019-03-20T07:49:34.925Z,6.23
2019-03-20T07:52:06.312Z,5.97
2019-03-20T07:54:38.107Z,7.87
2019-03-20T07:57:09.437Z,9.43
2019-03-20T07:59:40.583Z,8.40
2019-03-20T08:02:11.885Z,5.93
2019-03-20T08:04:43.098Z,8.07
2019-03-20T08:07:14.339Z,5.85
2019-03-20T08:09:45.573Z,6.80
2019-03-20T08:12:16.868Z,6.67
2019-03-20T08:14:47.981Z,8.07
2019-03-20T08:17:19.510Z,8.27
2019-03-20T08:19:50.670Z,6.30
2019-03-20T08:22:22.214Z,6.40
2019-03-20T08:24:55.710Z,6.30
2019-03-20T08:27:26.414Z,6.25
2019-03-20T08:29:57.567Z,5.50
2019-03-20T08:32:28.848Z,7.17
2019-03-20T08:35:00.361Z,6.27
2019-03-20T08:37:31.665Z,7.53
2019-03-20T08:40:03.330Z,4.17
2019-03-20T08:42:34.931Z,6.83
2019-03-20T08:45:07.105Z,7.23
2019-03-20T08:47:38.341Z,7.40
2019-03-20T08:50:14.518Z,8.00
2019-03-20T08:52:45.996Z,8.70
2019-03-20T08:55:17.701Z,6.87
2019-03-20T08:57:49.278Z,10.93
2019-03-20T09:00:21.273Z,6.63
2019-03-20T09:02:52.989Z,8.67
2019-03-20T09:05:24.830Z,8.53
2019-03-20T09:07:56.422Z,6.87
2019-03-20T09:10:27.788Z,6.80
2019-03-20T09:12:59.256Z,7.63
2019-03-20T09:15:30.631Z,8.00
2019-03-20T09:18:02.047Z,4.90
2019-03-20T09:20:33.602Z,6.63
2019-03-20T09:23:05.030Z,6.40
2019-03-20T09:25:36.859Z,5.87
2019-03-20T09:28:08.166Z,7.10
2019-03-20T09:30:39.928Z,6.10
2019-03-20T09:33:11.314Z,7.63
2019-03-20T09:35:42.646Z,7.10
2019-03-20T09:38:13.874Z,9.80
2019-03-20T09:40:45.221Z,7.20
2019-03-20T09:43:16.622Z,6.87
2019-03-20T09:45:48.016Z,9.07
2019-03-20T09:48:19.365Z,8.13
2019-03-20T09:50:50.801Z,7.53
2019-03-20T09:53:24.297Z,10.83
2019-03-20T09:55:55.815Z,7.97
2019-03-20T09:58:27.266Z,9.27
2019-03-20T10:00:58.681Z,44.60
2019-03-20T10:03:29.890Z,9.23
2019-03-20T10:06:01.124Z,14.57
2019-03-20T10:08:32.361Z,6.73
2019-03-20T10:11:03.623Z,7.13
2019-03-20T10:13:34.908Z,7.30
2019-03-20T10:16:06.379Z,7.20
2019-03-20T10:18:37.546Z,5.60
2019-03-20T10:21:09.137Z,6.47
2019-03-20T10:23:40.438Z,5.60
2019-03-20T10:26:11.543Z,7.60
2019-03-20T10:28:42.829Z,5.87
2019-03-20T10:31:14.117Z,6.33
2019-03-20T10:33:45.472Z,6.53
2019-03-20T10:36:16.562Z,5.20
2019-03-20T10:38:48.773Z,4.53
2019-03-20T10:41:20.258Z,6.83
2019-03-20T10:43:52.413Z,5.80
2019-03-20T10:46:23.831Z,7.47
2019-03-20T10:48:56.322Z,6.73
2019-03-20T10:51:27.884Z,7.03
2019-03-20T10:53:59.440Z,5.63
2019-03-20T10:56:30.588Z,6.90
2019-03-20T10:59:02.033Z,7.03
2019-03-20T11:01:42.053Z,7.03
2019-03-20T11:04:06.376Z,5.93
2019-03-20T11:06:37.836Z,7.10
2019-03-20T11:09:18.262Z,6.63
2019-03-20T11:11:42.968Z,4.87
2019-03-20T11:14:14.103Z,8.53
2019-03-20T11:16:45.443Z,7.37
2019-03-20T11:19:16.921Z,5.50
2019-03-20T11:21:48.220Z,7.30
2019-03-20T11:24:19.461Z,5.40
2019-03-20T11:26:51.496Z,7.10
2019-03-20T11:29:22.624Z,3.80
2019-03-20T11:31:53.877Z,6.20
2019-03-20T11:34:25.632Z,4.07
2019-03-20T11:36:57.404Z,4.07
2019-03-20T11:39:30.126Z,7.07
2019-03-20T11:42:01.616Z,5.93
2019-03-20T11:44:32.812Z,5.70
2019-03-20T11:47:04.009Z,6.50
2019-03-20T11:49:35.189Z,4.57
2019-03-20T11:52:06.618Z,4.87
2019-03-20T11:54:38.195Z,2.90
2019-03-20T11:57:09.575Z,6.93
2019-03-20T11:59:41.556Z,4.70
2019-03-20T12:02:13.066Z,6.53
2019-03-20T12:04:44.345Z,4.00
2019-03-20T12:07:15.671Z,2.87
2019-03-20T12:09:47.036Z,4.30
2019-03-20T12:12:18.291Z,4.77
2019-03-20T12:14:49.962Z,3.23
2019-03-20T12:17:21.333Z,3.40
2019-03-20T12:19:52.534Z,2.60
2019-03-20T12:22:23.822Z,4.00
2019-03-20T12:24:55.732Z,2.50
2019-03-20T12:27:27.131Z,3.37
2019-03-20T12:29:58.436Z,3.57
2019-03-20T12:32:30.030Z,4.30
2019-03-20T12:35:01.674Z,2.27
2019-03-20T12:37:33.104Z,2.93
2019-03-20T12:40:25.207Z,2.30
2019-03-20T12:42:56.970Z,1.70
2019-03-20T12:45:31.372Z,2.07
2019-03-20T12:48:02.746Z,3.07
2019-03-20T12:50:35.084Z,2.97
2019-03-20T12:53:06.937Z,1.60
2019-03-20T12:55:38.300Z,2.97
2019-03-20T12:58:10.155Z,5.37
2019-03-20T13:00:51.293Z,4.23
2019-03-20T13:03:24.273Z,2.20
2019-03-20T13:05:55.656Z,2.63
2019-03-20T13:08:27.091Z,2.60
2019-03-20T13:10:58.711Z,3.00
2019-03-20T13:13:30.427Z,1.73
2019-03-20T13:16:02.682Z,3.27
2019-03-20T13:18:34.065Z,3.00
2019-03-20T13:21:05.477Z,1.20
2019-03-20T13:23:36.872Z,2.23
2019-03-20T13:26:08.247Z,1.57
2019-03-20T13:28:39.551Z,2.13
2019-03-20T13:31:16.446Z,1.23
2019-03-20T13:33:49.218Z,1.80
2019-03-20T13:36:21.176Z,2.27
2019-03-20T13:38:52.752Z,1.20
2019-03-20T13:41:24.061Z,2.33
2019-03-20T13:43:55.384Z,2.73
2019-03-20T13:46:27.036Z,2.00
2019-03-20T13:48:58.796Z,1.80
2019-03-20T13:51:30.145Z,3.97
2019-03-20T13:54:01.498Z,2.27
2019-03-20T13:56:32.756Z,1.13
2019-03-20T13:59:04.069Z,1.50
2019-03-20T14:01:35.355Z,2.40
2019-03-20T14:04:06.700Z,2.23
2019-03-20T14:06:38.076Z,1.47
2019-03-20T14:09:09.944Z,2.07
2019-03-20T14:11:41.486Z,2.30
2019-03-20T14:14:12.787Z,2.90
2019-03-20T14:16:44.419Z,2.20
2019-03-20T14:19:15.947Z,2.73
2019-03-20T14:21:47.248Z,2.03
2019-03-20T14:24:18.464Z,2.60
2019-03-20T14:26:49.585Z,2.77
2019-03-20T14:29:20.816Z,2.60
2019-03-20T14:31:52.030Z,1.80
2019-03-20T14:34:23.342Z,2.80
2019-03-20T14:36:54.895Z,2.37
2019-03-20T14:39:26.369Z,3.43
2019-03-20T14:41:57.574Z,2.13
2019-03-20T14:44:28.863Z,2.10
2019-03-20T14:46:59.973Z,3.57
2019-03-20T14:49:31.510Z,2.30
2019-03-20T14:52:02.877Z,3.60
2019-03-20T14:54:34.146Z,3.27
2019-03-20T14:57:05.446Z,5.20
2019-03-20T14:59:37.691Z,4.73
2019-03-20T15:02:08.921Z,3.30
2019-03-20T15:04:40.460Z,2.43
2019-03-20T15:07:11.973Z,2.33
2019-03-20T15:09:43.598Z,2.33
2019-03-20T15:12:14.758Z,3.30
2019-03-20T15:14:46.809Z,4.70
2019-03-20T15:17:18.052Z,4.83
2019-03-20T15:19:49.978Z,3.60
2019-03-20T15:22:21.455Z,5.17
2019-03-20T15:24:52.716Z,3.37
2019-03-20T15:27:23.855Z,3.83
2019-03-20T15:29:55.328Z,3.83
2019-03-20T15:32:26.521Z,5.00
2019-03-20T15:34:57.741Z,3.37
2019-03-20T15:37:28.887Z,3.73
2019-03-20T15:40:00.405Z,5.97
2019-03-20T15:42:31.688Z,3.97
2019-03-20T15:45:03.073Z,5.07
2019-03-20T15:47:34.581Z,5.27
2019-03-20T15:50:06.332Z,3.53
2019-03-20T15:52:37.576Z,4.43
2019-03-20T15:55:12.932Z,3.90
2019-03-20T15:57:44.231Z,5.67
2019-03-20T16:00:18.357Z,5.47
2019-03-20T16:02:51.358Z,5.07
2019-03-20T16:05:22.801Z,5.10
2019-03-20T16:07:54.442Z,4.40
2019-03-20T16:10:26.108Z,4.23
2019-03-20T16:12:57.504Z,3.57
2019-03-20T16:15:28.884Z,5.27
2019-03-20T16:18:00.407Z,4.77
2019-03-20T16:20:32.048Z,4.23
2019-03-20T16:23:03.410Z,3.30
2019-03-20T16:25:34.716Z,5.77
2019-03-20T16:28:06.561Z,5.20
2019-03-20T16:30:37.762Z,8.80
2019-03-20T16:33:09.690Z,3.47
2019-03-20T16:35:41.071Z,5.23
2019-03-20T16:38:12.711Z,4.43
2019-03-20T16:40:44.004Z,4.73
2019-03-20T16:43:15.618Z,5.53
2019-03-20T16:45:46.979Z,3.30
2019-03-20T16:48:18.265Z,4.13
2019-03-20T16:50:49.664Z,6.37
2019-03-20T16:53:20.830Z,6.17
2019-03-20T16:55:52.193Z,8.93
2019-03-20T16:58:23.371Z,5.47
2019-03-20T17:00:54.751Z,4.53
2019-03-20T17:03:26.147Z,4.87
2019-03-20T17:05:57.351Z,6.07
2019-03-20T17:08:28.526Z,7.07
2019-03-20T17:11:00.008Z,9.03
2019-03-20T17:13:31.181Z,9.90
2019-03-20T17:16:02.449Z,13.40
2019-03-20T17:18:34.078Z,5.97
2019-03-20T17:21:05.936Z,5.97
2019-03-20T17:23:37.286Z,7.20
2019-03-20T17:26:08.612Z,7.30
2019-03-20T17:28:40.165Z,6.17
2019-03-20T17:31:11.402Z,6.43
2019-03-20T17:33:42.875Z,6.20
2019-03-20T17:36:14.142Z,7.40
2019-03-20T17:38:45.269Z,5.50
2019-03-20T17:41:16.550Z,8.40
2019-03-20T17:43:47.670Z,6.37
2019-03-20T17:46:19.386Z,4.03
2019-03-20T17:48:51.015Z,5.53
2019-03-20T17:51:22.521Z,8.03
2019-03-20T17:54:24.002Z,5.73
2019-03-20T17:56:55.593Z,6.70
2019-03-20T17:59:27.019Z,6.80
2019-03-20T18:01:58.315Z,6.43
2019-03-20T18:04:29.555Z,7.47
2019-03-20T18:07:00.843Z,8.13
2019-03-20T18:09:32.351Z,6.83
2019-03-20T18:12:03.749Z,10.60
2019-03-20T18:14:35.165Z,9.50
2019-03-20T18:17:06.462Z,9.73
2019-03-20T18:19:37.748Z,8.07
2019-03-20T18:22:09.134Z,12.17
2019-03-20T18:24:40.418Z,9.10
2019-03-20T18:27:11.611Z,10.33
2019-03-20T18:29:43.401Z,10.27
2019-03-20T18:32:14.810Z,19.07
2019-03-20T18:34:46.238Z,30.40
2019-03-20T18:37:17.574Z,16.27
2019-03-20T18:39:48.683Z,41.40
2019-03-20T18:42:19.906Z,24.83
2019-03-20T18:44:51.238Z,37.67
2019-03-20T18:47:22.700Z,38.27
2019-03-20T18:49:54.406Z,18.93
2019-03-20T18:52:25.662Z,10.33
2019-03-20T18:54:56.955Z,7.20
2019-03-20T18:57:28.300Z,8.00
2019-03-20T18:59:59.766Z,20.10
2019-03-20T19:02:31.397Z,16.40
2019-03-20T19:05:02.586Z,13.53
2019-03-20T19:07:33.796Z,10.93
2019-03-20T19:10:05.953Z,10.63
2019-03-20T19:12:37.510Z,10.13
2019-03-20T19:15:09.516Z,14.90
2019-03-20T19:17:40.955Z,17.07
2019-03-20T19:20:12.445Z,14.60
2019-03-20T19:22:43.776Z,11.70
2019-03-20T19:25:15.147Z,14.63
2019-03-20T19:27:46.558Z,11.43
2019-03-20T19:30:20.238Z,11.73
2019-03-20T19:32:51.904Z,14.70
2019-03-20T19:35:23.170Z,11.37
2019-03-20T19:37:54.556Z,9.93
2019-03-20T19:40:26.255Z,8.07
2019-03-20T19:42:57.459Z,10.27
2019-03-20T19:45:29.070Z,9.97
2019-03-20T19:48:00.297Z,9.23
2019-03-20T19:50:31.398Z,6.70
2019-03-20T19:53:02.749Z,8.07
2019-03-20T19:55:34.333Z,7.23
2019-03-20T19:58:05.911Z,7.57
2019-03-20T20:00:37.238Z,7.23
2019-03-20T20:03:08.549Z,8.47
2019-03-20T20:05:40.105Z,7.33
2019-03-20T20:08:11.333Z,7.60
2019-03-20T20:10:42.605Z,8.33
2019-03-20T20:13:14.134Z,8.77
2019-03-20T20:15:45.649Z,9.27
2019-03-20T20:18:16.817Z,8.83
2019-03-20T20:20:47.927Z,7.00
2019-03-20T20:23:19.121Z,8.07
2019-03-20T20:25:50.284Z,9.40
2019-03-20T20:28:21.406Z,12.30
2019-03-20T20:30:52.576Z,8.27
2019-03-20T20:33:23.748Z,8.00
2019-03-20T20:35:55.016Z,9.97
2019-03-20T20:38:26.567Z,13.40
2019-03-20T20:40:57.745Z,10.63
2019-03-20T20:43:29.209Z,10.23
2019-03-20T20:46:00.524Z,9.97
2019-03-20T20:48:31.696Z,10.57
2019-03-20T20:51:03.708Z,12.53
2019-03-20T20:53:34.846Z,10.10
2019-03-20T20:56:06.142Z,10.80
2019-03-20T20:58:37.870Z,10.93
2019-03-20T21:01:09.064Z,9.83
2019-03-20T21:03:40.262Z,14.57
2019-03-20T21:06:11.369Z,12.10
2019-03-20T21:08:42.803Z,13.73
2019-03-20T21:11:14.261Z,14.90
2019-03-20T21:13:45.445Z,13.83
2019-03-20T21:16:17.361Z,17.80
2019-03-20T21:19:35.986Z,15.87
2019-03-20T21:23:03.820Z,18.63
2019-03-20T21:25:35.903Z,14.70
2019-03-20T21:29:30.181Z,16.03
2019-03-20T21:32:14.168Z,19.30
2019-03-20T21:35:45.438Z,22.23
2019-03-20T21:38:14.815Z,15.33
2019-03-20T21:41:49.531Z,11.63
2019-03-20T21:45:09.769Z,14.53
2019-03-20T21:47:39.199Z,12.90
2019-03-20T21:51:11.934Z,20.03
2019-03-20T21:54:41.403Z,14.97
2019-03-20T21:57:52.410Z,22.50
2019-03-20T22:01:41.485Z,17.50
2019-03-20T22:04:13.779Z,16.13
2019-03-20T22:07:11.977Z,12.60
2019-03-20T22:10:56.098Z,12.90
2019-03-20T22:13:49.014Z,11.00
2019-03-20T22:17:34.138Z,14.00
2019-03-20T22:20:46.082Z,12.70
2019-03-20T22:24:08.046Z,16.13
2019-03-20T22:27:41.282Z,15.87
2019-03-20T22:30:13.445Z,21.50
2019-03-20T22:33:40.030Z,20.73
2019-03-20T22:36:18.118Z,16.47
2019-03-20T22:40:07.954Z,20.90
2019-03-20T22:42:55.733Z,22.67
2019-03-20T22:46:18.297Z,20.43
2019-03-20T22:49:48.441Z,14.00
2019-03-20T22:53:16.035Z,15.57
2019-03-20T22:56:53.653Z,12.67
2019-03-20T22:59:25.563Z,12.17
2019-03-20T23:02:58.570Z,12.43
2019-03-20T23:05:30.601Z,10.77
2019-03-20T23:08:12.314Z,12.27
2019-03-20T23:10:44.990Z,11.30
2019-03-20T23:13:19.178Z,11.23
2019-03-20T23:15:51.190Z,15.67
2019-03-20T23:18:23.539Z,13.90
2019-03-20T23:20:56.998Z,13.30
2019-03-20T23:23:29.896Z,14.10
2019-03-20T23:26:01.879Z,16.00
2019-03-20T23:28:34.164Z,16.37
2019-03-20T23:31:06.373Z,15.37
2019-03-20T23:33:38.340Z,15.77
2019-03-20T23:36:10.430Z,16.80
2019-03-20T23:38:42.324Z,17.13
2019-03-20T23:41:14.377Z,16.00
2019-03-20T23:43:52.820Z,16.43
2019-03-20T23:46:20.604Z,13.37
2019-03-20T23:49:04.097Z,16.07
2019-03-20T23:51:36.379Z,13.73
2019-03-20T23:54:08.309Z,19.00
2019-03-20T23:56:40.565Z,15.27
2019-03-20T23:59:12.525Z,17.80
