createdAt,value
2023-05-02T00:02:17.506Z,1.20
2023-05-02T00:04:45.756Z,0.70
2023-05-02T00:07:13.903Z,0.90
2023-05-02T00:09:42.294Z,1.17
2023-05-02T00:12:10.438Z,0.97
2023-05-02T00:14:38.586Z,1.10
2023-05-02T00:17:08.161Z,0.90
2023-05-02T00:19:40.004Z,0.90
2023-05-02T00:22:08.407Z,1.20
2023-05-02T00:24:36.581Z,0.80
2023-05-02T00:27:05.017Z,1.13
2023-05-02T00:29:33.206Z,0.80
2023-05-02T00:32:01.578Z,1.30
2023-05-02T00:34:32.389Z,1.00
2023-05-02T00:37:00.718Z,0.87
2023-05-02T00:39:28.844Z,0.97
2023-05-02T00:42:00.400Z,1.20
2023-05-02T00:44:28.610Z,0.90
2023-05-02T00:46:57.163Z,0.90
2023-05-02T00:49:25.411Z,1.03
2023-05-02T00:51:55.586Z,0.93
2023-05-02T00:54:24.026Z,1.00
2023-05-02T00:56:52.442Z,1.40
2023-05-02T00:59:21.073Z,1.13
2023-05-02T01:02:01.845Z,1.33
2023-05-02T01:04:41.093Z,1.00
2023-05-02T01:07:22.946Z,1.03
2023-05-02T01:10:02.464Z,1.00
2023-05-02T01:12:38.944Z,0.93
2023-05-02T01:15:12.439Z,0.90
2023-05-02T01:17:42.139Z,1.10
2023-05-02T01:20:15.946Z,1.00
2023-05-02T01:22:45.900Z,0.97
2023-05-02T01:25:26.445Z,1.00
2023-05-02T01:28:04.424Z,1.00
2023-05-02T01:30:35.989Z,0.90
2023-05-02T01:33:05.676Z,1.30
2023-05-02T01:35:35.003Z,1.10
2023-05-02T01:38:05.942Z,0.90
2023-05-02T01:40:36.618Z,1.17
2023-05-02T01:43:06.301Z,1.00
2023-05-02T01:45:37.498Z,1.03
2023-05-02T01:48:08.891Z,0.67
2023-05-02T01:50:38.580Z,0.90
2023-05-02T01:53:09.664Z,0.90
2023-05-02T01:55:39.170Z,0.90
2023-05-02T01:58:08.585Z,1.20
2023-05-02T02:00:39.107Z,0.83
2023-05-02T02:03:08.616Z,0.90
2023-05-02T02:05:38.775Z,1.10
2023-05-02T02:08:07.126Z,0.80
2023-05-02T02:10:41.460Z,0.70
2023-05-02T02:13:20.857Z,0.80
2023-05-02T02:15:52.019Z,0.83
2023-05-02T02:18:23.014Z,1.10
2023-05-02T02:20:53.601Z,1.07
2023-05-02T02:23:27.115Z,0.70
2023-05-02T02:25:59.105Z,0.93
2023-05-02T02:28:27.361Z,0.90
2023-05-02T02:30:58.104Z,1.00
2023-05-02T02:33:30.634Z,0.70
2023-05-02T02:36:08.628Z,1.00
2023-05-02T02:38:43.986Z,1.00
2023-05-02T02:41:17.777Z,0.80
2023-05-02T02:43:54.721Z,0.80
2023-05-02T02:46:32.712Z,0.97
2023-05-02T02:49:14.432Z,0.80
2023-05-02T02:51:51.532Z,1.20
2023-05-02T02:54:27.270Z,1.10
2023-05-02T02:57:02.801Z,0.90
2023-05-02T02:59:35.310Z,0.90
2023-05-02T03:02:08.408Z,1.00
2023-05-02T03:04:39.265Z,1.00
2023-05-02T03:07:07.573Z,0.60
2023-05-02T03:09:45.806Z,0.87
2023-05-02T03:12:18.594Z,0.97
2023-05-02T03:14:47.124Z,0.80
2023-05-02T03:17:16.612Z,0.90
2023-05-02T03:19:44.907Z,0.97
2023-05-02T03:22:13.814Z,0.93
2023-05-02T03:24:41.920Z,0.90
2023-05-02T03:27:11.425Z,1.03
2023-05-02T03:29:42.824Z,1.00
2023-05-02T03:32:13.204Z,1.13
2023-05-02T03:34:44.733Z,0.80
2023-05-02T03:37:13.396Z,0.97
2023-05-02T03:39:41.603Z,0.90
2023-05-02T03:42:09.761Z,0.70
2023-05-02T03:44:38.104Z,0.73
2023-05-02T03:47:06.532Z,1.30
2023-05-02T03:49:41.076Z,0.83
2023-05-02T03:52:11.702Z,0.80
2023-05-02T03:54:40.461Z,1.03
2023-05-02T03:57:08.889Z,0.73
2023-05-02T03:59:41.569Z,1.00
2023-05-02T04:02:18.035Z,0.70
2023-05-02T04:04:49.255Z,0.83
2023-05-02T04:07:21.997Z,0.93
2023-05-02T04:09:57.604Z,0.80
2023-05-02T04:12:27.185Z,0.80
2023-05-02T04:14:55.823Z,0.63
2023-05-02T04:17:28.074Z,0.90
2023-05-02T04:19:56.253Z,0.57
2023-05-02T04:22:28.895Z,0.63
2023-05-02T04:25:01.318Z,0.70
2023-05-02T04:27:30.961Z,0.80
2023-05-02T04:30:00.345Z,0.80
2023-05-02T04:32:29.201Z,0.80
2023-05-02T04:34:58.965Z,0.90
2023-05-02T04:37:28.857Z,1.00
2023-05-02T04:39:57.164Z,0.70
2023-05-02T04:42:28.366Z,0.70
2023-05-02T04:45:13.423Z,0.80
2023-05-02T04:47:44.241Z,1.17
2023-05-02T04:50:12.699Z,0.90
2023-05-02T04:52:42.168Z,0.97
2023-05-02T04:55:10.684Z,0.70
2023-05-02T04:57:39.921Z,0.90
2023-05-02T05:00:10.535Z,0.70
2023-05-02T05:02:39.378Z,0.83
2023-05-02T05:05:08.064Z,0.70
2023-05-02T05:07:39.213Z,0.80
2023-05-02T05:10:11.338Z,0.90
2023-05-02T05:12:46.255Z,0.70
2023-05-02T05:15:15.624Z,1.20
2023-05-02T05:17:47.911Z,0.80
2023-05-02T05:20:16.115Z,0.87
2023-05-02T05:22:44.225Z,0.90
2023-05-02T05:25:15.708Z,0.60
2023-05-02T05:27:45.606Z,0.63
2023-05-02T05:30:14.279Z,1.00
2023-05-02T05:32:44.537Z,1.17
2023-05-02T05:35:13.175Z,0.73
2023-05-02T05:37:42.229Z,1.00
2023-05-02T05:40:13.379Z,1.20
2023-05-02T05:42:45.934Z,0.90
2023-05-02T05:45:20.524Z,0.60
2023-05-02T05:47:48.718Z,1.00
2023-05-02T05:50:17.147Z,0.83
2023-05-02T05:52:46.990Z,0.90
2023-05-02T05:59:16.752Z,0.83
2023-05-02T06:01:45.038Z,0.70
2023-05-02T06:04:14.840Z,0.73
2023-05-02T06:06:47.068Z,0.90
2023-05-02T06:09:15.747Z,1.20
2023-05-02T06:11:43.899Z,0.80
2023-05-02T06:14:12.362Z,0.87
2023-05-02T06:16:42.947Z,0.73
2023-05-02T06:19:13.231Z,0.73
2023-05-02T06:21:41.391Z,0.90
2023-05-02T06:24:09.489Z,1.10
2023-05-02T06:26:38.238Z,0.73
2023-05-02T06:29:06.306Z,1.00
2023-05-02T06:31:34.443Z,0.70
2023-05-02T06:34:03.983Z,0.90
2023-05-02T06:36:32.353Z,0.80
2023-05-02T06:39:00.588Z,1.20
2023-05-02T06:41:28.692Z,0.73
2023-05-02T06:43:56.970Z,0.73
2023-05-02T06:46:25.148Z,0.63
2023-05-02T06:48:53.309Z,0.80
2023-05-02T06:51:22.938Z,1.00
2023-05-02T06:53:51.133Z,0.70
2023-05-02T06:56:19.366Z,0.70
2023-05-02T06:58:47.550Z,0.90
2023-05-02T07:01:15.749Z,0.90
2023-05-02T07:03:44.154Z,0.83
2023-05-02T07:06:12.357Z,1.07
2023-05-02T07:08:41.870Z,1.00
2023-05-02T07:11:10.001Z,0.93
2023-05-02T07:13:38.075Z,0.80
2023-05-02T07:16:07.327Z,0.80
2023-05-02T07:18:36.081Z,0.90
2023-05-02T07:21:04.321Z,1.00
2023-05-02T07:23:32.490Z,0.70
2023-05-02T07:26:03.767Z,1.00
2023-05-02T07:28:33.011Z,0.70
2023-05-02T07:31:01.160Z,0.60
2023-05-02T07:33:29.308Z,0.80
2023-05-02T07:35:57.600Z,0.80
2023-05-02T07:38:25.792Z,0.90
2023-05-02T07:40:53.911Z,0.87
2023-05-02T07:43:23.452Z,1.00
2023-05-02T07:45:51.645Z,0.80
2023-05-02T07:48:20.311Z,1.30
2023-05-02T07:50:48.487Z,0.70
2023-05-02T07:53:16.603Z,0.70
2023-05-02T07:55:44.708Z,0.90
2023-05-02T07:58:12.794Z,0.70
2023-05-02T08:00:42.322Z,0.80
2023-05-02T08:03:10.750Z,0.63
2023-05-02T08:05:39.001Z,0.80
2023-05-02T08:08:07.474Z,0.70
2023-05-02T08:10:35.648Z,0.70
2023-05-02T08:13:03.764Z,0.80
2023-05-02T08:15:32.020Z,0.80
2023-05-02T08:18:01.617Z,0.80
2023-05-02T08:20:29.925Z,0.70
2023-05-02T08:22:59.946Z,0.70
2023-05-02T08:25:28.462Z,1.03
2023-05-02T08:27:56.531Z,0.77
2023-05-02T08:30:24.658Z,1.03
2023-05-02T08:32:52.901Z,1.20
2023-05-02T08:35:22.381Z,0.80
2023-05-02T08:37:50.554Z,1.47
2023-05-02T08:40:30.100Z,1.03
2023-05-02T08:43:07.089Z,0.90
2023-05-02T08:45:40.145Z,0.80
2023-05-02T08:48:10.439Z,0.80
2023-05-02T08:50:42.458Z,0.73
2023-05-02T08:53:11.442Z,0.70
2023-05-02T08:55:41.392Z,0.87
2023-05-02T08:58:10.626Z,0.87
2023-05-02T09:00:41.189Z,0.90
2023-05-02T09:03:23.762Z,0.67
2023-05-02T09:06:00.327Z,0.97
2023-05-02T09:08:28.472Z,1.00
2023-05-02T09:10:56.868Z,0.93
2023-05-02T09:13:32.631Z,0.90
2023-05-02T09:16:02.250Z,0.73
2023-05-02T09:18:32.355Z,0.87
2023-05-02T09:21:06.404Z,0.70
2023-05-02T09:23:36.416Z,0.80
2023-05-02T09:26:16.813Z,1.00
2023-05-02T09:28:46.354Z,0.87
2023-05-02T09:31:22.955Z,0.60
2023-05-02T09:33:55.767Z,1.30
2023-05-02T09:36:25.884Z,1.23
2023-05-02T09:38:58.906Z,2.10
2023-05-02T09:41:27.442Z,2.30
2023-05-02T09:43:58.795Z,2.27
2023-05-02T09:46:27.048Z,2.73
2023-05-02T09:48:56.929Z,1.97
2023-05-02T09:51:26.949Z,2.20
2023-05-02T09:53:56.179Z,1.73
2023-05-02T09:56:25.579Z,1.93
2023-05-02T09:59:13.950Z,2.00
2023-05-02T10:01:43.113Z,1.90
2023-05-02T10:04:16.408Z,1.97
2023-05-02T10:06:46.867Z,1.93
2023-05-02T10:09:20.489Z,2.27
2023-05-02T10:11:53.483Z,1.77
2023-05-02T10:14:23.470Z,1.83
2023-05-02T10:17:01.036Z,2.63
2023-05-02T10:19:34.662Z,2.13
2023-05-02T10:22:04.944Z,2.30
2023-05-02T10:24:34.914Z,2.00
2023-05-02T10:27:05.595Z,2.30
2023-05-02T10:29:34.956Z,2.07
2023-05-02T10:32:05.654Z,2.00
2023-05-02T10:34:34.537Z,2.10
2023-05-02T10:37:04.300Z,1.80
2023-05-02T10:39:33.678Z,2.00
2023-05-02T10:42:04.609Z,1.67
2023-05-02T10:44:36.704Z,1.80
2023-05-02T10:47:19.599Z,1.90
2023-05-02T10:49:52.393Z,2.37
2023-05-02T10:52:31.789Z,1.90
2023-05-02T10:55:22.064Z,1.90
2023-05-02T10:58:22.372Z,2.17
2023-05-02T11:00:50.601Z,2.10
2023-05-02T11:03:52.204Z,1.50
2023-05-02T11:06:20.626Z,2.20
2023-05-02T11:08:50.324Z,1.97
2023-05-02T11:11:41.061Z,2.20
2023-05-02T11:14:09.750Z,2.27
2023-05-02T11:17:11.980Z,1.90
2023-05-02T11:20:28.356Z,2.63
2023-05-02T11:22:58.453Z,1.70
2023-05-02T11:25:52.566Z,1.73
2023-05-02T11:28:48.309Z,1.77
2023-05-02T11:32:03.371Z,1.83
2023-05-02T11:34:45.104Z,1.77
2023-05-02T11:37:15.156Z,2.00
2023-05-02T11:39:43.809Z,1.80
2023-05-02T11:42:29.560Z,2.00
2023-05-02T11:44:59.173Z,2.20
2023-05-02T11:47:29.407Z,2.33
2023-05-02T11:49:59.877Z,2.20
2023-05-02T11:52:28.130Z,1.67
2023-05-02T11:54:57.035Z,2.03
2023-05-02T11:57:26.566Z,2.07
2023-05-02T11:59:55.874Z,2.10
2023-05-02T12:02:37.400Z,2.13
2023-05-02T12:05:07.101Z,2.13
2023-05-02T12:07:39.140Z,2.00
2023-05-02T12:10:11.093Z,2.40
2023-05-02T12:12:42.259Z,1.80
2023-05-02T12:15:12.694Z,1.90
2023-05-02T12:17:44.068Z,2.23
2023-05-02T12:20:13.353Z,2.00
2023-05-02T12:22:41.632Z,1.97
2023-05-02T12:25:10.524Z,1.63
2023-05-02T12:27:40.170Z,1.80
2023-05-02T12:30:09.292Z,1.97
2023-05-02T12:32:37.823Z,2.70
2023-05-02T12:35:07.131Z,1.90
2023-05-02T12:37:35.259Z,2.70
2023-05-02T12:40:03.771Z,1.90
2023-05-02T12:42:34.530Z,2.00
2023-05-02T12:45:04.115Z,1.73
2023-05-02T12:47:46.159Z,1.83
2023-05-02T12:50:14.536Z,1.80
2023-05-02T12:52:50.158Z,1.80
2023-05-02T12:55:18.715Z,2.10
2023-05-02T12:57:47.130Z,1.87
2023-05-02T13:00:18.279Z,1.80
2023-05-02T13:02:46.505Z,1.97
2023-05-02T13:05:18.183Z,1.60
2023-05-02T13:07:46.527Z,1.73
2023-05-02T13:10:17.888Z,1.80
2023-05-02T13:12:47.079Z,2.03
2023-05-02T13:15:16.743Z,1.90
2023-05-02T13:17:45.036Z,1.60
2023-05-02T13:20:14.306Z,2.13
2023-05-02T13:22:42.547Z,1.80
2023-05-02T13:25:11.107Z,1.87
2023-05-02T13:27:39.887Z,2.30
2023-05-02T13:30:10.879Z,1.50
2023-05-02T13:32:41.492Z,2.07
2023-05-02T13:35:13.944Z,1.93
2023-05-02T13:37:42.475Z,2.00
2023-05-02T13:40:11.762Z,1.90
2023-05-02T13:42:39.929Z,2.00
2023-05-02T13:45:09.640Z,1.80
2023-05-02T13:47:39.372Z,1.67
2023-05-02T13:50:10.654Z,2.23
2023-05-02T13:52:38.817Z,2.37
2023-05-02T13:55:08.164Z,2.20
2023-05-02T13:57:36.237Z,2.00
2023-05-02T14:00:05.313Z,2.23
2023-05-02T14:02:33.826Z,2.00
2023-05-02T14:05:02.024Z,1.80
2023-05-02T14:07:31.612Z,2.40
2023-05-02T14:10:00.068Z,1.83
2023-05-02T14:12:28.441Z,2.00
2023-05-02T14:14:56.647Z,1.80
2023-05-02T14:17:25.603Z,2.63
2023-05-02T14:19:53.891Z,2.07
2023-05-02T14:22:22.006Z,2.03
2023-05-02T14:24:51.584Z,1.70
2023-05-02T14:27:19.733Z,2.27
2023-05-02T14:29:48.178Z,2.03
2023-05-02T14:32:16.345Z,2.00
2023-05-02T14:34:44.491Z,1.57
2023-05-02T14:37:12.613Z,2.17
2023-05-02T14:39:42.507Z,1.93
2023-05-02T14:42:12.097Z,1.80
2023-05-02T14:44:40.286Z,1.97
2023-05-02T14:47:09.026Z,2.33
2023-05-02T14:49:37.302Z,1.93
2023-05-02T14:52:05.783Z,1.93
2023-05-02T14:54:33.950Z,1.87
2023-05-02T14:57:03.528Z,2.27
2023-05-02T14:59:33.366Z,1.97
2023-05-02T15:02:01.643Z,2.13
2023-05-02T15:04:30.370Z,2.07
2023-05-02T15:06:58.800Z,2.80
2023-05-02T15:09:27.240Z,2.50
2023-05-02T15:11:55.484Z,2.10
2023-05-02T15:14:23.694Z,2.00
2023-05-02T15:16:53.504Z,1.87
2023-05-02T15:19:22.626Z,1.97
2023-05-02T15:21:53.131Z,1.80
2023-05-02T15:24:21.634Z,2.10
2023-05-02T15:26:49.747Z,2.07
2023-05-02T15:29:17.977Z,1.90
2023-05-02T15:31:46.172Z,2.27
2023-05-02T15:34:15.761Z,1.90
2023-05-02T15:36:43.993Z,2.00
2023-05-02T15:39:12.189Z,1.97
2023-05-02T15:41:40.369Z,2.10
2023-05-02T15:44:08.512Z,1.47
2023-05-02T15:46:36.726Z,2.40
2023-05-02T15:49:05.064Z,1.77
2023-05-02T15:51:34.606Z,1.70
2023-05-02T15:54:03.251Z,1.93
2023-05-02T15:56:32.294Z,1.77
2023-05-02T15:59:00.558Z,2.07
2023-05-02T16:01:28.798Z,1.80
2023-05-02T16:03:56.992Z,2.00
2023-05-02T16:06:25.239Z,1.60
2023-05-02T16:08:54.813Z,2.47
2023-05-02T16:11:22.959Z,2.17
2023-05-02T16:13:51.106Z,1.93
2023-05-02T16:16:19.289Z,2.07
2023-05-02T16:18:47.443Z,2.27
2023-05-02T16:21:16.767Z,1.90
2023-05-02T16:23:44.930Z,2.20
2023-05-02T16:26:14.527Z,1.60
2023-05-02T16:28:42.662Z,2.00
2023-05-02T16:31:11.558Z,1.97
2023-05-02T16:33:39.835Z,2.10
2023-05-02T16:36:08.426Z,1.97
2023-05-02T16:38:37.407Z,2.17
2023-05-02T16:41:07.232Z,2.13
2023-05-02T16:43:37.596Z,2.20
2023-05-02T16:46:07.706Z,2.43
2023-05-02T16:48:36.671Z,2.50
2023-05-02T16:51:05.013Z,2.83
2023-05-02T16:53:33.411Z,2.47
2023-05-02T16:56:01.810Z,2.63
2023-05-02T16:58:30.394Z,2.67
2023-05-02T17:01:02.177Z,2.27
2023-05-02T17:03:30.370Z,2.20
2023-05-02T17:06:02.113Z,2.97
2023-05-02T17:08:30.606Z,3.27
2023-05-02T17:10:58.870Z,2.70
2023-05-02T17:13:27.050Z,2.40
2023-05-02T17:15:55.740Z,2.63
2023-05-02T17:18:26.498Z,2.20
2023-05-02T17:20:55.690Z,2.20
2023-05-02T17:23:23.986Z,2.50
2023-05-02T17:25:52.556Z,2.00
2023-05-02T17:28:21.274Z,2.47
2023-05-02T17:30:54.361Z,2.10
2023-05-02T17:33:25.412Z,2.50
2023-05-02T17:35:54.151Z,2.33
2023-05-02T17:38:22.287Z,1.87
2023-05-02T17:40:50.390Z,3.20
2023-05-02T17:43:18.536Z,2.23
2023-05-02T17:45:46.778Z,2.40
2023-05-02T17:48:15.294Z,3.10
2023-05-02T17:50:44.942Z,2.63
2023-05-02T17:53:13.283Z,2.03
2023-05-02T17:55:41.421Z,2.50
2023-05-02T17:58:09.655Z,2.50
2023-05-02T18:00:40.702Z,2.27
2023-05-02T18:03:10.180Z,2.70
2023-05-02T18:05:39.818Z,2.60
2023-05-02T18:08:09.371Z,2.20
2023-05-02T18:10:38.108Z,2.30
2023-05-02T18:13:06.492Z,3.17
2023-05-02T18:15:34.710Z,3.37
2023-05-02T18:18:02.927Z,2.83
2023-05-02T18:20:31.123Z,2.90
2023-05-02T18:23:01.379Z,2.60
2023-05-02T18:25:35.054Z,2.50
2023-05-02T18:28:03.293Z,3.00
2023-05-02T18:30:31.396Z,2.40
2023-05-02T18:32:59.621Z,2.80
2023-05-02T18:35:28.321Z,4.10
2023-05-02T18:37:56.792Z,2.20
2023-05-02T18:40:25.488Z,4.10
2023-05-02T18:42:55.019Z,2.80
2023-05-02T18:45:23.265Z,2.97
2023-05-02T18:47:52.078Z,3.10
2023-05-02T18:50:20.519Z,3.30
2023-05-02T18:52:48.688Z,2.50
2023-05-02T18:55:16.954Z,3.70
2023-05-02T18:57:45.453Z,3.00
2023-05-02T19:00:16.146Z,2.97
2023-05-02T19:02:44.446Z,3.00
2023-05-02T19:05:12.695Z,3.00
2023-05-02T19:07:40.826Z,3.80
2023-05-02T19:10:11.032Z,3.30
2023-05-02T19:12:40.689Z,2.80
2023-05-02T19:15:10.962Z,2.70
2023-05-02T19:17:40.588Z,3.23
2023-05-02T19:20:10.694Z,3.30
2023-05-02T19:22:42.593Z,2.90
2023-05-02T19:25:12.866Z,2.80
2023-05-02T19:27:42.099Z,2.73
2023-05-02T19:30:13.426Z,3.00
2023-05-02T19:32:43.351Z,3.40
2023-05-02T19:35:11.656Z,3.73
2023-05-02T19:37:39.762Z,3.10
2023-05-02T19:40:10.822Z,3.27
2023-05-02T19:42:39.488Z,3.00
2023-05-02T19:45:09.900Z,3.17
2023-05-02T19:47:38.519Z,3.13
2023-05-02T19:50:09.997Z,2.93
2023-05-02T19:52:41.343Z,2.70
2023-05-02T19:55:10.026Z,2.60
2023-05-02T19:57:38.264Z,2.80
2023-05-02T20:00:07.892Z,2.87
2023-05-02T20:02:40.682Z,2.77
2023-05-02T20:05:11.087Z,3.00
2023-05-02T20:07:39.331Z,3.27
2023-05-02T20:10:08.950Z,3.33
2023-05-02T20:12:37.263Z,3.10
2023-05-02T20:15:06.163Z,3.17
2023-05-02T20:17:34.384Z,3.20
2023-05-02T20:20:07.248Z,2.77
2023-05-02T20:22:36.847Z,3.33
2023-05-02T20:25:05.430Z,2.90
2023-05-02T20:27:34.239Z,3.40
2023-05-02T20:30:02.564Z,2.93
2023-05-02T20:32:30.966Z,3.10
2023-05-02T20:34:59.277Z,3.10
2023-05-02T20:37:27.604Z,2.70
2023-05-02T20:39:57.237Z,2.80
2023-05-02T20:42:25.854Z,2.80
2023-05-02T20:44:55.748Z,2.83
2023-05-02T20:47:24.091Z,3.00
2023-05-02T20:49:52.211Z,3.73
2023-05-02T20:52:20.687Z,2.80
2023-05-02T20:54:49.374Z,3.30
2023-05-02T20:57:18.903Z,3.50
2023-05-02T20:59:47.019Z,2.93
2023-05-02T21:02:15.598Z,2.53
2023-05-02T21:04:43.762Z,3.10
2023-05-02T21:07:12.567Z,3.80
2023-05-02T21:09:40.713Z,2.73
2023-05-02T21:12:09.007Z,3.33
2023-05-02T21:14:38.580Z,3.07
2023-05-02T21:17:06.710Z,2.40
2023-05-02T21:19:34.849Z,3.10
2023-05-02T21:22:02.975Z,3.00
2023-05-02T21:24:31.220Z,2.80
2023-05-02T21:26:59.627Z,3.07
2023-05-02T21:29:27.748Z,3.10
2023-05-02T21:31:57.307Z,3.00
2023-05-02T21:34:25.510Z,3.03
2023-05-02T21:36:53.634Z,3.20
2023-05-02T21:39:21.936Z,2.70
2023-05-02T21:41:50.083Z,3.03
2023-05-02T21:44:18.223Z,2.73
2023-05-02T21:46:47.721Z,2.87
2023-05-02T21:49:17.274Z,3.20
2023-05-02T21:51:45.560Z,2.73
2023-05-02T21:54:13.709Z,2.43
2023-05-02T21:56:41.812Z,3.10
2023-05-02T21:59:09.967Z,2.70
2023-05-02T22:01:38.134Z,2.40
2023-05-02T22:04:06.619Z,2.97
2023-05-02T22:06:36.200Z,2.50
2023-05-02T22:09:05.328Z,2.90
2023-05-02T22:11:33.550Z,3.10
2023-05-02T22:14:01.757Z,2.90
2023-05-02T22:16:29.857Z,2.73
2023-05-02T22:18:58.129Z,2.80
2023-05-02T22:21:27.163Z,2.70
2023-05-02T22:23:57.074Z,2.93
2023-05-02T22:26:25.334Z,2.73
2023-05-02T22:28:53.455Z,3.00
2023-05-02T22:31:21.687Z,3.13
2023-05-02T22:33:50.666Z,2.77
2023-05-02T22:36:18.866Z,3.10
2023-05-02T22:38:47.079Z,2.87
2023-05-02T22:41:16.586Z,2.97
2023-05-02T22:43:44.692Z,2.90
2023-05-02T22:46:12.880Z,3.03
2023-05-02T22:48:41.001Z,2.83
2023-05-02T22:51:09.106Z,2.43
2023-05-02T22:53:37.221Z,2.90
2023-05-02T22:56:05.840Z,3.13
2023-05-02T22:58:35.512Z,2.80
2023-05-02T23:01:03.705Z,2.77
2023-05-02T23:03:32.032Z,2.63
2023-05-02T23:06:00.251Z,2.87
2023-05-02T23:08:28.428Z,2.90
2023-05-02T23:10:56.565Z,3.53
2023-05-02T23:13:24.814Z,3.10
2023-05-02T23:15:55.450Z,3.33
2023-05-02T23:18:23.877Z,2.50
2023-05-02T23:20:52.088Z,2.90
2023-05-02T23:23:20.210Z,2.73
2023-05-02T23:25:48.509Z,3.00
2023-05-02T23:28:16.665Z,2.97
2023-05-02T23:30:44.821Z,2.60
2023-05-02T23:33:15.064Z,3.07
2023-05-02T23:35:43.329Z,2.47
2023-05-02T23:38:11.436Z,3.43
2023-05-02T23:40:39.530Z,3.00
2023-05-02T23:43:07.756Z,3.10
2023-05-02T23:45:36.144Z,2.70
2023-05-02T23:48:04.429Z,2.53
2023-05-02T23:50:34.329Z,2.87
2023-05-02T23:53:02.401Z,2.90
2023-05-02T23:55:30.664Z,3.10
2023-05-02T23:57:58.796Z,3.10
