createdAt,value
2019-04-11T00:00:48.594Z,3.13
2019-04-11T00:03:17.692Z,3.00
2019-04-11T00:05:47.363Z,3.13
2019-04-11T00:08:17.582Z,3.30
2019-04-11T00:10:47.057Z,3.17
2019-04-11T00:13:22.648Z,2.90
2019-04-11T00:15:47.467Z,2.83
2019-04-11T00:18:16.693Z,3.23
2019-04-11T00:20:46.447Z,3.40
2019-04-11T00:23:16.290Z,3.40
2019-04-11T00:25:45.468Z,3.10
2019-04-11T00:28:15.326Z,3.00
2019-04-11T00:30:44.733Z,3.00
2019-04-11T00:33:13.985Z,3.10
2019-04-11T00:35:43.960Z,3.17
2019-04-11T00:38:13.858Z,3.13
2019-04-11T00:40:43.721Z,3.03
2019-04-11T00:43:12.899Z,2.87
2019-04-11T00:45:42.148Z,3.10
2019-04-11T00:48:11.380Z,2.77
2019-04-11T00:50:40.795Z,3.50
2019-04-11T00:53:10.047Z,3.33
2019-04-11T00:55:40.209Z,2.90
2019-04-11T00:58:09.638Z,3.30
2019-04-11T01:00:39.728Z,3.20
2019-04-11T01:03:09.740Z,3.30
2019-04-11T01:05:39.423Z,3.40
2019-04-11T01:08:08.925Z,3.30
2019-04-11T01:10:39.262Z,3.10
2019-04-11T01:13:09.223Z,3.23
2019-04-11T01:15:40.866Z,3.37
2019-04-11T01:18:09.961Z,3.30
2019-04-11T01:20:39.788Z,3.43
2019-04-11T01:23:09.216Z,3.33
2019-04-11T01:25:38.942Z,3.33
2019-04-11T01:28:08.138Z,3.83
2019-04-11T01:30:45.150Z,3.47
2019-04-11T01:33:14.223Z,3.20
2019-04-11T01:35:43.699Z,3.17
2019-04-11T01:38:13.959Z,3.00
2019-04-11T01:40:43.870Z,2.97
2019-04-11T01:43:13.561Z,3.20
2019-04-11T01:45:43.479Z,3.50
2019-04-11T01:48:31.635Z,3.10
2019-04-11T01:51:01.423Z,3.20
2019-04-11T01:53:31.019Z,3.43
2019-04-11T01:56:01.024Z,2.97
2019-04-11T01:58:30.943Z,3.50
2019-04-11T02:01:12.607Z,3.00
2019-04-11T02:03:59.663Z,3.70
2019-04-11T02:06:29.853Z,3.20
2019-04-11T02:08:59.822Z,3.60
2019-04-11T02:11:29.702Z,3.47
2019-04-11T02:14:08.964Z,3.50
2019-04-11T02:16:30.463Z,3.20
2019-04-11T02:18:59.618Z,3.60
2019-04-11T02:21:29.559Z,3.37
2019-04-11T02:24:13.939Z,3.80
2019-04-11T02:26:46.804Z,3.70
2019-04-11T02:29:17.270Z,3.13
2019-04-11T02:31:47.160Z,3.37
2019-04-11T02:34:16.392Z,3.53
2019-04-11T02:36:49.069Z,3.73
2019-04-11T02:39:20.263Z,3.60
2019-04-11T02:41:50.807Z,3.80
2019-04-11T02:44:41.094Z,3.87
2019-04-11T02:47:00.448Z,3.67
2019-04-11T02:49:23.452Z,3.27
2019-04-11T02:51:53.650Z,3.60
2019-04-11T02:54:26.306Z,3.40
2019-04-11T02:56:55.111Z,3.97
2019-04-11T02:59:25.330Z,3.73
2019-04-11T03:01:55.841Z,3.40
2019-04-11T03:04:26.785Z,3.63
2019-04-11T03:06:57.352Z,4.07
2019-04-11T03:09:26.997Z,3.90
2019-04-11T03:11:56.828Z,3.80
2019-04-11T03:14:29.275Z,3.40
2019-04-11T03:17:08.422Z,3.60
2019-04-11T03:19:42.657Z,3.40
2019-04-11T03:22:01.501Z,3.50
2019-04-11T03:24:33.323Z,4.07
2019-04-11T03:27:04.858Z,3.70
2019-04-11T03:29:35.419Z,3.63
2019-04-11T03:32:48.743Z,3.80
2019-04-11T03:35:20.366Z,3.60
2019-04-11T03:37:25.966Z,3.70
2019-04-11T03:39:59.543Z,3.40
2019-04-11T03:42:22.155Z,3.80
2019-04-11T03:44:47.135Z,3.40
2019-04-11T03:47:27.731Z,3.73
2019-04-11T03:49:51.043Z,3.40
2019-04-11T03:52:14.976Z,3.80
2019-04-11T03:54:45.519Z,3.70
2019-04-11T03:57:17.361Z,3.77
2019-04-11T03:59:47.855Z,3.60
2019-04-11T04:02:17.491Z,3.80
2019-04-11T04:04:46.814Z,3.93
2019-04-11T04:07:16.744Z,3.60
2019-04-11T04:09:48.892Z,3.87
2019-04-11T04:12:18.650Z,3.80
2019-04-11T04:14:58.945Z,3.83
2019-04-11T04:17:55.261Z,3.70
2019-04-11T04:20:45.962Z,3.53
2019-04-11T04:23:24.890Z,3.87
2019-04-11T04:25:54.597Z,4.00
2019-04-11T04:28:24.560Z,4.10
2019-04-11T04:30:54.032Z,3.67
2019-04-11T04:33:29.284Z,3.83
2019-04-11T04:36:00.250Z,3.93
2019-04-11T04:38:31.603Z,4.27
2019-04-11T04:41:16.874Z,4.40
2019-04-11T04:43:34.578Z,4.10
2019-04-11T04:46:23.738Z,3.83
2019-04-11T04:48:35.518Z,3.93
2019-04-11T04:51:08.913Z,4.20
2019-04-11T04:53:35.758Z,4.20
2019-04-11T04:56:06.748Z,4.37
2019-04-11T04:58:35.901Z,4.40
2019-04-11T05:01:06.896Z,4.40
2019-04-11T05:03:35.977Z,4.50
2019-04-11T05:06:05.357Z,5.53
2019-04-11T05:08:34.803Z,4.70
2019-04-11T05:11:04.707Z,4.57
2019-04-11T05:13:34.468Z,4.50
2019-04-11T05:16:14.274Z,4.17
2019-04-11T05:18:36.196Z,4.27
2019-04-11T05:21:05.596Z,4.50
2019-04-11T05:23:34.682Z,4.57
2019-04-11T05:26:04.530Z,4.60
2019-04-11T05:28:33.702Z,4.13
2019-04-11T05:31:02.770Z,4.60
2019-04-11T05:33:32.264Z,4.77
2019-04-11T05:36:01.387Z,4.70
2019-04-11T05:38:30.512Z,5.03
2019-04-11T05:40:59.706Z,4.77
2019-04-11T05:43:31.893Z,4.80
2019-04-11T05:46:00.274Z,4.90
2019-04-11T05:48:41.144Z,5.67
2019-04-11T05:51:10.936Z,5.23
2019-04-11T05:53:40.309Z,5.30
2019-04-11T05:56:09.753Z,5.30
2019-04-11T05:58:42.174Z,5.60
2019-04-11T06:01:20.325Z,5.20
2019-04-11T06:03:50.846Z,5.60
2019-04-11T06:06:40.345Z,5.87
2019-04-11T06:09:16.231Z,4.83
2019-04-11T06:11:54.240Z,5.43
2019-04-11T06:14:33.863Z,5.97
2019-04-11T06:17:07.286Z,6.00
2019-04-11T06:19:55.608Z,5.40
2019-04-11T06:22:25.571Z,5.37
2019-04-11T06:25:16.682Z,5.97
2019-04-11T06:27:51.733Z,5.43
2019-04-11T06:30:38.151Z,5.87
2019-04-11T06:33:13.987Z,5.00
2019-04-11T06:36:00.773Z,5.90
2019-04-11T06:38:52.744Z,5.70
2019-04-11T06:41:28.730Z,5.60
2019-04-11T06:44:04.775Z,6.03
2019-04-11T06:46:54.856Z,5.70
2019-04-11T06:49:30.821Z,5.93
2019-04-11T06:52:02.278Z,6.20
2019-04-11T06:54:53.895Z,5.83
2019-04-11T06:57:25.734Z,5.67
2019-04-11T06:59:56.467Z,6.60
2019-04-11T07:02:27.960Z,6.60
2019-04-11T07:05:00.574Z,7.20
2019-04-11T07:07:32.794Z,6.13
2019-04-11T07:10:04.520Z,6.40
2019-04-11T07:12:38.492Z,6.17
2019-04-11T07:15:14.482Z,6.00
2019-04-11T07:18:03.082Z,6.47
2019-04-11T07:21:06.791Z,6.23
2019-04-11T07:23:53.969Z,5.77
2019-04-11T07:26:27.250Z,6.40
2019-04-11T07:29:22.002Z,5.90
2019-04-11T07:32:11.880Z,6.20
2019-04-11T07:35:00.031Z,6.63
2019-04-11T07:37:36.845Z,5.70
2019-04-11T07:40:29.242Z,5.60
2019-04-11T07:43:13.469Z,6.13
2019-04-11T07:46:03.256Z,6.00
2019-04-11T07:48:40.624Z,6.53
2019-04-11T07:51:28.781Z,6.53
2019-04-11T07:54:00.301Z,6.23
2019-04-11T07:56:52.704Z,6.23
2019-04-11T07:59:46.756Z,6.40
2019-04-11T08:02:50.273Z,6.63
2019-04-11T08:05:38.928Z,6.33
2019-04-11T08:08:21.413Z,5.73
2019-04-11T08:11:06.680Z,5.60
2019-04-11T08:13:57.885Z,5.57
2019-04-11T08:16:45.307Z,5.83
2019-04-11T08:19:28.825Z,6.07
2019-04-11T08:22:11.505Z,5.87
2019-04-11T08:24:49.030Z,6.53
2019-04-11T08:27:55.902Z,5.90
2019-04-11T08:30:17.551Z,5.60
2019-04-11T08:32:53.875Z,5.73
2019-04-11T08:35:45.199Z,5.03
2019-04-11T08:38:18.513Z,5.23
2019-04-11T08:40:53.325Z,5.43
2019-04-11T08:43:28.901Z,5.73
2019-04-11T08:46:20.648Z,5.10
2019-04-11T08:48:53.080Z,5.30
2019-04-11T08:51:25.704Z,5.27
2019-04-11T08:54:29.340Z,4.93
2019-04-11T08:56:59.116Z,4.83
2019-04-11T08:59:47.507Z,5.00
2019-04-11T09:02:24.767Z,5.33
2019-04-11T09:05:18.301Z,4.50
2019-04-11T09:07:58.320Z,5.10
2019-04-11T09:10:46.363Z,5.07
2019-04-11T09:13:52.680Z,4.97
2019-04-11T09:16:39.870Z,4.53
2019-04-11T09:19:16.770Z,5.10
2019-04-11T09:22:04.724Z,4.90
2019-04-11T09:24:51.826Z,5.03
2019-04-11T09:27:38.926Z,4.63
2019-04-11T09:30:15.855Z,4.80
2019-04-11T09:33:02.951Z,5.27
2019-04-11T09:35:33.353Z,5.10
2019-04-11T09:38:02.491Z,4.53
2019-04-11T09:40:40.244Z,4.90
2019-04-11T09:43:17.897Z,4.80
2019-04-11T09:46:06.126Z,4.63
2019-04-11T09:48:53.845Z,5.20
2019-04-11T09:51:42.161Z,5.30
2019-04-11T09:54:36.628Z,5.40
2019-04-11T09:57:32.476Z,5.80
2019-04-11T10:00:26.981Z,4.87
2019-04-11T10:03:15.706Z,4.73
2019-04-11T10:06:09.942Z,4.43
2019-04-11T10:08:59.636Z,4.90
2019-04-11T10:11:46.855Z,4.43
2019-04-11T10:14:17.950Z,4.33
2019-04-11T10:17:05.028Z,4.17
2019-04-11T10:19:36.197Z,4.37
2019-04-11T10:22:36.899Z,4.47
2019-04-11T10:25:12.846Z,4.50
2019-04-11T10:28:13.271Z,4.67
2019-04-11T10:31:00.449Z,5.00
2019-04-11T10:33:37.237Z,4.43
2019-04-11T10:36:18.873Z,5.67
2019-04-11T10:38:49.351Z,4.83
2019-04-11T10:41:30.563Z,5.30
2019-04-11T10:44:01.309Z,4.53
2019-04-11T10:46:43.952Z,4.83
2019-04-11T10:49:28.919Z,4.80
2019-04-11T10:52:02.315Z,4.73
2019-04-11T10:54:33.069Z,5.00
2019-04-11T10:57:24.410Z,4.90
2019-04-11T10:59:54.510Z,4.97
2019-04-11T11:02:45.248Z,4.90
2019-04-11T11:05:17.617Z,4.63
2019-04-11T11:07:46.797Z,4.93
2019-04-11T11:10:19.556Z,4.63
2019-04-11T11:13:07.820Z,4.73
2019-04-11T11:15:56.177Z,5.40
2019-04-11T11:19:14.969Z,4.80
2019-04-11T11:21:17.919Z,4.80
2019-04-11T11:24:07.203Z,5.07
2019-04-11T11:26:37.245Z,4.63
2019-04-11T11:29:28.935Z,4.70
2019-04-11T11:32:01.094Z,4.97
2019-04-11T11:34:37.167Z,5.47
2019-04-11T11:37:24.937Z,5.20
2019-04-11T11:40:25.902Z,5.20
2019-04-11T11:43:11.983Z,5.30
2019-04-11T11:45:53.637Z,5.10
2019-04-11T11:48:39.693Z,5.10
2019-04-11T11:51:13.484Z,5.23
2019-04-11T11:54:07.651Z,5.20
2019-04-11T11:56:40.326Z,5.10
2019-04-11T11:59:13.311Z,4.67
2019-04-11T12:01:50.777Z,4.90
2019-04-11T12:04:38.972Z,5.07
2019-04-11T12:07:09.415Z,5.20
2019-04-11T12:09:56.457Z,5.37
2019-04-11T12:12:31.589Z,4.83
2019-04-11T12:15:24.285Z,5.27
2019-04-11T12:18:11.111Z,4.80
2019-04-11T12:20:46.060Z,5.07
2019-04-11T12:23:26.412Z,5.60
2019-04-11T12:25:55.725Z,4.83
2019-04-11T12:28:38.632Z,5.60
2019-04-11T12:31:09.451Z,4.87
2019-04-11T12:33:57.809Z,5.10
2019-04-11T12:36:30.680Z,5.13
2019-04-11T12:39:24.562Z,5.47
2019-04-11T12:42:01.656Z,4.93
2019-04-11T12:44:49.917Z,4.97
2019-04-11T12:47:24.520Z,4.90
2019-04-11T12:50:21.762Z,5.20
2019-04-11T12:53:10.037Z,5.27
2019-04-11T12:56:04.397Z,5.43
2019-04-11T12:59:10.926Z,5.30
2019-04-11T13:01:57.886Z,5.17
2019-04-11T13:04:31.284Z,5.17
2019-04-11T13:07:09.393Z,5.40
2019-04-11T13:09:51.188Z,4.90
2019-04-11T13:12:42.399Z,4.67
2019-04-11T13:15:46.265Z,4.83
2019-04-11T13:18:34.762Z,4.93
2019-04-11T13:21:07.259Z,5.53
2019-04-11T13:24:10.835Z,5.27
2019-04-11T13:27:14.289Z,4.97
2019-04-11T13:30:02.550Z,4.80
2019-04-11T13:32:40.106Z,5.10
2019-04-11T13:35:34.686Z,4.93
2019-04-11T13:38:08.899Z,5.23
2019-04-11T13:41:03.178Z,5.17
2019-04-11T13:43:50.784Z,5.20
2019-04-11T13:46:49.151Z,5.00
2019-04-11T13:49:46.433Z,4.77
2019-04-11T13:52:34.793Z,4.57
2019-04-11T13:55:28.173Z,4.40
2019-04-11T13:58:16.128Z,4.53
2019-04-11T14:01:02.477Z,4.60
2019-04-11T14:04:00.045Z,4.63
2019-04-11T14:06:36.143Z,5.20
2019-04-11T14:09:33.662Z,5.40
2019-04-11T14:12:05.630Z,5.40
2019-04-11T14:14:37.123Z,5.10
2019-04-11T14:17:34.525Z,5.13
2019-04-11T14:20:29.517Z,4.80
2019-04-11T14:23:15.217Z,5.50
2019-04-11T14:26:17.329Z,4.73
2019-04-11T14:29:08.423Z,4.67
2019-04-11T14:32:05.823Z,4.73
2019-04-11T14:34:47.559Z,4.63
2019-04-11T14:37:25.721Z,5.13
2019-04-11T14:40:10.604Z,5.43
2019-04-11T14:42:54.272Z,5.10
2019-04-11T14:45:41.907Z,5.20
2019-04-11T14:48:30.284Z,4.63
2019-04-11T14:51:10.198Z,4.50
2019-04-11T14:54:11.990Z,4.80
2019-04-11T14:56:47.787Z,5.00
2019-04-11T14:59:29.757Z,5.10
2019-04-11T15:02:06.320Z,5.00
2019-04-11T15:04:53.497Z,5.07
2019-04-11T15:07:22.571Z,5.40
2019-04-11T15:09:59.265Z,5.27
2019-04-11T15:12:30.524Z,5.33
2019-04-11T15:15:24.711Z,5.07
2019-04-11T15:17:56.595Z,5.57
2019-04-11T15:20:55.628Z,5.23
2019-04-11T15:23:37.535Z,5.43
2019-04-11T15:26:23.846Z,5.37
2019-04-11T15:29:06.452Z,5.33
2019-04-11T15:31:40.774Z,5.13
2019-04-11T15:34:25.152Z,6.10
2019-04-11T15:37:06.064Z,5.47
2019-04-11T15:40:09.650Z,5.43
2019-04-11T15:43:07.268Z,5.00
2019-04-11T15:45:48.187Z,5.47
2019-04-11T15:48:35.219Z,5.83
2019-04-11T15:51:35.664Z,5.30
2019-04-11T15:54:27.256Z,5.20
2019-04-11T15:57:21.582Z,5.30
2019-04-11T16:00:08.389Z,5.50
2019-04-11T16:03:08.436Z,5.40
2019-04-11T16:05:55.763Z,5.07
2019-04-11T16:08:38.858Z,4.80
2019-04-11T16:11:14.213Z,4.90
2019-04-11T16:14:08.435Z,4.90
2019-04-11T16:16:56.854Z,4.90
2019-04-11T16:19:39.640Z,5.20
2019-04-11T16:22:33.761Z,5.40
2019-04-11T16:25:05.861Z,5.20
2019-04-11T16:28:09.631Z,5.13
2019-04-11T16:30:41.196Z,5.40
2019-04-11T16:33:29.490Z,4.80
2019-04-11T16:36:20.572Z,5.13
2019-04-11T16:39:11.680Z,5.43
2019-04-11T16:42:14.976Z,4.97
2019-04-11T16:45:01.578Z,5.33
2019-04-11T16:47:45.348Z,4.70
2019-04-11T16:50:14.717Z,5.23
2019-04-11T16:52:43.817Z,4.70
2019-04-11T16:55:12.905Z,4.60
2019-04-11T16:57:44.868Z,5.40
2019-04-11T17:00:14.723Z,5.00
2019-04-11T17:02:44.220Z,5.03
2019-04-11T17:05:13.507Z,4.73
2019-04-11T17:08:04.674Z,4.60
2019-04-11T17:10:51.498Z,4.87
2019-04-11T17:13:20.778Z,4.90
2019-04-11T17:15:49.965Z,5.30
2019-04-11T17:18:19.240Z,5.20
2019-04-11T17:20:48.418Z,5.20
2019-04-11T17:23:17.843Z,5.20
2019-04-11T17:25:52.373Z,5.10
2019-04-11T17:28:18.008Z,5.07
2019-04-11T17:30:47.112Z,5.03
2019-04-11T17:33:16.245Z,4.60
2019-04-11T17:35:45.334Z,4.80
2019-04-11T17:38:14.326Z,5.60
2019-04-11T17:40:43.643Z,5.00
2019-04-11T17:43:13.912Z,5.90
2019-04-11T17:45:43.493Z,5.20
2019-04-11T17:48:12.752Z,5.10
2019-04-11T17:50:41.944Z,5.50
2019-04-11T17:53:11.057Z,5.27
2019-04-11T17:55:40.344Z,5.20
2019-04-11T17:58:09.423Z,5.53
2019-04-11T18:00:40.297Z,5.37
2019-04-11T18:03:11.812Z,5.67
2019-04-11T18:05:40.280Z,5.57
2019-04-11T18:08:09.425Z,5.40
2019-04-11T18:10:38.499Z,5.67
2019-04-11T18:13:07.560Z,5.47
2019-04-11T18:15:36.632Z,5.50
2019-04-11T18:18:06.076Z,5.77
2019-04-11T18:20:37.116Z,5.70
2019-04-11T18:23:06.877Z,6.23
2019-04-11T18:25:35.872Z,5.87
2019-04-11T18:28:04.958Z,6.10
2019-04-11T18:30:34.261Z,5.73
2019-04-11T18:33:03.389Z,5.77
2019-04-11T18:35:32.519Z,5.83
2019-04-11T18:38:02.552Z,6.03
2019-04-11T18:40:31.744Z,6.03
2019-04-11T18:43:01.066Z,5.90
2019-04-11T18:45:30.259Z,5.80
2019-04-11T18:47:59.251Z,6.10
2019-04-11T18:50:28.939Z,5.90
2019-04-11T18:52:59.544Z,5.57
2019-04-11T18:55:29.002Z,5.47
2019-04-11T18:57:58.137Z,5.57
2019-04-11T19:00:27.700Z,5.63
2019-04-11T19:02:56.762Z,4.93
2019-04-11T19:05:28.815Z,5.40
2019-04-11T19:07:56.818Z,5.50
2019-04-11T19:10:25.888Z,4.60
2019-04-11T19:12:54.956Z,5.03
2019-04-11T19:15:24.103Z,4.83
2019-04-11T19:18:05.669Z,5.27
2019-04-11T19:20:23.932Z,5.43
2019-04-11T19:22:53.157Z,5.30
2019-04-11T19:25:22.229Z,5.50
2019-04-11T19:27:54.280Z,5.00
2019-04-11T19:30:23.988Z,5.30
2019-04-11T19:32:53.924Z,4.87
2019-04-11T19:35:22.980Z,5.27
2019-04-11T19:37:53.330Z,5.70
2019-04-11T19:40:22.400Z,5.00
2019-04-11T19:42:51.488Z,5.50
2019-04-11T19:45:20.733Z,5.23
2019-04-11T19:47:52.251Z,5.07
2019-04-11T19:50:22.485Z,5.40
2019-04-11T19:52:51.610Z,5.23
2019-04-11T19:55:34.562Z,6.37
2019-04-11T19:58:02.874Z,6.10
2019-04-11T20:00:32.096Z,5.23
2019-04-11T20:03:01.291Z,5.80
2019-04-11T20:05:30.407Z,5.50
2019-04-11T20:07:59.639Z,5.40
2019-04-11T20:10:30.767Z,5.23
2019-04-11T20:13:01.898Z,6.17
2019-04-11T20:15:37.026Z,6.10
2019-04-11T20:18:02.140Z,5.67
2019-04-11T20:20:31.223Z,5.80
2019-04-11T20:23:10.530Z,5.87
2019-04-11T20:25:36.965Z,6.20
2019-04-11T20:28:06.127Z,6.17
2019-04-11T20:30:35.289Z,6.17
2019-04-11T20:33:04.285Z,5.77
2019-04-11T20:35:33.525Z,5.67
2019-04-11T20:38:02.675Z,5.83
2019-04-11T20:40:31.863Z,5.80
2019-04-11T20:43:01.013Z,5.40
2019-04-11T20:45:31.969Z,5.97
2019-04-11T20:48:01.050Z,5.50
2019-04-11T20:50:30.466Z,5.50
2019-04-11T20:53:11.986Z,5.47
2019-04-11T20:55:30.894Z,5.30
2019-04-11T20:57:59.847Z,5.20
2019-04-11T21:00:28.981Z,5.47
2019-04-11T21:02:59.048Z,5.23
2019-04-11T21:05:30.562Z,5.40
2019-04-11T21:08:02.565Z,5.20
2019-04-11T21:10:31.903Z,4.83
2019-04-11T21:13:01.006Z,5.17
2019-04-11T21:15:30.092Z,5.60
2019-04-11T21:17:59.183Z,5.03
2019-04-11T21:20:28.428Z,5.20
2019-04-11T21:22:57.511Z,5.83
2019-04-11T21:25:28.447Z,4.77
2019-04-11T21:27:59.156Z,4.90
2019-04-11T21:30:30.319Z,5.70
2019-04-11T21:33:01.083Z,5.43
2019-04-11T21:35:30.967Z,4.83
2019-04-11T21:38:00.980Z,5.13
2019-04-11T21:40:30.070Z,5.00
2019-04-11T21:42:59.127Z,5.00
2019-04-11T21:45:28.364Z,5.20
2019-04-11T21:47:57.448Z,5.10
2019-04-11T21:50:26.512Z,5.17
2019-04-11T21:52:55.651Z,5.20
2019-04-11T21:55:24.698Z,5.67
2019-04-11T21:57:53.862Z,5.40
2019-04-11T22:00:29.864Z,4.60
2019-04-11T22:02:59.108Z,5.23
2019-04-11T22:05:29.229Z,5.13
2019-04-11T22:08:00.899Z,5.10
2019-04-11T22:10:30.077Z,5.47
2019-04-11T22:12:59.159Z,5.20
2019-04-11T22:15:28.389Z,5.33
2019-04-11T22:17:57.385Z,5.20
2019-04-11T22:20:26.452Z,5.00
2019-04-11T22:22:55.756Z,5.27
2019-04-11T22:25:24.755Z,5.57
2019-04-11T22:27:54.507Z,5.23
2019-04-11T22:30:25.336Z,4.90
2019-04-11T22:32:59.137Z,4.93
2019-04-11T22:35:29.103Z,4.87
2019-04-11T22:37:59.808Z,4.93
2019-04-11T22:40:31.645Z,5.73
2019-04-11T22:43:00.472Z,5.57
2019-04-11T22:45:29.658Z,4.73
2019-04-11T22:47:58.912Z,5.13
2019-04-11T22:50:27.979Z,5.40
2019-04-11T22:52:57.038Z,5.60
2019-04-11T22:55:26.165Z,5.10
2019-04-11T22:57:55.171Z,4.73
2019-04-11T23:00:24.163Z,5.07
2019-04-11T23:03:10.514Z,5.17
2019-04-11T23:05:39.584Z,5.23
2019-04-11T23:08:08.671Z,4.63
2019-04-11T23:10:37.969Z,5.00
2019-04-11T23:13:07.009Z,5.50
2019-04-11T23:15:36.083Z,5.30
2019-04-11T23:18:05.137Z,5.03
2019-04-11T23:20:34.199Z,5.23
2019-04-11T23:23:03.247Z,4.50
2019-04-11T23:25:32.496Z,5.13
2019-04-11T23:28:01.546Z,4.80
2019-04-11T23:30:30.627Z,4.77
2019-04-11T23:32:59.769Z,5.00
2019-04-11T23:35:28.837Z,5.17
2019-04-11T23:37:57.882Z,5.10
2019-04-11T23:40:27.163Z,5.73
2019-04-11T23:42:56.206Z,5.23
2019-04-11T23:45:27.435Z,5.53
2019-04-11T23:47:56.607Z,5.13
2019-04-11T23:50:25.964Z,4.83
2019-04-11T23:52:57.939Z,5.23
2019-04-11T23:55:30.043Z,5.13
2019-04-11T23:57:56.828Z,5.47
