createdAt,value
2018-12-22T12:05:36.887Z,59.6
2018-12-22T12:22:23.487Z,59.6
2018-12-22T12:39:10.113Z,59.6
2018-12-22T12:55:56.755Z,59.6
2018-12-22T13:12:43.353Z,60.4
2018-12-22T13:29:30.036Z,60.4
2018-12-22T13:46:16.817Z,60.4
2018-12-22T14:03:03.581Z,60.0
2018-12-22T14:19:50.605Z,61.2
2018-12-22T14:36:37.503Z,62.4
2018-12-22T14:53:24.515Z,62.0
2018-12-22T15:10:11.424Z,62.0
2018-12-22T15:26:57.947Z,61.6
2018-12-22T15:43:44.707Z,62.8
2018-12-22T16:00:31.272Z,63.2
2018-12-22T16:17:18.107Z,62.4
2018-12-22T16:34:04.594Z,63.2
2018-12-22T16:50:51.041Z,62.8
2018-12-22T17:07:37.657Z,63.6
2018-12-22T17:24:24.021Z,63.6
2018-12-22T17:41:10.474Z,63.6
2018-12-22T17:57:56.896Z,63.2
2018-12-22T18:14:43.220Z,63.6
2018-12-22T18:31:29.694Z,63.2
2018-12-22T18:48:16.187Z,63.2
2018-12-22T19:05:02.480Z,63.2
2018-12-22T19:21:48.618Z,62.8
2018-12-22T19:38:34.545Z,62.8
2018-12-22T19:55:20.447Z,62.8
2018-12-22T20:12:07.177Z,62.8
2018-12-22T20:28:53.121Z,62.8
2018-12-22T20:45:38.237Z,62.8
2018-12-22T21:02:24.221Z,62.4
2018-12-22T21:19:10.170Z,62.4
2018-12-22T21:35:56.034Z,62.4
2018-12-22T21:52:42.065Z,62.4
2018-12-22T22:09:28.062Z,62.4
2018-12-22T22:26:13.835Z,62.4
2018-12-22T22:42:59.743Z,62.4
2018-12-22T22:59:45.643Z,62.4
2018-12-22T23:16:31.474Z,62.4
2018-12-22T23:33:17.439Z,62.4
2018-12-22T23:50:03.319Z,62.4
