createdAt,value
2023-01-28T00:03:42.820Z,26.33
2023-01-28T00:08:45.267Z,9.75
2023-01-28T00:13:50.372Z,8.98
2023-01-28T00:18:52.719Z,8.50
2023-01-28T00:23:58.285Z,8.43
2023-01-28T00:29:00.490Z,12.00
2023-01-28T00:34:02.749Z,11.45
2023-01-28T00:39:06.054Z,11.85
2023-01-28T00:44:09.236Z,8.68
2023-01-28T00:49:11.745Z,1.95
2023-01-28T00:54:13.979Z,6.05
2023-01-28T00:59:16.667Z,1.63
2023-01-28T01:04:26.935Z,8.25
2023-01-28T01:09:29.167Z,6.05
2023-01-28T01:14:32.245Z,6.72
2023-01-28T01:19:37.521Z,2.35
2023-01-28T01:24:39.661Z,2.55
2023-01-28T01:29:41.741Z,4.78
2023-01-28T01:34:44.211Z,0.82
2023-01-28T01:39:46.778Z,6.45
2023-01-28T01:45:01.992Z,3.60
2023-01-28T01:50:18.822Z,3.58
2023-01-28T01:55:24.307Z,1.00
2023-01-28T02:00:26.455Z,0.95
2023-01-28T02:05:28.644Z,7.70
2023-01-28T02:10:31.544Z,2.35
2023-01-28T02:15:34.125Z,0.47
2023-01-28T02:21:07.242Z,2.92
2023-01-28T02:26:27.270Z,4.53
2023-01-28T02:31:59.452Z,1.17
2023-01-28T02:37:21.001Z,5.40
2023-01-28T02:42:32.468Z,2.10
2023-01-28T02:47:53.189Z,3.95
2023-01-28T02:53:43.881Z,3.55
2023-01-28T02:58:59.608Z,2.92
2023-01-28T03:04:19.328Z,4.72
2023-01-28T03:09:23.796Z,4.22
2023-01-28T03:14:46.243Z,2.75
2023-01-28T03:20:07.397Z,3.92
2023-01-28T03:25:45.866Z,4.00
2023-01-28T03:31:21.494Z,4.53
2023-01-28T03:36:46.096Z,5.53
2023-01-28T03:42:06.385Z,2.03
2023-01-28T03:47:11.506Z,3.88
2023-01-28T03:52:14.110Z,3.78
2023-01-28T03:57:22.983Z,3.38
2023-01-28T04:02:27.315Z,3.35
2023-01-28T04:07:30.098Z,4.60
2023-01-28T04:12:49.953Z,5.93
2023-01-28T04:17:53.819Z,3.05
2023-01-28T04:23:07.807Z,4.55
2023-01-28T04:28:13.087Z,9.85
2023-01-28T04:33:15.647Z,3.97
2023-01-28T04:38:29.730Z,4.15
2023-01-28T04:43:52.179Z,0.95
2023-01-28T04:49:07.521Z,4.07
2023-01-28T04:54:18.676Z,4.30
2023-01-28T04:59:21.037Z,1.10
2023-01-28T05:04:23.691Z,8.93
2023-01-28T05:09:27.513Z,3.08
2023-01-28T05:14:29.777Z,5.95
2023-01-28T05:19:46.473Z,3.70
2023-01-28T05:24:54.805Z,5.35
2023-01-28T05:29:57.405Z,1.30
2023-01-28T05:34:59.876Z,6.75
2023-01-28T05:40:02.747Z,3.28
2023-01-28T05:45:05.764Z,4.30
2023-01-28T05:50:16.014Z,5.07
2023-01-28T05:55:20.945Z,8.48
2023-01-28T06:00:23.759Z,1.00
2023-01-28T06:05:26.255Z,0.63
2023-01-28T06:10:30.084Z,1.80
2023-01-28T06:15:33.054Z,3.97
2023-01-28T06:20:50.036Z,1.45
2023-01-28T06:25:56.242Z,2.72
2023-01-28T06:30:59.734Z,4.40
2023-01-28T06:36:13.546Z,8.25
2023-01-28T06:41:15.710Z,3.08
2023-01-28T06:46:18.170Z,2.03
2023-01-28T06:51:20.469Z,2.88
2023-01-28T06:56:22.807Z,13.20
2023-01-28T07:01:25.218Z,5.78
2023-01-28T07:06:27.415Z,4.80
2023-01-28T07:11:29.657Z,2.80
2023-01-28T07:16:31.852Z,5.35
2023-01-28T07:21:34.061Z,2.72
2023-01-28T07:26:36.247Z,2.33
2023-01-28T07:31:38.565Z,0.85
2023-01-28T07:36:40.870Z,3.53
2023-01-28T07:41:43.332Z,6.53
2023-01-28T07:46:46.732Z,5.40
2023-01-28T07:51:50.600Z,1.63
2023-01-28T07:56:52.879Z,4.28
2023-01-28T08:01:55.259Z,1.33
2023-01-28T08:06:57.630Z,4.35
2023-01-28T08:12:02.055Z,7.93
2023-01-28T08:17:04.272Z,8.88
2023-01-28T08:22:06.530Z,1.20
2023-01-28T08:27:08.744Z,4.15
2023-01-28T08:32:11.453Z,6.35
2023-01-28T08:37:13.651Z,1.33
2023-01-28T08:42:15.784Z,7.38
2023-01-28T08:47:18.054Z,0.55
2023-01-28T08:52:20.346Z,7.45
2023-01-28T08:57:22.548Z,3.38
2023-01-28T09:02:31.567Z,6.32
2023-01-28T09:07:38.140Z,4.72
2023-01-28T09:12:40.387Z,3.13
2023-01-28T09:17:42.587Z,8.55
2023-01-28T09:22:44.779Z,2.10
2023-01-28T09:27:46.979Z,2.22
2023-01-28T09:32:52.960Z,4.93
2023-01-28T09:37:58.650Z,4.18
2023-01-28T09:43:20.983Z,3.08
2023-01-28T09:48:55.284Z,5.28
2023-01-28T09:54:02.091Z,8.10
2023-01-28T09:59:19.304Z,4.35
2023-01-28T10:04:48.507Z,4.82
2023-01-28T10:10:00.576Z,10.07
2023-01-28T10:15:21.022Z,5.00
2023-01-28T10:20:51.155Z,8.48
2023-01-28T10:25:57.686Z,6.75
2023-01-28T10:30:59.867Z,3.50
2023-01-28T10:36:02.316Z,3.28
2023-01-28T10:41:08.562Z,3.28
2023-01-28T10:46:30.151Z,6.25
2023-01-28T10:51:41.467Z,3.55
2023-01-28T10:56:44.196Z,20.52
2023-01-28T11:01:49.319Z,7.25
2023-01-28T11:06:57.307Z,6.55
2023-01-28T11:12:11.981Z,9.13
2023-01-28T11:17:18.381Z,3.65
2023-01-28T11:22:38.580Z,8.50
2023-01-28T11:27:46.997Z,3.50
2023-01-28T11:33:17.761Z,4.47
2023-01-28T11:38:22.946Z,2.17
2023-01-28T11:43:30.409Z,5.05
2023-01-28T11:49:00.768Z,3.30
2023-01-28T11:54:33.702Z,2.90
2023-01-28T11:59:41.820Z,2.65
2023-01-28T12:05:16.597Z,5.25
2023-01-28T12:10:32.724Z,4.97
2023-01-28T12:16:14.102Z,1.27
2023-01-28T12:21:16.300Z,6.30
2023-01-28T12:26:59.170Z,7.75
2023-01-28T12:32:20.004Z,2.65
2023-01-28T12:37:57.289Z,5.70
2023-01-28T12:43:03.072Z,5.47
2023-01-28T12:48:14.695Z,9.20
2023-01-28T12:53:41.219Z,4.03
2023-01-28T12:59:10.456Z,3.85
2023-01-28T13:09:20.839Z,3.42
2023-01-28T13:14:28.910Z,4.93
2023-01-28T13:19:39.860Z,6.53
2023-01-28T13:24:41.992Z,4.68
2023-01-28T13:29:48.581Z,13.50
2023-01-28T13:35:06.168Z,6.82
2023-01-28T13:40:14.450Z,5.63
2023-01-28T13:45:21.289Z,1.50
2023-01-28T13:50:37.728Z,9.15
2023-01-28T13:55:45.766Z,3.80
2023-01-28T14:01:02.967Z,3.13
2023-01-28T14:06:50.004Z,4.63
2023-01-28T14:12:31.364Z,7.97
2023-01-28T14:17:56.219Z,5.75
2023-01-28T14:23:05.573Z,1.80
2023-01-28T14:28:12.932Z,2.35
2023-01-28T14:33:15.102Z,3.58
2023-01-28T14:38:21.517Z,4.88
2023-01-28T14:43:26.356Z,4.78
2023-01-28T14:48:38.474Z,10.10
2023-01-28T14:54:17.633Z,2.60
2023-01-28T14:59:33.339Z,4.50
2023-01-28T15:04:35.392Z,3.75
2023-01-28T15:09:37.501Z,1.98
2023-01-28T15:14:40.728Z,1.73
2023-01-28T15:19:45.178Z,4.50
2023-01-28T15:24:48.253Z,4.07
2023-01-28T15:29:55.894Z,2.95
2023-01-28T15:35:00.941Z,4.30
2023-01-28T15:40:06.191Z,2.28
2023-01-28T15:45:20.501Z,3.67
2023-01-28T15:50:46.916Z,2.40
2023-01-28T15:55:49.420Z,1.45
2023-01-28T16:01:08.024Z,3.17
2023-01-28T16:06:13.045Z,4.97
2023-01-28T16:11:23.695Z,2.05
2023-01-28T16:16:33.114Z,4.78
2023-01-28T16:21:38.564Z,8.27
2023-01-28T16:26:40.650Z,9.30
2023-01-28T16:31:43.004Z,5.90
2023-01-28T16:36:45.536Z,5.38
2023-01-28T16:41:49.566Z,5.22
2023-01-28T16:46:51.643Z,8.48
2023-01-28T16:51:53.730Z,6.65
2023-01-28T16:56:57.034Z,5.80
2023-01-28T17:01:59.119Z,3.45
2023-01-28T17:07:02.364Z,5.03
2023-01-28T17:12:04.815Z,7.60
2023-01-28T17:17:06.884Z,12.80
2023-01-28T17:22:08.970Z,11.35
2023-01-28T17:27:11.094Z,15.18
2023-01-28T17:32:13.197Z,21.98
2023-01-28T17:37:16.567Z,5.93
2023-01-28T17:42:18.637Z,3.00
2023-01-28T17:47:21.050Z,3.15
2023-01-28T17:52:25.279Z,1.90
2023-01-28T17:57:28.657Z,7.63
2023-01-28T18:02:34.122Z,10.60
2023-01-28T18:07:36.240Z,6.40
2023-01-28T18:12:38.314Z,9.23
2023-01-28T18:17:40.762Z,14.00
2023-01-28T18:22:43.234Z,5.50
2023-01-28T18:27:45.287Z,30.35
2023-01-28T18:32:47.471Z,46.75
2023-01-28T18:37:49.626Z,23.63
2023-01-28T18:42:51.737Z,26.70
2023-01-28T18:47:53.899Z,19.63
2023-01-28T18:52:56.069Z,16.20
2023-01-28T18:57:58.191Z,18.35
2023-01-28T19:03:01.998Z,11.30
2023-01-28T19:08:11.448Z,11.57
2023-01-28T19:13:13.499Z,13.98
2023-01-28T19:18:15.735Z,11.82
2023-01-28T19:23:17.876Z,13.40
2023-01-28T19:28:19.949Z,14.45
2023-01-28T19:33:22.084Z,19.02
2023-01-28T19:38:25.100Z,16.10
2023-01-28T19:43:27.812Z,13.48
2023-01-28T19:48:30.136Z,9.93
2023-01-28T19:53:32.206Z,15.93
2023-01-28T19:58:35.963Z,16.90
2023-01-28T20:03:39.448Z,15.05
2023-01-28T20:08:43.396Z,11.85
2023-01-28T20:13:48.505Z,27.10
2023-01-28T20:18:52.898Z,26.88
2023-01-28T20:23:56.630Z,21.17
2023-01-28T20:29:05.663Z,22.13
2023-01-28T20:34:11.888Z,23.30
2023-01-28T20:39:14.718Z,26.17
2023-01-28T20:44:16.865Z,30.83
2023-01-28T20:49:18.990Z,29.67
2023-01-28T20:54:21.448Z,27.33
2023-01-28T20:59:24.133Z,24.73
2023-01-28T21:04:26.249Z,25.88
2023-01-28T21:09:28.408Z,27.77
2023-01-28T21:14:30.530Z,16.00
2023-01-28T21:19:32.680Z,23.77
2023-01-28T21:24:34.991Z,22.38
2023-01-28T21:29:37.125Z,18.80
2023-01-28T21:34:39.277Z,17.48
2023-01-28T21:39:41.396Z,11.30
2023-01-28T21:44:43.933Z,9.77
2023-01-28T21:49:46.604Z,12.05
2023-01-28T21:54:48.983Z,15.13
2023-01-28T21:59:51.120Z,15.75
2023-01-28T22:04:53.240Z,9.50
2023-01-28T22:09:55.346Z,9.88
2023-01-28T22:14:57.466Z,8.85
2023-01-28T22:19:59.500Z,11.73
2023-01-28T22:25:01.879Z,10.60
2023-01-28T22:30:04.341Z,8.20
2023-01-28T22:35:06.583Z,11.27
2023-01-28T22:40:09.438Z,10.18
2023-01-28T22:45:11.713Z,11.68
2023-01-28T22:50:14.177Z,6.20
2023-01-28T22:55:16.803Z,13.95
2023-01-28T23:00:20.141Z,6.63
2023-01-28T23:05:22.318Z,9.02
2023-01-28T23:10:24.476Z,14.00
2023-01-28T23:15:45.362Z,13.43
2023-01-28T23:21:05.808Z,13.52
2023-01-28T23:26:07.996Z,8.95
2023-01-28T23:31:10.301Z,16.52
2023-01-28T23:36:12.456Z,14.75
2023-01-28T23:41:14.529Z,14.45
2023-01-28T23:46:16.955Z,12.57
2023-01-28T23:51:20.322Z,15.50
2023-01-28T23:56:22.480Z,13.90
