createdAt,value
2022-10-11T00:00:13.670Z,8.33
2022-10-11T00:03:06.310Z,8.29
2022-10-11T00:05:38.728Z,8.27
2022-10-11T00:08:10.789Z,8.26
2022-10-11T00:10:43.230Z,8.24
2022-10-11T00:13:16.060Z,8.23
2022-10-11T00:15:49.929Z,8.21
2022-10-11T00:18:21.883Z,8.20
2022-10-11T00:21:04.265Z,8.17
2022-10-11T00:23:36.493Z,8.15
2022-10-11T00:26:11.572Z,8.13
2022-10-11T00:28:44.318Z,8.11
2022-10-11T00:31:18.197Z,8.09
2022-10-11T00:33:50.408Z,8.07
2022-10-11T00:36:22.429Z,8.04
2022-10-11T00:38:54.589Z,8.01
2022-10-11T00:41:28.947Z,7.99
2022-10-11T00:44:20.325Z,7.94
2022-10-11T00:47:03.289Z,7.91
2022-10-11T00:49:41.508Z,7.88
2022-10-11T00:52:18.756Z,7.85
2022-10-11T00:54:51.720Z,7.82
2022-10-11T00:57:26.641Z,7.80
2022-10-11T00:59:59.242Z,7.77
2022-10-11T01:02:32.198Z,7.74
2022-10-11T01:05:28.243Z,7.73
2022-10-11T01:07:58.302Z,7.69
2022-10-11T01:10:31.278Z,7.67
2022-10-11T01:13:10.644Z,7.63
2022-10-11T01:15:46.780Z,7.61
2022-10-11T01:18:23.733Z,7.59
2022-10-11T01:21:05.889Z,7.56
2022-10-11T01:23:55.850Z,7.53
2022-10-11T01:26:42.729Z,7.49
2022-10-11T01:29:26.043Z,7.48
2022-10-11T01:32:03.557Z,7.45
2022-10-11T01:34:40.663Z,7.44
2022-10-11T01:37:16.544Z,7.43
2022-10-11T01:39:52.222Z,7.40
2022-10-11T01:42:28.830Z,7.38
2022-10-11T01:45:02.812Z,7.36
2022-10-11T01:47:33.697Z,7.35
2022-10-11T01:50:08.935Z,7.32
2022-10-11T01:52:45.244Z,7.31
2022-10-11T01:55:22.323Z,7.29
2022-10-11T01:58:09.132Z,7.27
2022-10-11T02:00:48.643Z,7.26
2022-10-11T02:03:29.181Z,7.24
2022-10-11T02:06:06.756Z,7.23
2022-10-11T02:08:50.095Z,7.22
2022-10-11T02:11:26.451Z,7.21
2022-10-11T02:14:02.109Z,7.20
2022-10-11T02:16:38.954Z,7.20
2022-10-11T02:19:11.828Z,7.19
2022-10-11T02:21:47.775Z,7.19
2022-10-11T02:24:24.427Z,7.18
2022-10-11T02:26:59.241Z,7.18
2022-10-11T02:29:34.361Z,7.17
2022-10-11T02:32:07.165Z,7.18
2022-10-11T02:34:44.183Z,7.17
2022-10-11T02:37:24.366Z,7.17
2022-10-11T02:40:00.045Z,7.17
2022-10-11T02:42:36.963Z,7.17
2022-10-11T02:45:14.825Z,7.18
2022-10-11T02:47:47.648Z,7.17
2022-10-11T02:50:20.852Z,7.18
2022-10-11T02:52:53.657Z,7.17
2022-10-11T02:55:26.001Z,7.16
2022-10-11T02:57:59.657Z,7.15
2022-10-11T03:00:35.168Z,7.14
2022-10-11T03:03:07.103Z,7.14
2022-10-11T03:05:40.939Z,7.12
2022-10-11T03:08:14.593Z,7.13
2022-10-11T03:10:46.690Z,7.12
2022-10-11T03:13:20.325Z,7.11
2022-10-11T03:16:03.408Z,7.11
2022-10-11T03:18:38.639Z,7.12
2022-10-11T03:21:11.420Z,7.12
2022-10-11T03:23:44.288Z,7.12
2022-10-11T03:26:18.217Z,7.12
2022-10-11T03:28:50.483Z,7.10
2022-10-11T03:31:23.801Z,7.10
2022-10-11T03:33:55.671Z,7.10
2022-10-11T03:36:27.728Z,7.09
2022-10-11T03:39:00.036Z,7.10
2022-10-11T03:41:32.271Z,7.10
2022-10-11T03:44:04.421Z,7.09
2022-10-11T03:46:36.364Z,7.10
2022-10-11T03:49:09.547Z,7.10
2022-10-11T03:51:42.390Z,7.11
2022-10-11T03:54:15.841Z,7.12
2022-10-11T03:56:47.831Z,7.13
2022-10-11T03:59:21.658Z,7.14
2022-10-11T04:01:54.438Z,7.15
2022-10-11T04:04:26.860Z,7.16
2022-10-11T04:06:59.093Z,7.17
2022-10-11T04:09:33.051Z,7.18
2022-10-11T04:12:04.124Z,7.19
2022-10-11T04:14:36.128Z,7.19
2022-10-11T04:17:08.461Z,7.21
2022-10-11T04:19:40.311Z,7.22
2022-10-11T04:22:12.925Z,7.23
2022-10-11T04:24:44.821Z,7.24
2022-10-11T04:27:18.178Z,7.24
2022-10-11T04:29:51.437Z,7.25
2022-10-11T04:32:23.755Z,7.25
2022-10-11T04:34:56.052Z,7.23
2022-10-11T04:37:29.874Z,7.23
2022-10-11T04:40:04.974Z,7.23
2022-10-11T04:42:37.391Z,7.23
2022-10-11T04:45:11.314Z,7.23
2022-10-11T04:47:42.554Z,7.24
2022-10-11T04:50:14.711Z,7.24
2022-10-11T04:52:46.890Z,7.23
2022-10-11T04:55:19.753Z,7.23
2022-10-11T04:57:51.996Z,7.24
2022-10-11T05:00:24.100Z,7.24
2022-10-11T05:02:56.784Z,7.23
2022-10-11T05:05:28.699Z,7.22
2022-10-11T05:08:01.338Z,7.22
2022-10-11T05:10:33.945Z,7.22
2022-10-11T05:13:06.539Z,7.22
2022-10-11T05:15:39.124Z,7.22
2022-10-11T05:18:15.966Z,7.23
2022-10-11T05:20:47.947Z,7.23
2022-10-11T05:23:20.015Z,7.23
2022-10-11T05:25:52.589Z,7.24
2022-10-11T05:28:25.831Z,7.25
2022-10-11T05:30:57.813Z,7.27
2022-10-11T05:33:30.096Z,7.31
2022-10-11T05:36:02.779Z,7.34
2022-10-11T05:38:37.782Z,7.38
2022-10-11T05:41:11.694Z,7.43
2022-10-11T05:43:46.047Z,7.46
2022-10-11T05:46:19.462Z,7.51
2022-10-11T05:48:51.524Z,7.60
2022-10-11T05:51:23.726Z,7.69
2022-10-11T05:53:56.335Z,7.83
2022-10-11T05:56:28.376Z,7.93
2022-10-11T05:59:02.496Z,8.04
2022-10-11T06:01:35.082Z,8.14
2022-10-11T06:04:08.455Z,8.22
2022-10-11T06:06:40.389Z,8.30
2022-10-11T06:09:12.771Z,8.38
2022-10-11T06:11:45.619Z,8.47
2022-10-11T06:14:17.685Z,8.59
2022-10-11T06:16:49.522Z,8.70
2022-10-11T06:19:21.537Z,8.82
2022-10-11T06:21:54.294Z,8.93
2022-10-11T06:24:29.166Z,9.05
2022-10-11T06:27:05.981Z,9.18
2022-10-11T06:29:40.181Z,9.30
2022-10-11T06:32:16.589Z,9.42
2022-10-11T06:34:49.268Z,9.56
2022-10-11T06:37:23.105Z,9.69
2022-10-11T06:39:59.547Z,9.84
2022-10-11T06:42:32.492Z,10.00
2022-10-11T06:45:05.452Z,10.16
2022-10-11T06:47:37.794Z,10.31
2022-10-11T06:50:13.831Z,10.47
2022-10-11T06:52:49.269Z,10.63
2022-10-11T06:55:21.337Z,10.78
2022-10-11T06:57:53.954Z,10.91
2022-10-11T07:00:26.719Z,11.03
2022-10-11T07:02:58.634Z,11.13
2022-10-11T07:05:32.694Z,11.20
2022-10-11T07:08:04.955Z,11.28
2022-10-11T07:10:38.075Z,11.35
2022-10-11T07:13:16.295Z,11.39
2022-10-11T07:15:49.415Z,11.45
2022-10-11T07:18:28.056Z,11.49
2022-10-11T07:21:03.416Z,11.54
2022-10-11T07:23:42.103Z,11.57
2022-10-11T07:26:15.294Z,11.61
2022-10-11T07:28:47.698Z,11.65
2022-10-11T07:31:22.248Z,11.68
2022-10-11T07:33:55.987Z,11.73
2022-10-11T07:36:28.698Z,11.76
2022-10-11T07:39:00.982Z,11.79
2022-10-11T07:41:33.958Z,11.83
2022-10-11T07:44:06.523Z,11.85
2022-10-11T07:46:38.837Z,11.91
2022-10-11T07:49:10.894Z,11.99
2022-10-11T07:51:42.939Z,12.07
2022-10-11T07:54:15.639Z,12.17
2022-10-11T07:56:47.832Z,12.26
2022-10-11T07:59:19.736Z,12.30
2022-10-11T08:01:53.660Z,12.32
2022-10-11T08:04:26.530Z,12.40
2022-10-11T08:06:59.616Z,12.49
2022-10-11T08:09:32.762Z,12.57
2022-10-11T08:12:18.456Z,12.61
2022-10-11T08:14:56.001Z,12.66
2022-10-11T08:17:28.862Z,12.69
2022-10-11T08:20:01.016Z,12.70
2022-10-11T08:22:32.883Z,12.69
2022-10-11T08:25:05.731Z,12.67
2022-10-11T08:27:37.747Z,12.66
2022-10-11T08:30:13.766Z,12.64
2022-10-11T08:32:45.971Z,12.58
2022-10-11T08:35:18.418Z,12.54
2022-10-11T08:37:51.397Z,12.53
2022-10-11T08:40:24.862Z,12.56
2022-10-11T08:43:01.817Z,12.62
2022-10-11T08:45:36.911Z,12.69
2022-10-11T08:48:14.611Z,12.72
2022-10-11T08:50:51.796Z,12.71
2022-10-11T08:53:29.969Z,12.70
2022-10-11T08:56:04.806Z,12.74
2022-10-11T08:58:45.296Z,12.76
2022-10-11T09:01:22.837Z,12.77
2022-10-11T09:04:00.416Z,12.78
2022-10-11T09:06:42.836Z,12.80
2022-10-11T09:09:27.708Z,12.85
2022-10-11T09:12:10.460Z,12.88
2022-10-11T09:15:06.346Z,12.95
2022-10-11T09:17:59.884Z,13.13
2022-10-11T09:21:04.631Z,13.25
2022-10-11T09:23:45.413Z,13.41
2022-10-11T09:26:29.127Z,13.50
2022-10-11T09:29:07.876Z,13.49
2022-10-11T09:31:40.798Z,13.49
2022-10-11T09:34:15.689Z,13.46
2022-10-11T09:36:55.405Z,13.40
2022-10-11T09:39:33.335Z,13.34
2022-10-11T09:42:10.007Z,13.32
2022-10-11T09:44:47.520Z,13.32
2022-10-11T09:47:23.126Z,13.32
2022-10-11T09:50:00.231Z,13.32
2022-10-11T09:52:56.050Z,13.28
2022-10-11T09:55:44.952Z,13.26
2022-10-11T09:58:31.637Z,13.24
2022-10-11T10:01:08.249Z,13.24
2022-10-11T10:03:42.378Z,13.25
2022-10-11T10:06:18.257Z,13.27
2022-10-11T10:08:51.147Z,13.26
2022-10-11T10:11:29.410Z,13.29
2022-10-11T10:14:02.504Z,13.28
2022-10-11T10:16:35.914Z,13.28
2022-10-11T10:19:17.151Z,13.28
2022-10-11T10:21:50.800Z,13.28
2022-10-11T10:24:27.013Z,13.27
2022-10-11T10:27:21.167Z,13.31
2022-10-11T10:30:17.148Z,13.42
2022-10-11T10:33:00.131Z,13.58
2022-10-11T10:35:37.329Z,13.76
2022-10-11T10:38:26.615Z,13.93
2022-10-11T10:41:01.041Z,14.00
2022-10-11T10:43:33.057Z,13.99
2022-10-11T10:46:26.729Z,13.95
2022-10-11T10:52:07.523Z,14.07
2022-10-11T10:54:45.578Z,14.19
2022-10-11T10:57:22.305Z,14.28
2022-10-11T11:00:11.053Z,14.27
2022-10-11T11:02:48.597Z,14.29
2022-10-11T11:05:35.365Z,14.35
2022-10-11T11:14:39.672Z,14.71
2022-10-11T11:17:33.223Z,14.68
2022-10-11T11:23:41.205Z,14.84
2022-10-11T11:26:19.543Z,14.94
2022-10-11T11:29:22.503Z,15.01
2022-10-11T11:32:04.188Z,14.99
2022-10-11T11:34:37.460Z,14.89
2022-10-11T11:37:09.656Z,14.78
2022-10-11T11:39:43.786Z,14.67
2022-10-11T11:42:17.839Z,14.62
2022-10-11T11:44:46.813Z,14.60
2022-10-11T11:47:21.039Z,14.58
2022-10-11T11:49:53.360Z,14.59
2022-10-11T11:52:27.521Z,14.57
2022-10-11T11:55:04.165Z,14.56
2022-10-11T11:57:45.199Z,14.58
2022-10-11T12:00:17.750Z,14.63
2022-10-11T12:02:51.662Z,14.69
2022-10-11T12:05:27.901Z,14.77
2022-10-11T12:08:00.737Z,14.87
2022-10-11T12:10:33.499Z,14.97
2022-10-11T12:13:08.587Z,14.96
2022-10-11T12:15:37.254Z,14.93
2022-10-11T12:18:15.129Z,14.91
2022-10-11T12:20:45.232Z,14.93
2022-10-11T12:23:48.946Z,14.97
2022-10-11T12:26:34.194Z,14.97
2022-10-11T12:29:42.697Z,14.98
2022-10-11T12:32:50.610Z,14.98
2022-10-11T12:35:55.715Z,15.02
2022-10-11T12:38:24.453Z,15.07
2022-10-11T12:40:59.829Z,15.10
2022-10-11T12:44:00.144Z,15.12
2022-10-11T12:46:45.846Z,15.12
2022-10-11T12:49:25.425Z,15.16
2022-10-11T12:52:01.377Z,15.19
2022-10-11T12:54:59.754Z,15.21
2022-10-11T12:57:51.241Z,15.18
2022-10-11T13:00:30.637Z,15.17
2022-10-11T13:03:03.870Z,15.20
2022-10-11T13:05:44.937Z,15.27
2022-10-11T13:08:16.443Z,15.27
2022-10-11T13:10:49.562Z,15.22
2022-10-11T13:13:22.219Z,15.19
2022-10-11T13:15:53.762Z,15.17
2022-10-11T13:18:24.258Z,15.16
2022-10-11T13:20:54.179Z,15.18
2022-10-11T13:23:25.043Z,15.22
2022-10-11T13:25:53.984Z,15.22
2022-10-11T13:28:23.396Z,15.23
2022-10-11T13:30:55.777Z,15.25
2022-10-11T13:33:31.607Z,15.22
2022-10-11T13:36:03.803Z,15.20
2022-10-11T13:38:35.632Z,15.16
2022-10-11T13:41:07.721Z,15.16
2022-10-11T13:43:37.480Z,15.14
2022-10-11T13:46:16.331Z,15.08
2022-10-11T13:48:45.179Z,15.05
2022-10-11T13:51:18.296Z,15.03
2022-10-11T13:53:59.632Z,14.98
2022-10-11T13:56:30.216Z,14.91
2022-10-11T13:59:00.102Z,14.86
2022-10-11T14:01:35.385Z,14.84
2022-10-11T14:04:12.574Z,14.80
2022-10-11T14:06:44.756Z,14.78
2022-10-11T14:09:25.277Z,14.75
2022-10-11T14:11:56.626Z,14.71
2022-10-11T14:14:44.419Z,14.66
2022-10-11T14:17:34.724Z,14.65
2022-10-11T14:20:18.299Z,14.68
2022-10-11T14:22:48.027Z,14.69
2022-10-11T14:25:29.045Z,14.70
2022-10-11T14:28:11.498Z,14.71
2022-10-11T14:31:03.832Z,14.73
2022-10-11T14:33:37.442Z,14.75
2022-10-11T14:36:20.622Z,14.75
2022-10-11T14:39:28.067Z,14.76
2022-10-11T14:42:06.226Z,14.69
2022-10-11T14:44:37.584Z,14.63
2022-10-11T14:47:10.807Z,14.57
2022-10-11T14:49:42.490Z,14.49
2022-10-11T14:52:13.537Z,14.44
2022-10-11T14:54:44.228Z,14.40
2022-10-11T14:57:13.769Z,14.35
2022-10-11T14:59:45.530Z,14.30
2022-10-11T15:02:21.713Z,14.24
2022-10-11T15:04:51.036Z,14.17
2022-10-11T15:07:23.773Z,14.11
2022-10-11T15:09:55.575Z,14.04
2022-10-11T15:12:25.899Z,13.97
2022-10-11T15:14:54.463Z,13.91
2022-10-11T15:17:27.117Z,13.85
2022-10-11T15:19:55.647Z,13.78
2022-10-11T15:22:24.612Z,13.72
2022-10-11T15:24:53.945Z,13.67
2022-10-11T15:27:25.910Z,13.61
2022-10-11T15:29:57.104Z,13.57
2022-10-11T15:32:27.129Z,13.53
2022-10-11T15:34:56.374Z,13.46
2022-10-11T15:37:26.309Z,13.39
2022-10-11T15:39:55.136Z,13.32
2022-10-11T15:42:23.653Z,13.27
2022-10-11T15:44:53.685Z,13.22
2022-10-11T15:47:31.905Z,13.16
2022-10-11T15:50:15.077Z,13.09
2022-10-11T15:52:44.106Z,13.02
2022-10-11T15:55:16.035Z,12.95
2022-10-11T15:57:44.776Z,12.91
2022-10-11T16:00:24.307Z,12.84
2022-10-11T16:02:57.197Z,12.77
2022-10-11T16:05:27.709Z,12.72
2022-10-11T16:07:58.340Z,12.67
2022-10-11T16:10:30.252Z,12.63
2022-10-11T16:13:02.793Z,12.59
2022-10-11T16:15:42.423Z,12.54
2022-10-11T16:18:21.987Z,12.52
2022-10-11T16:20:52.611Z,12.48
2022-10-11T16:23:23.070Z,12.46
2022-10-11T16:25:58.976Z,12.43
2022-10-11T16:28:35.029Z,12.40
2022-10-11T16:31:25.447Z,12.38
2022-10-11T16:33:58.043Z,12.34
2022-10-11T16:36:36.593Z,12.30
2022-10-11T16:39:13.850Z,12.26
2022-10-11T16:41:45.286Z,12.22
2022-10-11T16:44:26.412Z,12.18
2022-10-11T16:46:58.456Z,12.15
2022-10-11T16:49:33.473Z,12.11
2022-10-11T16:52:05.741Z,12.06
2022-10-11T16:54:35.613Z,12.01
2022-10-11T16:57:11.369Z,11.96
2022-10-11T16:59:41.168Z,11.94
2022-10-11T17:02:16.984Z,11.89
2022-10-11T17:04:46.844Z,11.86
2022-10-11T17:07:17.339Z,11.83
2022-10-11T17:09:48.255Z,11.82
2022-10-11T17:12:18.694Z,11.77
2022-10-11T17:14:51.050Z,11.74
2022-10-11T17:17:20.815Z,11.71
2022-10-11T17:19:49.954Z,11.69
2022-10-11T17:22:22.502Z,11.68
2022-10-11T17:24:51.537Z,11.66
2022-10-11T17:27:20.935Z,11.66
2022-10-11T17:29:49.702Z,11.66
2022-10-11T17:32:18.259Z,11.66
2022-10-11T17:34:47.133Z,11.65
2022-10-11T17:37:16.101Z,11.66
2022-10-11T17:39:44.626Z,11.65
2022-10-11T17:42:13.984Z,11.66
2022-10-11T17:44:42.504Z,11.66
2022-10-11T17:47:13.155Z,11.65
2022-10-11T17:49:42.713Z,11.62
2022-10-11T17:52:13.248Z,11.58
2022-10-11T17:54:41.709Z,11.53
2022-10-11T17:57:10.513Z,11.49
2022-10-11T17:59:39.629Z,11.45
2022-10-11T18:02:10.316Z,11.40
2022-10-11T18:04:38.796Z,11.36
2022-10-11T18:07:10.024Z,11.33
2022-10-11T18:09:40.470Z,11.31
2022-10-11T18:12:09.484Z,11.28
2022-10-11T18:14:46.629Z,11.26
2022-10-11T18:17:22.033Z,11.22
2022-10-11T18:19:52.866Z,11.19
2022-10-11T18:22:22.070Z,11.16
2022-10-11T18:24:51.066Z,11.13
2022-10-11T18:27:20.062Z,11.11
2022-10-11T18:29:49.959Z,11.09
2022-10-11T18:32:19.566Z,11.07
2022-10-11T18:34:48.437Z,11.04
2022-10-11T18:37:18.367Z,11.01
2022-10-11T18:39:47.470Z,10.99
2022-10-11T18:42:17.350Z,10.97
2022-10-11T18:44:47.254Z,10.93
2022-10-11T18:47:17.020Z,10.92
2022-10-11T18:49:46.118Z,10.91
2022-10-11T18:52:15.548Z,10.89
2022-10-11T18:54:45.342Z,10.88
2022-10-11T18:57:15.028Z,10.87
2022-10-11T18:59:45.970Z,10.86
2022-10-11T19:02:14.656Z,10.85
2022-10-11T19:04:47.031Z,10.85
2022-10-11T19:07:18.000Z,10.80
2022-10-11T19:09:52.298Z,10.79
2022-10-11T19:12:25.108Z,10.76
2022-10-11T19:14:54.346Z,10.70
2022-10-11T19:17:22.929Z,10.64
2022-10-11T19:19:51.503Z,10.57
2022-10-11T19:22:19.914Z,10.52
2022-10-11T19:24:48.373Z,10.48
2022-10-11T19:27:17.207Z,10.42
2022-10-11T19:29:46.672Z,10.37
2022-10-11T19:32:15.919Z,10.33
2022-10-11T19:34:44.377Z,10.29
2022-10-11T19:37:13.031Z,10.24
2022-10-11T19:39:41.631Z,10.20
2022-10-11T19:42:10.300Z,10.14
2022-10-11T19:44:39.753Z,10.08
2022-10-11T19:47:09.464Z,10.03
2022-10-11T19:49:37.838Z,9.97
2022-10-11T19:52:06.350Z,9.91
2022-10-11T19:54:34.789Z,9.84
2022-10-11T19:57:03.652Z,9.78
2022-10-11T19:59:32.194Z,9.72
2022-10-11T20:02:00.666Z,9.65
2022-10-11T20:07:17.659Z,9.47
2022-10-11T20:09:46.100Z,9.39
2022-10-11T20:12:15.027Z,9.29
2022-10-11T20:14:44.071Z,9.21
2022-10-11T20:17:12.655Z,9.14
2022-10-11T20:19:41.754Z,9.06
2022-10-11T20:22:10.117Z,9.00
2022-10-11T20:24:39.222Z,8.96
2022-10-11T20:27:07.773Z,8.90
2022-10-11T20:29:36.887Z,8.85
2022-10-11T20:32:05.330Z,8.79
2022-10-11T20:34:39.115Z,8.73
2022-10-11T20:37:07.791Z,8.68
2022-10-11T20:39:36.365Z,8.66
2022-10-11T20:42:05.247Z,8.65
2022-10-11T20:44:34.060Z,8.66
2022-10-11T20:47:04.177Z,8.67
2022-10-11T20:49:33.254Z,8.68
2022-10-11T20:52:01.969Z,8.68
2022-10-11T20:54:31.217Z,8.65
2022-10-11T20:57:00.129Z,8.61
2022-10-11T20:59:28.979Z,8.57
2022-10-11T21:01:57.917Z,8.54
2022-10-11T21:04:26.899Z,8.52
2022-10-11T21:06:55.556Z,8.49
2022-10-11T21:09:24.779Z,8.45
2022-10-11T21:11:53.292Z,8.40
2022-10-11T21:14:22.005Z,8.35
2022-10-11T21:16:50.739Z,8.29
2022-10-11T21:19:20.426Z,8.23
2022-10-11T21:21:53.499Z,8.18
2022-10-11T21:24:23.303Z,8.11
2022-10-11T21:26:54.868Z,8.06
2022-10-11T21:29:25.667Z,8.01
2022-10-11T21:31:54.282Z,7.95
2022-10-11T21:34:22.861Z,7.90
2022-10-11T21:36:51.205Z,7.84
2022-10-11T21:39:19.815Z,7.79
2022-10-11T21:41:49.504Z,7.73
2022-10-11T21:44:20.051Z,7.69
2022-10-11T21:49:38.334Z,7.58
2022-10-11T21:52:06.896Z,7.54
2022-10-11T21:54:35.583Z,7.51
2022-10-11T21:57:04.283Z,7.47
2022-10-11T21:59:33.104Z,7.43
2022-10-11T22:02:02.278Z,7.40
2022-10-11T22:04:30.775Z,7.38
2022-10-11T22:06:59.583Z,7.37
2022-10-11T22:09:29.291Z,7.34
2022-10-11T22:11:58.135Z,7.31
2022-10-11T22:14:27.098Z,7.29
2022-10-11T22:16:55.511Z,7.27
2022-10-11T22:19:24.115Z,7.24
2022-10-11T22:21:52.473Z,7.22
2022-10-11T22:24:20.997Z,7.20
2022-10-11T22:26:49.746Z,7.19
2022-10-11T22:29:18.503Z,7.18
2022-10-11T22:31:47.003Z,7.18
2022-10-11T22:34:15.301Z,7.16
2022-10-11T22:36:44.911Z,7.17
2022-10-11T22:39:13.339Z,7.18
2022-10-11T22:41:41.710Z,7.19
2022-10-11T22:44:10.511Z,7.20
2022-10-11T22:46:39.047Z,7.21
2022-10-11T22:49:07.628Z,7.23
2022-10-11T22:51:36.188Z,7.26
2022-10-11T22:54:05.786Z,7.27
2022-10-11T22:56:34.274Z,7.29
2022-10-11T22:59:06.052Z,7.30
2022-10-11T23:01:34.582Z,7.31
2022-10-11T23:04:04.749Z,7.32
2022-10-11T23:06:34.479Z,7.33
2022-10-11T23:09:02.899Z,7.33
2022-10-11T23:11:31.464Z,7.33
2022-10-11T23:14:00.193Z,7.33
2022-10-11T23:16:28.977Z,7.32
2022-10-11T23:18:58.067Z,7.32
2022-10-11T23:21:27.023Z,7.32
2022-10-11T23:23:55.654Z,7.31
2022-10-11T23:26:24.750Z,7.31
2022-10-11T23:28:54.971Z,7.30
2022-10-11T23:31:23.479Z,7.30
2022-10-11T23:33:56.764Z,7.29
2022-10-11T23:36:26.691Z,7.27
2022-10-11T23:38:56.696Z,7.24
2022-10-11T23:41:28.364Z,7.22
2022-10-11T23:43:59.984Z,7.18
2022-10-11T23:46:30.920Z,7.14
2022-10-11T23:48:59.871Z,7.10
2022-10-11T23:51:30.776Z,7.08
2022-10-11T23:53:59.198Z,7.05
2022-10-11T23:56:28.980Z,7.01
2022-10-11T23:58:58.100Z,6.97
