createdAt,value
2019-02-16T00:01:54.759Z,4.25
2019-02-16T00:04:35.785Z,4.30
2019-02-16T00:10:01.852Z,4.83
2019-02-16T00:12:44.364Z,4.13
2019-02-16T00:15:53.506Z,4.47
2019-02-16T00:18:34.976Z,3.80
2019-02-16T00:21:44.135Z,4.55
2019-02-16T00:24:47.661Z,4.00
2019-02-16T00:27:29.475Z,4.17
2019-02-16T00:30:10.630Z,4.30
2019-02-16T00:36:09.818Z,4.30
2019-02-16T00:39:10.629Z,4.20
2019-02-16T00:41:52.158Z,4.10
2019-02-16T00:47:35.681Z,4.17
2019-02-16T00:50:44.928Z,4.10
2019-02-16T00:53:26.078Z,6.12
2019-02-16T00:59:17.406Z,5.37
2019-02-16T01:02:27.299Z,4.40
2019-02-16T01:05:16.609Z,5.17
2019-02-16T01:14:29.876Z,4.42
2019-02-16T01:17:10.893Z,4.25
2019-02-16T01:19:53.057Z,4.50
2019-02-16T01:22:33.755Z,6.55
2019-02-16T01:25:04.485Z,5.15
2019-02-16T01:28:14.731Z,4.70
2019-02-16T01:33:58.024Z,4.47
2019-02-16T01:39:41.168Z,6.30
2019-02-16T01:42:50.294Z,4.17
2019-02-16T01:45:20.986Z,4.20
2019-02-16T01:48:22.077Z,4.25
2019-02-16T01:51:04.145Z,4.83
2019-02-16T01:54:12.602Z,4.95
2019-02-16T01:57:02.046Z,4.87
2019-02-16T01:59:45.165Z,5.60
2019-02-16T02:02:26.186Z,4.92
2019-02-16T02:08:17.763Z,5.28
2019-02-16T02:14:09.382Z,5.95
2019-02-16T02:28:48.572Z,8.40
2019-02-16T02:31:20.274Z,5.80
2019-02-16T02:33:51.619Z,4.33
2019-02-16T02:39:42.017Z,4.87
2019-02-16T02:42:31.194Z,4.20
2019-02-16T02:59:20.625Z,4.60
2019-02-16T03:02:09.913Z,4.00
2019-02-16T03:11:21.162Z,4.58
2019-02-16T03:16:41.461Z,4.17
2019-02-16T03:19:21.904Z,4.55
2019-02-16T03:22:03.531Z,6.33
2019-02-16T03:25:12.771Z,4.30
2019-02-16T03:31:24.735Z,3.80
2019-02-16T03:34:06.388Z,5.75
2019-02-16T03:37:14.191Z,4.20
2019-02-16T03:39:47.023Z,3.55
2019-02-16T03:42:17.660Z,4.12
2019-02-16T03:45:06.842Z,5.50
2019-02-16T03:47:37.435Z,5.30
2019-02-16T03:53:27.942Z,3.45
2019-02-16T03:59:31.606Z,4.12
2019-02-16T04:21:55.522Z,4.30
2019-02-16T04:24:46.232Z,3.62
2019-02-16T04:27:16.896Z,4.40
2019-02-16T04:29:47.440Z,4.12
2019-02-16T04:35:17.020Z,4.03
2019-02-16T04:37:57.309Z,3.15
2019-02-16T04:40:27.860Z,4.47
2019-02-16T04:43:36.139Z,3.70
2019-02-16T04:46:25.746Z,3.87
2019-02-16T04:52:05.752Z,4.17
2019-02-16T04:57:37.284Z,4.90
2019-02-16T05:00:09.113Z,3.05
2019-02-16T05:08:41.512Z,3.72
2019-02-16T05:11:50.620Z,3.55
2019-02-16T05:17:01.538Z,3.65
2019-02-16T05:19:32.894Z,3.77
2019-02-16T05:28:10.442Z,4.80
2019-02-16T05:30:50.891Z,3.90
2019-02-16T05:41:59.908Z,3.77
2019-02-16T05:44:30.627Z,3.77
2019-02-16T05:47:01.051Z,4.15
2019-02-16T05:50:09.181Z,3.77
2019-02-16T05:52:40.686Z,4.58
2019-02-16T05:55:12.369Z,5.15
2019-02-16T06:00:31.979Z,4.08
2019-02-16T06:03:02.431Z,3.55
2019-02-16T06:05:52.958Z,3.50
2019-02-16T06:08:23.412Z,4.08
2019-02-16T06:11:05.815Z,3.92
2019-02-16T06:16:16.810Z,4.37
2019-02-16T06:18:47.286Z,4.05
2019-02-16T06:21:17.847Z,6.50
2019-02-16T06:26:51.389Z,3.58
2019-02-16T06:29:33.148Z,3.83
2019-02-16T06:32:05.247Z,3.77
2019-02-16T06:37:36.913Z,3.40
2019-02-16T06:40:26.064Z,4.67
2019-02-16T06:43:35.209Z,3.52
2019-02-16T06:46:06.354Z,3.12
2019-02-16T06:48:58.175Z,3.62
2019-02-16T06:51:28.927Z,3.22
2019-02-16T06:54:38.251Z,4.00
2019-02-16T06:57:27.544Z,3.30
2019-02-16T06:59:58.225Z,4.35
2019-02-16T07:03:07.253Z,3.70
2019-02-16T07:05:39.224Z,3.08
2019-02-16T07:08:10.910Z,4.28
2019-02-16T07:10:52.237Z,4.12
2019-02-16T07:16:20.031Z,4.00
2019-02-16T07:22:04.182Z,3.65
2019-02-16T07:24:35.176Z,3.40
2019-02-16T07:27:24.235Z,3.60
2019-02-16T07:30:33.332Z,2.77
2019-02-16T07:33:42.436Z,2.95
2019-02-16T07:47:55.866Z,4.50
2019-02-16T07:51:04.028Z,4.78
2019-02-16T07:54:13.523Z,3.00
2019-02-16T07:57:21.857Z,3.10
2019-02-16T08:00:05.055Z,3.20
2019-02-16T08:02:54.952Z,2.92
2019-02-16T08:05:44.588Z,3.00
2019-02-16T08:08:34.395Z,3.33
2019-02-16T08:11:25.294Z,3.47
2019-02-16T08:14:15.897Z,2.80
2019-02-16T08:20:46.181Z,2.90
2019-02-16T08:26:33.889Z,4.43
2019-02-16T08:35:36.758Z,3.77
2019-02-16T08:38:36.796Z,3.50
2019-02-16T08:41:26.910Z,3.30
2019-02-16T08:46:48.758Z,3.27
2019-02-16T08:49:26.511Z,3.73
2019-02-16T08:52:19.924Z,4.00
2019-02-16T08:58:30.473Z,2.70
2019-02-16T09:07:41.812Z,3.63
2019-02-16T09:10:39.730Z,3.63
2019-02-16T09:13:51.033Z,5.80
2019-02-16T09:19:45.890Z,4.23
2019-02-16T09:29:02.163Z,4.37
2019-02-16T09:32:10.851Z,3.97
2019-02-16T09:37:40.914Z,3.80
2019-02-16T09:40:41.884Z,7.70
2019-02-16T09:46:22.003Z,4.30
2019-02-16T09:49:11.934Z,3.80
2019-02-16T09:52:21.702Z,3.73
2019-02-16T10:01:33.130Z,4.20
2019-02-16T10:04:42.290Z,5.10
2019-02-16T10:10:56.394Z,3.43
2019-02-16T10:13:58.048Z,4.10
2019-02-16T10:17:00.153Z,3.40
2019-02-16T10:34:32.934Z,7.73
2019-02-16T10:40:04.943Z,7.67
2019-02-16T10:48:56.607Z,7.60
2019-02-16T10:54:46.713Z,6.67
2019-02-16T10:57:55.180Z,6.43
2019-02-16T11:00:46.257Z,7.50
2019-02-16T11:03:54.073Z,8.27
2019-02-16T11:09:38.652Z,7.67
2019-02-16T11:12:41.354Z,7.33
2019-02-16T11:15:42.438Z,6.20
2019-02-16T11:21:43.550Z,5.63
2019-02-16T11:24:23.516Z,6.10
2019-02-16T11:27:15.551Z,5.23
2019-02-16T11:30:20.379Z,5.13
2019-02-16T11:39:30.822Z,5.37
2019-02-16T11:42:33.065Z,5.67
2019-02-16T11:45:22.300Z,5.33
2019-02-16T11:48:10.051Z,5.80
2019-02-16T11:51:03.253Z,5.60
2019-02-16T11:53:57.634Z,5.40
2019-02-16T11:57:09.934Z,6.63
2019-02-16T12:00:20.095Z,6.50
2019-02-16T12:03:12.655Z,6.93
2019-02-16T12:06:04.214Z,6.67
2019-02-16T12:08:58.659Z,7.13
2019-02-16T12:11:48.661Z,6.17
2019-02-16T12:14:46.021Z,9.23
2019-02-16T12:17:36.753Z,6.87
2019-02-16T12:20:33.955Z,7.20
2019-02-16T12:23:20.197Z,6.27
2019-02-16T12:26:05.206Z,7.07
2019-02-16T12:29:02.908Z,6.60
2019-02-16T12:31:58.215Z,6.17
2019-02-16T12:34:53.793Z,7.47
2019-02-16T12:37:57.926Z,7.03
2019-02-16T12:40:47.256Z,7.70
2019-02-16T12:43:48.151Z,7.77
2019-02-16T12:46:39.129Z,7.37
2019-02-16T12:55:35.606Z,7.50
2019-02-16T12:58:43.484Z,7.53
2019-02-16T13:01:46.027Z,6.90
2019-02-16T13:04:45.416Z,7.40
2019-02-16T13:07:53.860Z,6.10
2019-02-16T13:10:35.931Z,8.33
2019-02-16T13:13:27.050Z,6.60
2019-02-16T13:19:18.172Z,6.57
2019-02-16T13:22:10.576Z,6.60
2019-02-16T13:25:02.783Z,7.00
2019-02-16T13:27:56.915Z,5.40
2019-02-16T13:30:49.165Z,6.20
2019-02-16T13:33:59.020Z,6.67
2019-02-16T13:36:44.067Z,6.67
2019-02-16T13:39:39.690Z,6.20
2019-02-16T13:42:43.989Z,6.70
2019-02-16T13:51:52.342Z,6.30
2019-02-16T13:54:43.053Z,11.53
2019-02-16T13:57:41.964Z,6.53
2019-02-16T14:07:30.467Z,6.57
2019-02-16T14:10:43.153Z,6.30
2019-02-16T14:13:53.165Z,5.90
2019-02-16T14:17:20.638Z,5.53
2019-02-16T14:22:57.655Z,5.33
2019-02-16T14:25:50.067Z,6.70
2019-02-16T14:28:23.698Z,6.47
2019-02-16T14:30:59.072Z,6.07
2019-02-16T14:33:31.171Z,6.50
2019-02-16T14:36:03.714Z,5.63
2019-02-16T14:38:57.687Z,5.80
2019-02-16T14:41:29.194Z,7.20
2019-02-16T14:43:59.857Z,5.03
2019-02-16T14:46:31.112Z,5.10
2019-02-16T14:49:03.893Z,6.13
2019-02-16T14:51:34.899Z,6.30
2019-02-16T14:54:07.252Z,6.40
2019-02-16T14:56:38.935Z,6.20
2019-02-16T14:59:11.258Z,5.80
2019-02-16T15:01:42.577Z,4.63
2019-02-16T15:04:15.749Z,4.77
2019-02-16T15:06:48.302Z,5.97
2019-02-16T15:12:29.972Z,6.17
2019-02-16T15:15:22.568Z,5.93
2019-02-16T15:17:58.146Z,5.83
2019-02-16T15:20:28.920Z,6.63
2019-02-16T15:26:08.088Z,5.90
2019-02-16T15:28:41.141Z,6.90
2019-02-16T15:31:18.272Z,6.70
2019-02-16T15:33:53.144Z,6.53
2019-02-16T15:36:26.487Z,6.10
2019-02-16T15:45:15.430Z,6.03
2019-02-16T15:48:07.514Z,5.80
2019-02-16T15:50:39.325Z,6.20
2019-02-16T15:56:11.175Z,6.80
2019-02-16T15:59:12.302Z,7.50
2019-02-16T16:07:49.453Z,7.30
2019-02-16T16:10:29.476Z,6.53
2019-02-16T16:13:17.229Z,10.53
2019-02-16T16:16:15.243Z,6.70
2019-02-16T16:25:03.968Z,6.23
2019-02-16T16:30:51.442Z,8.37
2019-02-16T16:39:14.712Z,7.20
2019-02-16T16:42:04.371Z,8.17
2019-02-16T16:45:12.666Z,6.60
2019-02-16T16:48:01.157Z,7.07
2019-02-16T16:56:37.419Z,8.20
2019-02-16T16:59:35.276Z,8.57
2019-02-16T17:05:53.898Z,8.07
2019-02-16T17:09:01.430Z,7.23
2019-02-16T17:11:49.103Z,8.50
2019-02-16T17:14:41.315Z,8.67
2019-02-16T17:20:50.810Z,8.37
2019-02-16T17:23:58.691Z,10.40
2019-02-16T17:39:06.297Z,10.43
2019-02-16T17:42:04.709Z,14.70
2019-02-16T17:44:52.444Z,10.70
2019-02-16T17:47:54.290Z,11.93
2019-02-16T17:50:45.897Z,8.90
2019-02-16T17:53:36.218Z,10.17
2019-02-16T17:56:15.854Z,9.67
2019-02-16T17:59:07.024Z,10.13
2019-02-16T18:01:56.597Z,9.23
2019-02-16T18:04:51.546Z,8.47
2019-02-16T18:07:44.795Z,9.07
2019-02-16T18:10:37.815Z,8.80
2019-02-16T18:13:30.689Z,9.90
2019-02-16T18:16:41.930Z,9.23
2019-02-16T18:19:30.041Z,10.70
2019-02-16T18:22:10.507Z,7.63
2019-02-16T18:25:08.398Z,10.10
2019-02-16T18:27:58.896Z,10.10
2019-02-16T18:30:42.530Z,10.87
2019-02-16T18:42:30.682Z,7.60
2019-02-16T18:45:21.914Z,10.07
2019-02-16T18:48:33.626Z,5.83
2019-02-16T18:54:29.902Z,5.87
2019-02-16T18:57:39.474Z,7.93
2019-02-16T19:10:00.638Z,6.93
2019-02-16T19:12:49.403Z,6.53
2019-02-16T19:15:49.033Z,6.17
2019-02-16T19:18:37.311Z,7.10
2019-02-16T19:21:15.891Z,5.80
2019-02-16T19:24:14.999Z,5.63
2019-02-16T19:27:16.944Z,7.97
2019-02-16T19:33:29.623Z,5.57
2019-02-16T19:36:10.218Z,5.53
2019-02-16T19:42:22.633Z,6.67
2019-02-16T19:45:14.921Z,8.63
2019-02-16T19:48:06.946Z,5.10
2019-02-16T19:50:49.768Z,5.00
2019-02-16T19:53:42.647Z,5.67
2019-02-16T19:56:34.275Z,9.13
2019-02-16T19:59:27.211Z,5.27
2019-02-16T20:08:44.559Z,4.83
2019-02-16T20:11:45.606Z,4.50
2019-02-16T20:14:40.475Z,7.70
2019-02-16T20:17:27.267Z,5.23
2019-02-16T20:20:22.635Z,5.97
2019-02-16T20:23:11.145Z,5.17
2019-02-16T20:26:08.445Z,5.73
2019-02-16T20:29:06.841Z,5.47
2019-02-16T20:32:08.384Z,5.40
2019-02-16T20:35:20.955Z,5.03
2019-02-16T20:38:30.100Z,5.60
2019-02-16T20:41:41.452Z,5.30
2019-02-16T20:44:31.151Z,5.03
2019-02-16T20:47:21.316Z,7.90
2019-02-16T20:50:22.665Z,6.23
2019-02-16T20:53:19.920Z,5.83
2019-02-16T20:56:12.707Z,6.13
2019-02-16T20:59:20.892Z,8.27
2019-02-16T21:02:21.990Z,6.13
2019-02-16T21:05:13.762Z,5.17
2019-02-16T21:08:10.183Z,5.57
2019-02-16T21:11:04.358Z,6.13
2019-02-16T21:13:43.318Z,5.87
2019-02-16T21:16:31.096Z,5.97
2019-02-16T21:19:13.437Z,5.73
2019-02-16T21:22:08.957Z,5.53
2019-02-16T21:24:48.944Z,6.10
2019-02-16T21:27:32.308Z,6.37
2019-02-16T21:33:03.958Z,6.40
2019-02-16T21:36:09.025Z,6.20
2019-02-16T21:39:07.141Z,5.30
2019-02-16T21:41:56.957Z,7.47
2019-02-16T21:44:46.166Z,5.97
2019-02-16T21:47:36.644Z,6.43
2019-02-16T21:50:39.707Z,6.20
2019-02-16T21:53:48.602Z,5.63
2019-02-16T21:56:58.460Z,7.17
2019-02-16T22:00:00.519Z,5.93
2019-02-16T22:05:57.810Z,6.83
2019-02-16T22:08:57.009Z,7.07
2019-02-16T22:11:38.559Z,7.77
2019-02-16T22:14:09.593Z,6.70
2019-02-16T22:16:41.738Z,6.80
2019-02-16T22:19:14.042Z,6.57
2019-02-16T22:21:45.555Z,7.00
2019-02-16T22:24:21.889Z,8.23
2019-02-16T22:26:55.679Z,7.20
2019-02-16T22:29:29.705Z,7.10
2019-02-16T22:32:03.862Z,7.73
2019-02-16T22:34:34.719Z,9.73
2019-02-16T22:37:09.787Z,12.80
2019-02-16T22:39:43.864Z,12.00
2019-02-16T22:42:20.029Z,10.10
2019-02-16T22:44:53.426Z,8.80
2019-02-16T22:47:28.732Z,16.53
2019-02-16T22:49:59.590Z,47.10
2019-02-16T22:52:34.569Z,49.67
2019-02-16T22:55:08.734Z,22.73
2019-02-16T22:57:40.153Z,29.03
2019-02-16T23:00:57.918Z,25.13
2019-02-16T23:03:33.667Z,27.10
2019-02-16T23:06:17.484Z,12.97
2019-02-16T23:08:46.754Z,10.83
2019-02-16T23:11:17.570Z,10.77
2019-02-16T23:13:53.148Z,10.03
2019-02-16T23:16:34.499Z,12.00
2019-02-16T23:19:43.762Z,12.33
2019-02-16T23:22:18.481Z,10.57
2019-02-16T23:24:49.438Z,9.90
2019-02-16T23:27:52.506Z,9.50
2019-02-16T23:30:33.825Z,10.33
2019-02-16T23:33:06.572Z,11.23
2019-02-16T23:35:37.190Z,12.37
2019-02-16T23:38:09.123Z,9.93
2019-02-16T23:43:42.829Z,10.80
2019-02-16T23:46:13.895Z,10.50
2019-02-16T23:49:07.354Z,9.50
2019-02-16T23:51:40.621Z,13.53
2019-02-16T23:54:15.323Z,9.83
2019-02-16T23:56:46.015Z,9.93
2019-02-16T23:59:19.040Z,10.20
