createdAt,value
2019-03-23T00:01:51.089Z,38.23
2019-03-23T00:04:20.508Z,33.30
2019-03-23T00:06:49.839Z,42.38
2019-03-23T00:09:18.878Z,41.20
2019-03-23T00:11:48.005Z,33.92
2019-03-23T00:14:17.111Z,32.28
2019-03-23T00:16:46.448Z,46.98
2019-03-23T00:19:15.742Z,32.93
2019-03-23T00:21:44.951Z,33.02
2019-03-23T00:24:14.262Z,34.13
2019-03-23T00:26:43.748Z,35.43
2019-03-23T00:29:13.215Z,40.08
2019-03-23T00:31:42.563Z,46.85
2019-03-23T00:34:11.554Z,43.60
2019-03-23T00:36:42.036Z,40.78
2019-03-23T00:39:11.631Z,36.48
2019-03-23T00:42:36.258Z,48.45
2019-03-23T00:45:06.183Z,49.88
2019-03-23T00:47:35.784Z,41.83
2019-03-23T00:50:05.815Z,42.33
2019-03-23T00:52:35.232Z,44.10
2019-03-23T00:55:05.465Z,42.25
2019-03-23T00:57:34.874Z,40.70
2019-03-23T01:00:05.482Z,42.65
2019-03-23T01:02:34.980Z,37.50
2019-03-23T01:05:05.276Z,41.15
2019-03-23T01:07:34.497Z,37.80
2019-03-23T01:10:04.685Z,41.60
2019-03-23T01:12:34.278Z,43.87
2019-03-23T01:15:06.801Z,40.78
2019-03-23T01:17:36.141Z,44.13
2019-03-23T01:20:06.810Z,39.42
2019-03-23T01:25:05.161Z,42.78
2019-03-23T01:27:34.356Z,46.28
2019-03-23T01:30:05.138Z,46.10
2019-03-23T01:35:04.754Z,49.50
2019-03-23T01:37:34.054Z,42.15
2019-03-23T01:40:03.575Z,54.15
2019-03-23T01:42:32.957Z,48.05
2019-03-23T01:45:02.749Z,42.95
2019-03-23T01:47:32.214Z,48.03
2019-03-23T01:50:01.278Z,54.90
2019-03-23T01:52:30.511Z,44.03
2019-03-23T01:55:00.080Z,53.52
2019-03-23T01:57:29.341Z,46.92
2019-03-23T01:59:58.685Z,52.17
2019-03-23T02:02:28.286Z,53.50
2019-03-23T02:04:57.588Z,54.03
2019-03-23T02:07:26.955Z,56.23
2019-03-23T02:09:56.202Z,58.28
2019-03-23T02:12:25.867Z,55.85
2019-03-23T02:14:54.926Z,68.83
2019-03-23T02:17:24.468Z,65.37
2019-03-23T02:19:54.000Z,67.75
2019-03-23T02:22:23.476Z,62.05
2019-03-23T02:24:52.884Z,64.77
2019-03-23T02:27:22.324Z,61.00
2019-03-23T02:29:51.522Z,61.65
2019-03-23T02:32:20.831Z,67.47
2019-03-23T02:34:50.055Z,65.25
2019-03-23T02:37:27.595Z,67.40
2019-03-23T02:39:50.627Z,67.62
2019-03-23T02:42:19.671Z,68.22
2019-03-23T02:44:48.751Z,67.00
2019-03-23T02:47:18.419Z,61.70
2019-03-23T02:49:48.106Z,68.35
2019-03-23T02:52:17.445Z,74.45
2019-03-23T02:54:46.928Z,62.75
2019-03-23T02:57:16.153Z,72.82
2019-03-23T02:59:45.333Z,77.35
2019-03-23T03:02:14.903Z,70.55
2019-03-23T03:04:44.172Z,71.62
2019-03-23T03:07:13.469Z,71.47
2019-03-23T03:09:42.802Z,68.20
2019-03-23T03:12:12.461Z,70.22
2019-03-23T03:14:41.728Z,85.57
2019-03-23T03:17:10.953Z,70.22
2019-03-23T03:19:40.296Z,68.35
2019-03-23T03:22:09.948Z,74.00
2019-03-23T03:24:39.300Z,76.95
2019-03-23T03:27:08.462Z,78.62
2019-03-23T03:29:37.759Z,66.45
2019-03-23T03:32:07.563Z,75.42
2019-03-23T03:34:37.326Z,79.47
2019-03-23T03:37:06.345Z,74.97
2019-03-23T03:39:35.552Z,72.67
2019-03-23T03:42:04.841Z,78.10
2019-03-23T03:44:34.322Z,79.40
2019-03-23T03:47:03.862Z,65.52
2019-03-23T03:49:33.130Z,77.87
2019-03-23T03:52:02.386Z,77.55
2019-03-23T03:54:31.798Z,73.78
2019-03-23T03:57:01.052Z,78.72
2019-03-23T03:59:30.297Z,68.20
2019-03-23T04:01:59.561Z,74.17
2019-03-23T04:04:29.038Z,73.52
2019-03-23T04:06:58.259Z,80.77
2019-03-23T04:09:27.577Z,76.60
2019-03-23T04:11:56.767Z,67.35
2019-03-23T04:14:25.934Z,72.50
2019-03-23T04:16:55.764Z,72.50
2019-03-23T04:19:25.109Z,77.60
2019-03-23T04:21:54.698Z,65.45
2019-03-23T04:24:24.057Z,81.02
2019-03-23T04:26:53.195Z,69.92
2019-03-23T04:29:22.513Z,66.15
2019-03-23T04:31:51.938Z,69.55
2019-03-23T04:34:21.252Z,62.05
2019-03-23T04:36:50.385Z,72.92
2019-03-23T04:39:19.670Z,74.03
2019-03-23T04:41:48.872Z,80.20
2019-03-23T04:44:18.121Z,71.07
2019-03-23T04:46:47.691Z,74.53
2019-03-23T04:49:17.669Z,85.10
2019-03-23T04:51:46.889Z,83.45
2019-03-23T04:54:16.269Z,81.65
2019-03-23T04:56:45.438Z,81.05
2019-03-23T04:59:14.547Z,79.35
2019-03-23T05:01:43.768Z,72.65
2019-03-23T05:04:13.011Z,79.50
2019-03-23T05:06:42.644Z,74.12
2019-03-23T05:09:12.407Z,69.25
2019-03-23T05:11:41.683Z,62.35
2019-03-23T05:14:10.986Z,67.37
2019-03-23T05:16:40.282Z,54.53
2019-03-23T05:19:09.738Z,57.50
2019-03-23T05:21:38.878Z,60.40
2019-03-23T05:24:08.189Z,55.95
2019-03-23T05:26:37.710Z,51.90
2019-03-23T05:29:06.901Z,57.27
2019-03-23T05:31:36.085Z,61.30
2019-03-23T05:34:05.635Z,59.42
2019-03-23T05:36:34.685Z,61.33
2019-03-23T05:39:05.209Z,66.30
2019-03-23T05:41:34.556Z,56.53
2019-03-23T05:44:03.810Z,63.42
2019-03-23T05:46:32.793Z,55.23
2019-03-23T05:49:01.799Z,58.60
2019-03-23T05:51:31.130Z,54.27
2019-03-23T05:54:00.309Z,52.03
2019-03-23T05:56:29.720Z,58.83
2019-03-23T05:58:59.001Z,62.73
2019-03-23T06:01:28.358Z,61.30
2019-03-23T06:03:57.595Z,62.23
2019-03-23T06:06:27.109Z,61.77
2019-03-23T06:08:56.217Z,60.52
2019-03-23T06:11:25.529Z,62.70
2019-03-23T06:13:54.669Z,60.88
2019-03-23T06:16:23.787Z,68.40
2019-03-23T06:18:53.135Z,58.68
2019-03-23T06:21:22.660Z,64.97
2019-03-23T06:23:51.827Z,61.63
2019-03-23T06:26:21.012Z,62.67
2019-03-23T06:28:50.365Z,55.78
2019-03-23T06:31:19.530Z,56.30
2019-03-23T06:33:51.402Z,48.30
2019-03-23T06:36:20.468Z,62.85
2019-03-23T06:38:49.698Z,45.80
2019-03-23T06:41:18.742Z,54.38
2019-03-23T06:43:48.040Z,52.27
2019-03-23T06:46:17.420Z,86.20
2019-03-23T06:48:46.685Z,44.58
2019-03-23T06:51:16.063Z,59.03
2019-03-23T06:53:45.917Z,53.42
2019-03-23T06:56:15.267Z,46.67
2019-03-23T06:58:44.741Z,37.30
2019-03-23T07:01:14.044Z,41.42
2019-03-23T07:03:43.108Z,38.60
2019-03-23T07:06:12.307Z,40.12
2019-03-23T07:08:41.614Z,39.48
2019-03-23T07:11:10.954Z,35.13
2019-03-23T07:13:40.241Z,34.45
2019-03-23T07:16:09.535Z,35.03
2019-03-23T07:18:38.850Z,34.27
2019-03-23T07:21:08.013Z,29.25
2019-03-23T07:23:37.057Z,27.73
2019-03-23T07:26:06.757Z,29.37
2019-03-23T07:28:36.364Z,26.82
2019-03-23T07:31:05.509Z,24.27
2019-03-23T07:33:34.922Z,25.97
2019-03-23T07:36:04.217Z,26.25
2019-03-23T07:38:33.511Z,23.52
2019-03-23T07:41:03.293Z,27.75
2019-03-23T07:43:32.440Z,19.20
2019-03-23T07:46:01.755Z,19.70
2019-03-23T07:48:30.944Z,20.30
2019-03-23T07:51:00.224Z,18.27
2019-03-23T07:53:29.490Z,15.75
2019-03-23T07:55:58.516Z,19.55
2019-03-23T07:58:27.721Z,15.32
2019-03-23T08:00:57.136Z,12.37
2019-03-23T08:03:26.877Z,10.45
2019-03-23T08:05:56.082Z,17.10
2019-03-23T08:08:25.759Z,13.13
2019-03-23T08:10:55.100Z,16.87
2019-03-23T08:13:24.369Z,14.23
2019-03-23T08:15:53.533Z,16.27
2019-03-23T08:18:22.889Z,16.23
2019-03-23T08:20:52.119Z,14.55
2019-03-23T08:23:21.867Z,14.28
2019-03-23T08:25:51.137Z,23.07
2019-03-23T08:28:20.449Z,15.90
2019-03-23T08:30:49.795Z,13.98
2019-03-23T08:33:18.826Z,15.23
2019-03-23T08:35:48.099Z,13.20
2019-03-23T08:38:17.153Z,14.05
2019-03-23T08:40:46.622Z,15.58
2019-03-23T08:43:15.996Z,15.15
2019-03-23T08:45:45.195Z,18.10
2019-03-23T08:48:14.337Z,15.10
2019-03-23T08:50:43.903Z,13.65
2019-03-23T08:53:13.095Z,13.80
2019-03-23T08:55:42.483Z,14.58
2019-03-23T08:58:11.694Z,17.67
2019-03-23T09:00:41.073Z,16.48
2019-03-23T09:03:10.423Z,16.90
2019-03-23T09:05:39.740Z,16.27
2019-03-23T09:08:08.784Z,15.18
2019-03-23T09:10:37.977Z,15.60
2019-03-23T09:13:07.276Z,14.45
2019-03-23T09:15:36.578Z,16.45
2019-03-23T09:18:05.934Z,13.58
2019-03-23T09:20:35.491Z,11.70
2019-03-23T09:23:04.959Z,10.13
2019-03-23T09:25:34.394Z,15.53
2019-03-23T09:28:03.696Z,16.40
2019-03-23T09:30:32.918Z,15.53
2019-03-23T09:33:02.384Z,13.72
2019-03-23T09:35:31.523Z,13.08
2019-03-23T09:38:01.701Z,14.05
2019-03-23T09:40:30.835Z,13.72
2019-03-23T09:43:00.175Z,14.18
2019-03-23T09:45:29.607Z,17.23
2019-03-23T09:47:59.046Z,16.35
2019-03-23T09:50:28.242Z,14.78
2019-03-23T09:52:57.507Z,13.20
2019-03-23T09:55:28.552Z,13.40
2019-03-23T09:57:57.718Z,16.67
2019-03-23T10:00:27.070Z,12.70
2019-03-23T10:02:56.417Z,13.50
2019-03-23T10:05:25.712Z,14.10
2019-03-23T10:07:54.888Z,14.33
2019-03-23T10:10:24.260Z,20.48
2019-03-23T10:12:53.543Z,19.52
2019-03-23T10:15:22.880Z,13.50
2019-03-23T10:17:51.876Z,17.82
2019-03-23T10:20:21.448Z,15.83
2019-03-23T10:22:51.019Z,13.50
2019-03-23T10:25:20.689Z,15.63
2019-03-23T10:27:50.007Z,14.20
2019-03-23T10:30:19.020Z,13.22
2019-03-23T10:32:48.256Z,14.47
2019-03-23T10:35:17.643Z,13.05
2019-03-23T10:37:47.516Z,15.55
2019-03-23T10:40:16.854Z,20.15
2019-03-23T10:42:46.115Z,17.85
2019-03-23T10:45:15.872Z,14.65
2019-03-23T10:47:45.442Z,19.10
2019-03-23T10:50:14.690Z,16.35
2019-03-23T10:52:44.385Z,15.53
2019-03-23T10:55:13.509Z,17.27
2019-03-23T10:57:43.166Z,22.10
2019-03-23T11:00:12.716Z,19.53
2019-03-23T11:02:41.893Z,17.55
2019-03-23T11:05:11.559Z,17.95
2019-03-23T11:07:40.970Z,21.80
2019-03-23T11:10:10.765Z,18.07
2019-03-23T11:12:40.115Z,14.35
2019-03-23T11:15:10.031Z,20.05
2019-03-23T11:17:39.074Z,18.40
2019-03-23T11:20:08.565Z,18.32
2019-03-23T11:22:37.859Z,22.62
2019-03-23T11:25:09.662Z,18.05
2019-03-23T11:27:39.654Z,27.25
2019-03-23T11:30:09.473Z,21.73
2019-03-23T11:32:39.202Z,19.57
2019-03-23T11:35:08.873Z,19.77
2019-03-23T11:37:38.349Z,21.30
2019-03-23T11:40:08.894Z,18.12
2019-03-23T11:42:48.784Z,19.98
2019-03-23T11:45:10.380Z,18.80
2019-03-23T11:47:39.936Z,18.65
2019-03-23T11:50:09.446Z,17.57
2019-03-23T11:52:38.755Z,14.50
2019-03-23T11:55:08.573Z,18.75
2019-03-23T11:57:37.842Z,20.12
2019-03-23T12:00:08.490Z,15.65
2019-03-23T12:02:37.877Z,14.35
2019-03-23T12:05:08.000Z,17.12
2019-03-23T12:07:37.068Z,15.78
2019-03-23T12:10:08.637Z,16.17
2019-03-23T12:12:37.864Z,16.67
2019-03-23T12:15:10.062Z,18.40
2019-03-23T12:17:39.638Z,15.00
2019-03-23T12:20:10.474Z,14.40
2019-03-23T12:22:39.717Z,17.23
2019-03-23T12:25:09.755Z,15.75
2019-03-23T12:27:38.891Z,16.02
2019-03-23T12:30:10.334Z,17.65
2019-03-23T12:32:39.597Z,16.27
2019-03-23T12:35:09.184Z,15.93
2019-03-23T12:37:38.140Z,15.93
2019-03-23T12:40:07.915Z,17.17
2019-03-23T12:42:37.102Z,15.20
2019-03-23T12:45:07.314Z,25.55
2019-03-23T12:47:36.545Z,18.50
2019-03-23T12:50:07.121Z,17.85
2019-03-23T12:55:07.581Z,16.40
2019-03-23T12:57:37.091Z,17.42
2019-03-23T13:00:08.053Z,15.15
2019-03-23T13:02:37.012Z,17.95
2019-03-23T13:05:07.220Z,16.40
2019-03-23T13:07:36.501Z,16.23
2019-03-23T13:10:06.268Z,18.77
2019-03-23T13:12:35.224Z,15.67
2019-03-23T13:15:05.756Z,15.10
2019-03-23T13:17:35.036Z,18.05
2019-03-23T13:20:04.560Z,17.55
2019-03-23T13:22:33.610Z,16.27
2019-03-23T13:25:03.069Z,13.38
2019-03-23T13:27:32.473Z,17.95
2019-03-23T13:30:01.828Z,14.25
2019-03-23T13:32:31.061Z,18.65
2019-03-23T13:35:00.320Z,18.12
2019-03-23T13:37:29.607Z,21.42
2019-03-23T13:39:58.666Z,18.70
2019-03-23T13:42:28.086Z,19.32
2019-03-23T13:44:57.575Z,14.83
2019-03-23T13:47:26.979Z,23.30
2019-03-23T13:49:56.445Z,20.55
2019-03-23T13:52:26.054Z,19.50
2019-03-23T13:54:55.372Z,19.65
2019-03-23T13:57:25.134Z,16.87
2019-03-23T13:59:54.500Z,25.50
2019-03-23T14:02:23.996Z,22.85
2019-03-23T14:04:53.235Z,21.68
2019-03-23T14:07:22.460Z,21.25
2019-03-23T14:09:51.571Z,20.20
2019-03-23T14:12:20.605Z,17.35
2019-03-23T14:14:50.591Z,17.15
2019-03-23T14:17:19.669Z,14.83
2019-03-23T14:19:48.825Z,19.35
2019-03-23T14:22:18.076Z,14.98
2019-03-23T14:24:47.247Z,17.20
2019-03-23T14:27:16.683Z,14.58
2019-03-23T14:29:46.349Z,18.37
2019-03-23T14:32:15.702Z,22.65
2019-03-23T14:34:44.901Z,18.57
2019-03-23T14:37:14.658Z,14.38
2019-03-23T14:39:43.876Z,15.87
2019-03-23T14:42:13.218Z,14.05
2019-03-23T14:44:42.264Z,13.78
2019-03-23T14:47:11.486Z,11.90
2019-03-23T14:49:40.912Z,18.55
2019-03-23T14:52:10.221Z,13.00
2019-03-23T14:54:39.637Z,14.00
2019-03-23T14:57:09.383Z,17.30
2019-03-23T14:59:38.549Z,14.53
2019-03-23T15:02:07.891Z,17.12
2019-03-23T15:04:37.582Z,12.63
2019-03-23T15:07:06.729Z,15.48
2019-03-23T15:09:35.694Z,15.90
2019-03-23T15:12:14.536Z,10.53
2019-03-23T15:14:36.026Z,11.93
2019-03-23T15:17:05.502Z,12.78
2019-03-23T15:19:34.706Z,10.30
2019-03-23T15:22:03.799Z,9.15
2019-03-23T15:24:33.030Z,11.25
2019-03-23T15:27:02.068Z,21.65
2019-03-23T15:29:31.194Z,12.37
2019-03-23T15:32:00.193Z,11.97
2019-03-23T15:34:29.449Z,11.88
2019-03-23T15:36:58.698Z,15.35
2019-03-23T15:39:28.630Z,17.60
2019-03-23T15:41:57.940Z,14.10
2019-03-23T15:44:27.272Z,17.07
2019-03-23T15:46:56.437Z,14.75
2019-03-23T15:49:25.687Z,9.30
2019-03-23T15:51:54.751Z,22.65
2019-03-23T15:54:24.119Z,15.30
2019-03-23T15:56:53.274Z,11.68
2019-03-23T15:59:22.679Z,12.43
2019-03-23T16:01:52.254Z,18.15
2019-03-23T16:04:24.312Z,14.25
2019-03-23T16:06:54.040Z,12.70
2019-03-23T16:09:23.200Z,17.03
2019-03-23T16:11:52.262Z,11.43
2019-03-23T16:14:21.630Z,15.32
2019-03-23T16:16:50.848Z,14.58
2019-03-23T16:19:20.190Z,14.25
2019-03-23T16:21:49.500Z,14.85
2019-03-23T16:24:18.699Z,17.30
2019-03-23T16:26:47.830Z,16.85
2019-03-23T16:29:17.025Z,13.75
2019-03-23T16:31:46.617Z,22.73
2019-03-23T16:34:15.554Z,18.10
2019-03-23T16:36:45.379Z,20.37
2019-03-23T16:39:14.627Z,20.30
2019-03-23T16:41:43.802Z,15.13
2019-03-23T16:44:12.950Z,19.05
2019-03-23T16:46:42.154Z,18.42
2019-03-23T16:49:11.564Z,20.43
2019-03-23T16:51:40.798Z,21.55
2019-03-23T16:54:10.040Z,19.57
2019-03-23T16:56:39.464Z,19.73
2019-03-23T16:59:08.714Z,19.40
2019-03-23T17:01:38.041Z,18.17
2019-03-23T17:04:08.176Z,25.72
2019-03-23T17:06:46.067Z,21.23
2019-03-23T17:09:08.089Z,16.82
2019-03-23T17:11:37.342Z,26.00
2019-03-23T17:14:06.749Z,23.12
2019-03-23T17:16:35.977Z,30.50
2019-03-23T17:19:05.879Z,30.65
2019-03-23T17:21:35.187Z,30.43
2019-03-23T17:24:04.621Z,32.83
2019-03-23T17:26:33.642Z,32.85
2019-03-23T17:29:02.800Z,32.45
2019-03-23T17:31:32.150Z,43.30
2019-03-23T17:34:02.066Z,39.65
2019-03-23T17:36:31.088Z,40.03
2019-03-23T17:39:00.084Z,51.63
2019-03-23T17:41:29.087Z,53.45
2019-03-23T17:43:58.078Z,67.92
2019-03-23T17:46:27.860Z,65.28
2019-03-23T17:48:57.463Z,57.50
2019-03-23T17:51:26.480Z,48.65
2019-03-23T17:53:58.935Z,57.83
2019-03-23T17:56:26.411Z,43.78
2019-03-23T17:58:55.745Z,51.15
2019-03-23T18:01:25.476Z,44.88
2019-03-23T18:03:54.562Z,47.00
2019-03-23T18:06:23.605Z,46.55
2019-03-23T18:08:52.603Z,40.03
2019-03-23T18:11:21.686Z,41.55
2019-03-23T18:13:50.774Z,50.12
2019-03-23T18:16:19.926Z,43.68
2019-03-23T18:18:48.909Z,43.92
2019-03-23T18:21:18.083Z,36.73
2019-03-23T18:23:47.061Z,41.02
2019-03-23T18:26:16.045Z,43.60
2019-03-23T18:28:45.211Z,43.17
2019-03-23T18:31:14.739Z,41.35
2019-03-23T18:33:43.803Z,44.50
2019-03-23T18:36:12.793Z,42.43
2019-03-23T18:38:41.912Z,46.08
2019-03-23T18:41:11.184Z,51.55
2019-03-23T18:43:40.182Z,48.08
2019-03-23T18:46:09.101Z,46.95
2019-03-23T18:48:38.104Z,47.90
2019-03-23T18:51:07.054Z,53.25
2019-03-23T18:53:36.117Z,55.03
2019-03-23T18:56:05.499Z,61.68
2019-03-23T18:58:34.457Z,67.37
2019-03-23T19:01:03.484Z,54.38
2019-03-23T19:03:32.467Z,60.12
2019-03-23T19:06:01.516Z,54.80
2019-03-23T19:08:30.477Z,49.55
2019-03-23T19:10:59.756Z,47.60
2019-03-23T19:13:37.564Z,49.77
2019-03-23T19:16:00.071Z,48.98
2019-03-23T19:18:29.079Z,57.73
2019-03-23T19:20:58.186Z,52.00
2019-03-23T19:23:27.580Z,54.58
2019-03-23T19:25:56.896Z,59.98
2019-03-23T19:28:26.190Z,58.80
2019-03-23T19:30:55.228Z,58.60
2019-03-23T19:33:24.529Z,56.60
2019-03-23T19:35:53.756Z,60.90
2019-03-23T19:38:22.771Z,58.78
2019-03-23T19:40:52.037Z,64.03
2019-03-23T19:43:21.377Z,64.07
2019-03-23T19:45:50.364Z,65.67
2019-03-23T19:48:20.277Z,65.55
2019-03-23T19:50:49.623Z,65.67
2019-03-23T19:53:18.649Z,68.20
2019-03-23T19:55:48.193Z,61.50
2019-03-23T19:58:17.364Z,68.05
2019-03-23T20:00:47.958Z,66.57
2019-03-23T20:03:19.082Z,75.25
2019-03-23T20:05:48.736Z,98.20
2019-03-23T20:08:19.011Z,107.13
2019-03-23T20:10:48.847Z,114.53
2019-03-23T20:13:18.240Z,122.03
2019-03-23T20:15:47.538Z,112.83
2019-03-23T20:18:16.848Z,100.80
2019-03-23T20:20:46.423Z,100.67
2019-03-23T20:23:15.714Z,97.00
2019-03-23T20:25:44.742Z,104.35
2019-03-23T20:28:14.040Z,102.20
2019-03-23T20:30:43.206Z,100.72
2019-03-23T20:33:19.335Z,122.13
2019-03-23T20:35:43.766Z,105.58
2019-03-23T20:38:12.777Z,96.78
2019-03-23T20:40:42.028Z,89.28
2019-03-23T20:43:11.398Z,92.60
2019-03-23T20:45:41.506Z,80.15
2019-03-23T20:48:11.491Z,77.62
2019-03-23T20:50:41.729Z,78.25
2019-03-23T20:53:13.948Z,71.87
2019-03-23T20:55:43.457Z,70.62
2019-03-23T20:58:12.556Z,71.15
2019-03-23T21:00:41.550Z,64.60
2019-03-23T21:03:10.616Z,57.88
2019-03-23T21:05:39.620Z,63.10
2019-03-23T21:08:08.593Z,68.75
2019-03-23T21:10:37.856Z,65.60
2019-03-23T21:13:07.233Z,63.35
2019-03-23T21:15:36.224Z,79.40
2019-03-23T21:18:05.491Z,89.28
2019-03-23T21:20:34.865Z,67.47
2019-03-23T21:23:03.951Z,66.62
2019-03-23T21:25:33.432Z,72.08
2019-03-23T21:28:02.860Z,67.08
2019-03-23T21:30:31.984Z,64.82
2019-03-23T21:33:00.997Z,64.53
2019-03-23T21:35:30.386Z,72.75
2019-03-23T21:37:59.754Z,64.62
2019-03-23T21:40:28.988Z,70.20
2019-03-23T21:42:58.245Z,71.07
2019-03-23T21:45:27.592Z,70.95
2019-03-23T21:47:56.587Z,77.00
2019-03-23T21:50:25.545Z,81.05
2019-03-23T21:52:54.974Z,87.40
2019-03-23T21:55:24.468Z,79.53
2019-03-23T21:57:53.481Z,91.25
2019-03-23T22:00:31.568Z,84.45
2019-03-23T22:03:02.168Z,83.27
2019-03-23T22:05:31.220Z,82.67
2019-03-23T22:08:02.100Z,89.35
2019-03-23T22:10:31.364Z,88.07
2019-03-23T22:13:01.526Z,96.35
2019-03-23T22:15:32.508Z,88.00
2019-03-23T22:18:02.589Z,82.40
2019-03-23T22:20:31.906Z,93.33
2019-03-23T22:23:01.984Z,85.92
2019-03-23T22:25:31.501Z,88.65
2019-03-23T22:28:01.340Z,84.35
2019-03-23T22:30:31.040Z,86.80
2019-03-23T22:33:00.605Z,81.32
2019-03-23T22:35:29.937Z,87.88
2019-03-23T22:37:59.069Z,97.67
2019-03-23T22:40:28.452Z,97.72
2019-03-23T22:42:57.487Z,88.67
2019-03-23T22:45:26.695Z,84.80
2019-03-23T22:47:56.415Z,87.72
2019-03-23T22:50:25.808Z,87.15
2019-03-23T22:52:54.808Z,86.57
2019-03-23T22:55:24.088Z,79.25
2019-03-23T22:57:53.541Z,82.10
2019-03-23T23:00:40.365Z,78.35
2019-03-23T23:03:10.336Z,81.55
2019-03-23T23:05:39.652Z,86.85
2019-03-23T23:08:09.232Z,84.35
2019-03-23T23:10:38.581Z,87.80
2019-03-23T23:13:07.652Z,88.07
2019-03-23T23:15:37.146Z,79.80
2019-03-23T23:18:06.354Z,75.30
2019-03-23T23:20:35.419Z,81.85
2019-03-23T23:23:04.722Z,78.55
2019-03-23T23:25:34.074Z,80.25
2019-03-23T23:28:03.279Z,78.22
2019-03-23T23:30:32.825Z,78.97
2019-03-23T23:33:01.951Z,67.72
2019-03-23T23:35:31.295Z,67.75
2019-03-23T23:38:00.450Z,56.68
2019-03-23T23:40:29.797Z,52.43
2019-03-23T23:42:59.055Z,47.17
2019-03-23T23:45:28.476Z,50.55
2019-03-23T23:47:57.742Z,39.20
2019-03-23T23:50:26.984Z,43.38
2019-03-23T23:52:56.359Z,42.55
2019-03-23T23:55:25.660Z,39.67
2019-03-23T23:57:54.946Z,40.52
