createdAt,value
2023-02-18T09:03:14.608Z,5.99
2023-02-18T09:05:41.406Z,6.19
2023-02-18T09:08:08.668Z,6.32
2023-02-18T09:10:35.448Z,6.44
2023-02-18T09:13:03.198Z,6.55
2023-02-18T09:15:31.749Z,6.68
2023-02-18T09:18:02.508Z,6.81
2023-02-18T09:20:29.667Z,6.92
2023-02-18T09:22:57.282Z,-128.00
2023-02-18T09:25:24.758Z,-128.00
2023-02-18T09:27:51.700Z,-128.00
2023-02-18T09:30:18.944Z,-128.00
2023-02-18T09:32:46.288Z,-128.00
2023-02-18T09:35:14.066Z,-128.00
2023-02-18T09:37:41.267Z,-128.00
2023-02-18T09:40:15.982Z,-128.00
2023-02-18T09:42:44.620Z,-128.00
2023-02-18T09:45:11.779Z,-128.00
2023-02-18T09:47:40.765Z,-128.00
2023-02-18T09:50:17.816Z,-128.00
2023-02-18T09:52:45.685Z,-128.00
2023-02-18T09:55:19.916Z,-128.00
2023-02-18T09:57:52.777Z,-128.00
2023-02-18T10:00:25.157Z,-128.00
2023-02-18T10:03:18.638Z,-128.00
2023-02-18T10:05:55.909Z,-128.00
2023-02-18T10:08:28.090Z,-128.00
2023-02-18T10:10:55.011Z,-128.00
2023-02-18T10:13:24.998Z,-128.00
2023-02-18T10:15:51.920Z,-128.00
2023-02-18T10:21:04.133Z,-128.00
2023-02-18T10:23:33.537Z,-128.00
2023-02-18T10:26:06.058Z,-128.00
2023-02-18T10:28:34.365Z,-128.00
2023-02-18T10:31:10.397Z,-128.00
2023-02-18T10:33:49.113Z,-128.00
2023-02-18T10:36:22.313Z,-128.00
2023-02-18T10:39:13.262Z,-128.00
2023-02-18T10:42:12.532Z,-128.00
2023-02-18T10:44:52.612Z,-128.00
2023-02-18T10:47:41.606Z,-128.00
2023-02-18T10:50:13.519Z,-128.00
2023-02-18T10:52:43.177Z,-128.00
2023-02-18T10:55:12.098Z,-128.00
2023-02-18T10:57:46.688Z,-128.00
2023-02-18T11:00:14.237Z,-128.00
2023-02-18T11:02:42.006Z,-128.00
2023-02-18T11:05:23.049Z,-128.00
2023-02-18T11:07:50.872Z,-128.00
2023-02-18T11:10:33.143Z,-128.00
2023-02-18T11:13:01.547Z,-128.00
2023-02-18T11:15:29.251Z,-128.00
2023-02-18T11:18:10.945Z,-128.00
2023-02-18T11:20:40.528Z,-128.00
2023-02-18T11:23:07.205Z,-128.00
2023-02-18T11:25:36.371Z,-128.00
2023-02-18T11:28:25.354Z,-128.00
2023-02-18T11:30:57.924Z,-128.00
2023-02-18T11:33:39.729Z,-128.00
2023-02-18T11:36:21.452Z,-128.00
2023-02-18T11:38:53.174Z,-128.00
2023-02-18T11:41:30.162Z,-128.00
2023-02-18T11:43:56.904Z,-128.00
2023-02-18T11:46:26.307Z,-128.00
2023-02-18T11:48:53.394Z,-128.00
2023-02-18T11:51:28.232Z,-128.00
2023-02-18T11:54:24.599Z,-128.00
2023-02-18T11:57:05.453Z,-128.00
2023-02-18T11:59:36.930Z,-128.00
2023-02-18T12:02:09.820Z,-128.00
2023-02-18T12:04:43.243Z,-128.00
2023-02-18T12:07:13.606Z,-128.00
2023-02-18T12:09:46.278Z,-128.00
2023-02-18T12:12:15.723Z,-128.00
2023-02-18T12:14:45.732Z,-128.00
2023-02-18T12:17:38.233Z,-128.00
2023-02-18T12:20:07.836Z,-128.00
2023-02-18T12:23:33.645Z,-128.00
2023-02-18T12:26:33.557Z,-128.00
2023-02-18T12:29:19.214Z,-128.00
2023-02-18T12:32:20.158Z,-128.00
2023-02-18T12:34:46.949Z,-128.00
2023-02-18T12:37:19.409Z,-128.00
2023-02-18T12:42:27.795Z,7.95
2023-02-18T13:29:25.912Z,6.39
2023-02-18T13:32:35.202Z,6.60
2023-02-18T13:35:29.403Z,6.73
2023-02-18T13:38:12.555Z,6.82
2023-02-18T13:40:39.818Z,6.86
2023-02-18T13:43:18.734Z,6.88
2023-02-18T13:46:14.098Z,6.89
2023-02-18T14:33:14.674Z,5.80
2023-02-18T14:35:53.320Z,5.95
2023-02-18T14:38:38.260Z,6.00
2023-02-18T14:44:23.250Z,6.07
2023-02-18T14:55:04.818Z,5.97
2023-02-18T14:57:45.792Z,6.02
2023-02-18T15:00:24.393Z,6.00
2023-02-18T15:02:53.395Z,5.97
2023-02-18T15:05:23.292Z,5.95
2023-02-18T15:08:27.797Z,5.94
2023-02-18T15:11:00.973Z,5.96
2023-02-18T15:13:37.064Z,5.97
2023-02-18T15:16:07.822Z,6.00
2023-02-18T15:18:39.288Z,6.00
2023-02-18T15:21:09.905Z,6.00
2023-02-18T15:23:39.849Z,5.96
2023-02-18T15:26:10.860Z,5.93
2023-02-18T15:28:42.613Z,5.91
2023-02-18T15:31:15.433Z,5.89
2023-02-18T15:33:47.135Z,5.90
2023-02-18T15:36:15.267Z,5.92
2023-02-18T15:38:44.531Z,5.94
2023-02-18T15:41:26.172Z,5.92
2023-02-18T15:44:27.616Z,5.91
2023-02-18T15:47:08.925Z,5.91
2023-02-18T15:49:39.700Z,5.88
2023-02-18T15:52:09.197Z,5.86
2023-02-18T15:54:44.573Z,5.85
2023-02-18T15:57:14.928Z,5.84
2023-02-18T15:59:48.480Z,5.84
2023-02-18T16:02:20.375Z,5.83
2023-02-18T16:07:33.981Z,5.83
2023-02-18T16:10:20.771Z,5.83
2023-02-18T17:48:30.634Z,4.51
2023-02-18T17:50:57.531Z,4.67
2023-02-18T17:53:25.681Z,4.79
2023-02-18T17:55:52.821Z,4.91
2023-02-18T17:58:20.245Z,5.00
2023-02-18T18:00:52.944Z,5.06
2023-02-18T18:03:21.739Z,5.11
2023-02-18T18:05:51.576Z,5.15
2023-02-18T18:08:20.947Z,5.16
2023-02-18T18:10:54.180Z,5.16
2023-02-18T18:13:39.118Z,5.17
2023-02-18T18:16:15.669Z,5.19
2023-02-18T18:18:47.341Z,5.21
2023-02-18T18:21:39.259Z,5.24
2023-02-18T18:24:09.400Z,5.30
2023-02-18T18:26:41.228Z,5.31
2023-02-18T18:29:09.864Z,5.36
2023-02-18T18:31:38.071Z,5.39
2023-02-18T18:34:09.852Z,5.39
2023-02-18T18:36:45.401Z,5.36
2023-02-18T18:39:14.111Z,5.33
2023-02-18T18:41:43.330Z,5.33
2023-02-18T18:44:12.082Z,5.36
2023-02-18T18:46:44.252Z,5.41
2023-02-18T18:49:12.562Z,5.45
2023-02-18T18:51:41.094Z,5.48
2023-02-18T18:54:14.141Z,5.50
2023-02-18T18:56:47.076Z,5.52
2023-02-18T18:59:25.193Z,5.51
2023-02-18T19:01:53.672Z,5.50
2023-02-18T19:04:22.054Z,5.51
2023-02-18T19:06:50.552Z,5.50
2023-02-18T19:09:18.737Z,5.52
2023-02-18T19:12:06.974Z,5.53
2023-02-18T19:14:37.741Z,5.55
2023-02-18T19:17:10.372Z,5.57
2023-02-18T19:19:40.160Z,5.58
2023-02-18T19:22:11.230Z,5.59
2023-02-18T19:24:41.538Z,5.59
2023-02-18T19:27:12.755Z,5.59
2023-02-18T19:29:50.530Z,5.61
2023-02-18T19:32:18.876Z,5.59
2023-02-18T19:34:47.123Z,5.58
2023-02-18T19:37:18.647Z,5.57
2023-02-18T19:39:48.174Z,5.54
2023-02-18T19:42:16.729Z,5.54
