createdAt,value
2018-04-25T00:01:30.830Z,24.40
2018-04-25T00:04:07.498Z,24.30
2018-04-25T00:06:38.205Z,24.30
2018-04-25T00:09:07.968Z,24.20
2018-04-25T00:11:39.834Z,24.20
2018-04-25T00:14:09.687Z,24.20
2018-04-25T00:16:39.912Z,24.20
2018-04-25T00:19:09.497Z,24.10
2018-04-25T00:21:38.854Z,24.10
2018-04-25T00:24:08.320Z,24.00
2018-04-25T00:26:38.213Z,23.90
2018-04-25T00:29:08.330Z,23.90
2018-04-25T00:31:37.851Z,23.80
2018-04-25T00:34:07.219Z,23.80
2018-04-25T00:36:36.791Z,23.80
2018-04-25T00:39:06.502Z,23.70
2018-04-25T00:41:38.467Z,23.70
2018-04-25T00:44:08.049Z,23.70
2018-04-25T00:46:37.774Z,23.70
2018-04-25T00:49:07.358Z,23.60
2018-04-25T00:51:39.273Z,23.50
2018-04-25T00:54:08.808Z,23.50
2018-04-25T00:56:42.555Z,23.40
2018-04-25T00:59:12.312Z,23.40
2018-04-25T01:01:41.931Z,23.30
2018-04-25T01:04:11.517Z,23.30
2018-04-25T01:06:41.284Z,23.20
2018-04-25T01:09:10.832Z,23.20
2018-04-25T01:15:03.426Z,23.00
2018-04-25T01:17:35.253Z,22.80
2018-04-25T01:20:06.120Z,22.80
2018-04-25T01:22:38.178Z,22.80
2018-04-25T01:25:23.731Z,22.80
2018-04-25T01:28:00.110Z,22.70
2018-04-25T01:30:32.735Z,22.60
2018-04-25T01:36:33.636Z,22.50
2018-04-25T01:39:19.785Z,22.50
2018-04-25T01:41:49.467Z,22.40
2018-04-25T01:44:25.599Z,22.30
2018-04-25T01:47:02.659Z,22.30
2018-04-25T01:52:57.887Z,22.20
2018-04-25T01:55:39.323Z,22.20
2018-04-25T01:58:20.011Z,22.10
2018-04-25T02:04:11.683Z,22.00
2018-04-25T02:06:40.968Z,22.00
2018-04-25T02:09:10.250Z,22.00
2018-04-25T02:11:39.623Z,22.00
2018-04-25T02:14:43.696Z,21.90
2018-04-25T02:17:13.084Z,21.90
2018-04-25T02:19:42.291Z,21.80
2018-04-25T02:22:11.616Z,21.80
2018-04-25T02:24:41.472Z,21.80
2018-04-25T02:27:10.803Z,21.70
2018-04-25T02:29:42.853Z,21.60
2018-04-25T02:32:13.613Z,21.50
2018-04-25T02:34:44.939Z,21.50
2018-04-25T02:38:02.321Z,21.40
2018-04-25T02:40:32.496Z,21.40
2018-04-25T02:43:02.756Z,21.30
2018-04-25T02:45:33.671Z,21.30
2018-04-25T02:48:03.854Z,21.30
2018-04-25T02:50:33.971Z,21.30
2018-04-25T02:53:03.541Z,21.30
2018-04-25T02:58:54.064Z,21.30
2018-04-25T03:01:23.352Z,21.20
2018-04-25T03:03:52.693Z,21.20
2018-04-25T03:06:22.852Z,21.00
2018-04-25T03:08:57.038Z,20.90
2018-04-25T03:11:27.907Z,20.90
2018-04-25T03:13:58.382Z,20.80
2018-04-25T03:16:27.935Z,20.70
2018-04-25T03:18:59.210Z,20.70
2018-04-25T03:21:29.370Z,20.70
2018-04-25T03:24:01.714Z,20.60
2018-04-25T03:26:32.995Z,20.60
2018-04-25T03:29:07.568Z,20.50
2018-04-25T03:31:52.184Z,20.50
2018-04-25T03:34:23.822Z,20.50
2018-04-25T03:36:54.676Z,20.40
2018-04-25T03:39:25.244Z,20.30
2018-04-25T03:41:56.709Z,20.30
2018-04-25T03:44:27.418Z,20.30
2018-04-25T03:46:57.673Z,20.20
2018-04-25T03:49:26.961Z,20.30
2018-04-25T03:51:58.016Z,20.30
2018-04-25T03:54:29.732Z,20.20
2018-04-25T03:57:00.944Z,20.10
2018-04-25T03:59:31.155Z,20.10
2018-04-25T04:02:01.562Z,20.10
2018-04-25T04:04:32.366Z,20.00
2018-04-25T04:07:01.833Z,20.00
2018-04-25T04:09:31.197Z,20.00
2018-04-25T04:12:00.553Z,20.00
2018-04-25T04:14:30.692Z,20.00
2018-04-25T04:16:59.950Z,20.00
2018-04-25T04:19:29.297Z,20.00
2018-04-25T04:21:58.872Z,19.90
2018-04-25T04:24:28.395Z,19.90
2018-04-25T04:26:57.955Z,19.90
2018-04-25T04:29:27.267Z,19.80
2018-04-25T04:31:56.722Z,19.80
2018-04-25T04:34:26.114Z,19.80
2018-04-25T04:36:55.530Z,19.70
2018-04-25T04:39:24.749Z,19.60
2018-04-25T04:41:54.096Z,19.60
2018-04-25T04:44:23.441Z,19.60
2018-04-25T04:46:52.713Z,19.60
2018-04-25T04:49:22.039Z,19.50
2018-04-25T04:51:51.339Z,19.50
2018-04-25T04:54:20.693Z,19.50
2018-04-25T04:56:50.725Z,19.40
2018-04-25T04:59:20.784Z,19.30
2018-04-25T05:01:50.029Z,19.30
2018-04-25T05:04:19.376Z,19.30
2018-04-25T05:06:48.630Z,19.30
2018-04-25T05:09:17.967Z,19.30
2018-04-25T05:11:47.254Z,19.20
2018-04-25T05:14:17.349Z,19.10
2018-04-25T05:16:47.479Z,19.00
2018-04-25T05:19:16.776Z,19.10
2018-04-25T05:21:46.029Z,19.00
2018-04-25T05:24:15.407Z,19.00
2018-04-25T05:26:44.665Z,19.00
2018-04-25T05:29:14.000Z,19.00
2018-04-25T05:31:43.287Z,19.00
2018-04-25T05:34:13.364Z,19.00
2018-04-25T05:40:09.702Z,18.90
2018-04-25T05:42:39.767Z,18.80
2018-04-25T05:45:09.294Z,18.80
2018-04-25T05:47:38.925Z,18.80
2018-04-25T05:50:08.244Z,18.70
2018-04-25T05:52:37.563Z,18.70
2018-04-25T05:55:07.106Z,18.70
2018-04-25T05:57:36.437Z,18.70
2018-04-25T06:00:06.573Z,18.60
2018-04-25T06:02:35.946Z,18.60
2018-04-25T06:05:05.303Z,18.60
2018-04-25T06:11:05.700Z,18.50
2018-04-25T06:13:35.010Z,18.50
2018-04-25T06:16:04.557Z,18.50
2018-04-25T06:18:34.037Z,18.40
2018-04-25T06:21:03.397Z,18.40
2018-04-25T06:23:32.868Z,18.40
2018-04-25T06:26:02.277Z,18.40
2018-04-25T06:28:31.873Z,18.40
2018-04-25T06:31:02.178Z,18.30
2018-04-25T06:33:31.600Z,18.20
2018-04-25T06:36:00.910Z,18.30
2018-04-25T06:41:51.868Z,18.20
2018-04-25T06:44:21.463Z,18.10
2018-04-25T06:46:51.118Z,18.10
2018-04-25T06:49:20.595Z,18.10
2018-04-25T06:51:50.008Z,18.10
2018-04-25T06:54:19.419Z,18.00
2018-04-25T06:56:49.003Z,18.00
2018-04-25T06:59:18.416Z,18.00
2018-04-25T07:01:47.826Z,17.90
2018-04-25T07:04:17.317Z,17.90
2018-04-25T07:06:46.727Z,17.90
2018-04-25T07:09:16.136Z,17.80
2018-04-25T07:11:45.636Z,17.80
2018-04-25T07:14:15.040Z,17.70
2018-04-25T07:16:44.469Z,17.60
2018-04-25T07:19:13.971Z,17.60
2018-04-25T07:21:43.384Z,17.60
2018-04-25T07:24:12.786Z,17.50
2018-04-25T07:26:42.256Z,17.50
2018-04-25T07:29:11.660Z,17.40
2018-04-25T07:31:41.075Z,17.30
2018-04-25T07:34:10.538Z,17.30
2018-04-25T07:36:40.703Z,17.30
2018-04-25T07:39:10.190Z,17.20
2018-04-25T07:41:39.653Z,17.30
2018-04-25T07:44:09.897Z,17.30
2018-04-25T07:46:40.216Z,17.20
2018-04-25T07:49:09.612Z,17.10
2018-04-25T07:51:39.822Z,17.10
2018-04-25T07:54:09.280Z,17.10
2018-04-25T07:56:38.671Z,17.10
2018-04-25T07:59:08.220Z,17.10
2018-04-25T08:01:37.623Z,17.10
2018-04-25T08:04:07.033Z,17.10
2018-04-25T08:06:36.511Z,17.10
2018-04-25T08:09:06.232Z,17.00
2018-04-25T08:11:35.703Z,17.00
2018-04-25T08:14:16.373Z,16.90
2018-04-25T08:16:56.944Z,16.90
2018-04-25T08:19:37.471Z,16.90
2018-04-25T08:22:06.917Z,16.90
2018-04-25T08:24:36.425Z,16.90
2018-04-25T08:27:05.833Z,16.80
2018-04-25T08:29:35.304Z,16.80
2018-04-25T08:32:04.702Z,16.80
2018-04-25T08:34:34.108Z,16.80
2018-04-25T08:37:04.344Z,16.80
2018-04-25T08:39:33.772Z,16.70
2018-04-25T08:42:03.188Z,16.80
2018-04-25T08:44:32.660Z,16.70
2018-04-25T08:47:02.480Z,16.70
2018-04-25T08:49:32.100Z,16.70
2018-04-25T08:52:01.735Z,16.70
2018-04-25T08:54:31.132Z,16.60
2018-04-25T08:57:00.551Z,16.70
2018-04-25T08:59:30.124Z,16.70
2018-04-25T09:01:59.731Z,16.70
2018-04-25T09:04:29.150Z,16.60
2018-04-25T09:06:58.765Z,16.70
2018-04-25T09:09:28.369Z,16.70
2018-04-25T09:11:57.837Z,16.70
2018-04-25T09:14:27.239Z,16.60
2018-04-25T09:16:56.639Z,16.60
2018-04-25T09:19:26.116Z,16.70
2018-04-25T09:21:55.516Z,16.70
2018-04-25T09:24:25.925Z,16.60
2018-04-25T09:26:56.113Z,16.60
2018-04-25T09:29:25.543Z,16.60
2018-04-25T09:31:55.068Z,16.60
2018-04-25T09:34:24.504Z,16.60
2018-04-25T09:40:14.936Z,16.50
2018-04-25T09:42:45.253Z,16.50
2018-04-25T09:45:14.973Z,16.50
2018-04-25T09:47:44.697Z,16.50
2018-04-25T09:50:15.262Z,16.40
2018-04-25T09:52:45.575Z,16.40
2018-04-25T09:55:15.616Z,16.40
2018-04-25T09:57:45.202Z,16.50
2018-04-25T10:00:15.130Z,16.50
2018-04-25T10:02:44.962Z,16.40
2018-04-25T10:05:14.787Z,16.40
2018-04-25T10:07:45.089Z,16.40
2018-04-25T10:10:14.795Z,16.40
2018-04-25T10:12:44.554Z,16.40
2018-04-25T10:15:14.343Z,16.40
2018-04-25T10:21:16.445Z,16.40
2018-04-25T10:23:46.009Z,16.30
2018-04-25T10:26:15.714Z,16.40
2018-04-25T10:28:45.498Z,16.40
2018-04-25T10:31:15.164Z,16.40
2018-04-25T10:33:44.948Z,16.40
2018-04-25T10:36:14.613Z,16.40
2018-04-25T10:38:44.179Z,16.40
2018-04-25T10:41:13.995Z,16.40
2018-04-25T10:43:43.600Z,16.40
2018-04-25T10:46:13.245Z,16.40
2018-04-25T10:48:43.080Z,16.40
2018-04-25T10:51:12.885Z,16.50
2018-04-25T10:53:42.453Z,16.40
2018-04-25T10:56:13.008Z,16.50
2018-04-25T10:58:42.598Z,16.40
2018-04-25T11:01:12.346Z,16.40
2018-04-25T11:03:41.919Z,16.50
2018-04-25T11:06:11.601Z,16.50
2018-04-25T11:08:41.292Z,16.50
2018-04-25T11:11:10.952Z,16.40
2018-04-25T11:13:40.524Z,16.50
2018-04-25T11:19:31.279Z,16.50
2018-04-25T11:22:00.685Z,16.50
2018-04-25T11:24:30.143Z,16.40
2018-04-25T11:26:59.571Z,16.40
2018-04-25T11:29:28.969Z,16.40
2018-04-25T11:31:58.420Z,16.40
2018-04-25T11:34:27.904Z,16.40
2018-04-25T11:36:57.220Z,16.40
2018-04-25T11:39:26.656Z,16.40
2018-04-25T11:41:56.052Z,16.40
2018-04-25T11:47:56.821Z,16.20
2018-04-25T11:50:25.980Z,16.10
2018-04-25T11:52:55.219Z,16.20
2018-04-25T11:55:30.678Z,16.20
2018-04-25T11:58:00.224Z,16.30
2018-04-25T12:00:29.514Z,16.30
2018-04-25T12:03:01.601Z,16.40
2018-04-25T12:05:30.864Z,16.40
2018-04-25T12:08:00.153Z,16.40
2018-04-25T12:10:29.397Z,16.40
2018-04-25T12:12:58.630Z,16.40
2018-04-25T12:15:28.696Z,16.50
2018-04-25T12:17:57.855Z,16.40
2018-04-25T12:20:27.159Z,16.50
2018-04-25T12:22:56.464Z,16.50
2018-04-25T12:25:25.755Z,16.70
2018-04-25T12:27:56.844Z,17.00
2018-04-25T12:33:49.875Z,17.20
2018-04-25T12:36:22.431Z,17.60
2018-04-25T12:38:58.301Z,17.60
2018-04-25T12:41:31.409Z,17.90
2018-04-25T12:44:03.944Z,17.90
2018-04-25T12:46:37.110Z,18.10
2018-04-25T12:49:06.567Z,18.20
2018-04-25T12:51:36.143Z,18.50
2018-04-25T12:54:05.937Z,18.60
2018-04-25T12:56:35.473Z,18.90
2018-04-25T13:02:25.969Z,19.50
2018-04-25T13:04:55.510Z,19.80
2018-04-25T13:07:24.902Z,19.90
2018-04-25T13:09:54.572Z,20.10
2018-04-25T13:12:23.802Z,20.10
2018-04-25T13:14:53.076Z,20.40
2018-04-25T13:17:22.404Z,20.80
2018-04-25T13:19:51.647Z,20.80
2018-04-25T13:22:20.924Z,21.00
2018-04-25T13:24:50.252Z,21.40
2018-04-25T13:27:19.463Z,21.70
2018-04-25T13:29:49.517Z,22.10
2018-04-25T13:32:18.795Z,22.00
2018-04-25T13:34:48.790Z,22.30
2018-04-25T13:37:18.032Z,22.30
2018-04-25T13:39:47.341Z,22.50
2018-04-25T13:42:16.607Z,22.70
2018-04-25T13:44:46.632Z,23.30
2018-04-25T13:47:15.983Z,23.20
2018-04-25T13:49:45.222Z,23.40
2018-04-25T13:52:14.496Z,23.50
2018-04-25T13:54:44.669Z,23.90
2018-04-25T13:57:13.948Z,24.10
2018-04-25T13:59:43.214Z,24.20
2018-04-25T14:02:13.021Z,24.50
2018-04-25T14:04:42.290Z,24.50
2018-04-25T14:07:11.602Z,24.20
2018-04-25T14:09:40.860Z,24.30
2018-04-25T14:12:14.734Z,24.70
2018-04-25T14:14:50.788Z,24.50
2018-04-25T14:17:25.315Z,24.50
2018-04-25T14:19:54.775Z,24.80
2018-04-25T14:22:24.919Z,24.70
2018-04-25T14:24:54.906Z,24.60
2018-04-25T14:27:25.031Z,24.60
2018-04-25T14:29:54.296Z,24.60
2018-04-25T14:32:23.562Z,24.60
2018-04-25T14:34:52.890Z,24.90
2018-04-25T14:37:22.156Z,25.20
2018-04-25T14:39:51.401Z,25.30
2018-04-25T14:42:20.754Z,25.50
2018-04-25T14:44:51.345Z,26.00
2018-04-25T14:47:20.636Z,25.90
2018-04-25T14:49:50.137Z,25.60
2018-04-25T14:52:23.077Z,25.80
2018-04-25T14:54:52.897Z,25.80
2018-04-25T15:00:44.602Z,26.10
2018-04-25T15:03:15.043Z,26.30
2018-04-25T15:09:15.727Z,26.10
2018-04-25T15:11:45.028Z,26.80
2018-04-25T15:14:14.305Z,26.70
2018-04-25T15:16:43.691Z,26.90
2018-04-25T15:19:12.917Z,27.00
2018-04-25T15:21:42.183Z,27.10
2018-04-25T15:24:11.525Z,27.40
2018-04-25T15:26:41.446Z,27.60
2018-04-25T15:29:10.904Z,27.90
2018-04-25T15:31:40.335Z,28.00
2018-04-25T15:34:10.550Z,28.00
2018-04-25T15:36:40.040Z,28.00
2018-04-25T15:39:09.371Z,28.00
2018-04-25T15:41:38.639Z,28.00
2018-04-25T15:44:09.286Z,28.10
2018-04-25T15:46:38.620Z,28.30
2018-04-25T15:49:07.925Z,28.30
2018-04-25T15:51:37.239Z,28.30
2018-04-25T15:54:06.587Z,28.60
2018-04-25T15:56:35.941Z,28.70
2018-04-25T15:59:05.391Z,28.90
2018-04-25T16:01:34.667Z,29.30
2018-04-25T16:04:03.956Z,29.10
2018-04-25T16:06:33.268Z,28.70
2018-04-25T16:09:02.538Z,28.80
2018-04-25T16:11:31.820Z,29.20
2018-04-25T16:14:01.439Z,29.00
2018-04-25T16:16:30.727Z,28.70
2018-04-25T16:19:00.010Z,28.70
2018-04-25T16:24:58.227Z,29.50
2018-04-25T16:27:28.561Z,29.90
2018-04-25T16:29:58.193Z,29.70
2018-04-25T16:32:27.642Z,29.60
2018-04-25T16:35:00.429Z,29.50
2018-04-25T16:37:32.645Z,29.70
2018-04-25T16:40:05.496Z,29.70
2018-04-25T16:42:35.189Z,29.80
2018-04-25T16:45:04.575Z,29.80
2018-04-25T16:47:33.896Z,29.90
2018-04-25T16:50:03.362Z,29.80
2018-04-25T16:55:54.629Z,29.90
2018-04-25T16:58:24.278Z,30.20
2018-04-25T17:00:53.935Z,30.10
2018-04-25T17:03:23.625Z,29.80
2018-04-25T17:05:55.568Z,29.50
2018-04-25T17:08:26.056Z,30.00
2018-04-25T17:10:55.784Z,29.90
2018-04-25T17:13:25.962Z,30.20
2018-04-25T17:15:56.624Z,30.20
2018-04-25T17:19:09.220Z,30.20
2018-04-25T17:21:41.763Z,30.10
2018-04-25T17:24:12.298Z,29.80
2018-04-25T17:27:32.025Z,29.80
2018-04-25T17:30:01.923Z,29.80
2018-04-25T17:32:31.402Z,30.10
2018-04-25T17:35:00.799Z,30.30
2018-04-25T17:37:30.346Z,30.10
2018-04-25T17:39:59.979Z,30.00
2018-04-25T17:42:29.596Z,30.20
2018-04-25T17:44:59.102Z,30.20
2018-04-25T17:47:28.661Z,30.70
2018-04-25T17:49:58.197Z,30.90
2018-04-25T17:52:27.718Z,31.30
2018-04-25T17:54:57.987Z,31.20
2018-04-25T17:57:27.376Z,31.10
2018-04-25T17:59:56.929Z,31.00
2018-04-25T18:02:26.293Z,30.60
2018-04-25T18:04:55.769Z,30.40
2018-04-25T18:07:25.265Z,30.40
2018-04-25T18:09:54.692Z,30.50
2018-04-25T18:12:24.183Z,30.50
2018-04-25T18:14:54.108Z,30.70
2018-04-25T18:17:24.801Z,30.80
2018-04-25T18:19:54.925Z,30.80
2018-04-25T18:22:25.670Z,30.70
2018-04-25T18:24:55.435Z,30.80
2018-04-25T18:27:25.128Z,31.20
2018-04-25T18:29:54.615Z,30.80
2018-04-25T18:32:24.472Z,30.60
2018-04-25T18:38:14.874Z,30.40
2018-04-25T18:40:44.241Z,31.00
2018-04-25T18:43:15.082Z,31.70
2018-04-25T18:45:44.301Z,31.70
2018-04-25T18:48:13.641Z,31.50
2018-04-25T18:50:43.035Z,31.00
2018-04-25T18:53:12.373Z,31.00
2018-04-25T18:55:43.074Z,30.80
2018-04-25T18:58:12.467Z,30.90
2018-04-25T19:00:41.709Z,30.70
2018-04-25T19:03:11.113Z,30.60
2018-04-25T19:05:40.461Z,30.50
2018-04-25T19:08:09.699Z,30.80
2018-04-25T19:10:39.051Z,31.20
2018-04-25T19:13:08.254Z,31.10
2018-04-25T19:15:37.593Z,31.00
2018-04-25T19:18:06.867Z,30.90
2018-04-25T19:20:36.204Z,31.10
2018-04-25T19:23:05.456Z,31.10
2018-04-25T19:25:34.720Z,30.90
2018-04-25T19:28:04.846Z,31.00
2018-04-25T19:30:34.106Z,30.90
2018-04-25T19:33:03.496Z,30.90
2018-04-25T19:35:43.484Z,31.10
2018-04-25T19:38:13.325Z,31.00
2018-04-25T19:40:43.596Z,31.20
2018-04-25T19:43:18.216Z,31.20
2018-04-25T19:45:54.043Z,30.70
2018-04-25T19:48:25.867Z,30.50
2018-04-25T19:50:55.956Z,30.70
2018-04-25T19:53:27.908Z,30.80
2018-04-25T19:56:02.126Z,31.00
2018-04-25T20:01:53.047Z,31.10
2018-04-25T20:04:30.063Z,30.70
2018-04-25T20:07:05.158Z,30.70
2018-04-25T20:09:39.573Z,30.70
2018-04-25T20:12:14.095Z,30.80
2018-04-25T20:14:53.916Z,30.60
2018-04-25T20:17:30.193Z,30.90
2018-04-25T20:20:04.433Z,30.80
2018-04-25T20:25:56.790Z,30.50
2018-04-25T20:28:26.081Z,30.60
2018-04-25T20:30:55.628Z,30.70
2018-04-25T20:33:25.108Z,30.50
2018-04-25T20:36:01.233Z,30.70
2018-04-25T20:38:30.753Z,30.70
2018-04-25T20:41:00.901Z,30.80
2018-04-25T20:43:31.461Z,30.90
2018-04-25T20:46:02.846Z,30.90
2018-04-25T20:48:33.143Z,30.80
2018-04-25T20:51:02.494Z,30.80
2018-04-25T20:53:31.770Z,30.60
2018-04-25T20:56:01.222Z,30.80
2018-04-25T20:58:30.569Z,30.70
2018-04-25T21:00:59.830Z,30.50
2018-04-25T21:03:30.520Z,30.70
2018-04-25T21:06:01.090Z,30.30
2018-04-25T21:08:31.380Z,30.50
2018-04-25T21:11:01.523Z,30.50
2018-04-25T21:13:30.979Z,30.50
2018-04-25T21:16:01.187Z,30.80
2018-04-25T21:18:31.053Z,30.90
2018-04-25T21:21:01.372Z,30.90
2018-04-25T21:23:31.744Z,30.90
2018-04-25T21:26:01.384Z,30.80
2018-04-25T21:32:02.671Z,30.70
2018-04-25T21:34:32.185Z,30.20
2018-04-25T21:37:02.664Z,29.90
2018-04-25T21:39:40.700Z,29.70
2018-04-25T21:42:11.075Z,29.60
2018-04-25T21:44:40.743Z,29.50
2018-04-25T21:47:13.812Z,29.40
2018-04-25T21:49:43.879Z,29.00
2018-04-25T21:55:11.167Z,28.60
2018-04-25T21:57:54.623Z,28.40
2018-04-25T22:00:35.274Z,28.10
2018-04-25T22:06:27.527Z,26.10
2018-04-25T22:09:02.451Z,25.60
2018-04-25T22:11:34.716Z,25.40
2018-04-25T22:14:03.976Z,25.30
2018-04-25T22:16:33.283Z,25.20
2018-04-25T22:22:24.184Z,24.90
2018-04-25T22:24:53.553Z,24.70
2018-04-25T22:27:22.977Z,24.60
2018-04-25T22:29:52.449Z,24.40
2018-04-25T22:32:21.818Z,24.30
2018-04-25T22:34:51.199Z,24.10
2018-04-25T22:37:20.864Z,24.00
2018-04-25T22:39:55.111Z,23.80
2018-04-25T22:42:26.180Z,23.70
2018-04-25T22:44:56.375Z,23.30
2018-04-25T22:47:25.867Z,23.30
2018-04-25T22:49:55.245Z,23.20
2018-04-25T22:52:24.684Z,23.20
2018-04-25T22:54:54.146Z,23.20
2018-04-25T22:57:23.573Z,23.10
2018-04-25T22:59:53.582Z,23.00
2018-04-25T23:02:23.520Z,23.10
2018-04-25T23:04:53.400Z,23.10
2018-04-25T23:07:22.871Z,23.10
2018-04-25T23:09:52.354Z,23.00
2018-04-25T23:12:21.731Z,23.00
2018-04-25T23:14:51.092Z,23.10
2018-04-25T23:17:20.555Z,23.10
2018-04-25T23:19:49.967Z,23.00
2018-04-25T23:22:19.505Z,22.80
2018-04-25T23:24:48.865Z,22.70
2018-04-25T23:27:18.243Z,22.60
2018-04-25T23:29:47.779Z,22.50
2018-04-25T23:32:18.514Z,22.60
2018-04-25T23:34:47.993Z,22.60
2018-04-25T23:37:17.365Z,22.60
2018-04-25T23:39:46.747Z,22.50
2018-04-25T23:42:16.193Z,22.50
2018-04-25T23:44:45.558Z,22.40
2018-04-25T23:47:14.933Z,22.30
2018-04-25T23:49:44.556Z,22.20
2018-04-25T23:52:14.131Z,22.30
2018-04-25T23:54:50.936Z,22.30
2018-04-25T23:57:30.120Z,22.30
