createdAt,value
2018-10-16T00:00:35.295Z,20.3
2018-10-16T00:01:24.476Z,20.3
2018-10-16T00:02:15.667Z,20.3
2018-10-16T00:03:07.584Z,20.3
2018-10-16T00:03:55.183Z,20.3
2018-10-16T00:04:45.073Z,20.3
2018-10-16T00:05:34.790Z,20.3
2018-10-16T00:06:25.960Z,20.3
2018-10-16T00:25:29.064Z,20.4
2018-10-16T00:26:19.695Z,20.3
2018-10-16T00:27:08.610Z,20.3
2018-10-16T00:27:58.409Z,20.4
2018-10-16T00:28:48.828Z,20.3
2018-10-16T00:29:39.134Z,20.3
2018-10-16T00:30:30.514Z,20.3
2018-10-16T00:31:20.331Z,20.3
2018-10-16T00:32:09.006Z,20.3
2018-10-16T00:32:59.721Z,20.3
2018-10-16T00:33:49.693Z,20.3
2018-10-16T00:34:39.484Z,20.3
2018-10-16T00:35:30.091Z,20.3
2018-10-16T00:36:19.266Z,20.3
2018-10-16T00:37:09.127Z,20.3
2018-10-16T00:37:59.151Z,20.3
2018-10-16T00:38:49.750Z,20.3
2018-10-16T00:39:39.837Z,20.3
2018-10-16T00:40:30.411Z,20.3
2018-10-16T00:41:20.160Z,20.3
2018-10-16T00:42:09.731Z,20.3
2018-10-16T00:43:00.880Z,20.3
2018-10-16T00:43:50.362Z,20.3
2018-10-16T00:44:40.435Z,20.3
2018-10-16T00:45:31.058Z,20.3
2018-10-16T00:46:20.155Z,20.3
2018-10-16T00:47:10.718Z,20.3
2018-10-16T00:47:59.644Z,20.3
2018-10-16T00:48:51.162Z,20.3
2018-10-16T00:49:41.433Z,20.3
2018-10-16T00:50:30.673Z,20.3
2018-10-16T00:51:20.644Z,20.3
2018-10-16T00:52:11.610Z,20.3
2018-10-16T00:53:01.378Z,20.3
2018-10-16T00:53:51.380Z,20.3
2018-10-16T00:54:41.020Z,20.3
2018-10-16T00:55:31.661Z,20.3
2018-10-16T00:56:21.590Z,20.3
2018-10-16T00:57:11.362Z,20.3
2018-10-16T00:58:01.170Z,20.3
2018-10-16T00:58:51.258Z,20.3
2018-10-16T00:59:41.609Z,20.3
2018-10-16T01:00:32.200Z,20.3
2018-10-16T01:01:22.195Z,20.3
2018-10-16T01:02:12.571Z,20.3
2018-10-16T01:03:02.154Z,20.3
2018-10-16T01:03:51.386Z,20.3
2018-10-16T01:04:41.949Z,20.3
2018-10-16T01:05:32.027Z,20.3
2018-10-16T01:06:22.901Z,20.3
2018-10-16T01:07:12.679Z,20.3
2018-10-16T01:08:02.426Z,20.3
2018-10-16T01:08:51.529Z,20.3
2018-10-16T01:09:41.514Z,20.3
2018-10-16T01:10:32.961Z,20.3
2018-10-16T01:11:22.139Z,20.3
2018-10-16T01:12:12.334Z,20.3
2018-10-16T01:13:00.960Z,20.3
2018-10-16T01:13:51.644Z,20.3
2018-10-16T01:14:42.455Z,20.3
2018-10-16T01:15:32.616Z,20.3
2018-10-16T01:16:22.301Z,20.3
2018-10-16T01:17:12.122Z,20.3
2018-10-16T01:18:02.661Z,20.3
2018-10-16T01:18:51.991Z,20.3
2018-10-16T01:19:41.466Z,20.3
2018-10-16T01:20:32.137Z,20.3
2018-10-16T01:21:22.348Z,20.3
2018-10-16T01:22:13.095Z,20.3
2018-10-16T01:23:03.407Z,20.3
2018-10-16T01:23:52.886Z,20.3
2018-10-16T01:24:42.968Z,20.3
2018-10-16T01:25:33.271Z,20.3
2018-10-16T01:26:23.039Z,20.3
2018-10-16T01:27:13.712Z,20.3
2018-10-16T01:28:03.993Z,20.3
2018-10-16T01:28:52.952Z,20.3
2018-10-16T01:29:43.310Z,20.3
2018-10-16T01:30:33.418Z,20.3
2018-10-16T01:31:23.502Z,20.3
2018-10-16T01:32:12.948Z,20.3
2018-10-16T01:33:04.369Z,20.3
2018-10-16T01:33:53.777Z,20.3
2018-10-16T01:34:43.938Z,20.3
2018-10-16T01:35:33.154Z,20.3
2018-10-16T01:36:24.058Z,20.3
2018-10-16T01:37:13.909Z,20.3
2018-10-16T01:38:03.681Z,20.3
2018-10-16T01:38:54.491Z,20.3
2018-10-16T01:39:44.307Z,20.3
2018-10-16T01:40:34.869Z,20.3
2018-10-16T01:41:24.665Z,20.3
2018-10-16T01:42:14.987Z,20.3
2018-10-16T01:43:04.988Z,20.3
2018-10-16T01:43:54.289Z,20.3
2018-10-16T01:44:43.555Z,20.3
2018-10-16T01:45:35.539Z,20.3
2018-10-16T01:46:24.836Z,20.3
2018-10-16T01:47:14.309Z,20.3
2018-10-16T01:48:04.832Z,20.3
2018-10-16T01:48:56.039Z,20.3
2018-10-16T01:49:44.775Z,20.3
2018-10-16T01:50:34.918Z,20.3
2018-10-16T01:51:24.454Z,20.3
2018-10-16T01:52:14.435Z,20.3
2018-10-16T01:53:06.306Z,20.3
2018-10-16T01:53:55.313Z,20.3
2018-10-16T01:54:45.139Z,20.3
2018-10-16T01:55:34.057Z,20.3
2018-10-16T01:56:25.501Z,20.3
2018-10-16T01:57:15.677Z,20.3
2018-10-16T01:58:05.943Z,20.3
2018-10-16T01:58:55.406Z,20.3
2018-10-16T01:59:44.991Z,20.3
2018-10-16T02:00:35.361Z,20.3
2018-10-16T02:01:26.460Z,20.3
2018-10-16T02:02:17.026Z,20.3
2018-10-16T02:03:04.391Z,20.3
2018-10-16T02:03:56.700Z,20.3
2018-10-16T02:04:46.166Z,20.3
2018-10-16T02:05:35.931Z,20.3
2018-10-16T02:06:26.300Z,20.3
2018-10-16T02:07:15.488Z,20.3
2018-10-16T02:08:06.438Z,20.3
2018-10-16T02:08:56.423Z,20.3
2018-10-16T02:09:46.005Z,20.3
2018-10-16T02:10:36.913Z,20.3
2018-10-16T02:11:26.390Z,20.3
2018-10-16T02:12:16.135Z,20.3
2018-10-16T02:13:06.223Z,20.3
2018-10-16T02:13:55.701Z,20.3
2018-10-16T02:14:48.462Z,20.3
2018-10-16T02:15:35.843Z,20.3
2018-10-16T02:16:26.778Z,20.3
2018-10-16T02:17:17.116Z,20.3
2018-10-16T02:18:06.317Z,20.3
2018-10-16T02:18:57.220Z,20.3
2018-10-16T02:19:47.287Z,20.3
2018-10-16T02:20:37.365Z,20.3
2018-10-16T02:21:26.897Z,20.3
2018-10-16T02:22:16.902Z,20.3
2018-10-16T02:23:07.212Z,20.3
2018-10-16T02:23:57.088Z,20.3
2018-10-16T02:24:46.503Z,20.3
2018-10-16T02:25:37.415Z,20.3
2018-10-16T02:26:27.550Z,20.3
2018-10-16T02:27:17.101Z,20.3
2018-10-16T02:28:08.187Z,20.3
2018-10-16T02:28:56.825Z,20.3
2018-10-16T02:29:48.050Z,20.3
2018-10-16T02:30:36.963Z,20.3
2018-10-16T02:31:28.160Z,20.3
2018-10-16T02:32:17.927Z,20.3
2018-10-16T02:33:08.560Z,20.3
2018-10-16T02:33:58.502Z,20.3
2018-10-16T02:34:48.364Z,20.3
2018-10-16T02:35:38.344Z,20.3
2018-10-16T02:36:28.143Z,20.3
2018-10-16T02:37:17.988Z,20.3
2018-10-16T02:38:07.214Z,20.3
2018-10-16T02:38:58.970Z,20.3
2018-10-16T02:39:48.462Z,20.3
2018-10-16T02:40:38.511Z,20.3
2018-10-16T02:41:29.207Z,20.2
2018-10-16T02:42:19.221Z,20.3
2018-10-16T02:43:09.477Z,20.3
2018-10-16T02:43:59.283Z,20.3
2018-10-16T02:44:49.931Z,20.3
2018-10-16T02:45:39.400Z,20.3
2018-10-16T02:46:29.424Z,20.3
2018-10-16T02:47:18.766Z,20.3
2018-10-16T02:48:09.879Z,20.3
2018-10-16T02:48:59.453Z,20.3
2018-10-16T02:49:50.544Z,20.3
2018-10-16T02:50:39.475Z,20.3
2018-10-16T02:51:29.025Z,20.3
2018-10-16T02:52:19.356Z,20.3
2018-10-16T02:53:09.663Z,20.3
2018-10-16T02:53:59.726Z,20.3
2018-10-16T02:54:50.058Z,20.3
2018-10-16T02:55:39.828Z,20.3
2018-10-16T02:56:29.161Z,20.3
2018-10-16T02:57:20.031Z,20.3
2018-10-16T02:58:10.660Z,20.3
2018-10-16T02:59:00.378Z,20.3
2018-10-16T02:59:50.669Z,20.3
2018-10-16T03:00:40.839Z,20.3
2018-10-16T03:01:30.010Z,20.3
2018-10-16T03:02:20.974Z,20.3
2018-10-16T03:03:11.051Z,20.3
2018-10-16T03:04:00.800Z,20.3
2018-10-16T03:04:50.279Z,20.3
2018-10-16T03:05:40.600Z,20.3
2018-10-16T03:06:31.240Z,20.3
2018-10-16T03:07:20.480Z,20.3
2018-10-16T03:08:10.276Z,20.3
2018-10-16T03:09:01.432Z,20.3
2018-10-16T03:09:50.322Z,20.3
2018-10-16T03:10:40.938Z,20.3
2018-10-16T03:11:31.847Z,20.3
2018-10-16T03:12:21.415Z,20.3
2018-10-16T03:13:11.462Z,20.3
2018-10-16T03:14:01.259Z,20.3
2018-10-16T03:14:50.732Z,20.3
2018-10-16T03:15:42.124Z,20.3
2018-10-16T03:16:31.424Z,20.3
2018-10-16T03:17:21.406Z,20.3
2018-10-16T03:18:12.392Z,20.3
2018-10-16T03:19:01.321Z,20.3
2018-10-16T03:19:51.094Z,20.3
2018-10-16T03:20:43.967Z,20.3
2018-10-16T03:21:30.901Z,20.3
2018-10-16T03:22:22.047Z,20.3
2018-10-16T03:23:12.419Z,20.3
2018-10-16T03:24:01.704Z,20.3
2018-10-16T03:24:52.573Z,20.3
2018-10-16T03:25:42.077Z,20.3
2018-10-16T03:26:32.072Z,20.3
2018-10-16T03:27:21.934Z,20.3
2018-10-16T03:28:10.553Z,20.3
2018-10-16T03:29:01.883Z,20.3
2018-10-16T03:29:52.108Z,20.3
2018-10-16T03:30:43.311Z,20.3
2018-10-16T03:31:33.068Z,20.3
2018-10-16T03:32:22.358Z,20.3
2018-10-16T03:33:12.623Z,20.3
2018-10-16T03:34:03.277Z,20.3
2018-10-16T03:34:52.700Z,20.3
2018-10-16T03:35:43.823Z,20.3
2018-10-16T03:36:32.877Z,20.3
2018-10-16T03:37:22.878Z,20.3
2018-10-16T03:38:13.014Z,20.3
2018-10-16T03:39:03.055Z,20.3
2018-10-16T03:39:53.653Z,20.3
2018-10-16T03:40:43.397Z,20.3
2018-10-16T03:41:33.530Z,20.3
2018-10-16T03:42:24.133Z,20.3
2018-10-16T03:43:13.915Z,20.3
2018-10-16T03:44:03.452Z,20.3
2018-10-16T03:44:54.027Z,20.3
2018-10-16T03:45:43.055Z,20.3
2018-10-16T03:46:32.576Z,20.3
2018-10-16T03:47:23.532Z,20.3
2018-10-16T03:48:14.272Z,20.3
2018-10-16T03:49:03.757Z,20.3
2018-10-16T03:49:54.139Z,20.3
2018-10-16T03:50:43.974Z,20.3
2018-10-16T03:51:33.349Z,20.3
2018-10-16T03:52:23.424Z,20.3
2018-10-16T03:53:14.663Z,20.3
2018-10-16T03:54:03.907Z,20.3
2018-10-16T03:54:54.988Z,20.3
2018-10-16T03:55:44.764Z,20.3
2018-10-16T03:56:34.858Z,20.3
2018-10-16T03:57:25.855Z,20.3
2018-10-16T03:58:13.968Z,20.3
2018-10-16T03:59:03.661Z,20.3
2018-10-16T03:59:54.596Z,20.3
2018-10-16T04:00:46.001Z,20.3
2018-10-16T04:01:35.189Z,20.3
2018-10-16T04:02:24.754Z,20.3
2018-10-16T04:03:15.099Z,20.3
2018-10-16T04:04:05.217Z,20.3
2018-10-16T04:04:55.543Z,20.3
2018-10-16T04:05:45.725Z,20.3
2018-10-16T04:06:36.910Z,20.3
2018-10-16T04:07:24.570Z,20.3
2018-10-16T04:08:16.092Z,20.3
2018-10-16T04:09:05.535Z,20.3
2018-10-16T04:09:55.034Z,20.2
2018-10-16T04:10:46.175Z,20.3
2018-10-16T04:11:36.298Z,20.3
2018-10-16T04:12:26.328Z,20.3
2018-10-16T04:13:16.155Z,20.3
2018-10-16T04:14:08.112Z,20.3
2018-10-16T04:14:56.013Z,20.3
2018-10-16T04:15:45.165Z,20.3
2018-10-16T04:16:35.215Z,20.3
2018-10-16T04:17:25.481Z,20.3
2018-10-16T04:18:16.570Z,20.3
2018-10-16T04:19:05.120Z,20.3
2018-10-16T04:19:55.302Z,20.3
2018-10-16T04:20:45.647Z,20.2
2018-10-16T04:21:36.673Z,20.3
2018-10-16T04:22:27.133Z,20.3
2018-10-16T04:23:15.282Z,20.3
2018-10-16T04:24:06.142Z,20.2
2018-10-16T04:24:56.189Z,20.3
2018-10-16T04:25:46.567Z,20.2
2018-10-16T04:26:35.759Z,20.3
2018-10-16T04:27:26.959Z,20.2
2018-10-16T04:28:16.312Z,20.2
2018-10-16T04:29:07.016Z,20.3
2018-10-16T04:29:56.022Z,20.3
2018-10-16T04:30:46.337Z,20.3
2018-10-16T04:31:36.352Z,20.3
2018-10-16T04:32:26.781Z,20.3
2018-10-16T04:33:15.714Z,20.2
2018-10-16T04:34:06.127Z,20.2
2018-10-16T04:34:55.542Z,20.2
2018-10-16T04:35:47.524Z,20.3
2018-10-16T04:36:37.709Z,20.3
2018-10-16T04:54:51.018Z,20.2
2018-10-16T04:55:41.333Z,20.2
2018-10-16T04:56:31.423Z,20.2
2018-10-16T04:57:20.261Z,20.2
2018-10-16T04:58:11.450Z,20.2
2018-10-16T04:59:01.286Z,20.2
2018-10-16T04:59:51.561Z,20.2
2018-10-16T05:00:41.499Z,20.2
2018-10-16T05:01:32.444Z,20.2
2018-10-16T05:02:22.228Z,20.1
2018-10-16T05:03:12.893Z,20.1
2018-10-16T05:04:02.559Z,20.2
2018-10-16T05:04:51.500Z,20.2
2018-10-16T05:05:41.794Z,20.3
2018-10-16T05:06:32.955Z,20.2
2018-10-16T05:07:22.102Z,20.2
2018-10-16T05:08:13.191Z,20.2
2018-10-16T05:09:02.367Z,20.1
2018-10-16T05:09:52.265Z,20.2
2018-10-16T05:10:42.635Z,20.2
2018-10-16T05:11:33.482Z,20.2
2018-10-16T05:12:22.755Z,20.2
2018-10-16T05:13:14.890Z,20.2
2018-10-16T05:14:03.377Z,20.2
2018-10-16T05:14:53.454Z,20.2
2018-10-16T05:15:42.884Z,20.2
2018-10-16T05:16:32.988Z,20.2
2018-10-16T05:17:22.901Z,20.2
2018-10-16T05:18:12.350Z,20.2
2018-10-16T05:19:02.997Z,20.2
2018-10-16T05:19:53.032Z,20.2
2018-10-16T05:20:42.377Z,20.2
2018-10-16T05:21:33.817Z,20.2
2018-10-16T05:22:24.298Z,20.1
2018-10-16T05:23:14.075Z,20.2
2018-10-16T05:24:02.974Z,20.3
2018-10-16T05:24:53.451Z,20.2
2018-10-16T05:25:44.006Z,20.1
2018-10-16T05:26:33.373Z,20.2
2018-10-16T05:27:23.879Z,20.2
2018-10-16T05:28:14.171Z,20.2
2018-10-16T05:29:04.784Z,20.2
2018-10-16T05:29:55.153Z,20.2
2018-10-16T05:30:43.234Z,20.2
2018-10-16T05:31:36.473Z,20.2
2018-10-16T05:32:23.943Z,20.2
2018-10-16T05:33:14.728Z,20.1
2018-10-16T05:34:03.559Z,20.1
2018-10-16T05:34:54.662Z,20.2
2018-10-16T05:35:44.758Z,20.1
2018-10-16T05:36:34.488Z,20.1
2018-10-16T05:37:24.038Z,20.1
2018-10-16T05:38:14.383Z,20.2
2018-10-16T05:39:04.433Z,20.2
2018-10-16T05:39:54.545Z,20.2
2018-10-16T05:40:44.012Z,20.1
2018-10-16T05:41:35.173Z,20.1
2018-10-16T05:42:24.150Z,20.2
2018-10-16T05:43:15.047Z,20.1
2018-10-16T05:44:04.828Z,20.1
2018-10-16T05:44:55.160Z,20.1
2018-10-16T05:45:45.329Z,20.3
2018-10-16T05:46:34.420Z,20.1
2018-10-16T05:47:25.301Z,20.1
2018-10-16T05:48:14.518Z,20.2
2018-10-16T05:49:05.877Z,20.1
2018-10-16T05:49:55.551Z,20.2
2018-10-16T05:50:45.072Z,20.1
2018-10-16T05:51:35.313Z,20.2
2018-10-16T05:52:25.158Z,20.1
2018-10-16T05:53:16.077Z,20.2
2018-10-16T05:54:04.770Z,20.1
2018-10-16T05:54:56.183Z,20.2
2018-10-16T05:55:45.983Z,20.1
2018-10-16T05:56:35.459Z,20.1
2018-10-16T05:57:24.977Z,20.1
2018-10-16T05:58:16.176Z,20.1
2018-10-16T05:59:05.640Z,20.1
2018-10-16T05:59:55.967Z,20.1
2018-10-16T06:00:45.496Z,20.2
2018-10-16T06:01:35.842Z,20.2
2018-10-16T06:02:25.610Z,20.2
2018-10-16T06:03:16.735Z,20.1
2018-10-16T06:04:06.048Z,20.1
2018-10-16T06:04:55.917Z,20.2
2018-10-16T06:05:49.165Z,20.1
2018-10-16T06:06:36.325Z,20.1
2018-10-16T06:07:26.007Z,20.1
2018-10-16T06:08:15.654Z,20.1
2018-10-16T06:09:06.680Z,20.1
2018-10-16T06:09:56.199Z,20.2
2018-10-16T06:10:47.293Z,20.2
2018-10-16T06:11:36.293Z,20.2
2018-10-16T06:12:28.686Z,20.1
2018-10-16T06:13:17.790Z,20.1
2018-10-16T06:14:06.860Z,20.1
2018-10-16T06:14:56.849Z,20.1
2018-10-16T06:15:46.851Z,20.1
2018-10-16T06:16:37.676Z,20.1
2018-10-16T06:17:27.232Z,20
2018-10-16T06:18:16.955Z,20
2018-10-16T06:19:07.667Z,20
2018-10-16T06:19:57.642Z,19.9
2018-10-16T06:20:47.541Z,20
2018-10-16T06:21:36.735Z,19.9
2018-10-16T06:22:27.558Z,19.9
2018-10-16T06:23:18.146Z,19.9
2018-10-16T06:24:08.021Z,19.9
2018-10-16T06:24:58.149Z,19.9
2018-10-16T06:25:47.052Z,19.9
2018-10-16T06:26:39.313Z,19.9
2018-10-16T06:27:28.638Z,19.9
2018-10-16T06:28:18.611Z,19.9
2018-10-16T06:29:07.621Z,19.9
2018-10-16T06:29:58.256Z,19.9
2018-10-16T06:30:48.833Z,19.9
2018-10-16T06:31:38.354Z,20
2018-10-16T06:32:27.771Z,19.9
2018-10-16T06:33:19.567Z,19.9
2018-10-16T06:34:09.051Z,19.9
2018-10-16T06:34:58.468Z,19.9
2018-10-16T06:35:49.305Z,19.9
2018-10-16T06:36:39.244Z,19.9
2018-10-16T06:37:28.223Z,19.9
2018-10-16T06:38:17.951Z,19.9
2018-10-16T06:39:09.553Z,19.9
2018-10-16T06:39:57.513Z,19.9
2018-10-16T06:40:52.082Z,19.9
2018-10-16T06:41:41.470Z,19.9
2018-10-16T06:42:28.808Z,19.9
2018-10-16T06:43:19.390Z,19.9
2018-10-16T06:44:08.934Z,19.9
2018-10-16T06:44:59.286Z,19.9
2018-10-16T06:45:49.171Z,19.9
2018-10-16T06:46:41.537Z,19.9
2018-10-16T06:47:31.915Z,19.9
2018-10-16T06:48:25.519Z,19.9
2018-10-16T06:49:10.123Z,19.9
2018-10-16T06:49:59.696Z,19.9
2018-10-16T06:50:49.168Z,19.9
2018-10-16T06:51:39.275Z,20
2018-10-16T06:52:29.273Z,19.9
2018-10-16T06:53:20.766Z,19.9
2018-10-16T06:54:09.098Z,19.9
2018-10-16T06:55:00.362Z,19.9
2018-10-16T06:55:49.523Z,19.9
2018-10-16T06:56:40.740Z,19.8
2018-10-16T06:57:30.493Z,19.9
2018-10-16T06:58:19.367Z,19.9
2018-10-16T06:59:10.897Z,19.9
2018-10-16T07:00:01.115Z,19.9
2018-10-16T07:00:49.656Z,19.9
2018-10-16T07:01:41.272Z,19.9
2018-10-16T07:02:31.000Z,19.9
2018-10-16T07:03:20.650Z,19.9
2018-10-16T07:04:10.454Z,19.9
2018-10-16T07:05:01.295Z,19.9
2018-10-16T07:05:50.507Z,19.9
2018-10-16T07:06:41.890Z,19.8
2018-10-16T07:07:31.374Z,19.9
2018-10-16T07:08:21.244Z,19.9
2018-10-16T07:09:11.397Z,19.9
2018-10-16T07:10:00.593Z,19.9
2018-10-16T07:10:51.825Z,19.9
2018-10-16T07:11:41.299Z,19.9
2018-10-16T07:12:31.063Z,19.9
2018-10-16T07:13:20.823Z,19.9
2018-10-16T07:14:09.817Z,19.9
2018-10-16T07:15:03.956Z,19.9
2018-10-16T07:15:51.310Z,19.9
2018-10-16T07:16:41.182Z,19.8
2018-10-16T07:17:32.185Z,19.9
2018-10-16T07:18:21.511Z,19.9
2018-10-16T07:19:11.801Z,19.9
2018-10-16T07:20:00.766Z,19.9
2018-10-16T07:20:52.521Z,19.9
2018-10-16T07:21:43.688Z,19.8
2018-10-16T07:22:32.087Z,19.8
2018-10-16T07:23:22.579Z,19.9
2018-10-16T07:24:13.357Z,19.9
2018-10-16T07:25:01.990Z,19.9
2018-10-16T07:25:52.322Z,19.8
2018-10-16T07:26:42.204Z,19.8
2018-10-16T07:27:32.964Z,19.9
2018-10-16T07:28:22.044Z,19.8
2018-10-16T07:29:12.586Z,19.9
2018-10-16T07:30:02.917Z,19.8
2018-10-16T07:30:52.436Z,19.8
2018-10-16T07:31:42.274Z,19.9
2018-10-16T07:32:32.594Z,19.8
2018-10-16T07:33:23.016Z,19.9
2018-10-16T07:34:12.965Z,19.8
2018-10-16T07:35:03.584Z,19.9
2018-10-16T07:35:53.373Z,19.9
2018-10-16T07:36:42.898Z,19.8
2018-10-16T07:37:33.719Z,19.9
2018-10-16T07:38:25.800Z,19.8
2018-10-16T07:39:14.085Z,19.9
2018-10-16T07:40:03.128Z,19.9
2018-10-16T07:40:53.723Z,19.9
2018-10-16T07:41:42.936Z,19.9
2018-10-16T07:42:33.648Z,19.9
2018-10-16T07:43:23.410Z,19.9
2018-10-16T07:44:13.172Z,19.9
2018-10-16T07:45:04.258Z,19.9
2018-10-16T07:45:53.233Z,19.8
2018-10-16T07:46:43.627Z,19.9
2018-10-16T07:47:34.220Z,19.9
2018-10-16T07:48:25.600Z,19.9
2018-10-16T07:49:12.690Z,19.9
2018-10-16T07:50:04.430Z,19.9
2018-10-16T07:50:54.653Z,19.9
2018-10-16T07:51:44.018Z,19.9
2018-10-16T07:52:33.368Z,19.9
2018-10-16T07:53:24.347Z,19.9
2018-10-16T07:54:14.745Z,19.9
2018-10-16T07:55:03.770Z,19.9
2018-10-16T07:55:55.255Z,19.9
2018-10-16T07:56:44.642Z,19.9
2018-10-16T07:57:35.189Z,19.9
2018-10-16T07:58:24.980Z,19.9
2018-10-16T07:59:14.318Z,19.9
2018-10-16T08:00:04.881Z,19.9
2018-10-16T08:00:55.153Z,19.9
2018-10-16T08:01:44.111Z,19.9
2018-10-16T08:02:33.825Z,19.9
2018-10-16T08:03:25.593Z,19.9
2018-10-16T08:04:14.903Z,19.9
2018-10-16T08:05:06.281Z,19.9
2018-10-16T08:05:56.152Z,19.9
2018-10-16T08:06:45.651Z,19.9
2018-10-16T08:07:34.261Z,19.9
2018-10-16T08:08:25.391Z,19.9
2018-10-16T08:09:15.851Z,19.9
2018-10-16T08:10:05.337Z,19.9
2018-10-16T08:10:55.059Z,19.9
2018-10-16T08:11:45.500Z,19.9
2018-10-16T08:12:36.236Z,19.9
2018-10-16T08:13:25.876Z,19.9
2018-10-16T08:14:15.613Z,20
2018-10-16T08:15:06.233Z,19.9
2018-10-16T08:15:55.799Z,19.9
2018-10-16T08:16:46.583Z,20
2018-10-16T08:17:36.531Z,19.9
2018-10-16T08:18:26.535Z,19.9
2018-10-16T08:19:16.246Z,20
2018-10-16T08:20:06.601Z,19.9
2018-10-16T08:20:55.570Z,19.9
2018-10-16T08:21:46.205Z,20
2018-10-16T08:22:36.283Z,20
2018-10-16T08:23:27.020Z,20
2018-10-16T08:24:16.618Z,20
2018-10-16T08:25:07.548Z,20
2018-10-16T08:25:57.216Z,20.1
2018-10-16T08:26:46.633Z,20
2018-10-16T08:27:36.415Z,20
2018-10-16T08:28:27.456Z,20
2018-10-16T08:29:16.730Z,20
2018-10-16T08:30:09.059Z,20
2018-10-16T08:30:57.660Z,20
2018-10-16T08:31:47.448Z,20
2018-10-16T08:32:38.600Z,20.1
2018-10-16T08:33:26.701Z,20
2018-10-16T08:34:19.853Z,20
2018-10-16T08:35:07.749Z,20
2018-10-16T08:35:59.205Z,20
2018-10-16T08:36:49.972Z,20
2018-10-16T08:37:38.748Z,20
2018-10-16T08:38:26.799Z,20
2018-10-16T08:39:18.579Z,20
2018-10-16T08:40:08.177Z,20
2018-10-16T08:40:57.833Z,20
2018-10-16T08:41:49.318Z,20.1
2018-10-16T08:42:38.479Z,20
2018-10-16T08:43:28.235Z,20
2018-10-16T08:44:18.640Z,20.1
2018-10-16T08:45:10.552Z,20.1
2018-10-16T08:45:58.495Z,20
2018-10-16T08:46:48.597Z,20.1
2018-10-16T08:47:40.564Z,20.1
2018-10-16T08:48:28.910Z,20
2018-10-16T08:49:19.479Z,20
2018-10-16T08:50:09.330Z,20
2018-10-16T08:50:58.877Z,20.1
2018-10-16T08:51:48.381Z,20
2018-10-16T08:52:39.254Z,20
2018-10-16T09:09:08.773Z,19.9
2018-10-16T09:09:58.604Z,20
2018-10-16T09:10:48.396Z,20.1
2018-10-16T09:11:37.965Z,19.9
2018-10-16T09:12:28.474Z,19.9
2018-10-16T09:13:20.835Z,19.9
2018-10-16T09:14:10.503Z,19.9
2018-10-16T09:14:58.691Z,19.9
2018-10-16T09:15:48.747Z,20
2018-10-16T09:16:38.791Z,20
2018-10-16T09:17:28.843Z,20
2018-10-16T09:18:18.895Z,19.9
2018-10-16T09:19:09.248Z,20
2018-10-16T09:19:58.783Z,20
2018-10-16T09:20:49.930Z,20
2018-10-16T09:21:38.852Z,20
2018-10-16T09:22:29.455Z,20
2018-10-16T09:23:18.743Z,19.9
2018-10-16T09:24:08.933Z,20
2018-10-16T09:25:00.997Z,20
2018-10-16T09:25:49.962Z,20
2018-10-16T09:26:39.300Z,20
2018-10-16T09:27:29.593Z,20
2018-10-16T09:28:19.634Z,20
2018-10-16T09:29:09.708Z,20
2018-10-16T09:29:59.783Z,20
2018-10-16T09:30:50.701Z,19.9
2018-10-16T09:31:39.842Z,20
2018-10-16T09:32:30.208Z,20
2018-10-16T09:33:19.447Z,20.1
2018-10-16T09:34:10.387Z,20
2018-10-16T09:34:59.545Z,20
2018-10-16T09:35:50.715Z,19.9
2018-10-16T09:36:39.956Z,20.1
2018-10-16T09:37:31.420Z,20
2018-10-16T09:38:20.842Z,20.1
2018-10-16T09:39:10.395Z,20.1
2018-10-16T09:40:00.513Z,20.1
2018-10-16T09:40:51.555Z,20.1
2018-10-16T09:41:43.214Z,20.1
2018-10-16T09:42:30.324Z,20.1
2018-10-16T09:43:20.889Z,20.1
2018-10-16T09:44:12.525Z,20.1
2018-10-16T09:45:01.687Z,20.1
2018-10-16T09:45:51.744Z,20.1
2018-10-16T09:46:39.534Z,20.1
2018-10-16T09:47:31.352Z,20.1
2018-10-16T09:48:20.180Z,20.1
2018-10-16T09:49:11.492Z,20.1
2018-10-16T09:50:01.063Z,20.1
2018-10-16T09:50:53.977Z,20.1
2018-10-16T09:51:40.784Z,20.1
2018-10-16T09:52:31.224Z,20.1
2018-10-16T09:53:21.242Z,20.1
2018-10-16T09:54:11.552Z,20.1
2018-10-16T09:55:01.895Z,20.1
2018-10-16T09:55:51.796Z,20.1
2018-10-16T09:56:41.421Z,20.1
2018-10-16T09:57:30.677Z,20.1
2018-10-16T09:58:21.561Z,20.1
2018-10-16T09:59:12.171Z,20.1
2018-10-16T10:00:01.913Z,20.1
2018-10-16T10:00:53.216Z,20.1
2018-10-16T10:01:42.145Z,20.1
2018-10-16T10:02:32.258Z,20.1
2018-10-16T10:03:21.372Z,20.1
2018-10-16T10:04:12.849Z,20.1
2018-10-16T10:05:02.916Z,20.2
2018-10-16T10:05:52.421Z,20.2
2018-10-16T10:06:41.625Z,20.2
2018-10-16T10:07:32.538Z,20.1
2018-10-16T10:08:21.983Z,20.1
2018-10-16T10:09:12.423Z,20.2
2018-10-16T10:10:02.640Z,20.2
2018-10-16T10:10:53.265Z,20.1
2018-10-16T10:11:43.110Z,20.1
2018-10-16T10:12:31.970Z,20.2
2018-10-16T10:13:23.304Z,20.2
2018-10-16T10:14:13.026Z,20.2
2018-10-16T10:15:02.490Z,20.2
2018-10-16T10:15:52.933Z,20.2
2018-10-16T10:16:43.998Z,20.2
2018-10-16T10:17:33.244Z,20.2
2018-10-16T10:18:23.351Z,20.2
2018-10-16T10:19:12.608Z,20.1
2018-10-16T10:20:03.150Z,20.1
2018-10-16T10:20:53.802Z,20.2
2018-10-16T10:21:44.013Z,20.2
2018-10-16T10:22:33.380Z,20.2
2018-10-16T10:23:24.557Z,20.2
2018-10-16T10:24:12.988Z,20.2
2018-10-16T10:25:04.484Z,20.3
2018-10-16T10:25:52.825Z,20.3
2018-10-16T10:26:42.890Z,20.2
2018-10-16T10:27:33.521Z,20.3
2018-10-16T10:28:23.564Z,20.3
2018-10-16T10:29:13.685Z,20.3
2018-10-16T10:30:03.120Z,20.3
2018-10-16T10:30:53.235Z,20.2
2018-10-16T10:31:43.802Z,20.3
2018-10-16T10:32:33.662Z,20.3
2018-10-16T10:33:23.121Z,20.2
2018-10-16T10:34:13.453Z,20.2
2018-10-16T10:35:04.666Z,20.3
2018-10-16T10:35:54.794Z,20.1
2018-10-16T10:36:44.230Z,20.3
2018-10-16T10:37:34.536Z,20.3
2018-10-16T10:38:23.784Z,20.3
2018-10-16T10:39:13.768Z,20.3
2018-10-16T10:40:04.188Z,20.3
2018-10-16T10:40:55.098Z,20.4
2018-10-16T10:41:44.737Z,20.3
2018-10-16T10:42:35.265Z,20.3
2018-10-16T10:43:25.141Z,20.3
2018-10-16T10:44:13.759Z,20.3
2018-10-16T10:45:05.031Z,20.3
2018-10-16T10:45:55.101Z,20.3
2018-10-16T10:46:45.127Z,20.3
2018-10-16T10:47:35.382Z,20.3
2018-10-16T10:48:25.204Z,20.3
2018-10-16T10:49:14.975Z,20.3
2018-10-16T10:50:08.682Z,20.3
2018-10-16T10:51:00.326Z,20.3
2018-10-16T10:51:49.780Z,20.3
2018-10-16T10:52:35.186Z,20.3
2018-10-16T10:53:26.393Z,20.3
2018-10-16T10:54:16.133Z,20.3
2018-10-16T10:55:06.229Z,20.2
2018-10-16T10:55:56.224Z,20.3
2018-10-16T10:56:49.084Z,20.3
2018-10-16T10:57:36.977Z,20.3
2018-10-16T10:58:27.385Z,20.3
2018-10-16T10:59:16.740Z,20.3
2018-10-16T11:00:06.851Z,20.3
2018-10-16T11:00:57.016Z,20.3
2018-10-16T11:01:47.306Z,20.3
2018-10-16T11:02:36.868Z,20.3
2018-10-16T11:03:33.670Z,20.3
2018-10-16T11:04:16.867Z,20.3
2018-10-16T11:05:07.476Z,20.3
2018-10-16T11:05:57.249Z,20.3
2018-10-16T11:06:47.491Z,20.3
2018-10-16T11:07:37.299Z,20.3
2018-10-16T11:08:27.374Z,20.3
2018-10-16T11:09:19.827Z,20.3
2018-10-16T11:10:07.737Z,20.3
2018-10-16T11:10:58.087Z,20.3
2018-10-16T11:11:47.469Z,20.3
2018-10-16T11:12:37.704Z,20.3
2018-10-16T11:13:28.233Z,20.3
2018-10-16T11:14:17.490Z,20.3
2018-10-16T11:15:10.706Z,20.3
2018-10-16T11:15:58.130Z,20.3
2018-10-16T11:16:47.841Z,20.3
2018-10-16T11:17:40.003Z,20.3
2018-10-16T11:18:27.965Z,20.3
2018-10-16T11:19:17.946Z,20.3
2018-10-16T11:20:08.393Z,20.3
2018-10-16T11:20:59.241Z,20.3
2018-10-16T11:21:50.167Z,20.3
2018-10-16T11:22:37.943Z,20.4
2018-10-16T11:23:28.935Z,20.4
2018-10-16T11:24:18.897Z,20.3
2018-10-16T11:25:08.669Z,20.4
2018-10-16T11:25:59.185Z,20.4
2018-10-16T11:26:49.033Z,20.4
2018-10-16T11:27:39.061Z,20.4
2018-10-16T11:28:28.595Z,20.3
2018-10-16T11:29:18.067Z,20.4
2018-10-16T11:30:09.902Z,20.3
2018-10-16T11:30:57.955Z,20.3
2018-10-16T11:31:48.227Z,20.4
2018-10-16T11:32:39.147Z,20.4
2018-10-16T11:33:29.458Z,20.4
2018-10-16T11:34:19.588Z,20.4
2018-10-16T11:35:10.194Z,20.4
2018-10-16T11:35:59.112Z,20.4
2018-10-16T11:36:49.412Z,20.3
2018-10-16T11:37:40.151Z,20.4
2018-10-16T11:38:29.307Z,20.4
2018-10-16T11:39:21.090Z,20.4
2018-10-16T11:40:09.647Z,20.4
2018-10-16T11:40:59.104Z,20.4
2018-10-16T11:41:50.002Z,20.4
2018-10-16T11:42:40.330Z,20.4
2018-10-16T11:43:30.717Z,20.4
2018-10-16T11:44:19.288Z,20.4
2018-10-16T11:45:12.467Z,20.4
2018-10-16T11:46:01.479Z,20.4
2018-10-16T11:46:49.821Z,20.4
2018-10-16T11:47:40.821Z,20.4
2018-10-16T11:48:29.903Z,20.4
2018-10-16T11:49:20.841Z,20.4
2018-10-16T11:50:13.294Z,20.4
2018-10-16T11:51:00.482Z,20.4
2018-10-16T11:51:50.989Z,20.4
2018-10-16T11:52:40.551Z,20.4
2018-10-16T11:53:30.780Z,20.4
2018-10-16T11:54:20.745Z,20.4
2018-10-16T11:55:10.983Z,20.4
2018-10-16T11:56:01.633Z,20.4
2018-10-16T11:56:50.634Z,20.4
2018-10-16T11:57:41.287Z,20.4
2018-10-16T11:58:31.314Z,20.4
2018-10-16T11:59:24.245Z,20.4
2018-10-16T12:00:10.874Z,20.4
2018-10-16T12:01:01.402Z,20.5