createdAt,value
2022-07-30T05:29:56.906Z,1.05
2022-07-30T07:32:06.358Z,0.85
2022-07-30T07:43:06.933Z,0.90
2022-07-30T08:13:51.551Z,0.80
2022-07-30T08:35:33.679Z,0.57
2022-07-30T08:43:25.574Z,0.50
2022-07-30T08:54:02.919Z,0.50
2022-07-30T09:05:29.216Z,0.40
2022-07-30T09:11:32.860Z,0.40
2022-07-30T09:18:28.220Z,0.50
2022-07-30T09:30:50.964Z,0.30
2022-07-30T09:38:06.601Z,0.40
2022-07-30T09:48:31.000Z,0.38
2022-07-30T09:59:35.234Z,0.38
2022-07-30T10:11:05.157Z,0.52
2022-07-30T10:14:31.388Z,0.40
2022-07-30T10:17:31.264Z,0.40
2022-07-30T10:21:25.648Z,0.65
2022-07-30T10:24:32.969Z,0.40
2022-07-30T10:27:28.823Z,0.28
2022-07-30T10:42:35.106Z,0.20
2022-07-30T10:46:27.073Z,0.20
2022-07-30T11:06:12.313Z,0.43
2022-07-30T11:17:06.845Z,0.60
2022-07-30T11:25:00.346Z,0.50
2022-07-30T11:27:55.343Z,0.40
2022-07-30T11:38:55.349Z,0.20
2022-07-30T11:57:50.062Z,0.20
2022-07-30T12:01:16.377Z,0.17
2022-07-30T12:18:54.383Z,0.20
2022-07-30T13:00:22.240Z,0.30
2022-07-30T13:02:56.712Z,0.20
2022-07-30T13:05:50.732Z,0.30
2022-07-30T13:08:22.051Z,0.20
2022-07-30T13:11:01.004Z,0.10
2022-07-30T13:13:30.643Z,0.20
2022-07-30T13:15:59.938Z,0.20
2022-07-30T13:18:30.664Z,0.28
2022-07-30T13:21:00.494Z,0.20
2022-07-30T13:23:34.401Z,0.30
2022-07-30T13:26:02.764Z,0.22
2022-07-30T13:28:35.984Z,0.25
2022-07-30T13:31:08.593Z,0.10
2022-07-30T13:33:46.997Z,0.30
2022-07-30T13:36:19.323Z,0.30
2022-07-30T13:38:56.556Z,0.47
2022-07-30T13:41:24.819Z,0.10
2022-07-30T13:43:53.081Z,0.30
2022-07-30T13:46:21.547Z,0.30
2022-07-30T13:48:49.944Z,0.20
2022-07-30T13:51:24.032Z,0.30
2022-07-30T13:53:52.856Z,0.30
2022-07-30T13:56:21.172Z,0.30
2022-07-30T13:59:01.221Z,0.30
2022-07-30T14:01:51.403Z,0.40
2022-07-30T14:04:22.151Z,0.30
2022-07-30T14:06:53.428Z,0.43
2022-07-30T14:11:53.156Z,0.20
2022-07-30T14:14:23.336Z,0.40
2022-07-30T14:16:53.884Z,0.30
2022-07-30T14:19:24.019Z,0.40
2022-07-30T14:21:54.777Z,0.40
2022-07-30T14:24:23.891Z,0.20
2022-07-30T14:26:57.791Z,0.40
2022-07-30T14:29:28.381Z,0.22
2022-07-30T14:31:59.032Z,0.40
2022-07-30T14:38:56.593Z,0.30
2022-07-30T14:41:21.729Z,0.35
2022-07-30T14:44:22.455Z,0.60
2022-07-30T14:47:20.491Z,0.55
2022-07-30T14:53:32.154Z,0.43
2022-07-30T15:00:51.400Z,0.57
2022-07-30T15:03:20.119Z,0.50
2022-07-30T15:05:52.346Z,0.20
2022-07-30T15:08:21.557Z,0.40
2022-07-30T15:10:49.947Z,0.40
2022-07-30T15:13:18.724Z,0.45
2022-07-30T15:15:48.291Z,0.38
2022-07-30T15:18:17.069Z,0.43
2022-07-30T15:20:48.461Z,0.30
2022-07-30T15:23:17.563Z,0.40
2022-07-30T15:25:58.807Z,0.40
2022-07-30T15:28:37.205Z,0.30
2022-07-30T15:31:20.624Z,0.30
2022-07-30T15:33:56.147Z,0.30
2022-07-30T15:36:24.856Z,0.40
2022-07-30T15:38:56.854Z,0.20
2022-07-30T16:02:21.171Z,0.30
2022-07-30T16:04:49.502Z,0.35
2022-07-30T16:07:21.407Z,0.20
2022-07-30T16:09:58.062Z,0.30
2022-07-30T16:12:46.287Z,0.30
2022-07-30T16:15:20.439Z,0.28
2022-07-30T16:17:51.539Z,0.45
2022-07-30T16:20:20.024Z,0.30
2022-07-30T16:22:48.486Z,0.20
2022-07-30T16:25:17.001Z,0.30
2022-07-30T16:27:45.638Z,0.20
2022-07-30T16:30:19.825Z,0.40
2022-07-30T16:32:48.188Z,0.50
2022-07-30T16:35:19.585Z,0.35
2022-07-30T16:37:47.908Z,0.35
2022-07-30T16:40:19.338Z,0.40
2022-07-30T16:43:26.567Z,0.30
2022-07-30T16:49:48.501Z,0.30
2022-07-30T16:59:50.951Z,0.38
2022-07-30T17:02:50.039Z,0.30
2022-07-30T17:08:50.808Z,0.40
2022-07-30T17:13:12.873Z,0.30
2022-07-30T17:14:49.702Z,0.35
2022-07-30T17:17:55.476Z,0.28
2022-07-30T17:20:29.673Z,0.30
2022-07-30T17:24:03.808Z,0.20
2022-07-30T17:34:57.385Z,0.30
2022-07-30T17:37:47.748Z,0.38
2022-07-30T17:40:46.491Z,0.40
2022-07-30T17:51:56.173Z,0.40
2022-07-30T17:54:51.987Z,0.40
2022-07-30T17:57:50.869Z,0.40
2022-07-30T18:00:47.422Z,0.38
2022-07-30T18:30:59.401Z,0.40
2022-07-30T18:34:19.220Z,0.30
2022-07-30T18:36:52.332Z,0.60
2022-07-30T18:39:46.929Z,0.60
2022-07-30T18:42:17.925Z,0.50
2022-07-30T18:47:22.757Z,0.55
2022-07-30T18:49:51.240Z,0.50
2022-07-30T18:55:50.268Z,0.55
2022-07-30T18:58:48.046Z,0.80
2022-07-30T19:01:49.490Z,0.60
2022-07-30T19:09:51.389Z,0.80
2022-07-30T19:12:19.683Z,0.80
2022-07-30T19:14:48.025Z,0.88
2022-07-30T19:17:19.132Z,0.85
2022-07-30T19:19:54.432Z,0.70
2022-07-30T19:22:47.808Z,0.70
2022-07-30T19:25:18.912Z,0.90
2022-07-30T19:30:18.381Z,0.60
2022-07-30T19:32:49.559Z,0.73
2022-07-30T19:35:18.094Z,1.10
2022-07-30T19:37:48.999Z,0.80
2022-07-30T19:40:17.299Z,0.70
2022-07-30T19:42:51.595Z,0.88
2022-07-30T19:45:58.441Z,0.75
2022-07-30T19:48:56.532Z,0.70
2022-07-30T19:52:11.107Z,0.90
2022-07-30T19:54:39.663Z,0.73
2022-07-30T19:57:17.211Z,0.63
2022-07-30T19:59:59.642Z,0.80
2022-07-30T20:02:47.234Z,0.70
2022-07-30T20:05:18.048Z,0.70
2022-07-30T20:07:49.064Z,0.63
2022-07-30T20:10:17.926Z,0.73
2022-07-30T20:12:50.408Z,1.00
2022-07-30T20:15:19.143Z,0.80
2022-07-30T20:17:47.391Z,0.70
2022-07-30T20:20:16.510Z,0.90
2022-07-30T20:22:44.916Z,0.80
2022-07-30T20:25:15.036Z,0.63
2022-07-30T20:27:44.260Z,0.70
2022-07-30T20:30:13.614Z,0.70
2022-07-30T20:32:46.330Z,0.70
2022-07-30T20:35:19.923Z,0.60
2022-07-30T20:37:55.681Z,0.70
2022-07-30T20:40:27.085Z,0.77
2022-07-30T20:42:55.807Z,0.57
2022-07-30T20:45:24.896Z,0.80
2022-07-30T20:47:56.993Z,0.80
2022-07-30T20:53:17.458Z,0.70
2022-07-30T20:55:45.772Z,0.85
2022-07-30T20:58:16.660Z,1.00
2022-07-30T21:00:49.739Z,0.70
2022-07-30T21:03:21.588Z,0.60
2022-07-30T21:05:52.598Z,0.73
2022-07-30T21:10:48.976Z,0.88
2022-07-30T21:13:17.599Z,0.40
2022-07-30T21:16:03.321Z,0.90
2022-07-30T21:18:33.157Z,1.17
2022-07-30T21:21:05.020Z,0.82
2022-07-30T21:23:36.784Z,0.82
2022-07-30T21:26:13.419Z,1.05
2022-07-30T21:28:42.180Z,0.55
2022-07-30T21:31:11.022Z,0.90
2022-07-30T21:33:39.969Z,0.88
2022-07-30T21:36:10.179Z,1.00
2022-07-30T21:38:41.784Z,1.40
2022-07-30T21:41:13.944Z,1.02
2022-07-30T21:43:46.342Z,0.93
2022-07-30T21:46:18.128Z,1.05
2022-07-30T21:48:59.322Z,0.85
2022-07-30T21:51:27.796Z,1.00
2022-07-30T21:53:57.855Z,1.10
2022-07-30T21:56:26.174Z,0.97
2022-07-30T21:58:54.456Z,1.10
2022-07-30T22:01:23.107Z,1.25
2022-07-30T22:04:03.333Z,1.00
2022-07-30T22:06:38.354Z,1.10
2022-07-30T22:09:19.154Z,1.10
2022-07-30T22:12:06.211Z,1.08
2022-07-30T22:14:38.463Z,1.02
2022-07-30T22:17:14.815Z,0.82
2022-07-30T22:19:51.763Z,1.00
2022-07-30T22:22:27.697Z,1.02
2022-07-30T22:25:00.127Z,1.00
2022-07-30T22:27:39.439Z,1.25
2022-07-30T22:30:10.529Z,1.33
2022-07-30T22:32:42.466Z,1.20
2022-07-30T22:35:11.787Z,1.10
2022-07-30T22:37:40.014Z,0.85
2022-07-30T22:40:08.830Z,1.30
2022-07-30T22:42:49.697Z,1.10
2022-07-30T22:45:46.677Z,1.30
2022-07-30T22:48:10.845Z,1.40
2022-07-30T22:50:40.912Z,1.30
2022-07-30T22:53:19.720Z,1.17
2022-07-30T22:55:59.524Z,1.30
2022-07-30T22:58:29.743Z,1.40
2022-07-30T23:00:58.045Z,1.63
2022-07-30T23:03:26.333Z,1.40
2022-07-30T23:05:55.142Z,1.40
2022-07-30T23:08:30.300Z,1.50
2022-07-30T23:11:00.434Z,1.80
2022-07-30T23:12:18.626Z,0.80
2022-07-30T23:13:29.348Z,1.63
2022-07-30T23:15:57.544Z,1.60
2022-07-30T23:18:25.891Z,1.70
2022-07-30T23:20:57.170Z,2.00
2022-07-30T23:23:30.728Z,1.48
2022-07-30T23:26:07.032Z,1.83
2022-07-30T23:28:36.384Z,1.80
2022-07-30T23:31:05.850Z,2.10
2022-07-30T23:33:34.134Z,1.90
2022-07-30T23:36:02.442Z,2.17
2022-07-30T23:38:30.785Z,2.00
2022-07-30T23:41:02.150Z,1.77
2022-07-30T23:43:30.793Z,1.80
2022-07-30T23:45:59.374Z,1.90
2022-07-30T23:48:28.050Z,1.85
2022-07-30T23:50:56.544Z,2.15
2022-07-30T23:53:24.891Z,1.80
2022-07-30T23:55:53.231Z,1.90
2022-07-30T23:58:21.542Z,1.95
