createdAt,value
2022-09-16T00:01:45.062Z,12.00
2022-09-16T00:04:08.720Z,12.00
2022-09-16T00:06:33.803Z,12.00
2022-09-16T00:09:01.020Z,12.00
2022-09-16T00:11:25.804Z,12.00
2022-09-16T00:13:49.587Z,12.00
2022-09-16T00:16:19.297Z,12.00
2022-09-16T00:18:43.035Z,12.00
2022-09-16T00:21:10.602Z,12.00
2022-09-16T00:23:35.950Z,12.00
2022-09-16T00:25:59.574Z,12.00
2022-09-16T00:28:24.367Z,11.90
2022-09-16T00:30:47.899Z,11.90
2022-09-16T00:33:12.183Z,11.90
2022-09-16T00:35:35.808Z,11.90
2022-09-16T00:37:59.481Z,11.90
2022-09-16T00:40:24.549Z,11.80
2022-09-16T00:42:48.415Z,11.80
2022-09-16T00:45:18.901Z,11.80
2022-09-16T00:47:48.369Z,11.80
2022-09-16T00:50:16.826Z,11.80
2022-09-16T00:52:43.259Z,11.80
2022-09-16T00:55:11.529Z,11.70
2022-09-16T00:57:37.598Z,11.70
2022-09-16T01:00:02.366Z,11.70
2022-09-16T01:02:26.401Z,11.60
2022-09-16T01:04:56.033Z,11.70
2022-09-16T01:07:25.344Z,11.60
2022-09-16T01:09:49.182Z,11.60
2022-09-16T01:12:12.830Z,11.60
2022-09-16T01:14:56.749Z,11.60
2022-09-16T01:17:30.663Z,11.50
2022-09-16T01:20:29.993Z,11.50
2022-09-16T01:23:19.822Z,11.50
2022-09-16T01:26:06.382Z,11.50
2022-09-16T01:29:01.431Z,11.50
2022-09-16T01:31:34.004Z,11.50
2022-09-16T01:34:05.704Z,11.50
2022-09-16T01:36:42.870Z,11.40
2022-09-16T01:39:19.252Z,11.40
2022-09-16T01:42:04.510Z,11.40
2022-09-16T01:44:39.432Z,11.40
2022-09-16T01:47:10.382Z,11.30
2022-09-16T01:49:45.810Z,11.30
2022-09-16T01:52:22.418Z,11.30
2022-09-16T01:54:53.303Z,11.30
2022-09-16T01:57:20.999Z,11.30
2022-09-16T01:59:51.606Z,11.30
2022-09-16T02:02:21.999Z,11.30
2022-09-16T02:04:49.954Z,11.20
2022-09-16T02:07:16.927Z,11.20
2022-09-16T02:09:46.444Z,11.20
2022-09-16T02:12:15.932Z,11.20
2022-09-16T02:14:43.882Z,11.20
2022-09-16T02:17:10.374Z,11.20
2022-09-16T02:19:42.207Z,11.10
2022-09-16T02:22:11.056Z,11.20
2022-09-16T02:24:35.518Z,11.10
2022-09-16T02:27:03.538Z,11.10
2022-09-16T02:29:33.726Z,11.10
2022-09-16T02:32:02.451Z,11.10
2022-09-16T02:34:31.312Z,11.10
2022-09-16T02:37:06.495Z,11.00
2022-09-16T02:39:37.660Z,11.10
2022-09-16T02:42:01.899Z,11.10
2022-09-16T02:44:27.131Z,11.10
2022-09-16T02:47:00.409Z,11.10
2022-09-16T02:49:31.250Z,11.00
2022-09-16T02:52:00.950Z,11.00
2022-09-16T02:54:34.518Z,11.00
2022-09-16T02:56:58.882Z,11.00
2022-09-16T02:59:23.602Z,11.00
2022-09-16T03:01:48.317Z,11.00
2022-09-16T03:04:14.546Z,11.10
2022-09-16T03:06:39.259Z,11.10
2022-09-16T03:09:07.879Z,11.00
2022-09-16T03:12:02.695Z,11.00
2022-09-16T03:15:14.835Z,11.00
2022-09-16T03:17:59.160Z,11.00
2022-09-16T03:20:31.667Z,11.00
2022-09-16T03:23:08.622Z,11.00
2022-09-16T03:25:47.720Z,11.00
2022-09-16T03:28:16.511Z,11.00
2022-09-16T03:30:47.393Z,11.00
2022-09-16T03:33:21.178Z,11.00
2022-09-16T03:35:47.947Z,11.00
2022-09-16T03:38:13.783Z,11.00
2022-09-16T03:40:39.710Z,11.00
2022-09-16T03:43:13.111Z,11.00
2022-09-16T03:45:36.696Z,11.00
2022-09-16T03:48:00.207Z,11.00
2022-09-16T03:50:23.830Z,11.00
2022-09-16T03:52:47.876Z,11.00
2022-09-16T03:55:12.031Z,11.00
2022-09-16T03:57:36.943Z,10.90
2022-09-16T04:00:00.526Z,11.00
2022-09-16T04:02:24.167Z,11.00
2022-09-16T04:04:48.019Z,10.90
2022-09-16T04:07:11.678Z,10.90
2022-09-16T04:09:37.362Z,10.90
2022-09-16T04:12:00.943Z,10.90
2022-09-16T04:14:25.975Z,10.90
2022-09-16T04:16:49.535Z,10.90
2022-09-16T04:19:15.203Z,10.90
2022-09-16T04:21:38.794Z,10.90
2022-09-16T04:24:02.660Z,10.90
2022-09-16T04:26:26.381Z,10.90
2022-09-16T04:28:50.015Z,10.90
2022-09-16T04:31:17.111Z,10.80
2022-09-16T04:33:42.065Z,10.80
2022-09-16T04:36:06.964Z,10.80
2022-09-16T04:38:30.649Z,10.80
2022-09-16T04:40:54.460Z,10.80
2022-09-16T04:43:18.015Z,10.80
2022-09-16T04:45:41.516Z,10.80
2022-09-16T04:48:06.502Z,10.70
2022-09-16T04:50:30.017Z,10.80
2022-09-16T04:52:54.015Z,10.70
2022-09-16T04:55:17.719Z,10.80
2022-09-16T04:57:42.448Z,10.80
2022-09-16T05:00:07.246Z,10.70
2022-09-16T05:02:30.985Z,10.70
2022-09-16T05:04:55.880Z,10.70
2022-09-16T05:07:19.444Z,10.70
2022-09-16T05:09:43.192Z,10.70
2022-09-16T05:12:08.511Z,10.70
2022-09-16T05:14:32.276Z,10.70
2022-09-16T05:16:55.955Z,10.70
2022-09-16T05:19:19.487Z,10.70
2022-09-16T05:21:44.697Z,10.70
2022-09-16T05:24:10.700Z,10.80
2022-09-16T05:26:35.608Z,10.70
2022-09-16T05:29:02.405Z,10.70
2022-09-16T05:31:28.173Z,10.80
2022-09-16T05:33:57.554Z,10.80
2022-09-16T05:36:21.176Z,10.80
2022-09-16T05:39:04.758Z,10.90
2022-09-16T05:41:30.316Z,10.90
2022-09-16T05:43:54.435Z,11.00
2022-09-16T05:46:20.989Z,11.00
2022-09-16T05:48:44.695Z,11.00
2022-09-16T05:51:08.819Z,11.10
2022-09-16T05:53:34.576Z,11.20
2022-09-16T05:56:01.910Z,11.20
2022-09-16T05:58:26.039Z,11.30
2022-09-16T06:00:49.632Z,11.40
2022-09-16T06:03:13.155Z,11.60
2022-09-16T06:05:36.723Z,11.70
2022-09-16T06:08:00.218Z,11.90
2022-09-16T06:10:23.789Z,11.80
2022-09-16T06:12:48.665Z,11.90
2022-09-16T06:15:13.135Z,12.10
2022-09-16T06:17:36.643Z,12.20
2022-09-16T06:20:00.197Z,12.30
2022-09-16T06:22:23.715Z,12.20
2022-09-16T06:24:47.313Z,12.40
2022-09-16T06:27:10.798Z,12.50
2022-09-16T06:29:36.190Z,12.80
2022-09-16T06:31:59.686Z,12.90
2022-09-16T06:34:23.239Z,12.90
2022-09-16T06:36:47.904Z,12.90
2022-09-16T06:39:14.469Z,12.90
2022-09-16T06:41:38.026Z,13.00
2022-09-16T06:44:02.270Z,13.10
2022-09-16T06:46:29.656Z,13.10
2022-09-16T06:48:58.688Z,13.10
2022-09-16T06:51:26.117Z,13.30
2022-09-16T06:53:50.562Z,13.30
2022-09-16T06:56:18.527Z,13.30
2022-09-16T06:58:44.497Z,13.30
2022-09-16T07:01:09.025Z,13.30
2022-09-16T07:03:34.084Z,13.40
2022-09-16T07:06:00.284Z,13.30
2022-09-16T07:08:23.822Z,13.40
2022-09-16T07:10:58.583Z,13.40
2022-09-16T07:13:22.204Z,13.50
2022-09-16T07:16:09.363Z,13.60
2022-09-16T07:18:29.575Z,13.60
2022-09-16T07:20:54.536Z,13.70
2022-09-16T07:23:18.131Z,13.70
2022-09-16T07:25:41.707Z,13.80
2022-09-16T07:28:05.717Z,14.00
2022-09-16T07:30:30.270Z,13.90
2022-09-16T07:32:53.903Z,13.80
2022-09-16T07:35:17.614Z,13.90
2022-09-16T07:37:42.882Z,14.00
2022-09-16T07:40:07.916Z,14.20
2022-09-16T07:42:31.709Z,14.30
2022-09-16T07:44:55.227Z,14.40
2022-09-16T07:47:22.076Z,14.40
2022-09-16T07:49:46.007Z,14.50
2022-09-16T07:52:09.725Z,14.50
2022-09-16T07:54:34.919Z,14.50
2022-09-16T07:56:59.143Z,14.60
2022-09-16T07:59:22.650Z,14.70
2022-09-16T08:01:46.642Z,14.80
2022-09-16T08:04:10.294Z,14.90
2022-09-16T08:06:34.660Z,15.00
2022-09-16T08:09:09.773Z,15.00
2022-09-16T08:11:40.373Z,15.00
2022-09-16T08:14:03.994Z,14.90
2022-09-16T08:16:28.230Z,15.00
2022-09-16T08:18:55.332Z,15.10
2022-09-16T08:21:21.527Z,15.10
2022-09-16T08:23:45.523Z,15.00
2022-09-16T08:26:10.791Z,15.20
2022-09-16T08:28:45.536Z,15.20
2022-09-16T08:31:21.109Z,15.30
2022-09-16T08:33:45.567Z,15.30
2022-09-16T08:36:15.053Z,15.40
2022-09-16T08:38:38.642Z,15.30
2022-09-16T08:41:08.941Z,15.30
2022-09-16T08:43:43.382Z,15.30
2022-09-16T08:46:17.070Z,15.40
2022-09-16T08:48:53.360Z,15.30
2022-09-16T08:51:20.740Z,15.40
2022-09-16T08:53:50.851Z,15.40
2022-09-16T08:56:18.492Z,15.40
2022-09-16T08:58:48.246Z,15.40
2022-09-16T09:01:19.732Z,15.50
2022-09-16T09:03:45.375Z,15.40
2022-09-16T09:06:24.102Z,15.40
2022-09-16T09:08:57.892Z,15.50
2022-09-16T09:11:28.662Z,15.50
2022-09-16T09:14:33.045Z,15.60
2022-09-16T09:17:04.741Z,15.70
2022-09-16T09:19:46.680Z,15.80
2022-09-16T09:22:21.764Z,15.80
2022-09-16T09:25:01.105Z,15.70
2022-09-16T09:27:32.552Z,15.90
2022-09-16T09:30:12.159Z,16.10
2022-09-16T09:32:53.803Z,16.30
2022-09-16T09:35:32.454Z,16.30
2022-09-16T09:38:34.956Z,16.50
2022-09-16T09:41:05.214Z,16.50
2022-09-16T09:43:37.824Z,16.50
2022-09-16T09:46:07.701Z,16.70
2022-09-16T09:48:37.148Z,16.80
2022-09-16T09:51:06.346Z,16.80
2022-09-16T09:53:35.115Z,17.00
2022-09-16T09:56:09.494Z,17.30
2022-09-16T09:58:38.894Z,17.30
2022-09-16T10:01:04.388Z,17.30
2022-09-16T10:03:30.382Z,17.40
2022-09-16T10:05:53.930Z,17.60
2022-09-16T10:08:26.618Z,17.80
2022-09-16T10:10:53.944Z,17.90
2022-09-16T10:13:18.127Z,18.00
2022-09-16T10:15:43.152Z,18.00
2022-09-16T10:18:16.496Z,18.10
2022-09-16T10:20:44.421Z,18.00
2022-09-16T10:23:12.447Z,18.00
2022-09-16T10:25:36.647Z,17.70
2022-09-16T10:28:01.743Z,17.80
2022-09-16T10:30:25.585Z,17.70
2022-09-16T10:32:52.888Z,17.70
2022-09-16T10:35:23.990Z,17.70
2022-09-16T10:37:57.039Z,18.00
2022-09-16T10:40:23.472Z,18.20
2022-09-16T10:42:49.715Z,18.40
2022-09-16T10:45:26.926Z,18.50
2022-09-16T10:47:55.043Z,18.70
2022-09-16T10:50:21.973Z,18.90
2022-09-16T10:52:48.658Z,19.20
2022-09-16T10:55:27.976Z,19.00
2022-09-16T10:57:52.394Z,18.90
2022-09-16T11:00:18.274Z,18.40
2022-09-16T11:03:31.198Z,18.40
2022-09-16T11:06:14.486Z,18.50
2022-09-16T11:08:54.775Z,18.70
2022-09-16T11:11:38.550Z,18.70
2022-09-16T11:14:12.910Z,19.00
2022-09-16T11:16:58.715Z,18.70
2022-09-16T11:19:31.352Z,18.80
2022-09-16T11:22:15.192Z,18.80
2022-09-16T11:25:27.712Z,18.90
2022-09-16T11:28:02.899Z,19.00
2022-09-16T11:30:26.800Z,19.10
2022-09-16T11:36:21.255Z,19.30
2022-09-16T11:39:00.685Z,19.50
2022-09-16T11:41:33.767Z,19.60
2022-09-16T11:44:26.659Z,19.70
2022-09-16T11:47:03.072Z,19.60
2022-09-16T11:49:55.322Z,19.80
2022-09-16T11:52:42.282Z,20.10
2022-09-16T11:55:31.007Z,20.10
2022-09-16T11:57:59.635Z,19.90
2022-09-16T12:00:23.304Z,19.40
2022-09-16T12:02:58.280Z,19.40
2022-09-16T12:05:27.828Z,19.40
2022-09-16T12:07:58.430Z,19.50
2022-09-16T12:10:27.873Z,19.30
2022-09-16T12:12:56.704Z,19.20
2022-09-16T12:15:26.808Z,19.20
2022-09-16T12:17:57.343Z,19.20
2022-09-16T12:20:26.815Z,19.30
2022-09-16T12:22:55.792Z,19.00
2022-09-16T12:25:28.540Z,19.00
2022-09-16T12:27:55.199Z,19.00
2022-09-16T12:30:23.670Z,19.00
2022-09-16T12:32:58.409Z,19.00
2022-09-16T12:35:28.320Z,19.00
2022-09-16T12:37:54.490Z,18.90
2022-09-16T12:40:23.616Z,19.00
2022-09-16T12:43:39.818Z,19.10
2022-09-16T12:46:37.256Z,19.30
2022-09-16T12:49:43.994Z,18.90
2022-09-16T12:52:25.425Z,19.00
2022-09-16T12:55:46.536Z,19.10
2022-09-16T12:58:48.932Z,19.00
2022-09-16T13:01:22.527Z,19.20
2022-09-16T13:03:50.741Z,19.30
2022-09-16T13:06:28.134Z,19.40
2022-09-16T13:08:53.115Z,19.50
2022-09-16T13:14:06.070Z,19.50
2022-09-16T13:16:37.368Z,19.40
2022-09-16T13:19:36.911Z,19.20
2022-09-16T13:22:10.539Z,19.30
2022-09-16T13:24:40.650Z,19.20
2022-09-16T13:27:25.015Z,19.10
2022-09-16T13:29:48.635Z,18.80
2022-09-16T13:32:39.381Z,18.70
2022-09-16T13:35:05.750Z,18.90
2022-09-16T13:37:29.309Z,18.90
2022-09-16T13:39:53.056Z,18.80
2022-09-16T13:42:21.639Z,18.70
2022-09-16T13:44:45.219Z,18.70
2022-09-16T13:47:34.230Z,18.90
2022-09-16T13:50:03.174Z,18.90
2022-09-16T13:52:30.791Z,19.10
2022-09-16T13:55:12.690Z,19.30
2022-09-16T13:58:01.047Z,19.40
2022-09-16T14:00:32.351Z,19.20
2022-09-16T14:03:44.111Z,19.30
2022-09-16T14:06:42.538Z,19.10
2022-09-16T14:09:20.759Z,19.10
2022-09-16T14:11:54.134Z,18.90
2022-09-16T14:14:47.047Z,18.80
2022-09-16T14:17:16.577Z,18.70
2022-09-16T14:19:43.899Z,18.50
2022-09-16T14:22:16.982Z,18.40
2022-09-16T14:24:42.964Z,18.30
2022-09-16T14:27:18.591Z,18.30
2022-09-16T14:29:42.165Z,18.20
2022-09-16T14:32:06.165Z,18.20
2022-09-16T14:34:34.780Z,18.30
2022-09-16T14:36:59.817Z,18.40
2022-09-16T14:39:26.739Z,18.50
2022-09-16T14:41:54.079Z,18.50
2022-09-16T14:44:27.596Z,18.40
2022-09-16T14:47:04.574Z,18.30
2022-09-16T14:49:33.418Z,18.30
2022-09-16T14:52:02.107Z,18.40
2022-09-16T14:54:27.977Z,18.30
2022-09-16T14:57:00.082Z,18.20
2022-09-16T14:59:28.247Z,18.10
2022-09-16T15:01:52.309Z,18.10
2022-09-16T15:04:25.291Z,18.00
2022-09-16T15:06:54.747Z,18.10
2022-09-16T15:09:27.822Z,18.20
2022-09-16T15:11:57.637Z,18.10
2022-09-16T15:14:21.863Z,18.00
2022-09-16T15:16:50.832Z,18.00
2022-09-16T15:19:22.426Z,17.90
2022-09-16T15:21:46.539Z,17.90
2022-09-16T15:24:23.120Z,17.80
2022-09-16T15:26:48.691Z,17.70
2022-09-16T15:29:30.855Z,17.70
2022-09-16T15:31:55.046Z,17.70
2022-09-16T15:34:23.951Z,17.80
2022-09-16T15:36:58.729Z,17.80
2022-09-16T15:39:29.494Z,17.70
2022-09-16T15:42:11.031Z,17.70
2022-09-16T15:44:37.274Z,17.80
2022-09-16T15:47:01.340Z,17.70
2022-09-16T15:49:28.594Z,17.70
2022-09-16T15:51:53.268Z,17.70
2022-09-16T15:54:23.572Z,17.60
2022-09-16T15:56:59.057Z,17.50
2022-09-16T15:59:32.358Z,17.50
2022-09-16T16:01:58.796Z,17.50
2022-09-16T16:04:29.074Z,17.60
2022-09-16T16:06:55.620Z,17.60
2022-09-16T16:09:39.179Z,17.50
2022-09-16T16:12:08.799Z,17.30
2022-09-16T16:14:34.279Z,17.30
2022-09-16T16:17:12.122Z,17.30
2022-09-16T16:19:38.827Z,17.20
2022-09-16T16:22:03.037Z,17.20
2022-09-16T16:24:26.811Z,17.10
2022-09-16T16:26:53.685Z,17.10
2022-09-16T16:29:21.707Z,17.00
2022-09-16T16:32:04.464Z,16.90
2022-09-16T16:34:28.090Z,16.90
2022-09-16T16:36:51.635Z,16.90
2022-09-16T16:39:15.400Z,16.90
2022-09-16T16:41:38.899Z,16.80
2022-09-16T16:44:02.459Z,16.70
2022-09-16T16:46:27.859Z,16.60
2022-09-16T16:48:51.518Z,16.40
2022-09-16T16:51:15.491Z,16.30
2022-09-16T16:53:39.848Z,16.30
2022-09-16T16:56:14.476Z,16.30
2022-09-16T16:58:40.368Z,16.20
2022-09-16T17:01:12.611Z,16.10
2022-09-16T17:03:37.931Z,16.10
2022-09-16T17:06:01.503Z,16.00
2022-09-16T17:08:25.062Z,15.90
2022-09-16T17:10:48.585Z,15.90
2022-09-16T17:13:12.235Z,15.80
2022-09-16T17:15:35.864Z,15.70
2022-09-16T17:17:59.481Z,15.70
2022-09-16T17:20:24.573Z,15.60
2022-09-16T17:22:48.123Z,15.60
2022-09-16T17:25:12.340Z,15.50
2022-09-16T17:27:35.931Z,15.50
2022-09-16T17:30:01.092Z,15.40
2022-09-16T17:32:25.046Z,15.30
2022-09-16T17:34:48.559Z,15.20
2022-09-16T17:37:14.600Z,15.20
2022-09-16T17:39:38.375Z,15.20
2022-09-16T17:42:02.029Z,15.20
2022-09-16T17:44:25.798Z,15.10
2022-09-16T17:46:49.446Z,15.00
2022-09-16T17:49:17.231Z,14.90
2022-09-16T17:51:40.912Z,14.80
2022-09-16T17:54:06.778Z,14.80
2022-09-16T17:56:31.062Z,14.70
2022-09-16T17:58:55.667Z,14.70
2022-09-16T18:01:21.539Z,14.70
2022-09-16T18:03:47.351Z,14.60
2022-09-16T18:06:13.640Z,14.60
2022-09-16T18:08:38.204Z,14.60
2022-09-16T18:11:03.293Z,14.60
2022-09-16T18:13:26.844Z,14.60
2022-09-16T18:15:50.395Z,14.60
2022-09-16T18:18:15.034Z,14.60
2022-09-16T18:20:38.622Z,14.60
2022-09-16T18:23:02.135Z,14.60
2022-09-16T18:25:25.837Z,14.60
2022-09-16T18:27:50.715Z,14.60
2022-09-16T18:30:17.651Z,14.60
2022-09-16T18:32:41.375Z,14.60
2022-09-16T18:35:05.744Z,14.70
2022-09-16T18:37:30.343Z,14.60
2022-09-16T18:39:53.995Z,14.70
2022-09-16T18:42:17.526Z,14.70
2022-09-16T18:44:42.498Z,14.70
2022-09-16T18:47:06.137Z,14.70
2022-09-16T18:49:30.239Z,14.70
2022-09-16T18:51:54.918Z,14.70
2022-09-16T18:54:24.833Z,14.70
2022-09-16T18:56:48.701Z,14.70
2022-09-16T18:59:22.147Z,14.60
2022-09-16T19:01:49.753Z,14.60
2022-09-16T19:04:14.162Z,14.60
2022-09-16T19:06:40.792Z,14.60
2022-09-16T19:09:06.930Z,14.60
2022-09-16T19:11:30.697Z,14.50
2022-09-16T19:13:54.205Z,14.40
2022-09-16T19:16:18.039Z,14.30
2022-09-16T19:18:43.322Z,14.20
2022-09-16T19:21:07.480Z,14.10
2022-09-16T19:23:30.994Z,14.00
2022-09-16T19:25:54.927Z,14.00
2022-09-16T19:28:18.608Z,13.90
2022-09-16T19:30:42.214Z,13.90
2022-09-16T19:33:05.844Z,13.80
2022-09-16T19:35:33.672Z,13.70
2022-09-16T19:37:57.191Z,13.60
2022-09-16T19:40:20.913Z,13.50
2022-09-16T19:42:44.543Z,13.40
2022-09-16T19:45:09.922Z,13.20
2022-09-16T19:47:33.450Z,13.10
2022-09-16T19:49:58.033Z,12.90
2022-09-16T19:52:23.006Z,12.70
2022-09-16T19:54:47.043Z,12.70
2022-09-16T19:57:10.647Z,12.70
2022-09-16T19:59:34.510Z,12.60
2022-09-16T20:01:58.529Z,12.50
2022-09-16T20:04:22.317Z,12.40
2022-09-16T20:06:45.846Z,12.40
2022-09-16T20:09:13.251Z,12.30
2022-09-16T20:11:39.263Z,12.20
2022-09-16T20:14:05.858Z,12.10
2022-09-16T20:16:31.657Z,12.00
2022-09-16T20:18:55.871Z,12.00
2022-09-16T20:21:21.824Z,11.90
2022-09-16T20:23:46.433Z,11.90
2022-09-16T20:26:12.910Z,11.90
2022-09-16T20:28:38.814Z,11.80
2022-09-16T20:31:02.415Z,11.80
2022-09-16T20:33:30.095Z,11.70
2022-09-16T20:35:56.260Z,11.70
2022-09-16T20:38:19.984Z,11.60
2022-09-16T20:40:44.899Z,11.60
2022-09-16T20:43:09.810Z,11.60
2022-09-16T20:45:33.421Z,11.60
2022-09-16T20:47:56.947Z,11.60
2022-09-16T20:50:20.639Z,11.50
2022-09-16T20:52:44.214Z,11.50
2022-09-16T20:55:09.299Z,11.50
2022-09-16T20:57:33.231Z,11.50
2022-09-16T20:59:58.150Z,11.50
2022-09-16T21:02:21.738Z,11.50
2022-09-16T21:04:45.319Z,11.50
2022-09-16T21:07:08.853Z,11.50
2022-09-16T21:09:32.547Z,11.50
2022-09-16T21:11:56.087Z,11.40
2022-09-16T21:14:21.781Z,11.40
2022-09-16T21:16:49.450Z,11.40
2022-09-16T21:19:13.948Z,11.50
2022-09-16T21:21:39.713Z,11.50
2022-09-16T21:24:03.786Z,11.40
2022-09-16T21:26:29.586Z,11.40
2022-09-16T21:28:58.200Z,11.50
2022-09-16T21:31:21.849Z,11.40
2022-09-16T21:33:49.460Z,11.40
2022-09-16T21:36:14.878Z,11.50
2022-09-16T21:38:39.170Z,11.50
2022-09-16T21:41:05.047Z,11.50
2022-09-16T21:43:32.271Z,11.50
2022-09-16T21:45:56.091Z,11.50
2022-09-16T21:48:19.670Z,11.60
2022-09-16T21:50:44.675Z,11.60
2022-09-16T21:53:08.214Z,11.70
2022-09-16T21:55:31.937Z,11.70
2022-09-16T21:57:55.480Z,11.60
2022-09-16T22:00:19.054Z,11.70
2022-09-16T22:02:42.631Z,11.70
2022-09-16T22:05:07.478Z,11.70
2022-09-16T22:07:32.398Z,11.70
2022-09-16T22:09:55.903Z,11.70
2022-09-16T22:12:19.426Z,11.70
2022-09-16T22:14:42.939Z,11.80
2022-09-16T22:17:06.639Z,11.80
2022-09-16T22:19:30.167Z,11.90
2022-09-16T22:21:53.724Z,11.80
2022-09-16T22:24:21.288Z,11.80
2022-09-16T22:26:44.903Z,11.80
2022-09-16T22:29:09.569Z,11.90
2022-09-16T22:31:34.974Z,11.90
2022-09-16T22:34:01.445Z,11.90
2022-09-16T22:36:27.027Z,11.90
2022-09-16T22:38:52.894Z,11.90
2022-09-16T22:41:18.986Z,12.00
2022-09-16T22:43:44.603Z,12.00
2022-09-16T22:46:12.030Z,11.90
2022-09-16T22:48:36.070Z,12.00
2022-09-16T22:51:00.418Z,12.10
2022-09-16T22:53:25.326Z,12.10
2022-09-16T22:55:48.871Z,12.00
2022-09-16T22:58:13.805Z,12.00
2022-09-16T23:00:40.455Z,12.10
2022-09-16T23:03:04.236Z,12.00
2022-09-16T23:05:27.944Z,12.10
2022-09-16T23:07:51.803Z,12.10
2022-09-16T23:10:15.530Z,12.10
2022-09-16T23:12:40.171Z,12.10
2022-09-16T23:15:06.075Z,12.10
2022-09-16T23:17:29.638Z,12.10
2022-09-16T23:19:53.151Z,12.10
2022-09-16T23:22:16.742Z,12.20
2022-09-16T23:24:40.297Z,12.20
2022-09-16T23:27:03.834Z,12.20
2022-09-16T23:29:27.372Z,12.20
2022-09-16T23:31:52.382Z,12.20
2022-09-16T23:34:19.579Z,12.20
2022-09-16T23:36:43.354Z,12.20
2022-09-16T23:39:08.477Z,12.30
2022-09-16T23:41:32.126Z,12.30
2022-09-16T23:43:57.024Z,12.30
2022-09-16T23:46:23.282Z,12.30
2022-09-16T23:48:51.163Z,12.30
2022-09-16T23:51:15.575Z,12.40
2022-09-16T23:53:42.316Z,12.40
2022-09-16T23:56:07.327Z,12.40
2022-09-16T23:58:31.596Z,12.40
