createdAt,value
2023-04-15T00:00:02.222Z,96.75
2023-04-15T00:02:40.921Z,96.07
2023-04-15T00:05:11.091Z,96.44
2023-04-15T00:07:40.482Z,94.38
2023-04-15T00:10:09.735Z,93.89
2023-04-15T00:12:37.575Z,96.65
2023-04-15T00:15:06.893Z,96.74
2023-04-15T00:17:34.713Z,97.60
2023-04-15T00:20:03.585Z,97.90
2023-04-15T00:22:32.880Z,98.56
2023-04-15T00:25:00.645Z,96.95
2023-04-15T00:27:28.752Z,96.28
2023-04-15T00:29:57.258Z,96.99
2023-04-15T00:32:25.056Z,97.68
2023-04-15T00:34:53.124Z,96.66
2023-04-15T00:37:21.197Z,95.67
2023-04-15T00:39:50.807Z,97.36
2023-04-15T00:42:20.102Z,95.73
2023-04-15T00:44:47.952Z,94.11
2023-04-15T00:47:17.337Z,92.71
2023-04-15T00:49:45.697Z,92.15
2023-04-15T00:52:13.704Z,93.70
2023-04-15T00:54:41.984Z,94.11
2023-04-15T00:57:11.146Z,94.42
2023-04-15T00:59:39.089Z,95.28
2023-04-15T01:02:07.327Z,97.03
2023-04-15T01:04:35.854Z,97.18
2023-04-15T01:07:03.853Z,95.13
2023-04-15T01:09:31.793Z,94.43
2023-04-15T01:12:00.185Z,94.46
2023-04-15T01:14:30.197Z,95.11
2023-04-15T01:16:58.345Z,95.75
2023-04-15T01:19:27.416Z,94.21
2023-04-15T01:21:55.133Z,93.70
2023-04-15T01:24:24.039Z,93.60
2023-04-15T01:26:53.148Z,93.53
2023-04-15T01:29:20.962Z,94.59
2023-04-15T01:31:53.121Z,95.08
2023-04-15T01:34:21.083Z,95.95
2023-04-15T01:36:49.825Z,95.14
2023-04-15T01:39:17.752Z,94.95
2023-04-15T01:41:45.420Z,95.34
2023-04-15T01:44:14.446Z,96.20
2023-04-15T01:46:42.236Z,96.48
2023-04-15T01:49:10.182Z,96.39
2023-04-15T01:51:37.872Z,96.81
2023-04-15T01:54:07.144Z,97.17
2023-04-15T01:56:35.027Z,97.46
2023-04-15T01:59:05.049Z,95.87
2023-04-15T02:01:34.199Z,95.73
2023-04-15T02:04:02.643Z,95.76
2023-04-15T02:06:32.409Z,96.84
2023-04-15T02:09:00.943Z,95.64
2023-04-15T02:11:29.527Z,96.95
2023-04-15T02:13:57.253Z,97.70
2023-04-15T02:16:26.776Z,98.71
2023-04-15T02:18:55.906Z,99.05
2023-04-15T02:21:23.739Z,98.90
2023-04-15T02:23:54.016Z,100.00
2023-04-15T02:26:22.351Z,100.00
2023-04-15T02:28:51.353Z,100.00
2023-04-15T02:31:19.463Z,100.00
2023-04-15T02:33:47.736Z,100.00
2023-04-15T02:36:16.929Z,100.00
2023-04-15T02:38:45.207Z,100.00
2023-04-15T02:41:15.669Z,100.00
2023-04-15T02:43:46.253Z,100.00
2023-04-15T02:46:15.616Z,100.00
2023-04-15T02:48:43.683Z,100.00
2023-04-15T02:51:21.255Z,100.00
2023-04-15T02:53:49.728Z,100.00
2023-04-15T02:56:19.540Z,100.00
2023-04-15T02:58:50.490Z,100.00
2023-04-15T03:01:18.606Z,100.00
2023-04-15T03:03:46.967Z,100.00
2023-04-15T03:06:14.870Z,100.00
2023-04-15T03:08:44.254Z,100.00
2023-04-15T03:11:14.394Z,99.37
2023-04-15T03:13:43.221Z,98.42
2023-04-15T03:16:21.782Z,98.47
2023-04-15T03:18:49.591Z,99.22
2023-04-15T03:21:18.133Z,99.58
2023-04-15T03:23:48.677Z,100.00
2023-04-15T03:26:25.557Z,100.00
2023-04-15T03:28:53.875Z,100.00
2023-04-15T03:31:21.627Z,100.00
2023-04-15T03:33:49.499Z,100.00
2023-04-15T03:36:17.848Z,100.00
2023-04-15T03:38:46.010Z,100.00
2023-04-15T03:41:15.704Z,100.00
2023-04-15T03:43:43.433Z,100.00
2023-04-15T03:46:11.897Z,100.00
2023-04-15T03:48:39.582Z,100.00
2023-04-15T03:51:07.312Z,100.00
2023-04-15T03:53:35.646Z,100.00
2023-04-15T03:56:03.575Z,100.00
2023-04-15T03:58:32.879Z,100.00
2023-04-15T04:01:00.666Z,100.00
2023-04-15T04:03:28.706Z,100.00
2023-04-15T04:05:56.839Z,100.00
2023-04-15T04:08:24.535Z,100.00
2023-04-15T04:10:52.378Z,100.00
2023-04-15T04:13:20.092Z,100.00
2023-04-15T04:15:49.585Z,100.00
2023-04-15T04:18:17.372Z,100.00
2023-04-15T04:20:45.350Z,100.00
2023-04-15T04:23:14.280Z,100.00
2023-04-15T04:25:42.393Z,100.00
2023-04-15T04:28:10.093Z,100.00
2023-04-15T04:30:40.794Z,100.00
2023-04-15T04:33:09.903Z,100.00
2023-04-15T04:35:37.832Z,100.00
2023-04-15T04:38:07.444Z,100.00
2023-04-15T04:40:35.203Z,100.00
2023-04-15T04:43:03.175Z,100.00
2023-04-15T04:45:30.935Z,100.00
2023-04-15T04:47:58.832Z,100.00
2023-04-15T04:50:27.956Z,100.00
2023-04-15T04:52:55.621Z,100.00
2023-04-15T04:55:23.487Z,100.00
2023-04-15T04:57:51.453Z,100.00
2023-04-15T05:00:19.535Z,100.00
2023-04-15T05:02:47.793Z,100.00
2023-04-15T05:05:16.169Z,100.00
2023-04-15T05:07:45.358Z,100.00
2023-04-15T05:10:14.874Z,100.00
2023-04-15T05:12:42.760Z,100.00
2023-04-15T05:15:11.439Z,100.00
2023-04-15T05:17:39.456Z,100.00
2023-04-15T05:20:09.739Z,100.00
2023-04-15T05:22:38.179Z,100.00
2023-04-15T05:25:10.300Z,100.00
2023-04-15T05:27:38.543Z,100.00
2023-04-15T05:30:07.618Z,100.00
2023-04-15T05:32:35.694Z,100.00
2023-04-15T05:35:03.556Z,100.00
2023-04-15T05:37:31.320Z,100.00
2023-04-15T05:39:59.116Z,100.00
2023-04-15T05:42:28.289Z,100.00
2023-04-15T05:44:56.165Z,100.00
2023-04-15T05:47:24.249Z,100.00
2023-04-15T05:49:52.047Z,100.00
2023-04-15T05:52:20.449Z,100.00
2023-04-15T05:54:48.100Z,100.00
2023-04-15T05:57:15.918Z,100.00
2023-04-15T05:59:45.029Z,100.00
2023-04-15T06:02:13.657Z,100.00
2023-04-15T06:04:41.532Z,100.00
2023-04-15T06:07:09.459Z,100.00
2023-04-15T06:09:37.270Z,100.00
2023-04-15T06:12:06.576Z,100.00
2023-04-15T06:14:34.245Z,100.00
2023-04-15T06:17:03.406Z,100.00
2023-04-15T06:19:31.905Z,100.00
2023-04-15T06:22:00.718Z,100.00
2023-04-15T06:24:28.496Z,100.00
2023-04-15T06:26:57.856Z,100.00
2023-04-15T06:29:25.903Z,100.00
2023-04-15T06:31:53.846Z,100.00
2023-04-15T06:34:23.626Z,100.00
2023-04-15T06:36:51.275Z,100.00
2023-04-15T06:39:19.421Z,100.00
2023-04-15T06:41:47.591Z,100.00
2023-04-15T06:44:15.854Z,100.00
2023-04-15T06:46:44.210Z,100.00
2023-04-15T06:49:12.352Z,100.00
2023-04-15T06:51:41.607Z,100.00
2023-04-15T06:54:09.452Z,98.40
2023-04-15T06:56:37.326Z,96.16
2023-04-15T06:59:05.515Z,90.84
2023-04-15T07:01:33.423Z,88.84
2023-04-15T07:04:01.555Z,90.78
2023-04-15T07:06:35.618Z,85.95
2023-04-15T07:09:06.065Z,86.51
2023-04-15T07:11:34.098Z,86.50
2023-04-15T07:14:02.204Z,85.67
2023-04-15T07:16:31.047Z,85.95
2023-04-15T07:18:59.859Z,87.42
2023-04-15T07:21:28.139Z,88.21
2023-04-15T07:23:55.900Z,86.94
2023-04-15T07:26:25.352Z,88.08
2023-04-15T07:28:53.320Z,88.35
2023-04-15T07:31:21.334Z,87.09
2023-04-15T07:33:49.702Z,87.62
2023-04-15T07:36:17.718Z,86.29
2023-04-15T07:38:45.536Z,88.09
2023-04-15T07:41:13.475Z,88.46
2023-04-15T07:43:43.289Z,88.45
2023-04-15T07:46:11.102Z,81.50
2023-04-15T07:48:38.942Z,82.05
2023-04-15T07:51:07.499Z,82.54
2023-04-15T07:53:35.730Z,84.14
2023-04-15T07:56:03.635Z,83.61
2023-04-15T07:58:31.503Z,85.91
2023-04-15T08:01:00.870Z,83.00
2023-04-15T08:03:29.478Z,82.79
2023-04-15T08:05:57.497Z,82.08
2023-04-15T08:08:25.347Z,80.84
2023-04-15T08:10:53.277Z,81.53
2023-04-15T08:13:22.293Z,81.83
2023-04-15T08:16:23.454Z,79.65
2023-04-15T08:18:52.913Z,79.94
2023-04-15T08:21:21.719Z,79.21
2023-04-15T08:23:51.844Z,77.90
2023-04-15T08:26:23.985Z,78.14
2023-04-15T08:28:51.767Z,78.85
2023-04-15T08:31:22.794Z,78.92
2023-04-15T08:33:53.539Z,80.64
2023-04-15T08:36:23.294Z,81.47
2023-04-15T08:38:51.159Z,81.87
2023-04-15T08:41:24.623Z,83.25
2023-04-15T08:43:59.143Z,82.71
2023-04-15T08:46:29.146Z,83.45
2023-04-15T08:48:59.181Z,82.38
2023-04-15T08:51:27.826Z,82.65
2023-04-15T08:53:56.047Z,82.49
2023-04-15T08:56:27.126Z,80.99
2023-04-15T08:58:55.558Z,80.28
2023-04-15T09:01:24.472Z,79.33
2023-04-15T09:03:54.517Z,78.29
2023-04-15T09:06:23.479Z,76.99
2023-04-15T09:08:53.234Z,77.75
2023-04-15T09:11:23.070Z,76.16
2023-04-15T09:13:51.473Z,75.94
2023-04-15T09:16:19.587Z,75.96
2023-04-15T09:18:47.397Z,74.78
2023-04-15T09:21:19.223Z,77.10
2023-04-15T09:23:57.682Z,73.98
2023-04-15T09:26:34.207Z,74.81
2023-04-15T09:29:09.467Z,72.21
2023-04-15T09:31:38.421Z,73.75
2023-04-15T09:34:06.832Z,72.96
2023-04-15T09:36:53.944Z,73.08
2023-04-15T09:39:22.289Z,74.38
2023-04-15T09:42:07.760Z,74.46
2023-04-15T09:44:36.120Z,74.48
2023-04-15T09:47:04.115Z,74.44
2023-04-15T09:49:31.944Z,73.17
2023-04-15T09:52:06.023Z,74.06
2023-04-15T09:54:39.369Z,71.29
2023-04-15T09:57:08.367Z,71.90
2023-04-15T09:59:37.308Z,72.82
2023-04-15T10:02:07.414Z,69.16
2023-04-15T10:04:38.233Z,72.47
2023-04-15T10:07:09.547Z,71.66
2023-04-15T10:09:39.544Z,71.19
2023-04-15T10:12:07.645Z,71.91
2023-04-15T10:14:38.843Z,70.19
2023-04-15T10:17:07.052Z,70.92
2023-04-15T10:19:38.622Z,70.08
2023-04-15T10:22:08.204Z,69.29
2023-04-15T10:24:36.575Z,70.84
2023-04-15T10:27:05.361Z,70.08
2023-04-15T10:29:33.363Z,70.43
2023-04-15T10:32:02.621Z,69.83
2023-04-15T10:34:31.155Z,71.59
2023-04-15T10:37:03.443Z,68.41
2023-04-15T10:39:45.468Z,67.12
2023-04-15T10:42:15.171Z,65.78
2023-04-15T10:44:44.659Z,67.35
2023-04-15T10:47:14.454Z,68.75
2023-04-15T10:49:47.597Z,67.87
2023-04-15T10:52:17.631Z,67.28
2023-04-15T10:54:47.481Z,66.80
2023-04-15T10:57:17.973Z,65.35
2023-04-15T11:00:11.410Z,64.02
2023-04-15T11:02:50.813Z,64.24
2023-04-15T11:05:19.832Z,64.54
2023-04-15T11:07:53.763Z,62.29
2023-04-15T11:10:54.107Z,63.50
2023-04-15T11:13:25.148Z,64.28
2023-04-15T11:15:58.133Z,63.65
2023-04-15T11:18:28.448Z,63.97
2023-04-15T11:20:59.195Z,65.52
2023-04-15T11:23:33.303Z,66.76
2023-04-15T11:26:05.665Z,64.60
2023-04-15T11:28:34.299Z,66.98
2023-04-15T11:31:10.575Z,66.36
2023-04-15T11:33:38.914Z,62.75
2023-04-15T11:36:07.422Z,63.99
2023-04-15T11:38:37.933Z,61.70
2023-04-15T11:41:07.213Z,62.89
2023-04-15T11:43:36.410Z,61.58
2023-04-15T11:46:05.070Z,62.00
2023-04-15T11:48:36.322Z,62.43
2023-04-15T11:51:05.340Z,62.08
2023-04-15T11:53:41.446Z,61.05
2023-04-15T11:56:12.057Z,58.93
2023-04-15T11:58:40.832Z,56.94
2023-04-15T12:01:08.871Z,57.50
2023-04-15T12:03:41.705Z,58.50
2023-04-15T12:06:16.777Z,56.35
2023-04-15T12:09:03.576Z,54.74
2023-04-15T12:11:35.238Z,53.33
2023-04-15T12:14:10.039Z,54.15
2023-04-15T12:16:48.805Z,51.18
2023-04-15T12:19:20.060Z,50.99
2023-04-15T12:21:49.735Z,52.94
2023-04-15T12:24:23.020Z,51.70
2023-04-15T12:26:54.229Z,49.17
2023-04-15T12:29:26.661Z,50.32
2023-04-15T12:31:56.046Z,48.70
2023-04-15T12:34:31.415Z,50.89
2023-04-15T12:37:01.621Z,52.16
2023-04-15T12:39:33.122Z,50.95
2023-04-15T12:42:02.945Z,50.43
2023-04-15T12:44:31.697Z,52.53
2023-04-15T12:47:00.975Z,51.54
2023-04-15T12:49:29.690Z,51.90
2023-04-15T12:51:59.778Z,52.02
2023-04-15T12:54:28.695Z,51.40
2023-04-15T12:56:57.882Z,51.97
2023-04-15T12:59:27.435Z,53.41
2023-04-15T13:01:55.740Z,53.65
2023-04-15T13:04:24.529Z,55.38
2023-04-15T13:07:17.750Z,55.06
2023-04-15T13:09:46.767Z,55.70
2023-04-15T13:12:16.362Z,57.35
2023-04-15T13:14:45.776Z,57.56
2023-04-15T13:17:14.217Z,57.35
2023-04-15T13:19:42.917Z,57.28
2023-04-15T13:22:11.869Z,58.16
2023-04-15T13:24:40.926Z,57.05
2023-04-15T13:27:08.977Z,57.79
2023-04-15T13:29:36.828Z,56.49
2023-04-15T13:32:06.650Z,58.56
2023-04-15T13:34:34.630Z,57.92
2023-04-15T13:37:07.913Z,58.42
2023-04-15T13:39:36.064Z,58.87
2023-04-15T13:42:04.586Z,58.19
2023-04-15T13:44:32.806Z,58.75
2023-04-15T13:47:00.989Z,60.91
2023-04-15T13:49:31.130Z,59.96
2023-04-15T13:51:59.336Z,60.77
2023-04-15T13:54:37.654Z,62.22
2023-04-15T13:57:06.619Z,63.01
2023-04-15T13:59:35.584Z,65.08
2023-04-15T14:02:04.122Z,66.24
2023-04-15T14:04:34.133Z,67.50
2023-04-15T14:07:03.414Z,67.81
2023-04-15T14:12:02.540Z,72.51
2023-04-15T14:14:30.994Z,75.41
2023-04-15T14:17:00.157Z,79.23
2023-04-15T14:19:28.569Z,82.40
2023-04-15T14:21:59.548Z,87.65
2023-04-15T14:24:28.523Z,88.67
2023-04-15T14:26:57.455Z,90.09
2023-04-15T14:29:26.186Z,92.88
2023-04-15T14:32:07.439Z,97.32
2023-04-15T14:34:40.854Z,99.16
2023-04-15T14:37:10.065Z,100.00
2023-04-15T14:39:38.481Z,100.00
2023-04-15T14:42:06.615Z,100.00
2023-04-15T14:44:34.597Z,100.00
2023-04-15T14:47:02.803Z,100.00
2023-04-15T14:49:31.119Z,100.00
2023-04-15T14:52:00.148Z,100.00
2023-04-15T14:54:29.654Z,100.00
2023-04-15T14:56:58.146Z,100.00
2023-04-15T14:59:26.286Z,100.00
2023-04-15T15:01:55.028Z,100.00
2023-04-15T15:04:23.267Z,100.00
2023-04-15T15:06:51.796Z,100.00
2023-04-15T15:09:22.159Z,100.00
2023-04-15T15:11:51.997Z,100.00
2023-04-15T15:14:22.146Z,100.00
2023-04-15T15:16:51.175Z,100.00
2023-04-15T15:19:19.750Z,100.00
2023-04-15T15:21:47.818Z,100.00
2023-04-15T15:24:16.456Z,100.00
2023-04-15T15:26:44.898Z,100.00
2023-04-15T15:29:14.300Z,100.00
2023-04-15T15:31:42.398Z,100.00
2023-04-15T15:34:10.583Z,100.00
2023-04-15T15:36:38.798Z,100.00
2023-04-15T15:39:06.977Z,100.00
2023-04-15T15:41:35.451Z,100.00
2023-04-15T15:44:04.255Z,100.00
2023-04-15T15:46:33.750Z,100.00
2023-04-15T15:49:04.520Z,100.00
2023-04-15T15:51:33.135Z,100.00
2023-04-15T15:54:01.383Z,100.00
2023-04-15T15:56:29.646Z,100.00
2023-04-15T15:59:00.562Z,100.00
2023-04-15T16:01:28.629Z,100.00
2023-04-15T16:03:58.353Z,100.00
2023-04-15T16:06:27.190Z,100.00
2023-04-15T16:08:55.232Z,100.00
2023-04-15T16:11:24.341Z,100.00
2023-04-15T16:13:52.554Z,100.00
2023-04-15T16:16:20.798Z,100.00
2023-04-15T16:18:49.190Z,100.00
2023-04-15T16:21:20.221Z,100.00
2023-04-15T16:23:48.004Z,100.00
2023-04-15T16:26:16.508Z,100.00
2023-04-15T16:28:44.408Z,100.00
2023-04-15T16:31:12.656Z,100.00
2023-04-15T16:33:40.485Z,100.00
2023-04-15T16:36:08.664Z,100.00
2023-04-15T16:38:38.119Z,100.00
2023-04-15T16:41:06.052Z,100.00
2023-04-15T16:43:33.857Z,100.00
2023-04-15T16:46:02.109Z,100.00
2023-04-15T16:48:29.844Z,100.00
2023-04-15T16:50:58.592Z,100.00
2023-04-15T16:53:26.368Z,100.00
2023-04-15T16:55:55.456Z,100.00
2023-04-15T16:58:23.710Z,100.00
2023-04-15T17:00:51.882Z,100.00
2023-04-15T17:03:19.834Z,100.00
2023-04-15T17:05:47.622Z,100.00
2023-04-15T17:08:15.372Z,100.00
2023-04-15T17:10:43.117Z,100.00
2023-04-15T17:13:12.970Z,100.00
2023-04-15T17:15:40.897Z,100.00
2023-04-15T17:18:10.685Z,100.00
2023-04-15T17:20:39.709Z,100.00
2023-04-15T17:23:07.661Z,100.00
2023-04-15T17:25:35.768Z,100.00
2023-04-15T17:28:04.391Z,100.00
2023-04-15T17:30:34.105Z,100.00
2023-04-15T17:33:02.282Z,100.00
2023-04-15T17:35:30.444Z,100.00
2023-04-15T17:37:58.778Z,100.00
2023-04-15T17:40:28.075Z,100.00
2023-04-15T17:42:56.021Z,100.00
2023-04-15T17:45:24.354Z,100.00
2023-04-15T17:47:54.466Z,100.00
2023-04-15T17:50:24.147Z,100.00
2023-04-15T17:52:52.514Z,100.00
2023-04-15T17:55:22.202Z,100.00
2023-04-15T17:57:50.329Z,100.00
2023-04-15T18:00:19.062Z,100.00
2023-04-15T18:02:58.948Z,100.00
2023-04-15T18:05:29.321Z,100.00
2023-04-15T18:07:58.031Z,100.00
2023-04-15T18:11:03.623Z,100.00
2023-04-15T18:13:32.320Z,100.00
2023-04-15T18:16:00.897Z,100.00
2023-04-15T18:18:29.715Z,100.00
2023-04-15T18:20:59.028Z,100.00
2023-04-15T18:23:26.890Z,100.00
2023-04-15T18:25:55.516Z,100.00
2023-04-15T18:28:23.607Z,100.00
2023-04-15T18:30:52.159Z,100.00
2023-04-15T18:33:20.962Z,100.00
2023-04-15T18:35:50.133Z,100.00
2023-04-15T18:38:19.540Z,100.00
2023-04-15T18:40:47.986Z,100.00
2023-04-15T18:43:18.293Z,100.00
2023-04-15T18:45:48.565Z,100.00
2023-04-15T18:48:18.506Z,100.00
2023-04-15T18:50:47.932Z,100.00
2023-04-15T18:53:17.587Z,100.00
2023-04-15T18:55:47.351Z,100.00
2023-04-15T18:58:15.396Z,100.00
2023-04-15T19:00:43.955Z,100.00
2023-04-15T19:03:12.276Z,100.00
2023-04-15T19:05:40.941Z,100.00
2023-04-15T19:08:08.855Z,100.00
2023-04-15T19:10:36.689Z,100.00
2023-04-15T19:13:06.163Z,100.00
2023-04-15T19:15:34.076Z,100.00
2023-04-15T19:18:02.233Z,100.00
2023-04-15T19:20:30.619Z,100.00
2023-04-15T19:22:58.446Z,100.00
2023-04-15T19:25:29.130Z,100.00
2023-04-15T19:27:58.863Z,100.00
2023-04-15T19:30:29.074Z,100.00
2023-04-15T19:32:57.446Z,100.00
2023-04-15T19:35:25.445Z,100.00
2023-04-15T19:37:53.331Z,100.00
2023-04-15T19:40:21.356Z,100.00
2023-04-15T19:42:49.979Z,100.00
2023-04-15T19:45:17.892Z,100.00
2023-04-15T19:47:47.302Z,100.00
2023-04-15T19:50:16.998Z,100.00
2023-04-15T19:52:44.988Z,100.00
2023-04-15T19:55:12.862Z,100.00
2023-04-15T19:57:41.000Z,100.00
2023-04-15T20:00:10.511Z,100.00
2023-04-15T20:02:38.661Z,100.00
2023-04-15T20:05:09.994Z,100.00
2023-04-15T20:07:39.863Z,100.00
2023-04-15T20:10:12.466Z,100.00
2023-04-15T20:12:50.839Z,100.00
2023-04-15T20:15:22.879Z,100.00
2023-04-15T20:17:51.003Z,100.00
2023-04-15T20:20:20.428Z,100.00
2023-04-15T20:22:48.536Z,100.00
2023-04-15T20:25:16.868Z,100.00
2023-04-15T20:27:45.740Z,100.00
2023-04-15T20:30:14.108Z,100.00
2023-04-15T20:32:42.431Z,100.00
2023-04-15T20:35:10.581Z,100.00
2023-04-15T20:37:40.498Z,100.00
2023-04-15T20:40:09.576Z,100.00
2023-04-15T20:42:37.834Z,100.00
2023-04-15T20:45:06.992Z,100.00
2023-04-15T20:47:34.899Z,100.00
2023-04-15T20:50:02.944Z,100.00
2023-04-15T20:52:30.963Z,100.00
2023-04-15T20:55:02.989Z,100.00
2023-04-15T20:57:31.328Z,100.00
2023-04-15T20:59:59.318Z,100.00
2023-04-15T21:02:27.934Z,100.00
2023-04-15T21:04:56.267Z,100.00
2023-04-15T21:07:24.413Z,100.00
2023-04-15T21:09:52.784Z,100.00
2023-04-15T21:12:22.341Z,100.00
2023-04-15T21:14:51.442Z,100.00
2023-04-15T21:17:19.468Z,100.00
2023-04-15T21:19:47.862Z,100.00
2023-04-15T21:22:16.334Z,100.00
2023-04-15T21:24:44.224Z,100.00
2023-04-15T21:27:12.457Z,100.00
2023-04-15T21:29:41.995Z,100.00
2023-04-15T21:32:10.617Z,100.00
2023-04-15T21:34:38.962Z,100.00
2023-04-15T21:37:06.869Z,100.00
2023-04-15T21:39:35.412Z,100.00
2023-04-15T21:42:03.771Z,100.00
2023-04-15T21:44:32.214Z,100.00
2023-04-15T21:47:02.488Z,100.00
2023-04-15T21:49:31.395Z,100.00
2023-04-15T21:52:01.428Z,100.00
2023-04-15T21:54:31.337Z,100.00
2023-04-15T21:56:59.578Z,100.00
2023-04-15T21:59:27.581Z,100.00
2023-04-15T22:01:56.605Z,100.00
2023-04-15T22:04:26.149Z,100.00
2023-04-15T22:06:55.760Z,100.00
2023-04-15T22:09:23.801Z,100.00
2023-04-15T22:11:51.692Z,100.00
2023-04-15T22:14:19.988Z,100.00
2023-04-15T22:16:48.296Z,100.00
2023-04-15T22:19:15.996Z,100.00
2023-04-15T22:21:45.106Z,100.00
2023-04-15T22:24:34.472Z,100.00
2023-04-15T22:27:02.059Z,100.00
2023-04-15T22:29:30.711Z,100.00
2023-04-15T22:31:58.969Z,100.00
2023-04-15T22:34:26.890Z,100.00
2023-04-15T22:36:55.937Z,100.00
2023-04-15T22:39:23.707Z,100.00
2023-04-15T22:41:51.466Z,100.00
2023-04-15T22:44:19.601Z,100.00
2023-04-15T22:46:47.292Z,100.00
2023-04-15T22:49:15.515Z,100.00
2023-04-15T22:51:44.943Z,100.00
2023-04-15T22:54:14.053Z,100.00
2023-04-15T22:56:42.502Z,100.00
2023-04-15T22:59:10.428Z,100.00
2023-04-15T23:01:39.372Z,100.00
2023-04-15T23:04:24.974Z,100.00
2023-04-15T23:06:55.701Z,100.00
2023-04-15T23:09:25.203Z,100.00
2023-04-15T23:11:53.138Z,100.00
2023-04-15T23:14:26.052Z,100.00
2023-04-15T23:16:54.207Z,100.00
2023-04-15T23:19:21.953Z,100.00
2023-04-15T23:21:50.252Z,100.00
2023-04-15T23:24:18.326Z,100.00
2023-04-15T23:26:47.452Z,100.00
2023-04-15T23:29:15.214Z,100.00
2023-04-15T23:31:43.301Z,100.00
2023-04-15T23:34:11.389Z,100.00
2023-04-15T23:36:39.584Z,100.00
2023-04-15T23:39:07.728Z,100.00
2023-04-15T23:41:36.610Z,100.00
2023-04-15T23:44:06.451Z,100.00
2023-04-15T23:46:34.289Z,100.00
2023-04-15T23:49:02.150Z,100.00
2023-04-15T23:51:30.122Z,100.00
2023-04-15T23:53:57.879Z,100.00
2023-04-15T23:56:25.795Z,100.00
2023-04-15T23:58:53.467Z,100.00
