createdAt,value
2019-02-07T00:02:40.724Z,1.36
2019-02-07T00:08:35.701Z,1.6
2019-02-07T00:14:39.443Z,1.45
2019-02-07T00:20:25.720Z,1.36
2019-02-07T00:26:20.688Z,1.62
2019-02-07T00:32:15.702Z,1.53
2019-02-07T00:38:10.714Z,1.66
2019-02-07T00:44:05.773Z,3.84
2019-02-07T00:50:00.729Z,4.05
2019-02-07T00:55:55.725Z,4.33
2019-02-07T01:01:50.751Z,3.22
2019-02-07T01:07:45.729Z,2.34
2019-02-07T01:13:40.745Z,2.62
2019-02-07T01:19:35.730Z,2.9
2019-02-07T01:25:30.735Z,2.66
2019-02-07T01:31:25.753Z,2.65
2019-02-07T01:37:20.746Z,2.29
2019-02-07T01:43:15.772Z,3.04
2019-02-07T01:49:10.757Z,2.59
2019-02-07T01:55:05.764Z,2.78
2019-02-07T02:01:00.762Z,2.97
2019-02-07T02:06:55.747Z,2.33
2019-02-07T02:12:50.766Z,3.09
2019-02-07T02:18:45.758Z,3.2
2019-02-07T02:24:40.753Z,2.82
2019-02-07T02:30:35.796Z,2.77
2019-02-07T02:36:30.799Z,2.28
2019-02-07T02:42:25.790Z,2.07
2019-02-07T02:48:20.798Z,2.26
2019-02-07T02:54:15.773Z,1.47
2019-02-07T03:00:10.791Z,1.57
2019-02-07T03:06:05.828Z,1.95
2019-02-07T03:12:00.803Z,1.76
2019-02-07T03:17:55.805Z,1.73
2019-02-07T03:23:50.816Z,1.81
2019-02-07T03:29:45.806Z,1.79
2019-02-07T03:35:40.799Z,1.73
2019-02-07T03:41:35.814Z,1.66
2019-02-07T03:47:30.861Z,1.36
2019-02-07T03:53:25.817Z,1.49
2019-02-07T03:59:20.818Z,2.04
2019-02-07T04:05:15.848Z,1.61
2019-02-07T04:11:10.822Z,1.53
2019-02-07T04:17:05.866Z,1.59
2019-02-07T04:23:00.899Z,1.61
2019-02-07T04:28:55.844Z,1.5
2019-02-07T04:34:50.818Z,1.9
2019-02-07T04:40:45.908Z,1.54
2019-02-07T04:46:40.825Z,1.86
2019-02-07T04:52:35.843Z,1.46
2019-02-07T04:58:30.869Z,1.8
2019-02-07T05:04:25.917Z,1.82
2019-02-07T05:10:20.874Z,1.64
2019-02-07T05:16:15.864Z,1.83
2019-02-07T05:22:10.847Z,1.73
2019-02-07T05:28:05.876Z,2.02
2019-02-07T05:34:00.860Z,1.95
2019-02-07T05:39:55.863Z,1.99
2019-02-07T05:45:50.872Z,2
2019-02-07T05:51:45.897Z,2.05
2019-02-07T05:57:40.870Z,1.74
2019-02-07T06:03:35.899Z,2.12
2019-02-07T06:09:30.883Z,1.93
2019-02-07T06:15:25.861Z,1.81
2019-02-07T06:21:20.911Z,2.09
2019-02-07T06:27:15.883Z,1.89
2019-02-07T06:33:10.881Z,2.02
2019-02-07T06:39:05.900Z,2.61
2019-02-07T06:45:00.903Z,2.76
2019-02-07T06:50:55.901Z,2.59
2019-02-07T06:56:50.898Z,2.59
2019-02-07T07:02:45.904Z,2.7
2019-02-07T07:08:40.887Z,2.52
2019-02-07T07:14:35.901Z,2.73
2019-02-07T07:20:30.901Z,2.69
2019-02-07T07:26:25.904Z,4.08
2019-02-07T07:32:20.965Z,3.88
2019-02-07T07:38:15.924Z,4.06
2019-02-07T07:44:10.918Z,5.63
2019-02-07T07:50:05.911Z,7.26
2019-02-07T07:56:00.905Z,5.75
2019-02-07T08:01:55.936Z,5.4
2019-02-07T08:07:50.961Z,4.94
2019-02-07T08:13:45.939Z,6.83
2019-02-07T08:19:40.954Z,7.42
2019-02-07T08:25:35.942Z,9.23
2019-02-07T08:31:30.959Z,10.31
2019-02-07T08:37:25.950Z,9.4
2019-02-07T08:43:20.958Z,8.58
2019-02-07T08:49:15.953Z,7.97
2019-02-07T08:55:10.937Z,8.55
2019-02-07T09:01:05.943Z,8.39
2019-02-07T09:07:01.001Z,9.6
2019-02-07T09:12:55.958Z,9.97
2019-02-07T09:18:51.001Z,10.98
2019-02-07T09:24:46.003Z,12.28
2019-02-07T09:30:40.970Z,12.49
2019-02-07T09:36:35.985Z,7.9
2019-02-07T09:42:30.981Z,8.39
2019-02-07T09:48:25.971Z,8.46
2019-02-07T09:54:21.000Z,10.41
2019-02-07T10:00:16.083Z,8.86
2019-02-07T10:06:11.036Z,11.85
2019-02-07T10:12:06.015Z,11.95
2019-02-07T10:18:01.002Z,13.54
2019-02-07T10:23:55.992Z,11.17
2019-02-07T10:29:51.004Z,10.72
2019-02-07T10:35:46.017Z,10.31
2019-02-07T10:41:40.999Z,11.91
2019-02-07T10:47:36.010Z,10.68
2019-02-07T10:53:31.035Z,10.21
2019-02-07T10:59:26.049Z,9.16
2019-02-07T11:05:21.016Z,10.08
2019-02-07T11:11:16.013Z,10.38
2019-02-07T11:17:11.033Z,9.01
2019-02-07T11:23:06.073Z,9.82
2019-02-07T11:29:01.045Z,10.38
2019-02-07T11:34:56.038Z,10.26
2019-02-07T11:40:51.062Z,10.72
2019-02-07T11:46:48.771Z,8.37
2019-02-07T11:52:41.097Z,8.54
2019-02-07T11:58:36.134Z,7.3
2019-02-07T12:04:31.068Z,7.65
2019-02-07T12:10:26.116Z,6.25
2019-02-07T12:16:21.056Z,5.23
2019-02-07T12:22:16.090Z,4.31
2019-02-07T12:28:11.076Z,5
2019-02-07T12:34:06.105Z,4.04
2019-02-07T12:40:01.178Z,4.09
2019-02-07T12:45:56.082Z,4.04
2019-02-07T12:51:51.101Z,3.78
2019-02-07T12:57:46.125Z,3.65
2019-02-07T13:03:41.098Z,3.19
2019-02-07T13:09:36.085Z,5.93
2019-02-07T13:15:31.138Z,5.24
2019-02-07T13:21:26.172Z,4.26
2019-02-07T13:27:21.142Z,3.78
2019-02-07T13:33:16.113Z,4.14
2019-02-07T13:39:11.142Z,4.97
2019-02-07T13:45:06.132Z,3.97
2019-02-07T13:51:01.114Z,12.05
2019-02-07T13:56:56.142Z,5.13
2019-02-07T14:02:51.132Z,5.35
2019-02-07T14:08:46.131Z,4.67
2019-02-07T14:14:41.131Z,5.18
2019-02-07T14:20:36.212Z,4.82
2019-02-07T14:26:31.136Z,5.64
2019-02-07T14:32:26.172Z,5.63
2019-02-07T14:38:21.170Z,5.8
2019-02-07T14:44:16.195Z,4.31
2019-02-07T14:50:14.663Z,5.07
2019-02-07T14:56:06.177Z,4.92
2019-02-07T15:02:01.178Z,4.89
2019-02-07T15:07:56.175Z,4.91
2019-02-07T15:13:51.194Z,4.95
2019-02-07T15:19:46.187Z,5.18
2019-02-07T15:25:41.180Z,5.31
2019-02-07T15:31:36.196Z,4.53
2019-02-07T15:37:31.202Z,4.89
2019-02-07T15:43:26.227Z,5.64
2019-02-07T15:49:21.200Z,6.13
2019-02-07T15:55:16.200Z,6.3
2019-02-07T16:01:11.234Z,6.09
2019-02-07T16:07:06.209Z,5.89
2019-02-07T16:13:01.284Z,5.84
2019-02-07T16:18:56.211Z,6.25
2019-02-07T16:24:51.240Z,4.99
2019-02-07T16:30:46.240Z,5.86
2019-02-07T16:36:41.236Z,4.38
2019-02-07T16:42:36.241Z,7.09
2019-02-07T16:48:31.243Z,7.26
2019-02-07T16:54:26.261Z,8.38
2019-02-07T17:00:21.246Z,8.45
2019-02-07T17:06:16.260Z,5.6
2019-02-07T17:12:11.252Z,7.16
2019-02-07T17:18:06.252Z,6.55
2019-02-07T17:24:01.342Z,6.94
2019-02-07T17:29:56.272Z,8.43
2019-02-07T17:35:51.274Z,6.3
2019-02-07T17:41:46.291Z,7.72
2019-02-07T17:47:41.258Z,5.8
2019-02-07T17:53:36.289Z,6.77
2019-02-07T17:59:31.265Z,8.12
2019-02-07T18:05:26.274Z,13.23
2019-02-07T18:11:21.305Z,5.96
2019-02-07T18:17:16.326Z,5.75
2019-02-07T18:23:11.301Z,10
2019-02-07T18:29:06.286Z,7.89
2019-02-07T18:35:01.307Z,6.73
2019-02-07T18:40:56.304Z,7.07
2019-02-07T18:46:51.336Z,21.3
2019-02-07T18:52:46.309Z,12.53
2019-02-07T18:58:41.324Z,15.77
2019-02-07T19:04:36.301Z,10.1
2019-02-07T19:10:31.318Z,13.73
2019-02-07T19:16:26.314Z,8.88
2019-02-07T19:22:21.342Z,8.03
2019-02-07T19:28:16.316Z,9.2
2019-02-07T19:34:11.324Z,8.38
2019-02-07T19:40:06.332Z,9.18
2019-02-07T19:46:01.331Z,9.35
2019-02-07T19:51:56.328Z,10.88
2019-02-07T19:57:51.336Z,12.5
2019-02-07T20:03:46.331Z,11.82
2019-02-07T20:09:41.335Z,11.24
2019-02-07T20:15:36.351Z,14.73
2019-02-07T20:21:31.335Z,14.76
2019-02-07T20:27:26.378Z,12.72
2019-02-07T20:33:21.368Z,12.28
2019-02-07T20:39:16.390Z,12.7
2019-02-07T20:45:11.355Z,11.95
2019-02-07T20:51:06.365Z,12.1
2019-02-07T20:57:01.369Z,10.76
2019-02-07T21:02:56.416Z,11.21
2019-02-07T21:08:51.391Z,11.6
2019-02-07T21:14:46.371Z,10.14
2019-02-07T21:20:41.391Z,12.32
2019-02-07T21:26:36.378Z,11.33
2019-02-07T21:32:31.391Z,14.95
2019-02-07T21:38:26.386Z,10.41
2019-02-07T21:44:21.399Z,11.34
2019-02-07T21:50:16.405Z,10.25
2019-02-07T21:56:11.397Z,11.85
2019-02-07T22:02:06.411Z,9.84
2019-02-07T22:08:01.405Z,10.75
2019-02-07T22:13:56.424Z,10.55
2019-02-07T22:19:51.394Z,9.51
2019-02-07T22:25:46.426Z,9.79
2019-02-07T22:31:41.437Z,10.1
2019-02-07T22:37:36.413Z,10.21
2019-02-07T22:43:31.425Z,10.34
2019-02-07T22:49:26.466Z,9.98
2019-02-07T22:55:21.438Z,10.35
2019-02-07T23:01:16.437Z,10.05
2019-02-07T23:07:11.433Z,10.35
2019-02-07T23:13:06.450Z,9.64
2019-02-07T23:19:01.448Z,10.44
2019-02-07T23:24:56.472Z,9.51
2019-02-07T23:30:51.531Z,11.77
2019-02-07T23:36:46.465Z,9.9
2019-02-07T23:42:41.479Z,9.59
2019-02-07T23:48:36.462Z,9.65
2019-02-07T23:54:31.465Z,9.18
