createdAt,value
2022-08-07T00:02:35.192Z,17.63
2022-08-07T00:04:04.320Z,17.62
2022-08-07T00:06:34.770Z,17.52
2022-08-07T00:09:16.266Z,17.54
2022-08-07T00:11:54.027Z,17.46
2022-08-07T00:14:30.568Z,17.38
2022-08-07T00:16:59.814Z,17.35
2022-08-07T00:19:59.638Z,17.27
2022-08-07T00:22:34.474Z,17.21
2022-08-07T00:25:06.957Z,17.14
2022-08-07T00:27:53.574Z,17.10
2022-08-07T00:30:28.540Z,17.02
2022-08-07T00:32:58.294Z,16.99
2022-08-07T00:35:27.474Z,16.96
2022-08-07T00:37:58.841Z,16.89
2022-08-07T00:40:39.358Z,16.89
2022-08-07T00:43:09.679Z,16.87
2022-08-07T00:45:41.262Z,16.88
2022-08-07T00:48:14.827Z,16.83
2022-08-07T00:50:50.739Z,16.76
2022-08-07T00:53:20.643Z,16.71
2022-08-07T00:56:02.613Z,16.69
2022-08-07T00:58:32.626Z,16.69
2022-08-07T01:01:02.290Z,16.65
2022-08-07T01:03:56.981Z,16.58
2022-08-07T01:06:19.641Z,16.58
2022-08-07T01:08:53.078Z,16.54
2022-08-07T01:12:23.902Z,16.51
2022-08-07T01:14:11.163Z,16.50
2022-08-07T01:16:42.953Z,16.44
2022-08-07T01:19:18.584Z,16.40
2022-08-07T01:21:53.460Z,16.36
2022-08-07T01:24:30.704Z,16.26
2022-08-07T01:27:01.659Z,16.22
2022-08-07T01:29:34.230Z,16.25
2022-08-07T01:32:11.894Z,16.20
2022-08-07T01:34:47.314Z,16.15
2022-08-07T01:37:18.999Z,16.09
2022-08-07T01:39:51.089Z,16.03
2022-08-07T01:42:39.810Z,15.94
2022-08-07T01:45:18.502Z,16.00
2022-08-07T01:48:19.746Z,15.92
2022-08-07T01:50:48.280Z,15.93
2022-08-07T01:54:12.620Z,15.89
2022-08-07T01:56:15.441Z,15.86
2022-08-07T01:58:50.709Z,15.79
2022-08-07T02:01:59.224Z,15.71
2022-08-07T02:04:17.450Z,15.69
2022-08-07T02:06:53.190Z,15.64
2022-08-07T02:09:51.678Z,15.62
2022-08-07T02:12:18.161Z,15.64
2022-08-07T02:14:57.277Z,15.54
2022-08-07T02:17:37.209Z,15.60
2022-08-07T02:20:10.023Z,15.50
2022-08-07T02:22:46.112Z,15.55
2022-08-07T02:25:18.976Z,15.50
2022-08-07T02:27:59.983Z,15.41
2022-08-07T02:30:30.052Z,15.45
2022-08-07T02:33:09.415Z,15.36
2022-08-07T02:36:30.488Z,15.38
2022-08-07T02:38:36.627Z,15.33
2022-08-07T02:41:10.851Z,15.33
2022-08-07T02:43:42.264Z,15.28
2022-08-07T02:46:19.488Z,15.26
2022-08-07T02:48:55.033Z,15.21
2022-08-07T02:51:42.101Z,15.24
2022-08-07T02:54:13.340Z,15.25
2022-08-07T02:56:47.626Z,15.19
2022-08-07T02:59:24.093Z,15.19
2022-08-07T03:02:01.930Z,15.21
2022-08-07T03:04:31.428Z,15.21
2022-08-07T03:07:03.359Z,15.23
2022-08-07T03:09:44.534Z,15.24
2022-08-07T03:12:22.447Z,15.23
2022-08-07T03:15:07.968Z,15.04
2022-08-07T03:17:53.404Z,15.06
2022-08-07T03:20:26.583Z,15.00
2022-08-07T03:22:56.093Z,14.95
2022-08-07T03:25:40.081Z,14.93
2022-08-07T03:28:37.431Z,14.89
2022-08-07T03:31:26.168Z,14.89
2022-08-07T03:34:00.469Z,14.85
2022-08-07T03:36:31.924Z,14.81
2022-08-07T03:39:06.023Z,14.84
2022-08-07T03:41:42.371Z,14.92
2022-08-07T03:44:21.780Z,14.85
2022-08-07T03:47:11.202Z,14.75
2022-08-07T03:49:41.219Z,14.81
2022-08-07T03:52:22.898Z,14.73
2022-08-07T03:54:57.411Z,14.73
2022-08-07T03:58:34.914Z,14.71
2022-08-07T04:00:21.087Z,14.68
2022-08-07T04:02:57.980Z,14.59
2022-08-07T04:05:40.952Z,14.52
2022-08-07T04:08:24.857Z,14.48
2022-08-07T04:12:15.626Z,14.48
2022-08-07T04:14:09.981Z,14.47
2022-08-07T04:16:33.930Z,14.47
2022-08-07T04:19:14.882Z,14.37
2022-08-07T04:21:59.527Z,14.35
2022-08-07T04:24:38.780Z,14.31
2022-08-07T04:27:15.290Z,14.31
2022-08-07T04:30:01.055Z,14.30
2022-08-07T04:33:10.452Z,14.31
2022-08-07T04:35:50.376Z,14.29
2022-08-07T04:38:23.997Z,14.21
2022-08-07T04:40:56.821Z,14.25
2022-08-07T04:44:10.430Z,14.15
2022-08-07T04:47:04.400Z,14.11
2022-08-07T04:49:47.341Z,14.14
2022-08-07T04:52:34.101Z,14.16
2022-08-07T04:55:15.217Z,14.14
2022-08-07T04:58:16.043Z,14.13
2022-08-07T05:00:58.239Z,14.17
2022-08-07T05:04:07.982Z,14.21
2022-08-07T05:06:28.181Z,14.20
2022-08-07T05:09:03.633Z,14.18
2022-08-07T05:11:57.262Z,14.17
2022-08-07T05:14:55.214Z,14.25
2022-08-07T05:17:52.095Z,14.29
2022-08-07T05:20:17.362Z,14.34
2022-08-07T05:22:50.569Z,14.34
2022-08-07T05:25:26.235Z,14.38
2022-08-07T05:28:22.881Z,14.44
2022-08-07T05:30:57.036Z,14.50
2022-08-07T05:33:29.533Z,14.53
2022-08-07T05:35:59.419Z,14.57
2022-08-07T05:39:00.803Z,14.62
2022-08-07T05:41:21.837Z,14.66
2022-08-07T05:44:08.283Z,14.76
2022-08-07T05:46:44.514Z,14.83
2022-08-07T05:49:14.261Z,14.91
2022-08-07T05:51:47.496Z,14.96
2022-08-07T05:54:31.026Z,15.04
2022-08-07T05:57:07.709Z,15.08
2022-08-07T05:59:56.088Z,15.14
2022-08-07T06:02:32.695Z,15.25
2022-08-07T06:05:11.034Z,15.32
2022-08-07T06:08:29.615Z,15.42
2022-08-07T06:10:37.510Z,15.49
2022-08-07T06:13:13.630Z,15.59
2022-08-07T06:15:45.465Z,15.66
2022-08-07T06:18:22.824Z,15.76
2022-08-07T06:22:16.208Z,15.88
2022-08-07T06:24:37.286Z,15.93
2022-08-07T06:26:34.595Z,16.02
2022-08-07T06:29:04.190Z,16.12
2022-08-07T06:31:46.924Z,16.24
2022-08-07T06:34:21.623Z,16.33
2022-08-07T06:36:51.844Z,16.40
2022-08-07T06:40:16.505Z,16.53
2022-08-07T06:42:19.262Z,16.66
2022-08-07T06:45:11.785Z,16.74
2022-08-07T06:47:57.804Z,16.84
2022-08-07T06:50:33.701Z,16.89
2022-08-07T06:53:07.123Z,16.96
2022-08-07T06:56:01.457Z,17.10
2022-08-07T06:58:35.394Z,17.21
2022-08-07T07:01:11.341Z,17.30
2022-08-07T07:03:49.943Z,17.39
2022-08-07T07:06:26.492Z,17.49
2022-08-07T07:08:56.864Z,17.59
2022-08-07T07:12:08.780Z,17.75
2022-08-07T07:14:18.188Z,17.85
2022-08-07T07:16:53.654Z,18.01
2022-08-07T07:19:57.858Z,18.36
2022-08-07T07:22:35.930Z,18.86
2022-08-07T07:26:31.717Z,19.18
2022-08-07T07:28:03.095Z,19.15
2022-08-07T07:30:38.378Z,19.37
2022-08-07T07:33:11.781Z,19.26
2022-08-07T07:35:54.109Z,19.78
2022-08-07T07:38:32.157Z,19.62
2022-08-07T07:41:04.869Z,20.39
2022-08-07T07:44:14.262Z,20.80
2022-08-07T07:46:50.425Z,21.32
2022-08-07T07:50:31.549Z,21.44
2022-08-07T07:52:12.997Z,21.69
2022-08-07T07:54:44.162Z,22.31
2022-08-07T07:57:43.695Z,21.68
2022-08-07T08:00:11.690Z,21.91
2022-08-07T08:03:04.816Z,21.94
2022-08-07T08:05:54.252Z,21.83
2022-08-07T08:08:34.347Z,21.80
2022-08-07T08:11:16.610Z,21.96
2022-08-07T08:13:54.642Z,22.26
2022-08-07T08:16:29.798Z,22.82
2022-08-07T08:19:17.756Z,22.99
2022-08-07T08:22:09.761Z,22.38
2022-08-07T08:25:18.269Z,22.76
2022-08-07T08:27:55.874Z,22.61
2022-08-07T08:30:25.960Z,23.07
2022-08-07T08:32:57.069Z,23.02
2022-08-07T08:35:42.832Z,23.01
2022-08-07T08:38:19.854Z,22.97
2022-08-07T08:40:54.993Z,23.68
2022-08-07T08:43:42.359Z,24.05
2022-08-07T08:46:21.859Z,24.26
2022-08-07T08:48:59.445Z,24.39
2022-08-07T08:51:49.508Z,24.24
2022-08-07T08:54:25.877Z,24.51
2022-08-07T08:56:55.903Z,23.55
2022-08-07T08:59:30.232Z,24.75
2022-08-07T09:02:18.937Z,24.64
2022-08-07T09:05:15.065Z,25.17
2022-08-07T09:07:57.953Z,25.16
2022-08-07T09:10:32.508Z,25.26
2022-08-07T09:13:09.512Z,25.58
2022-08-07T09:16:25.929Z,24.89
2022-08-07T09:19:52.041Z,24.54
2022-08-07T09:24:31.093Z,24.02
2022-08-07T09:25:33.348Z,24.57
2022-08-07T09:28:06.032Z,24.24
2022-08-07T09:31:04.954Z,25.03
2022-08-07T09:34:07.394Z,24.33
2022-08-07T09:36:42.940Z,24.94
2022-08-07T09:39:54.219Z,24.78
2022-08-07T09:42:33.750Z,25.10
2022-08-07T09:47:23.901Z,24.75
2022-08-07T09:48:29.709Z,24.97
2022-08-07T09:51:26.133Z,25.46
2022-08-07T09:54:05.091Z,25.38
2022-08-07T09:57:13.674Z,25.18
2022-08-07T10:00:08.078Z,25.30
2022-08-07T10:04:05.126Z,25.86
2022-08-07T10:06:25.730Z,25.19
2022-08-07T10:09:42.473Z,25.43
2022-08-07T10:12:21.971Z,25.57
2022-08-07T10:15:19.722Z,24.99
2022-08-07T10:18:03.497Z,24.87
2022-08-07T10:20:41.022Z,25.84
2022-08-07T10:24:06.045Z,26.08
2022-08-07T10:26:38.130Z,26.25
2022-08-07T10:29:25.857Z,26.19
2022-08-07T10:32:35.745Z,25.77
2022-08-07T10:35:20.215Z,25.50
2022-08-07T10:38:21.843Z,25.03
2022-08-07T10:40:55.067Z,24.97
2022-08-07T10:43:34.795Z,25.52
2022-08-07T10:46:14.358Z,25.31
2022-08-07T10:48:56.516Z,25.13
2022-08-07T10:51:57.142Z,25.22
2022-08-07T10:54:31.988Z,25.68
2022-08-07T10:57:12.536Z,25.31
2022-08-07T11:00:03.536Z,25.12
2022-08-07T11:02:40.077Z,25.96
2022-08-07T11:05:35.768Z,26.22
2022-08-07T11:08:30.305Z,26.01
2022-08-07T11:11:05.254Z,25.84
2022-08-07T11:14:42.749Z,25.79
2022-08-07T11:16:32.583Z,25.90
2022-08-07T11:19:07.396Z,26.38
2022-08-07T11:21:47.696Z,26.14
2022-08-07T11:24:22.917Z,26.16
2022-08-07T11:26:55.787Z,26.33
2022-08-07T11:29:40.885Z,26.93
2022-08-07T11:32:25.923Z,26.82
2022-08-07T11:34:58.805Z,27.36
2022-08-07T11:37:57.951Z,27.62
2022-08-07T11:40:49.846Z,27.46
2022-08-07T11:43:29.494Z,27.43
2022-08-07T11:46:16.974Z,27.35
2022-08-07T11:50:11.215Z,27.07
2022-08-07T11:52:40.112Z,27.38
2022-08-07T11:55:18.939Z,28.02
2022-08-07T11:58:16.463Z,28.27
2022-08-07T12:01:02.375Z,28.34
2022-08-07T12:03:51.160Z,27.91
2022-08-07T12:06:37.878Z,28.56
2022-08-07T12:09:16.831Z,28.34
2022-08-07T12:12:09.297Z,28.60
2022-08-07T12:14:55.509Z,28.98
2022-08-07T12:17:34.197Z,28.53
2022-08-07T12:20:18.561Z,29.02
2022-08-07T12:23:14.536Z,28.64
2022-08-07T12:26:03.337Z,28.78
2022-08-07T12:28:53.097Z,29.27
2022-08-07T12:31:37.692Z,29.78
2022-08-07T12:34:21.680Z,29.34
2022-08-07T12:36:55.654Z,29.96
2022-08-07T12:39:43.259Z,30.48
2022-08-07T12:42:27.071Z,29.15
2022-08-07T12:44:59.082Z,29.21
2022-08-07T12:47:37.698Z,29.82
2022-08-07T12:50:34.081Z,29.34
2022-08-07T12:53:17.502Z,30.08
2022-08-07T12:56:02.481Z,30.02
2022-08-07T12:58:39.611Z,29.75
2022-08-07T13:01:21.253Z,28.10
2022-08-07T13:04:13.588Z,28.05
2022-08-07T13:08:12.331Z,27.51
2022-08-07T13:10:39.846Z,27.75
2022-08-07T13:13:48.657Z,27.12
2022-08-07T13:16:28.348Z,27.20
2022-08-07T13:19:11.379Z,27.29
2022-08-07T13:21:59.070Z,26.97
2022-08-07T13:24:43.917Z,26.52
2022-08-07T13:28:05.701Z,26.82
2022-08-07T13:30:19.582Z,27.19
2022-08-07T13:34:30.878Z,27.16
2022-08-07T13:36:05.361Z,26.76
2022-08-07T13:38:42.091Z,27.12
2022-08-07T13:41:23.986Z,26.97
2022-08-07T13:44:01.404Z,26.49
2022-08-07T13:46:37.626Z,26.43
2022-08-07T13:50:34.506Z,26.30
2022-08-07T13:52:26.424Z,26.63
2022-08-07T13:54:57.298Z,26.46
2022-08-07T13:57:37.555Z,26.70
2022-08-07T14:00:26.343Z,26.88
2022-08-07T14:02:59.524Z,26.94
2022-08-07T14:05:38.189Z,26.72
2022-08-07T14:08:09.144Z,26.58
2022-08-07T14:10:43.610Z,26.59
2022-08-07T14:13:16.868Z,26.60
2022-08-07T14:15:54.174Z,26.64
2022-08-07T14:18:30.810Z,26.49
2022-08-07T14:21:21.101Z,26.68
2022-08-07T14:24:02.412Z,26.62
2022-08-07T14:26:38.452Z,26.64
2022-08-07T14:30:07.112Z,26.36
2022-08-07T14:32:02.855Z,26.08
2022-08-07T14:34:34.338Z,26.09
2022-08-07T14:37:19.214Z,26.27
2022-08-07T14:40:17.709Z,26.18
2022-08-07T14:43:55.143Z,26.17
2022-08-07T14:48:27.647Z,26.28
2022-08-07T14:50:58.627Z,26.18
2022-08-07T14:54:03.801Z,26.33
2022-08-07T14:56:29.963Z,26.35
2022-08-07T15:01:54.051Z,26.26
2022-08-07T15:10:11.424Z,26.26
2022-08-07T15:12:43.663Z,26.23
2022-08-07T15:15:27.034Z,26.33
2022-08-07T15:18:02.511Z,26.18
2022-08-07T15:30:09.797Z,26.33
2022-08-07T15:32:11.590Z,26.29
2022-08-07T15:34:50.153Z,26.35
2022-08-07T15:37:27.386Z,26.47
2022-08-07T15:39:59.672Z,26.40
2022-08-07T15:42:52.140Z,26.32
2022-08-07T15:45:56.196Z,26.28
2022-08-07T15:48:30.503Z,26.12
2022-08-07T15:51:09.886Z,25.94
2022-08-07T15:53:53.108Z,26.15
2022-08-07T15:56:26.676Z,26.08
2022-08-07T15:59:05.633Z,26.14
2022-08-07T16:01:38.962Z,26.08
2022-08-07T16:04:14.520Z,26.18
2022-08-07T16:06:49.638Z,26.18
2022-08-07T16:09:23.290Z,26.14
2022-08-07T16:12:21.619Z,26.05
2022-08-07T16:15:10.778Z,26.13
2022-08-07T16:18:08.351Z,26.22
2022-08-07T16:21:43.712Z,26.28
2022-08-07T16:23:58.514Z,26.41
2022-08-07T16:26:58.745Z,26.56
2022-08-07T16:30:11.140Z,26.69
2022-08-07T16:32:46.197Z,26.91
2022-08-07T16:35:56.791Z,27.15
2022-08-07T16:39:00.476Z,27.08
2022-08-07T16:41:41.424Z,27.25
2022-08-07T16:45:24.567Z,27.57
2022-08-07T16:48:28.431Z,27.51
2022-08-07T16:51:57.715Z,27.68
2022-08-07T16:54:32.629Z,27.95
2022-08-07T16:58:02.062Z,28.42
2022-08-07T17:00:30.056Z,28.74
2022-08-07T17:03:57.776Z,28.69
2022-08-07T17:06:29.289Z,29.37
2022-08-07T17:09:13.869Z,29.83
2022-08-07T17:12:03.980Z,30.03
2022-08-07T17:14:54.752Z,30.50
2022-08-07T17:17:46.466Z,30.84
2022-08-07T17:20:35.579Z,30.47
2022-08-07T17:23:17.161Z,31.02
2022-08-07T17:25:57.281Z,30.57
2022-08-07T17:28:35.557Z,30.48
2022-08-07T17:31:17.385Z,30.28
2022-08-07T17:34:15.492Z,29.85
2022-08-07T17:36:57.936Z,29.74
2022-08-07T17:39:57.753Z,29.04
2022-08-07T17:42:58.110Z,28.90
2022-08-07T17:45:35.143Z,28.35
2022-08-07T17:48:10.311Z,28.20
2022-08-07T17:51:00.146Z,27.88
2022-08-07T17:54:00.151Z,27.81
2022-08-07T17:56:35.800Z,27.66
2022-08-07T17:59:17.165Z,27.61
2022-08-07T18:01:57.077Z,27.68
2022-08-07T18:04:34.579Z,27.58
2022-08-07T18:07:20.536Z,27.25
2022-08-07T18:10:06.211Z,26.69
2022-08-07T18:13:06.896Z,26.68
2022-08-07T18:15:51.811Z,26.82
2022-08-07T18:18:46.316Z,26.86
2022-08-07T18:21:37.403Z,26.74
2022-08-07T18:24:33.571Z,26.37
2022-08-07T18:27:38.810Z,26.16
2022-08-07T18:30:32.478Z,26.21
2022-08-07T18:33:35.568Z,26.15
2022-08-07T18:36:15.977Z,26.04
2022-08-07T18:40:07.919Z,26.03
2022-08-07T18:42:13.082Z,25.97
2022-08-07T18:45:39.982Z,25.86
2022-08-07T18:48:01.150Z,25.63
2022-08-07T18:50:49.287Z,25.47
2022-08-07T18:53:36.773Z,25.53
2022-08-07T18:56:15.196Z,25.54
2022-08-07T18:58:59.030Z,25.36
2022-08-07T19:02:18.709Z,25.37
2022-08-07T19:04:56.228Z,25.37
2022-08-07T19:07:35.021Z,25.29
2022-08-07T19:10:14.815Z,25.18
2022-08-07T19:12:59.388Z,25.21
2022-08-07T19:16:05.731Z,25.08
2022-08-07T19:18:36.940Z,24.98
2022-08-07T19:21:47.784Z,25.02
2022-08-07T19:24:30.937Z,24.95
2022-08-07T19:28:57.381Z,24.89
2022-08-07T19:31:05.896Z,24.92
2022-08-07T19:32:59.300Z,24.87
2022-08-07T19:35:33.734Z,24.84
2022-08-07T19:38:15.137Z,24.79
2022-08-07T19:40:50.472Z,24.74
2022-08-07T19:43:43.457Z,24.67
2022-08-07T19:46:12.377Z,24.60
2022-08-07T19:48:54.076Z,24.55
2022-08-07T19:51:51.901Z,24.42
2022-08-07T19:54:32.021Z,24.47
2022-08-07T19:58:02.803Z,24.39
2022-08-07T19:59:59.359Z,24.33
2022-08-07T20:02:31.183Z,24.31
2022-08-07T20:05:03.742Z,24.22
2022-08-07T20:07:47.586Z,24.20
2022-08-07T20:10:36.539Z,24.15
2022-08-07T20:13:23.503Z,24.08
2022-08-07T20:15:58.308Z,24.00
2022-08-07T20:18:32.735Z,23.88
2022-08-07T20:21:21.614Z,23.88
2022-08-07T20:23:57.927Z,23.79
2022-08-07T20:26:38.599Z,23.71
2022-08-07T20:29:48.934Z,23.61
2022-08-07T20:32:11.241Z,23.57
2022-08-07T20:34:53.131Z,23.54
2022-08-07T20:37:30.010Z,23.46
2022-08-07T20:40:32.830Z,23.37
2022-08-07T20:42:57.915Z,23.28
2022-08-07T20:45:33.129Z,23.19
2022-08-07T20:48:29.668Z,23.10
2022-08-07T20:51:01.541Z,23.06
2022-08-07T20:54:04.617Z,22.99
2022-08-07T20:56:28.438Z,22.93
2022-08-07T20:59:02.270Z,22.91
2022-08-07T21:01:45.455Z,22.83
2022-08-07T21:04:23.332Z,22.75
2022-08-07T21:06:57.330Z,22.68
2022-08-07T21:09:35.404Z,22.62
2022-08-07T21:12:29.169Z,22.52
2022-08-07T21:15:02.485Z,22.48
2022-08-07T21:18:03.591Z,22.35
2022-08-07T21:20:30.374Z,22.35
2022-08-07T21:23:07.681Z,22.31
2022-08-07T21:25:50.897Z,22.27
2022-08-07T21:28:48.498Z,22.22
2022-08-07T21:31:49.826Z,22.14
2022-08-07T21:34:22.355Z,22.06
2022-08-07T21:37:03.704Z,22.02
2022-08-07T21:39:46.363Z,21.94
2022-08-07T21:42:42.880Z,21.82
2022-08-07T21:46:07.611Z,21.74
2022-08-07T21:48:29.225Z,21.69
2022-08-07T21:51:19.343Z,21.58
2022-08-07T21:53:53.082Z,21.50
2022-08-07T21:56:35.690Z,21.39
2022-08-07T21:59:09.187Z,21.30
2022-08-07T22:02:10.685Z,21.18
2022-08-07T22:04:41.104Z,21.18
2022-08-07T22:07:31.484Z,21.07
2022-08-07T22:10:16.462Z,21.00
2022-08-07T22:12:49.671Z,20.98
2022-08-07T22:16:43.305Z,20.94
2022-08-07T22:18:22.990Z,20.85
2022-08-07T22:20:55.509Z,20.79
2022-08-07T22:23:29.551Z,20.77
2022-08-07T22:26:05.988Z,20.76
2022-08-07T22:28:42.689Z,20.68
2022-08-07T22:31:45.608Z,20.62
2022-08-07T22:34:28.746Z,20.65
2022-08-07T22:37:09.401Z,20.55
2022-08-07T22:39:53.180Z,20.49
2022-08-07T22:42:25.651Z,20.57
2022-08-07T22:45:02.243Z,20.58
2022-08-07T22:47:55.685Z,20.54
2022-08-07T22:51:09.556Z,20.47
2022-08-07T22:54:07.477Z,20.41
2022-08-07T22:56:52.211Z,20.32
2022-08-07T22:59:50.093Z,20.30
2022-08-07T23:02:42.398Z,20.19
2022-08-07T23:06:09.842Z,20.15
2022-08-07T23:10:00.742Z,20.06
2022-08-07T23:12:10.355Z,20.04
2022-08-07T23:15:07.241Z,20.03
2022-08-07T23:17:48.806Z,20.05
2022-08-07T23:20:51.002Z,20.00
2022-08-07T23:24:06.356Z,20.09
2022-08-07T23:26:41.159Z,20.05
2022-08-07T23:30:39.683Z,20.01
2022-08-07T23:34:35.691Z,19.97
2022-08-07T23:36:08.665Z,19.92
2022-08-07T23:38:57.786Z,19.86
2022-08-07T23:42:05.086Z,19.80
2022-08-07T23:45:33.153Z,19.74
2022-08-07T23:48:28.044Z,19.70
2022-08-07T23:51:03.618Z,19.69
2022-08-07T23:53:59.842Z,19.64
2022-08-07T23:56:35.121Z,19.66
