createdAt,value
2018-08-20T00:02:05.291Z,99.90
2018-08-20T00:04:39.719Z,99.90
2018-08-20T00:07:08.743Z,99.90
2018-08-20T00:09:43.433Z,99.90
2018-08-20T00:12:12.452Z,99.90
2018-08-20T00:14:41.420Z,99.90
2018-08-20T00:17:10.447Z,99.90
2018-08-20T00:19:40.791Z,99.90
2018-08-20T00:22:10.291Z,99.90
2018-08-20T00:24:39.290Z,99.90
2018-08-20T00:27:08.221Z,99.90
2018-08-20T00:29:39.104Z,99.90
2018-08-20T00:32:08.140Z,99.90
2018-08-20T00:34:37.162Z,99.90
2018-08-20T00:37:06.156Z,99.90
2018-08-20T00:39:35.143Z,99.90
2018-08-20T00:42:04.109Z,99.90
2018-08-20T00:44:33.157Z,99.90
2018-08-20T00:47:02.139Z,99.90
2018-08-20T00:49:31.015Z,99.90
2018-08-20T00:51:59.948Z,99.90
2018-08-20T00:54:28.923Z,99.90
2018-08-20T00:56:57.893Z,99.90
2018-08-20T00:59:26.784Z,99.90
2018-08-20T01:01:55.780Z,99.90
2018-08-20T01:04:24.728Z,99.90
2018-08-20T01:06:53.624Z,99.90
2018-08-20T01:09:22.883Z,99.90
2018-08-20T01:11:51.851Z,99.90
2018-08-20T01:14:20.772Z,99.90
2018-08-20T01:16:49.788Z,99.90
2018-08-20T01:19:18.836Z,99.90
2018-08-20T01:21:47.806Z,99.90
2018-08-20T01:24:16.680Z,99.90
2018-08-20T01:26:45.748Z,99.90
2018-08-20T01:29:14.699Z,99.90
2018-08-20T01:31:43.593Z,99.90
2018-08-20T01:34:13.185Z,99.90
2018-08-20T01:36:43.686Z,99.90
2018-08-20T01:39:12.709Z,99.90
2018-08-20T01:41:41.712Z,99.90
2018-08-20T01:44:10.660Z,99.90
2018-08-20T01:46:39.592Z,99.90
2018-08-20T01:49:08.888Z,99.90
2018-08-20T01:51:37.900Z,99.90
2018-08-20T01:54:06.933Z,99.90
2018-08-20T01:56:36.110Z,99.90
2018-08-20T01:59:04.996Z,99.90
2018-08-20T02:01:33.940Z,99.90
2018-08-20T02:04:02.860Z,99.90
2018-08-20T02:06:31.783Z,99.90
2018-08-20T02:09:00.714Z,99.90
2018-08-20T02:11:29.664Z,99.90
2018-08-20T02:13:58.956Z,99.90
2018-08-20T02:16:27.981Z,99.90
2018-08-20T02:18:56.907Z,99.90
2018-08-20T02:21:25.923Z,99.90
2018-08-20T02:23:54.884Z,99.90
2018-08-20T02:26:23.960Z,99.90
2018-08-20T02:28:52.870Z,99.90
2018-08-20T02:31:21.903Z,99.90
2018-08-20T02:33:50.881Z,99.90
2018-08-20T02:36:19.783Z,99.90
2018-08-20T02:38:48.693Z,99.90
2018-08-20T02:41:17.664Z,99.90
2018-08-20T02:43:46.952Z,99.90
2018-08-20T02:46:16.184Z,99.90
2018-08-20T02:48:45.155Z,99.90
2018-08-20T02:51:14.157Z,99.90
2018-08-20T02:53:43.075Z,99.90
2018-08-20T02:56:11.998Z,99.90
2018-08-20T02:58:40.900Z,99.90
2018-08-20T03:01:09.804Z,99.90
2018-08-20T03:03:38.722Z,99.90
2018-08-20T03:06:07.611Z,99.90
2018-08-20T03:08:36.584Z,99.90
2018-08-20T03:11:05.527Z,99.90
2018-08-20T03:13:34.416Z,99.90
2018-08-20T03:16:03.464Z,99.90
2018-08-20T03:18:32.411Z,99.90
2018-08-20T03:21:01.336Z,99.90
2018-08-20T03:23:30.360Z,99.90
2018-08-20T03:25:59.289Z,99.90
2018-08-20T03:28:28.248Z,99.90
2018-08-20T03:30:57.290Z,99.90
2018-08-20T03:33:26.380Z,99.90
2018-08-20T03:35:55.281Z,99.90
2018-08-20T03:38:24.184Z,99.90
2018-08-20T03:40:53.316Z,99.90
2018-08-20T03:43:22.235Z,99.90
2018-08-20T03:45:51.107Z,99.90
2018-08-20T03:48:20.051Z,99.90
2018-08-20T03:50:49.080Z,99.90
2018-08-20T03:53:18.104Z,99.90
2018-08-20T03:55:47.075Z,99.90
2018-08-20T03:58:16.023Z,99.90
2018-08-20T04:00:44.932Z,99.90
2018-08-20T04:03:13.972Z,99.90
2018-08-20T04:05:42.945Z,99.90
2018-08-20T04:08:11.909Z,99.90
2018-08-20T04:10:40.889Z,99.90
2018-08-20T04:13:10.043Z,99.90
2018-08-20T04:15:38.945Z,99.90
2018-08-20T04:18:08.013Z,99.90
2018-08-20T04:20:36.972Z,99.90
2018-08-20T04:23:05.964Z,99.90
2018-08-20T04:25:35.255Z,99.90
2018-08-20T04:28:04.216Z,99.90
2018-08-20T04:30:33.461Z,99.90
2018-08-20T04:33:03.422Z,99.90
2018-08-20T04:35:32.336Z,99.90
2018-08-20T04:38:01.300Z,99.90
2018-08-20T04:40:30.282Z,99.90
2018-08-20T04:42:59.244Z,99.90
2018-08-20T04:45:28.145Z,99.90
2018-08-20T04:47:57.064Z,99.90
2018-08-20T04:50:26.078Z,99.90
2018-08-20T04:52:54.963Z,99.90
2018-08-20T04:55:23.852Z,99.90
2018-08-20T04:57:52.804Z,99.90
2018-08-20T05:00:21.824Z,99.90
2018-08-20T05:02:50.804Z,99.90
2018-08-20T05:05:19.754Z,99.90
2018-08-20T05:07:48.652Z,99.90
2018-08-20T05:10:17.616Z,99.90
2018-08-20T05:12:46.568Z,99.90
2018-08-20T05:15:15.720Z,99.90
2018-08-20T05:17:44.636Z,99.90
2018-08-20T05:20:13.652Z,99.90
2018-08-20T05:22:42.648Z,99.90
2018-08-20T05:25:11.551Z,99.90
2018-08-20T05:27:40.752Z,99.90
2018-08-20T05:30:10.074Z,99.90
2018-08-20T05:32:38.968Z,99.90
2018-08-20T05:35:07.993Z,99.90
2018-08-20T05:37:37.004Z,99.90
2018-08-20T05:40:05.910Z,99.90
2018-08-20T05:42:34.825Z,99.90
2018-08-20T05:45:03.887Z,99.90
2018-08-20T05:47:32.971Z,99.90
2018-08-20T05:50:01.975Z,99.90
2018-08-20T05:52:31.010Z,99.90
2018-08-20T05:54:59.880Z,99.90
2018-08-20T05:57:28.848Z,99.90
2018-08-20T05:59:57.996Z,99.90
2018-08-20T06:02:27.108Z,99.90
2018-08-20T06:04:56.000Z,99.90
2018-08-20T06:07:24.882Z,99.90
2018-08-20T06:09:53.828Z,99.90
2018-08-20T06:12:22.781Z,99.90
2018-08-20T06:14:51.656Z,99.90
2018-08-20T06:17:20.581Z,99.90
2018-08-20T06:19:49.611Z,99.90
2018-08-20T06:22:18.496Z,99.90
2018-08-20T06:24:47.568Z,99.90
2018-08-20T06:27:16.476Z,99.90
2018-08-20T06:29:45.864Z,99.90
2018-08-20T06:32:14.895Z,99.90
2018-08-20T06:34:43.787Z,99.90
2018-08-20T06:37:12.729Z,99.90
2018-08-20T06:39:42.040Z,99.90
2018-08-20T06:42:11.068Z,99.90
2018-08-20T06:44:40.456Z,99.90
2018-08-20T06:47:09.367Z,99.90
2018-08-20T06:49:38.364Z,99.90
2018-08-20T06:52:07.727Z,99.90
2018-08-20T06:54:36.661Z,99.90
2018-08-20T06:57:05.647Z,99.90
2018-08-20T06:59:34.641Z,99.90
2018-08-20T07:02:03.629Z,99.90
2018-08-20T07:04:32.608Z,99.90
2018-08-20T07:07:01.580Z,99.90
2018-08-20T07:09:30.591Z,99.90
2018-08-20T07:11:59.547Z,99.90
2018-08-20T07:14:28.500Z,99.90
2018-08-20T07:16:57.463Z,99.90
2018-08-20T07:19:26.360Z,99.90
2018-08-20T07:21:55.360Z,99.90
2018-08-20T07:24:24.288Z,99.90
2018-08-20T07:26:53.201Z,99.90
2018-08-20T07:29:40.132Z,99.90
2018-08-20T07:32:10.749Z,99.90
2018-08-20T07:34:41.628Z,99.90
2018-08-20T07:37:13.632Z,99.90
2018-08-20T07:39:44.880Z,99.90
2018-08-20T07:42:13.838Z,99.90
2018-08-20T07:44:43.755Z,99.90
2018-08-20T07:47:12.860Z,99.90
2018-08-20T07:49:41.827Z,99.90
2018-08-20T07:52:11.120Z,99.90
2018-08-20T07:54:40.632Z,99.90
2018-08-20T07:57:10.188Z,99.90
2018-08-20T07:59:40.470Z,99.90
2018-08-20T08:02:10.280Z,99.90
2018-08-20T08:04:39.264Z,99.90
2018-08-20T08:07:08.267Z,99.90
2018-08-20T08:09:37.256Z,99.90
2018-08-20T08:12:07.407Z,99.90
2018-08-20T08:14:37.147Z,99.90
2018-08-20T08:17:06.591Z,99.90
2018-08-20T08:19:36.209Z,99.90
2018-08-20T08:22:05.187Z,99.90
2018-08-20T08:24:34.220Z,99.90
2018-08-20T08:27:03.228Z,99.90
2018-08-20T08:29:32.145Z,99.90
2018-08-20T08:32:01.098Z,99.90
2018-08-20T08:34:30.151Z,99.90
2018-08-20T08:36:59.224Z,99.90
2018-08-20T08:39:28.255Z,99.90
2018-08-20T08:41:57.268Z,99.90
2018-08-20T08:44:26.309Z,99.90
2018-08-20T08:46:55.304Z,99.90
2018-08-20T08:49:24.238Z,99.90
2018-08-20T08:51:53.289Z,99.90
2018-08-20T08:54:22.246Z,99.90
2018-08-20T08:56:51.192Z,99.90
2018-08-20T08:59:20.141Z,99.90
2018-08-20T09:01:49.100Z,99.90
2018-08-20T09:04:18.098Z,99.90
2018-08-20T09:06:47.044Z,99.90
2018-08-20T09:09:15.937Z,99.90
2018-08-20T09:11:44.843Z,99.90
2018-08-20T09:14:13.812Z,99.90
2018-08-20T09:16:42.848Z,99.90
2018-08-20T09:19:11.872Z,99.90
2018-08-20T09:21:40.837Z,99.90
2018-08-20T09:24:09.853Z,99.90
2018-08-20T09:26:38.828Z,99.90
2018-08-20T09:29:07.752Z,99.90
2018-08-20T09:31:36.664Z,99.90
2018-08-20T09:34:05.595Z,99.90
2018-08-20T09:36:34.569Z,99.90
2018-08-20T09:39:04.805Z,99.90
2018-08-20T09:41:33.796Z,99.90
2018-08-20T09:44:02.803Z,99.90
2018-08-20T09:46:31.922Z,99.90
2018-08-20T09:49:00.824Z,99.90
2018-08-20T09:51:30.012Z,99.90
2018-08-20T09:53:59.016Z,99.90
2018-08-20T09:56:27.993Z,99.90
2018-08-20T09:58:56.986Z,99.90
2018-08-20T10:01:25.864Z,99.90
2018-08-20T10:03:54.842Z,99.90
2018-08-20T10:06:23.909Z,99.90
2018-08-20T10:08:52.864Z,99.90
2018-08-20T10:11:21.757Z,99.90
2018-08-20T10:13:50.659Z,99.90
2018-08-20T10:16:19.630Z,99.90
2018-08-20T10:18:48.639Z,99.90
2018-08-20T10:21:17.845Z,99.90
2018-08-20T10:23:46.790Z,99.90
2018-08-20T10:26:15.727Z,99.90
2018-08-20T10:28:44.695Z,99.90
2018-08-20T10:31:13.684Z,99.90
2018-08-20T10:33:42.708Z,99.90
2018-08-20T10:36:11.668Z,99.90
2018-08-20T10:38:41.401Z,99.90
2018-08-20T10:41:10.397Z,99.90
2018-08-20T10:43:39.428Z,99.90
2018-08-20T10:46:13.750Z,99.90
2018-08-20T10:48:42.678Z,99.90
2018-08-20T10:51:11.652Z,99.90
2018-08-20T10:53:40.667Z,99.90
2018-08-20T10:56:09.672Z,99.90
2018-08-20T10:58:38.560Z,99.90
2018-08-20T11:01:07.583Z,99.90
2018-08-20T11:03:36.560Z,99.90
2018-08-20T11:06:05.524Z,99.90
2018-08-20T11:08:34.792Z,99.90
2018-08-20T11:11:03.732Z,99.90
2018-08-20T11:13:32.723Z,99.90
2018-08-20T11:16:01.708Z,99.90
2018-08-20T11:18:30.849Z,99.90
2018-08-20T11:20:59.696Z,99.90
2018-08-20T11:23:28.704Z,99.90
2018-08-20T11:25:57.601Z,99.90
2018-08-20T11:28:26.508Z,99.90
2018-08-20T11:30:55.473Z,99.90
2018-08-20T11:33:24.422Z,99.90
2018-08-20T11:35:53.364Z,99.90
2018-08-20T11:38:22.281Z,99.90
2018-08-20T11:40:51.217Z,99.90
2018-08-20T11:43:20.288Z,99.90
2018-08-20T11:45:49.241Z,99.90
2018-08-20T11:48:18.226Z,99.90
2018-08-20T11:50:47.194Z,99.90
2018-08-20T11:53:16.200Z,99.90
2018-08-20T11:55:45.197Z,99.90
2018-08-20T11:58:14.100Z,99.90
2018-08-20T12:00:43.067Z,99.90
2018-08-20T12:03:12.041Z,99.90
2018-08-20T12:05:42.089Z,99.90
2018-08-20T12:08:11.056Z,99.90
2018-08-20T12:10:39.975Z,99.90
2018-08-20T12:13:08.884Z,99.90
2018-08-20T12:15:37.855Z,99.90
2018-08-20T12:18:06.840Z,99.90
2018-08-20T12:20:35.856Z,99.90
2018-08-20T12:23:04.855Z,99.90
2018-08-20T12:25:34.656Z,99.90
2018-08-20T12:28:03.681Z,99.90
2018-08-20T12:30:32.643Z,99.90
2018-08-20T12:33:01.660Z,99.90
2018-08-20T12:35:30.700Z,99.90
2018-08-20T12:37:59.652Z,99.90
2018-08-20T12:40:28.814Z,99.90
2018-08-20T12:42:57.628Z,99.90
2018-08-20T12:45:26.581Z,99.90
2018-08-20T12:47:55.628Z,99.90
2018-08-20T12:50:24.631Z,99.90
2018-08-20T12:52:53.680Z,99.90
2018-08-20T12:55:22.556Z,99.90
2018-08-20T12:57:51.631Z,99.90
2018-08-20T13:00:20.536Z,99.90
2018-08-20T13:02:49.536Z,99.90
2018-08-20T13:05:18.562Z,98.10
2018-08-20T13:07:47.523Z,97.20
2018-08-20T13:10:16.524Z,97.80
2018-08-20T13:12:45.657Z,97.20
2018-08-20T13:15:14.631Z,96.70
2018-08-20T13:17:43.615Z,96.00
2018-08-20T13:20:12.616Z,96.20
2018-08-20T13:22:41.776Z,95.10
2018-08-20T13:25:10.749Z,93.70
2018-08-20T13:27:39.676Z,93.90
2018-08-20T13:30:09.320Z,93.00
2018-08-20T13:32:38.338Z,92.60
2018-08-20T13:35:08.100Z,92.90
2018-08-20T13:37:37.136Z,93.00
2018-08-20T13:40:06.244Z,92.90
2018-08-20T13:42:35.329Z,93.30
2018-08-20T13:45:04.580Z,92.30
2018-08-20T13:47:33.569Z,93.20
2018-08-20T13:50:07.933Z,91.80
2018-08-20T13:52:37.136Z,91.50
2018-08-20T13:55:06.144Z,91.20
2018-08-20T13:57:40.441Z,90.40
2018-08-20T14:00:09.435Z,90.30
2018-08-20T14:02:38.354Z,90.60
2018-08-20T14:05:07.364Z,90.90
2018-08-20T14:07:36.357Z,91.10
2018-08-20T14:10:06.379Z,91.60
2018-08-20T14:12:35.764Z,92.70
2018-08-20T14:15:05.224Z,93.10
2018-08-20T14:17:34.208Z,92.70
2018-08-20T14:20:03.248Z,92.80
2018-08-20T14:22:32.217Z,92.40
2018-08-20T14:25:01.362Z,92.50
2018-08-20T14:27:30.267Z,92.90
2018-08-20T14:29:59.240Z,92.60
2018-08-20T14:32:28.636Z,93.00
2018-08-20T14:34:57.584Z,93.50
2018-08-20T14:37:26.667Z,92.70
2018-08-20T14:39:55.660Z,92.30
2018-08-20T14:42:24.641Z,91.20
2018-08-20T14:44:53.619Z,91.30
2018-08-20T14:47:22.580Z,90.00
2018-08-20T14:49:51.538Z,90.10
2018-08-20T14:52:20.500Z,90.10
2018-08-20T14:54:49.516Z,90.20
2018-08-20T14:57:18.488Z,89.00
2018-08-20T14:59:47.403Z,90.30
2018-08-20T15:02:16.317Z,89.30
2018-08-20T15:04:45.305Z,89.40
2018-08-20T15:07:14.225Z,89.50
2018-08-20T15:09:43.389Z,90.00
2018-08-20T15:12:12.288Z,90.40
2018-08-20T15:14:41.175Z,90.70
2018-08-20T15:17:10.141Z,90.60
2018-08-20T15:19:39.117Z,90.90
2018-08-20T15:22:08.105Z,91.70
2018-08-20T15:24:37.583Z,92.40
2018-08-20T15:27:06.772Z,92.50
2018-08-20T15:29:35.927Z,92.70
2018-08-20T15:32:04.989Z,93.20
2018-08-20T15:34:33.902Z,93.00
2018-08-20T15:37:02.861Z,93.30
2018-08-20T15:39:31.826Z,93.70
2018-08-20T15:42:00.674Z,93.10
2018-08-20T15:44:29.598Z,92.90
2018-08-20T15:46:58.597Z,92.20
2018-08-20T15:49:27.614Z,92.20
2018-08-20T15:51:56.552Z,91.90
2018-08-20T15:54:25.570Z,92.80
2018-08-20T15:56:54.474Z,92.10
2018-08-20T15:59:23.448Z,92.40
2018-08-20T16:01:52.516Z,92.10
2018-08-20T16:04:21.548Z,92.40
2018-08-20T16:06:50.524Z,92.90
2018-08-20T16:09:19.523Z,92.70
2018-08-20T16:11:48.454Z,93.20
2018-08-20T16:14:17.408Z,93.40
2018-08-20T16:16:46.408Z,92.70
2018-08-20T16:19:15.429Z,93.00
2018-08-20T16:21:44.956Z,93.10
2018-08-20T16:24:13.941Z,92.60
2018-08-20T16:26:42.949Z,92.60
2018-08-20T16:29:11.889Z,93.00
2018-08-20T16:31:40.875Z,92.10
2018-08-20T16:34:09.964Z,92.20
2018-08-20T16:36:38.975Z,91.90
2018-08-20T16:39:09.862Z,91.60
2018-08-20T16:41:38.977Z,91.70
2018-08-20T16:44:09.060Z,92.20
2018-08-20T16:46:38.088Z,91.90
2018-08-20T16:49:08.072Z,92.20
2018-08-20T16:51:37.041Z,92.40
2018-08-20T16:54:06.125Z,93.10
2018-08-20T16:56:35.121Z,93.40
2018-08-20T16:59:04.364Z,93.30
2018-08-20T17:01:33.360Z,93.60
2018-08-20T17:04:02.257Z,93.90
2018-08-20T17:06:46.704Z,93.70
2018-08-20T17:09:15.941Z,94.20
2018-08-20T17:11:44.898Z,94.60
2018-08-20T17:14:13.827Z,94.80
2018-08-20T17:16:42.748Z,95.00
2018-08-20T17:19:11.755Z,95.10
2018-08-20T17:21:40.703Z,95.30
2018-08-20T17:24:09.696Z,95.90
2018-08-20T17:26:38.776Z,95.90
2018-08-20T17:29:11.249Z,96.10
2018-08-20T17:31:40.215Z,96.20
2018-08-20T17:34:09.223Z,96.30
2018-08-20T17:36:38.428Z,96.30
2018-08-20T17:39:07.880Z,96.30
2018-08-20T17:41:36.820Z,96.20
2018-08-20T17:44:05.813Z,96.40
2018-08-20T17:46:34.731Z,96.80
2018-08-20T17:49:05.232Z,96.70
2018-08-20T17:51:34.165Z,97.00
2018-08-20T17:54:03.158Z,96.90
2018-08-20T17:56:32.255Z,96.80
2018-08-20T17:59:10.550Z,97.10
2018-08-20T18:01:39.577Z,97.20
2018-08-20T18:04:08.781Z,97.30
2018-08-20T18:06:47.214Z,97.30
2018-08-20T18:09:16.156Z,97.80
2018-08-20T18:11:50.224Z,98.00
2018-08-20T18:14:20.764Z,98.20
2018-08-20T18:16:49.812Z,98.40
2018-08-20T18:19:18.815Z,98.30
2018-08-20T18:21:48.041Z,98.50
2018-08-20T18:24:18.516Z,98.50
2018-08-20T18:26:50.082Z,98.70
2018-08-20T18:29:19.079Z,98.70
2018-08-20T18:31:55.168Z,98.90
2018-08-20T18:34:24.120Z,99.10
2018-08-20T18:36:53.192Z,99.10
2018-08-20T18:39:22.008Z,99.20
2018-08-20T18:41:54.763Z,99.40
2018-08-20T18:44:23.759Z,99.70
2018-08-20T18:46:52.972Z,99.90
2018-08-20T18:49:22.448Z,99.90
2018-08-20T18:51:58.693Z,99.90
2018-08-20T18:54:27.922Z,99.90
2018-08-20T18:57:01.970Z,99.90
2018-08-20T18:59:31.252Z,99.90
2018-08-20T19:02:00.252Z,99.90
2018-08-20T19:04:34.480Z,99.90
2018-08-20T19:07:11.241Z,99.90
2018-08-20T19:09:40.948Z,99.90
2018-08-20T19:12:10.140Z,99.90
2018-08-20T19:14:39.437Z,99.90
2018-08-20T19:17:14.416Z,99.90
2018-08-20T19:19:47.709Z,99.90
2018-08-20T19:22:22.083Z,99.90
2018-08-20T19:24:51.029Z,99.90
2018-08-20T19:27:19.900Z,99.90
2018-08-20T19:29:48.863Z,99.90
2018-08-20T19:32:17.940Z,99.90
2018-08-20T19:34:46.876Z,99.90
2018-08-20T19:37:15.795Z,99.90
2018-08-20T19:39:44.736Z,99.90
2018-08-20T19:42:18.740Z,99.90
2018-08-20T19:44:47.829Z,99.90
2018-08-20T19:47:16.733Z,99.90
2018-08-20T19:49:45.659Z,99.90
2018-08-20T19:52:14.954Z,99.90
2018-08-20T19:54:43.788Z,99.90
2018-08-20T19:57:12.713Z,99.90
2018-08-20T19:59:41.642Z,99.90
2018-08-20T20:02:10.706Z,99.90
2018-08-20T20:04:39.615Z,99.90
2018-08-20T20:07:08.696Z,99.90
2018-08-20T20:09:37.871Z,99.90
2018-08-20T20:12:06.796Z,99.90
2018-08-20T20:14:44.046Z,99.90
2018-08-20T20:17:12.963Z,99.90
2018-08-20T20:19:41.950Z,99.90
2018-08-20T20:22:12.707Z,99.90
2018-08-20T20:24:41.693Z,99.90
2018-08-20T20:27:11.005Z,99.90
2018-08-20T20:29:40.120Z,99.90
2018-08-20T20:32:09.068Z,99.90
2018-08-20T20:34:38.108Z,99.90
2018-08-20T20:37:07.089Z,99.90
2018-08-20T20:39:39.600Z,99.90
2018-08-20T20:42:08.526Z,99.90
2018-08-20T20:44:37.447Z,99.90
2018-08-20T20:47:06.476Z,99.90
2018-08-20T20:49:35.360Z,99.90
2018-08-20T20:52:04.288Z,99.90
2018-08-20T20:54:33.210Z,99.90
2018-08-20T20:57:02.182Z,99.90
2018-08-20T20:59:31.167Z,99.90
2018-08-20T21:02:00.117Z,99.90
2018-08-20T21:04:29.074Z,99.90
2018-08-20T21:06:57.937Z,99.90
2018-08-20T21:09:27.440Z,99.90
2018-08-20T21:11:56.394Z,99.90
2018-08-20T21:14:25.360Z,99.90
2018-08-20T21:16:54.276Z,99.90
2018-08-20T21:19:23.220Z,99.90
2018-08-20T21:21:52.103Z,99.90
2018-08-20T21:24:21.027Z,99.90
2018-08-20T21:26:49.920Z,99.90
2018-08-20T21:29:19.004Z,99.90
2018-08-20T21:31:52.032Z,99.90
2018-08-20T21:34:22.354Z,99.90
2018-08-20T21:36:51.293Z,99.90
2018-08-20T21:39:20.193Z,99.90
2018-08-20T21:41:49.196Z,99.90
2018-08-20T21:44:18.379Z,99.90
2018-08-20T21:46:47.730Z,99.90
2018-08-20T21:49:16.706Z,99.90
2018-08-20T21:51:51.040Z,99.90
2018-08-20T21:54:25.252Z,99.90
2018-08-20T21:56:54.163Z,99.90
2018-08-20T21:59:23.168Z,99.90
2018-08-20T22:01:52.172Z,99.90
2018-08-20T22:04:22.056Z,99.90
2018-08-20T22:06:51.148Z,99.90
2018-08-20T22:09:20.180Z,99.90
2018-08-20T22:11:49.144Z,99.90
2018-08-20T22:14:18.143Z,99.90
2018-08-20T22:16:47.113Z,99.90
2018-08-20T22:19:16.063Z,99.90
2018-08-20T22:21:45.075Z,99.90
2018-08-20T22:24:13.992Z,99.90
2018-08-20T22:26:50.262Z,99.90
2018-08-20T22:29:19.439Z,99.90
2018-08-20T22:31:53.727Z,99.90
2018-08-20T22:34:22.772Z,99.90
2018-08-20T22:36:57.426Z,99.90
2018-08-20T22:39:26.525Z,99.90
2018-08-20T22:41:55.448Z,99.90
2018-08-20T22:44:24.576Z,99.90
2018-08-20T22:46:53.742Z,99.90
2018-08-20T22:49:22.826Z,99.90
2018-08-20T22:51:51.821Z,99.90
2018-08-20T22:54:20.825Z,99.90
2018-08-20T22:56:49.853Z,99.90
2018-08-20T22:59:18.793Z,99.90
2018-08-20T23:01:47.970Z,99.90
2018-08-20T23:04:16.904Z,99.90
2018-08-20T23:06:46.815Z,99.90
2018-08-20T23:09:26.595Z,99.90
2018-08-20T23:11:55.611Z,99.90
2018-08-20T23:14:24.579Z,99.90
2018-08-20T23:16:53.543Z,99.90
2018-08-20T23:19:22.460Z,99.90
2018-08-20T23:21:53.565Z,99.90
2018-08-20T23:24:22.467Z,99.90
2018-08-20T23:26:51.489Z,99.90
2018-08-20T23:29:20.479Z,99.90
2018-08-20T23:31:49.416Z,99.90
2018-08-20T23:34:18.432Z,99.90
2018-08-20T23:36:47.432Z,99.90
2018-08-20T23:39:17.467Z,99.90
2018-08-20T23:41:46.459Z,99.90
2018-08-20T23:44:15.931Z,99.90
2018-08-20T23:46:49.553Z,99.90
2018-08-20T23:49:18.611Z,99.90
2018-08-20T23:51:47.609Z,99.90
2018-08-20T23:54:17.191Z,99.90
2018-08-20T23:56:46.169Z,99.90
2018-08-20T23:59:16.191Z,99.90
