createdAt,value
2018-10-16T00:00:28.766Z,57.1
2018-10-16T00:01:18.254Z,57
2018-10-16T00:02:09.145Z,57
2018-10-16T00:02:59.542Z,57.1
2018-10-16T00:03:48.148Z,57
2018-10-16T00:04:39.079Z,57.1
2018-10-16T00:05:28.579Z,57
2018-10-16T00:06:19.195Z,57
2018-10-16T00:07:09.456Z,57
2018-10-16T00:25:22.824Z,56.8
2018-10-16T00:26:12.891Z,56.8
2018-10-16T00:27:02.407Z,56.8
2018-10-16T00:27:52.453Z,56.8
2018-10-16T00:28:42.846Z,56.8
2018-10-16T00:29:33.161Z,56.8
2018-10-16T00:30:23.731Z,56.8
2018-10-16T00:31:13.286Z,56.8
2018-10-16T00:32:02.788Z,56.8
2018-10-16T00:32:53.231Z,56.8
2018-10-16T00:33:43.461Z,56.8
2018-10-16T00:34:33.516Z,56.8
2018-10-16T00:35:23.852Z,56.8
2018-10-16T00:36:13.313Z,56.8
2018-10-16T00:37:02.846Z,56.8
2018-10-16T00:37:53.747Z,56.8
2018-10-16T00:38:43.808Z,56.8
2018-10-16T00:39:32.986Z,56.8
2018-10-16T00:40:24.183Z,56.8
2018-10-16T00:41:13.147Z,56.8
2018-10-16T00:42:03.492Z,56.7
2018-10-16T00:42:54.101Z,56.7
2018-10-16T00:43:44.387Z,56.7
2018-10-16T00:44:33.952Z,56.7
2018-10-16T00:45:24.583Z,56.7
2018-10-16T00:46:13.253Z,56.7
2018-10-16T00:47:04.450Z,56.7
2018-10-16T00:47:54.194Z,56.7
2018-10-16T00:48:44.615Z,56.6
2018-10-16T00:49:34.876Z,56.7
2018-10-16T00:50:24.432Z,56.6
2018-10-16T00:51:14.708Z,56.6
2018-10-16T00:52:04.828Z,56.6
2018-10-16T00:52:54.870Z,56.6
2018-10-16T00:53:44.633Z,56.6
2018-10-16T00:54:34.435Z,56.6
2018-10-16T00:55:25.088Z,56.6
2018-10-16T00:56:14.840Z,56.6
2018-10-16T00:57:05.143Z,56.6
2018-10-16T00:57:55.259Z,56.6
2018-10-16T00:58:44.723Z,56.6
2018-10-16T00:59:34.829Z,56.6
2018-10-16T01:00:25.370Z,56.6
2018-10-16T01:01:15.712Z,56.6
2018-10-16T01:02:05.804Z,56.6
2018-10-16T01:02:55.616Z,56.6
2018-10-16T01:03:45.449Z,56.6
2018-10-16T01:04:35.725Z,56.6
2018-10-16T01:05:25.792Z,56.5
2018-10-16T01:06:15.868Z,56.5
2018-10-16T01:07:05.924Z,56.5
2018-10-16T01:07:55.949Z,56.5
2018-10-16T01:08:46.073Z,56.5
2018-10-16T01:09:35.513Z,56.5
2018-10-16T01:10:26.144Z,56.5
2018-10-16T01:11:15.937Z,56.5
2018-10-16T01:12:06.264Z,56.5
2018-10-16T01:12:55.798Z,56.5
2018-10-16T01:13:46.439Z,56.5
2018-10-16T01:14:36.198Z,56.5
2018-10-16T01:15:26.518Z,56.4
2018-10-16T01:16:16.291Z,56.4
2018-10-16T01:17:06.672Z,56.4
2018-10-16T01:17:56.941Z,56.4
2018-10-16T01:18:46.469Z,56.4
2018-10-16T01:19:36.277Z,56.4
2018-10-16T01:20:26.320Z,56.4
2018-10-16T01:21:16.924Z,56.4
2018-10-16T01:22:06.483Z,56.4
2018-10-16T01:22:57.078Z,56.4
2018-10-16T01:23:46.841Z,56.4
2018-10-16T01:24:36.923Z,56.4
2018-10-16T01:25:27.273Z,56.4
2018-10-16T01:26:16.745Z,56.4
2018-10-16T01:27:07.370Z,56.4
2018-10-16T01:27:57.746Z,56.4
2018-10-16T01:28:47.223Z,56.3
2018-10-16T01:29:37.272Z,56.3
2018-10-16T01:30:27.358Z,56.3
2018-10-16T01:31:17.483Z,56.3
2018-10-16T01:32:07.766Z,56.3
2018-10-16T01:32:58.070Z,56.3
2018-10-16T01:33:47.297Z,56.3
2018-10-16T01:34:37.936Z,56.3
2018-10-16T01:35:27.417Z,56.3
2018-10-16T01:36:18.341Z,56.3
2018-10-16T01:37:08.155Z,56.3
2018-10-16T01:37:57.597Z,56.3
2018-10-16T01:38:47.942Z,56.3
2018-10-16T01:39:38.027Z,56.3
2018-10-16T01:40:28.072Z,56.3
2018-10-16T01:41:18.387Z,56.3
2018-10-16T01:42:08.484Z,56.3
2018-10-16T01:42:58.564Z,56.3
2018-10-16T01:43:48.545Z,56.3
2018-10-16T01:44:38.146Z,56.3
2018-10-16T01:45:28.705Z,56.3
2018-10-16T01:46:18.262Z,56.3
2018-10-16T01:47:08.831Z,56.2
2018-10-16T01:47:58.591Z,56.2
2018-10-16T01:48:48.994Z,56.2
2018-10-16T01:49:38.484Z,56.2
2018-10-16T01:50:28.557Z,56.2
2018-10-16T01:51:19.151Z,56.2
2018-10-16T01:52:08.651Z,56.2
2018-10-16T01:52:59.293Z,56.1
2018-10-16T01:53:49.313Z,56.1
2018-10-16T01:54:38.849Z,56.1
2018-10-16T01:55:28.929Z,56.1
2018-10-16T01:56:18.981Z,56.1
2018-10-16T01:57:09.883Z,56.1
2018-10-16T01:57:59.377Z,56.1
2018-10-16T01:58:49.674Z,56.1
2018-10-16T01:59:39.243Z,56.1
2018-10-16T02:00:29.303Z,56.1
2018-10-16T02:01:19.941Z,56.1
2018-10-16T02:02:10.475Z,56.1
2018-10-16T02:02:58.896Z,56.1
2018-10-16T02:03:50.071Z,56.1
2018-10-16T02:04:40.150Z,56.1
2018-10-16T02:05:29.918Z,56.1
2018-10-16T02:06:20.005Z,56.1
2018-10-16T02:07:09.783Z,56.1
2018-10-16T02:08:00.386Z,56.1
2018-10-16T02:08:50.971Z,56.1
2018-10-16T02:09:40.270Z,56.1
2018-10-16T02:10:30.588Z,56
2018-10-16T02:11:20.647Z,56
2018-10-16T02:12:10.370Z,56
2018-10-16T02:13:00.755Z,56
2018-10-16T02:13:50.255Z,56
2018-10-16T02:14:40.893Z,56
2018-10-16T02:15:30.393Z,56
2018-10-16T02:16:20.727Z,56
2018-10-16T02:17:11.078Z,55.9
2018-10-16T02:18:00.867Z,56
2018-10-16T02:18:51.478Z,55.9
2018-10-16T02:19:41.223Z,55.9
2018-10-16T02:20:31.340Z,55.9
2018-10-16T02:21:21.383Z,55.9
2018-10-16T02:22:11.153Z,55.9
2018-10-16T02:23:01.464Z,55.9
2018-10-16T02:23:51.618Z,55.9
2018-10-16T02:24:41.049Z,55.9
2018-10-16T02:25:31.405Z,55.9
2018-10-16T02:26:21.465Z,55.9
2018-10-16T02:27:11.569Z,55.9
2018-10-16T02:28:01.607Z,55.9
2018-10-16T02:28:51.685Z,55.9
2018-10-16T02:29:41.967Z,55.9
2018-10-16T02:30:31.509Z,55.9
2018-10-16T02:31:22.144Z,55.9
2018-10-16T02:32:11.882Z,55.9
2018-10-16T02:33:02.224Z,55.9
2018-10-16T02:33:52.275Z,55.8
2018-10-16T02:34:42.109Z,55.8
2018-10-16T02:35:32.163Z,55.8
2018-10-16T02:36:22.197Z,55.8
2018-10-16T02:37:12.542Z,55.8
2018-10-16T02:38:01.486Z,55.8
2018-10-16T02:38:52.671Z,55.8
2018-10-16T02:39:42.221Z,55.8
2018-10-16T02:40:32.514Z,55.8
2018-10-16T02:41:22.860Z,55.8
2018-10-16T02:42:12.656Z,55.8
2018-10-16T02:43:03.013Z,55.8
2018-10-16T02:43:52.780Z,55.8
2018-10-16T02:44:43.159Z,55.8
2018-10-16T02:45:32.904Z,55.8
2018-10-16T02:46:22.921Z,55.8
2018-10-16T02:47:13.042Z,55.8
2018-10-16T02:48:03.351Z,55.8
2018-10-16T02:48:52.856Z,55.8
2018-10-16T02:49:43.531Z,55.7
2018-10-16T02:50:33.244Z,55.8
2018-10-16T02:51:23.025Z,55.7
2018-10-16T02:52:13.078Z,55.7
2018-10-16T02:53:03.425Z,55.7
2018-10-16T02:53:53.765Z,55.7
2018-10-16T02:54:43.576Z,55.7
2018-10-16T02:55:33.618Z,55.7
2018-10-16T02:56:23.755Z,55.7
2018-10-16T02:57:13.480Z,55.7
2018-10-16T02:58:03.818Z,55.7
2018-10-16T02:58:54.400Z,55.6
2018-10-16T02:59:44.463Z,55.7
2018-10-16T03:00:34.256Z,55.6
2018-10-16T03:01:24.039Z,55.6
2018-10-16T03:02:14.407Z,55.6
2018-10-16T03:03:04.469Z,55.6
2018-10-16T03:03:54.561Z,55.6
2018-10-16T03:04:44.320Z,55.6
2018-10-16T03:05:34.130Z,55.6
2018-10-16T03:06:24.729Z,55.6
2018-10-16T03:07:14.200Z,55.6
2018-10-16T03:08:04.849Z,55.6
2018-10-16T03:08:54.628Z,55.6
2018-10-16T03:09:44.347Z,55.6
2018-10-16T03:10:34.712Z,55.6
2018-10-16T03:11:25.057Z,55.6
2018-10-16T03:12:14.570Z,55.6
2018-10-16T03:13:04.920Z,55.6
2018-10-16T03:13:54.996Z,55.6
2018-10-16T03:14:45.018Z,55.6
2018-10-16T03:15:35.374Z,55.5
2018-10-16T03:16:25.184Z,55.5
2018-10-16T03:17:15.261Z,55.5
2018-10-16T03:18:05.576Z,55.5
2018-10-16T03:18:55.058Z,55.5
2018-10-16T03:19:45.101Z,55.5
2018-10-16T03:20:36.047Z,55.4
2018-10-16T03:21:24.958Z,55.5
2018-10-16T03:22:15.846Z,55.4
2018-10-16T03:23:05.921Z,55.4
2018-10-16T03:23:56.010Z,55.4
2018-10-16T03:24:45.501Z,55.4
2018-10-16T03:25:35.276Z,55.4
2018-10-16T03:26:26.419Z,55.4
2018-10-16T03:27:15.400Z,55.4
2018-10-16T03:28:05.736Z,55.4
2018-10-16T03:28:56.078Z,55.4
2018-10-16T03:29:46.179Z,55.4
2018-10-16T03:30:36.213Z,55.4
2018-10-16T03:31:26.267Z,55.4
2018-10-16T03:32:16.342Z,55.4
2018-10-16T03:33:06.106Z,55.4
2018-10-16T03:33:56.725Z,55.4
2018-10-16T03:34:46.472Z,55.4
2018-10-16T03:35:37.065Z,55.4
2018-10-16T03:36:26.373Z,55.4
2018-10-16T03:37:16.383Z,55.4
2018-10-16T03:38:06.195Z,55.4
2018-10-16T03:38:56.518Z,55.3
2018-10-16T03:39:47.133Z,55.4
2018-10-16T03:40:37.212Z,55.3
2018-10-16T03:41:27.035Z,55.3
2018-10-16T03:42:17.352Z,55.3
2018-10-16T03:43:07.375Z,55.3
2018-10-16T03:43:57.472Z,55.3
2018-10-16T03:44:47.212Z,55.3
2018-10-16T03:45:37.297Z,55.3
2018-10-16T03:46:26.784Z,55.3
2018-10-16T03:47:17.215Z,55.3
2018-10-16T03:48:07.732Z,55.3
2018-10-16T03:48:57.540Z,55.3
2018-10-16T03:49:47.332Z,55.3
2018-10-16T03:50:37.694Z,55.3
2018-10-16T03:51:27.152Z,55.3
2018-10-16T03:52:17.222Z,55.3
2018-10-16T03:53:08.114Z,55.3
2018-10-16T03:53:57.926Z,55.3
2018-10-16T03:54:48.211Z,55.2
2018-10-16T03:55:38.016Z,55.2
2018-10-16T03:56:28.383Z,55.2
2018-10-16T03:57:18.713Z,55.2
2018-10-16T03:58:08.499Z,55.2
2018-10-16T03:58:58.266Z,55.2
2018-10-16T03:59:48.637Z,55.2
2018-10-16T04:00:38.728Z,55.1
2018-10-16T04:01:28.738Z,55.2
2018-10-16T04:02:18.511Z,55.1
2018-10-16T04:03:08.563Z,55.1
2018-10-16T04:03:58.650Z,55.1
2018-10-16T04:04:48.701Z,55.1
2018-10-16T04:05:38.736Z,55.1
2018-10-16T04:06:29.312Z,55.1
2018-10-16T04:07:18.341Z,55.1
2018-10-16T04:08:09.249Z,55.1
2018-10-16T04:08:59.297Z,55.1
2018-10-16T04:09:49.083Z,55.1
2018-10-16T04:10:38.840Z,55.1
2018-10-16T04:11:29.724Z,55.1
2018-10-16T04:12:19.532Z,55.1
2018-10-16T04:13:09.639Z,55.1
2018-10-16T04:13:59.941Z,55.1
2018-10-16T04:14:49.471Z,55.1
2018-10-16T04:15:39.490Z,55.1
2018-10-16T04:16:28.993Z,55
2018-10-16T04:17:19.677Z,55.1
2018-10-16T04:18:09.748Z,55.1
2018-10-16T04:18:59.470Z,55.1
2018-10-16T04:19:50.108Z,55
2018-10-16T04:20:39.864Z,55
2018-10-16T04:21:30.230Z,55
2018-10-16T04:22:20.938Z,55
2018-10-16T04:23:09.795Z,55
2018-10-16T04:23:59.820Z,55
2018-10-16T04:24:50.183Z,55
2018-10-16T04:25:40.239Z,55
2018-10-16T04:26:30.017Z,54.9
2018-10-16T04:27:20.929Z,54.9
2018-10-16T04:28:10.757Z,54.9
2018-10-16T04:29:00.710Z,54.9
2018-10-16T04:29:50.829Z,54.9
2018-10-16T04:30:40.334Z,54.9
2018-10-16T04:31:30.640Z,54.9
2018-10-16T04:32:20.746Z,54.9
2018-10-16T04:33:10.242Z,54.9
2018-10-16T04:34:00.581Z,54.9
2018-10-16T04:34:50.364Z,54.9
2018-10-16T04:35:41.252Z,54.9
2018-10-16T04:36:31.321Z,54.9
2018-10-16T04:54:45.186Z,54.8
2018-10-16T04:55:35.281Z,54.8
2018-10-16T04:56:25.291Z,54.8
2018-10-16T04:57:15.353Z,54.7
2018-10-16T04:58:05.685Z,54.7
2018-10-16T04:58:55.218Z,54.8
2018-10-16T04:59:45.551Z,54.7
2018-10-16T05:00:35.633Z,54.7
2018-10-16T05:01:26.081Z,54.7
2018-10-16T05:02:15.583Z,54.7
2018-10-16T05:03:06.109Z,54.7
2018-10-16T05:03:56.103Z,54.7
2018-10-16T05:04:46.000Z,54.7
2018-10-16T05:05:35.945Z,54.6
2018-10-16T05:06:26.080Z,54.6
2018-10-16T05:07:16.209Z,54.6
2018-10-16T05:08:06.780Z,54.6
2018-10-16T05:08:55.932Z,54.6
2018-10-16T05:09:45.999Z,54.6
2018-10-16T05:10:36.659Z,54.6
2018-10-16T05:11:26.734Z,54.6
2018-10-16T05:12:16.457Z,54.6
2018-10-16T05:13:06.722Z,54.6
2018-10-16T05:13:56.574Z,54.6
2018-10-16T05:14:46.947Z,54.6
2018-10-16T05:15:36.678Z,54.6
2018-10-16T05:16:26.461Z,54.6
2018-10-16T05:17:16.874Z,54.6
2018-10-16T05:18:06.612Z,54.6
2018-10-16T05:18:56.641Z,54.6
2018-10-16T05:19:46.782Z,54.6
2018-10-16T05:20:36.809Z,54.5
2018-10-16T05:21:27.414Z,54.5
2018-10-16T05:22:17.499Z,54.5
2018-10-16T05:23:07.507Z,54.5
2018-10-16T05:23:57.030Z,54.5
2018-10-16T05:24:47.714Z,54.5
2018-10-16T05:25:37.681Z,54.5
2018-10-16T05:26:27.521Z,54.5
2018-10-16T05:27:17.656Z,54.4
2018-10-16T05:28:08.001Z,54.4
2018-10-16T05:28:58.556Z,54.4
2018-10-16T05:29:47.876Z,54.4
2018-10-16T05:30:37.786Z,54.4
2018-10-16T05:31:29.934Z,54.4
2018-10-16T05:32:18.262Z,54.4
2018-10-16T05:33:08.422Z,54.4
2018-10-16T05:33:58.079Z,54.4
2018-10-16T05:34:48.747Z,54.4
2018-10-16T05:35:38.561Z,54.4
2018-10-16T05:36:28.490Z,54.4
2018-10-16T05:37:18.011Z,54.4
2018-10-16T05:38:08.627Z,54.4
2018-10-16T05:38:58.719Z,54.4
2018-10-16T05:39:48.756Z,54.4
2018-10-16T05:40:38.292Z,54.4
2018-10-16T05:41:28.884Z,54.4
2018-10-16T05:42:18.655Z,54.4
2018-10-16T05:43:08.733Z,54.4
2018-10-16T05:43:59.062Z,54.3
2018-10-16T05:44:49.128Z,54.3
2018-10-16T05:45:38.887Z,54.3
2018-10-16T05:46:29.233Z,54.3
2018-10-16T05:47:19.294Z,54.3
2018-10-16T05:48:08.798Z,54.3
2018-10-16T05:48:59.564Z,54.3
2018-10-16T05:49:49.479Z,54.3
2018-10-16T05:50:39.576Z,54.3
2018-10-16T05:51:29.576Z,54.3
2018-10-16T05:52:18.873Z,54.3
2018-10-16T05:53:09.766Z,54.3
2018-10-16T05:53:59.309Z,54.3
2018-10-16T05:54:49.882Z,54.3
2018-10-16T05:55:39.913Z,54.3
2018-10-16T05:56:29.977Z,54.3
2018-10-16T05:57:20.088Z,54.3
2018-10-16T05:58:09.866Z,54.3
2018-10-16T05:58:59.869Z,54.2
2018-10-16T05:59:49.655Z,54.3
2018-10-16T06:00:40.032Z,54.2
2018-10-16T06:01:30.026Z,54.2
2018-10-16T06:02:19.560Z,54.2
2018-10-16T06:03:10.480Z,54.2
2018-10-16T06:03:59.967Z,54.2
2018-10-16T06:04:50.391Z,54.2
2018-10-16T06:05:41.555Z,54.1
2018-10-16T06:06:30.455Z,54.2
2018-10-16T06:07:20.178Z,54.1
2018-10-16T06:08:10.303Z,54.1
2018-10-16T06:09:00.342Z,54.1
2018-10-16T06:09:50.969Z,54.1
2018-10-16T06:10:40.856Z,54.1
2018-10-16T06:11:30.250Z,54.1
2018-10-16T06:12:21.913Z,54.1
2018-10-16T06:13:10.958Z,54.1
2018-10-16T06:14:01.350Z,54.1
2018-10-16T06:14:50.810Z,54.1
2018-10-16T06:15:40.900Z,54.1
2018-10-16T06:16:31.167Z,54.1
2018-10-16T06:17:21.462Z,54.1
2018-10-16T06:18:10.997Z,54.1
2018-10-16T06:19:01.064Z,54.1
2018-10-16T06:19:50.849Z,54.1
2018-10-16T06:20:41.769Z,54.1
2018-10-16T06:21:31.250Z,54
2018-10-16T06:22:21.847Z,54
2018-10-16T06:23:11.359Z,54
2018-10-16T06:24:01.976Z,54
2018-10-16T06:24:52.062Z,54
2018-10-16T06:25:42.129Z,54
2018-10-16T06:26:32.588Z,54
2018-10-16T06:27:22.279Z,54
2018-10-16T06:28:12.379Z,54
2018-10-16T06:29:02.109Z,54
2018-10-16T06:29:52.481Z,53.9
2018-10-16T06:30:42.741Z,53.9
2018-10-16T06:31:32.291Z,53.9
2018-10-16T06:32:22.053Z,53.9
2018-10-16T06:33:12.579Z,53.9
2018-10-16T06:34:02.729Z,53.9
2018-10-16T06:34:52.411Z,53.9
2018-10-16T06:35:42.901Z,53.9
2018-10-16T06:36:33.079Z,53.9
2018-10-16T06:37:22.716Z,53.9
2018-10-16T06:38:12.466Z,53.9
2018-10-16T06:39:02.825Z,53.9
2018-10-16T06:39:52.600Z,53.9
2018-10-16T06:40:44.017Z,53.9
2018-10-16T06:41:33.529Z,53.9
2018-10-16T06:42:23.078Z,53.9
2018-10-16T06:43:13.161Z,53.8
2018-10-16T06:44:02.898Z,53.8
2018-10-16T06:44:53.527Z,53.9
2018-10-16T06:45:43.049Z,53.8
2018-10-16T06:46:34.295Z,53.8
2018-10-16T06:47:24.385Z,53.8
2018-10-16T06:48:15.382Z,53.8
2018-10-16T06:49:04.060Z,53.8
2018-10-16T06:49:53.616Z,53.8
2018-10-16T06:50:43.713Z,53.8
2018-10-16T06:51:33.753Z,53.8
2018-10-16T06:52:23.800Z,53.8
2018-10-16T06:53:13.877Z,53.8
2018-10-16T06:54:03.606Z,53.8
2018-10-16T06:54:53.817Z,53.8
2018-10-16T06:55:43.765Z,53.8
2018-10-16T06:56:34.153Z,53.8
2018-10-16T06:57:24.475Z,53.8
2018-10-16T06:58:13.905Z,53.8
2018-10-16T06:59:04.883Z,53.8
2018-10-16T06:59:54.637Z,53.7
2018-10-16T07:00:43.556Z,53.7
2018-10-16T07:01:34.490Z,53.7
2018-10-16T07:02:24.887Z,53.7
2018-10-16T07:03:14.895Z,53.7
2018-10-16T07:04:05.219Z,53.7
2018-10-16T07:04:54.998Z,53.7
2018-10-16T07:05:44.174Z,53.7
2018-10-16T07:06:35.048Z,53.6
2018-10-16T07:07:25.756Z,53.6
2018-10-16T07:08:14.942Z,53.6
2018-10-16T07:09:05.594Z,53.6
2018-10-16T07:09:54.813Z,53.6
2018-10-16T07:10:45.464Z,53.6
2018-10-16T07:11:35.224Z,53.6
2018-10-16T07:12:25.816Z,53.6
2018-10-16T07:13:14.760Z,53.6
2018-10-16T07:14:04.843Z,53.6
2018-10-16T07:14:56.848Z,53.6
2018-10-16T07:15:45.531Z,53.6
2018-10-16T07:16:35.604Z,53.6
2018-10-16T07:17:26.168Z,53.6
2018-10-16T07:18:15.424Z,53.6
2018-10-16T07:19:06.079Z,53.6
2018-10-16T07:19:55.537Z,53.6
2018-10-16T07:20:46.396Z,53.6
2018-10-16T07:21:36.620Z,53.6
2018-10-16T07:22:25.717Z,53.5
2018-10-16T07:23:15.655Z,53.5
2018-10-16T07:24:06.805Z,53.5
2018-10-16T07:24:56.232Z,53.5
2018-10-16T07:25:46.261Z,53.5
2018-10-16T07:26:36.619Z,53.5
2018-10-16T07:27:26.654Z,53.5
2018-10-16T07:28:16.473Z,53.5
2018-10-16T07:29:06.795Z,53.5
2018-10-16T07:29:56.974Z,53.5
2018-10-16T07:30:46.622Z,53.4
2018-10-16T07:31:37.000Z,53.4
2018-10-16T07:32:27.015Z,53.4
2018-10-16T07:33:17.098Z,53.4
2018-10-16T07:34:06.897Z,53.4
2018-10-16T07:34:57.203Z,53.4
2018-10-16T07:35:47.011Z,53.4
2018-10-16T07:36:37.350Z,53.4
2018-10-16T07:37:27.128Z,53.4
2018-10-16T07:38:18.917Z,53.4
2018-10-16T07:39:07.929Z,53.4
2018-10-16T07:39:57.073Z,53.4
2018-10-16T07:40:47.918Z,53.4
2018-10-16T07:41:37.138Z,53.4
2018-10-16T07:42:27.835Z,53.4
2018-10-16T07:43:17.325Z,53.4
2018-10-16T07:44:07.345Z,53.3
2018-10-16T07:44:58.211Z,53.4
2018-10-16T07:45:48.023Z,53.4
2018-10-16T07:46:38.383Z,53.4
2018-10-16T07:47:27.840Z,53.3
2018-10-16T07:48:18.424Z,53.3
2018-10-16T07:49:08.014Z,53.3
2018-10-16T07:49:58.302Z,53.3
2018-10-16T07:50:48.122Z,53.3
2018-10-16T07:51:38.495Z,53.3
2018-10-16T07:52:27.754Z,53.3
2018-10-16T07:53:18.580Z,53.3
2018-10-16T07:54:08.364Z,53.3
2018-10-16T07:54:58.757Z,53.3
2018-10-16T07:55:48.819Z,53.3
2018-10-16T07:56:38.814Z,53.3
2018-10-16T07:57:29.117Z,53.3
2018-10-16T07:58:18.660Z,53.3
2018-10-16T07:59:09.017Z,53.3
2018-10-16T07:59:59.074Z,53.3
2018-10-16T08:00:49.140Z,53.3
2018-10-16T08:01:38.299Z,53.3
2018-10-16T08:02:28.235Z,53.3
2018-10-16T08:03:19.061Z,53.2
2018-10-16T08:04:09.094Z,53.2
2018-10-16T08:04:59.729Z,53.2
2018-10-16T08:05:49.557Z,53.2
2018-10-16T08:06:39.564Z,53.2
2018-10-16T08:07:28.741Z,53.2
2018-10-16T08:08:20.481Z,53.2
2018-10-16T08:09:09.764Z,53.2
2018-10-16T08:09:59.501Z,53.2
2018-10-16T08:10:49.283Z,53.1
2018-10-16T08:11:39.689Z,53.1
2018-10-16T08:12:29.396Z,53.1
2018-10-16T08:13:19.496Z,53.1
2018-10-16T08:14:09.505Z,53.1
2018-10-16T08:14:59.931Z,53.1
2018-10-16T08:15:49.976Z,53.1
2018-10-16T08:16:40.317Z,53.1
2018-10-16T08:17:29.881Z,53.1
2018-10-16T08:18:20.173Z,53.1
2018-10-16T08:19:09.925Z,53.1
2018-10-16T08:19:59.981Z,53.1
2018-10-16T08:20:49.745Z,53.1
2018-10-16T08:21:40.394Z,53.1
2018-10-16T08:22:30.430Z,53.1
2018-10-16T08:23:20.490Z,53.1
2018-10-16T08:24:10.594Z,53
2018-10-16T08:25:00.982Z,53
2018-10-16T08:25:50.690Z,53
2018-10-16T08:26:40.763Z,53.1
2018-10-16T08:27:30.071Z,53.1
2018-10-16T08:28:21.183Z,53.1
2018-10-16T08:29:10.981Z,53.1
2018-10-16T08:30:01.130Z,53.2
2018-10-16T08:30:51.304Z,53.2
2018-10-16T08:31:41.441Z,53.3
2018-10-16T08:32:31.471Z,53.3
2018-10-16T08:33:20.378Z,53.4
2018-10-16T08:34:11.893Z,53.4
2018-10-16T08:35:01.431Z,53.4
2018-10-16T08:35:51.741Z,53.5
2018-10-16T08:36:42.285Z,53.6
2018-10-16T08:37:31.860Z,53.6
2018-10-16T08:38:21.657Z,53.7
2018-10-16T08:39:11.695Z,53.8
2018-10-16T08:40:01.213Z,53.8
2018-10-16T08:40:52.360Z,53.8
2018-10-16T08:41:42.317Z,53.9
2018-10-16T08:42:31.955Z,53.9
2018-10-16T08:43:21.695Z,54
2018-10-16T08:44:12.342Z,54.1
2018-10-16T08:45:03.405Z,54.1
2018-10-16T08:45:51.917Z,54.2
2018-10-16T08:46:42.266Z,54.3
2018-10-16T08:47:32.556Z,54.3
2018-10-16T08:48:22.662Z,54.4
2018-10-16T08:49:12.424Z,54.4
2018-10-16T08:50:02.765Z,54.5
2018-10-16T08:50:52.852Z,54.6
2018-10-16T08:51:42.609Z,54.6
2018-10-16T08:52:32.137Z,54.7
2018-10-16T09:09:01.914Z,55.9
2018-10-16T09:09:52.054Z,56.1
2018-10-16T09:10:41.808Z,56.1
2018-10-16T09:11:31.641Z,56.2
2018-10-16T09:12:21.916Z,56.3
2018-10-16T09:13:13.358Z,56.3
2018-10-16T09:14:03.542Z,56.4
2018-10-16T09:14:52.356Z,56.4
2018-10-16T09:15:42.143Z,56.5
2018-10-16T09:16:32.505Z,56.6
2018-10-16T09:17:22.823Z,56.6
2018-10-16T09:18:12.626Z,56.7
2018-10-16T09:19:02.951Z,56.8
2018-10-16T09:19:52.483Z,56.8
2018-10-16T09:20:43.088Z,56.9
2018-10-16T09:21:33.123Z,57
2018-10-16T09:22:23.218Z,57.1
2018-10-16T09:23:12.730Z,57.1
2018-10-16T09:24:03.133Z,57.2
2018-10-16T09:24:53.341Z,57.3
2018-10-16T09:25:43.683Z,57.3
2018-10-16T09:26:33.020Z,57.4
2018-10-16T09:27:23.288Z,57.4
2018-10-16T09:28:13.060Z,57.6
2018-10-16T09:29:03.400Z,57.6
2018-10-16T09:29:53.498Z,57.7
2018-10-16T09:31:33.575Z,57.8
2018-10-16T09:32:23.942Z,57.9
2018-10-16T09:33:13.433Z,57.9
2018-10-16T09:34:04.105Z,58.1
2018-10-16T09:34:53.556Z,58.1
2018-10-16T09:35:44.150Z,58.3
2018-10-16T09:36:34.232Z,58.3
2018-10-16T09:37:24.524Z,58.4
2018-10-16T09:38:14.558Z,58.4
2018-10-16T09:39:03.842Z,58.5
2018-10-16T09:39:54.232Z,58.6
2018-10-16T09:40:44.765Z,58.7
2018-10-16T09:41:37.132Z,58.8
2018-10-16T09:42:23.889Z,58.8
2018-10-16T09:43:13.932Z,58.9
2018-10-16T09:44:06.097Z,58.9
2018-10-16T09:44:54.954Z,59
2018-10-16T09:45:44.737Z,59.1
2018-10-16T09:46:34.419Z,59.1
2018-10-16T09:47:24.756Z,59.2
2018-10-16T09:48:14.211Z,59.3
2018-10-16T09:49:04.870Z,59.3
2018-10-16T09:49:54.467Z,59.4
2018-10-16T09:50:44.707Z,59.4
2018-10-16T09:51:35.371Z,59.5
2018-10-16T09:52:25.139Z,59.6
2018-10-16T09:53:15.206Z,59.7
2018-10-16T09:54:04.965Z,59.8
2018-10-16T09:54:55.844Z,59.8
2018-10-16T09:55:45.669Z,59.9
2018-10-16T09:56:35.434Z,59.9
2018-10-16T09:57:24.344Z,60
2018-10-16T09:58:15.275Z,60.1
2018-10-16T09:59:05.634Z,60.1
2018-10-16T09:59:55.626Z,60.2
2018-10-16T10:00:46.174Z,60.3
2018-10-16T10:01:35.823Z,60.4
2018-10-16T10:02:25.934Z,60.4
2018-10-16T10:03:15.053Z,60.5
2018-10-16T10:04:06.299Z,60.6
2018-10-16T10:04:56.296Z,60.6
2018-10-16T10:05:46.106Z,60.7
2018-10-16T10:06:35.883Z,60.8
2018-10-16T10:07:26.258Z,60.8
2018-10-16T10:08:16.293Z,60.9
2018-10-16T10:09:05.796Z,60.9
2018-10-16T10:09:56.411Z,61
2018-10-16T10:10:46.564Z,61.1
2018-10-16T10:11:37.096Z,61.1
2018-10-16T10:12:26.588Z,61.2
2018-10-16T10:13:16.673Z,61.3
2018-10-16T10:14:07.011Z,61.3
2018-10-16T10:14:56.477Z,61.4
2018-10-16T10:15:46.871Z,61.4
2018-10-16T10:16:37.463Z,61.5
2018-10-16T10:17:27.253Z,61.6
2018-10-16T10:18:16.775Z,61.6
2018-10-16T10:19:06.543Z,61.7
2018-10-16T10:19:56.863Z,61.8
2018-10-16T10:20:47.501Z,61.8
2018-10-16T10:21:37.494Z,61.9
2018-10-16T10:22:27.335Z,62
2018-10-16T10:23:17.774Z,62
2018-10-16T10:24:07.747Z,62.1
2018-10-16T10:24:57.538Z,62.1
2018-10-16T10:25:47.323Z,62.2
2018-10-16T10:26:36.779Z,62.3
2018-10-16T10:27:27.715Z,62.3
2018-10-16T10:28:17.795Z,62.4
2018-10-16T10:29:08.155Z,62.4
2018-10-16T10:29:57.907Z,62.5
2018-10-16T10:30:47.407Z,62.6
2018-10-16T10:31:38.022Z,62.6
2018-10-16T10:32:28.092Z,62.7
2018-10-16T10:33:17.876Z,62.8
2018-10-16T10:34:08.224Z,62.8
2018-10-16T10:34:58.561Z,62.8
2018-10-16T10:35:48.640Z,62.9
2018-10-16T10:36:38.426Z,62.9
2018-10-16T10:37:28.476Z,63
2018-10-16T10:38:18.536Z,63.1
2018-10-16T10:39:07.976Z,63.1
2018-10-16T10:39:58.366Z,63.2
2018-10-16T10:40:48.694Z,63.3
2018-10-16T10:41:38.840Z,63.3
2018-10-16T10:42:29.190Z,63.4
2018-10-16T10:43:19.242Z,63.4
2018-10-16T10:44:08.419Z,63.4
2018-10-16T10:44:58.772Z,63.4
2018-10-16T10:45:49.218Z,63.5
2018-10-16T10:46:39.192Z,63.6
2018-10-16T10:47:29.514Z,63.6
2018-10-16T10:48:19.309Z,63.7
2018-10-16T10:49:09.099Z,63.8
2018-10-16T10:50:00.424Z,63.8
2018-10-16T10:50:51.826Z,63.9
2018-10-16T10:51:43.342Z,63.9
2018-10-16T10:52:29.594Z,64
2018-10-16T10:53:19.967Z,64.1
2018-10-16T10:54:10.002Z,64.1
2018-10-16T10:54:59.797Z,64.2
2018-10-16T10:55:49.861Z,64.3
2018-10-16T10:56:40.802Z,64.3
2018-10-16T10:57:30.491Z,64.3
2018-10-16T10:58:20.839Z,64.4
2018-10-16T10:59:10.213Z,64.4
2018-10-16T11:00:00.400Z,64.5
2018-10-16T11:00:50.805Z,64.5
2018-10-16T11:01:40.624Z,64.6
2018-10-16T11:02:30.394Z,64.6
2018-10-16T11:03:22.471Z,64.7
2018-10-16T11:04:10.418Z,64.8
2018-10-16T11:05:01.037Z,64.8
2018-10-16T11:05:50.610Z,64.8
2018-10-16T11:06:40.992Z,64.9
2018-10-16T11:07:30.686Z,64.9
2018-10-16T11:08:20.997Z,64.9
2018-10-16T11:09:12.601Z,65
2018-10-16T11:10:00.876Z,65.1
2018-10-16T11:10:51.241Z,65.1
2018-10-16T11:11:40.968Z,65.1
2018-10-16T11:12:31.357Z,65.2
2018-10-16T11:13:21.350Z,65.3
2018-10-16T11:14:10.899Z,65.3
2018-10-16T11:15:01.985Z,65.3
2018-10-16T11:15:51.651Z,65.4
2018-10-16T11:16:41.668Z,65.4
2018-10-16T11:17:31.460Z,65.4
2018-10-16T11:18:21.270Z,65.5
2018-10-16T11:19:11.660Z,65.6
2018-10-16T11:20:01.981Z,65.6
2018-10-16T11:20:52.035Z,65.6
2018-10-16T11:21:42.052Z,65.7
2018-10-16T11:22:31.804Z,65.7
2018-10-16T11:23:22.329Z,65.8
2018-10-16T11:24:12.224Z,65.8
2018-10-16T11:25:02.226Z,65.8
2018-10-16T11:25:52.320Z,65.9
2018-10-16T11:26:42.091Z,65.9
2018-10-16T11:27:32.156Z,65.9
2018-10-16T11:28:22.502Z,66
2018-10-16T11:29:11.703Z,66
2018-10-16T11:30:02.737Z,66.1
2018-10-16T11:30:51.856Z,66.1
2018-10-16T11:31:42.192Z,66.1
2018-10-16T11:32:32.817Z,66.2
2018-10-16T11:33:22.300Z,66.2
2018-10-16T11:34:12.957Z,66.3
2018-10-16T11:35:02.996Z,66.3
2018-10-16T11:35:53.077Z,66.3
2018-10-16T11:36:43.110Z,66.3
2018-10-16T11:37:33.194Z,66.4
2018-10-16T11:38:22.965Z,66.4
2018-10-16T11:39:14.586Z,66.4
2018-10-16T11:40:03.044Z,66.4
2018-10-16T11:40:52.555Z,66.5
2018-10-16T11:41:43.466Z,66.6
2018-10-16T11:42:33.500Z,66.6
2018-10-16T11:43:23.847Z,66.6
2018-10-16T11:44:13.060Z,66.6
2018-10-16T11:45:04.344Z,66.7
2018-10-16T11:45:54.595Z,66.7
2018-10-16T11:46:42.972Z,66.8
2018-10-16T11:47:33.897Z,66.8
2018-10-16T11:48:23.924Z,66.8
2018-10-16T11:49:13.997Z,66.8
2018-10-16T11:50:04.761Z,66.8
2018-10-16T11:50:54.191Z,66.9
2018-10-16T11:51:43.905Z,66.9
2018-10-16T11:52:33.994Z,66.9
2018-10-16T11:53:24.009Z,67
2018-10-16T11:54:14.391Z,67
2018-10-16T11:55:04.164Z,67
2018-10-16T11:55:54.695Z,67.1
2018-10-16T11:56:44.278Z,67.1
2018-10-16T11:57:34.349Z,67.1
2018-10-16T11:58:24.421Z,67.1
2018-10-16T11:59:15.607Z,67.2
2018-10-16T12:00:04.826Z,67.2