createdAt,value
2022-08-27T00:06:14.182Z,100643.91
2022-08-27T00:13:16.182Z,100632.81
2022-08-27T00:20:19.797Z,100623.19
2022-08-27T00:27:21.566Z,100620.44
2022-08-27T00:34:23.973Z,100604.88
2022-08-27T00:41:25.675Z,100602.16
2022-08-27T00:48:28.847Z,100600.66
2022-08-27T00:55:39.488Z,100606.16
2022-08-27T01:02:42.178Z,100607.13
2022-08-27T01:09:43.898Z,100610.22
2022-08-27T01:16:50.733Z,100607.88
2022-08-27T01:24:09.764Z,100610.44
2022-08-27T01:31:11.911Z,100608.69
2022-08-27T01:38:30.001Z,100611.63
2022-08-27T01:45:36.992Z,100608.56
2022-08-27T01:52:38.849Z,100607.00
2022-08-27T01:59:40.644Z,100615.19
2022-08-27T02:06:42.379Z,100610.91
2022-08-27T02:13:44.092Z,100613.63
2022-08-27T02:20:46.362Z,100617.25
2022-08-27T02:27:48.824Z,100622.59
2022-08-27T02:34:50.643Z,100620.53
2022-08-27T02:41:52.316Z,100623.28
2022-08-27T02:48:54.001Z,100619.66
2022-08-27T02:55:55.686Z,100615.94
2022-08-27T03:02:57.682Z,100621.22
2022-08-27T03:09:59.512Z,100630.88
2022-08-27T03:17:21.824Z,100638.81
2022-08-27T03:24:23.587Z,100630.88
2022-08-27T03:31:29.306Z,100624.38
2022-08-27T03:45:32.537Z,100614.16
2022-08-27T03:52:54.201Z,100609.84
2022-08-27T03:59:57.022Z,100608.28
2022-08-27T04:06:59.102Z,100605.97
2022-08-27T04:14:02.784Z,100602.84
2022-08-27T04:21:11.479Z,100611.25
2022-08-27T04:28:13.384Z,100629.53
2022-08-27T04:35:15.136Z,100624.69
2022-08-27T04:42:18.288Z,100617.66
2022-08-27T04:49:19.991Z,100628.75
2022-08-27T04:56:22.687Z,100623.56
2022-08-27T05:03:24.561Z,100630.59
2022-08-27T05:10:26.268Z,100635.41
2022-08-27T05:17:31.338Z,100632.94
2022-08-27T05:24:33.035Z,100627.81
2022-08-27T05:31:34.833Z,100631.09
2022-08-27T05:38:36.787Z,100637.44
2022-08-27T05:45:48.685Z,100638.81
2022-08-27T05:52:50.793Z,100641.56
2022-08-27T06:00:15.771Z,100645.56
2022-08-27T06:07:17.716Z,100644.69
2022-08-27T06:14:19.482Z,100653.94
2022-08-27T06:21:24.664Z,100653.94
2022-08-27T06:28:31.378Z,100648.16
2022-08-27T06:35:36.162Z,100654.03
2022-08-27T06:42:38.136Z,100658.00
2022-08-27T06:49:43.900Z,100664.78
2022-08-27T06:56:49.602Z,100670.09
2022-08-27T07:03:51.552Z,100674.25
2022-08-27T07:10:57.295Z,100685.75
2022-08-27T07:17:59.070Z,100695.06
2022-08-27T07:25:02.824Z,100689.59
2022-08-27T07:32:04.803Z,100686.22
2022-08-27T07:39:06.880Z,100683.16
2022-08-27T07:46:08.847Z,100681.13
2022-08-27T07:53:10.666Z,100683.94
2022-08-27T08:00:13.123Z,100674.31
2022-08-27T08:07:14.840Z,100686.69
2022-08-27T08:14:17.110Z,100691.47
2022-08-27T08:21:18.901Z,100704.69
2022-08-27T08:28:20.620Z,100703.66
2022-08-27T08:35:24.348Z,100690.06
2022-08-27T08:42:32.035Z,100684.63
2022-08-27T08:49:42.477Z,100660.34
2022-08-27T08:57:08.291Z,100655.25
2022-08-27T09:04:11.334Z,100660.91
2022-08-27T09:11:35.191Z,100660.66
2022-08-27T09:18:38.485Z,100644.34
2022-08-27T09:25:42.862Z,100645.22
2022-08-27T09:32:44.551Z,100640.66
2022-08-27T09:39:49.302Z,100652.94
2022-08-27T09:46:55.340Z,100676.69
2022-08-27T09:53:57.611Z,100693.38
2022-08-27T10:01:15.974Z,100711.56
2022-08-27T10:08:25.269Z,100715.41
2022-08-27T10:15:29.599Z,100719.53
2022-08-27T10:22:52.057Z,100705.94
2022-08-27T10:30:07.524Z,100714.91
2022-08-27T10:37:36.642Z,100725.25
2022-08-27T10:44:55.825Z,100724.22
2022-08-27T10:52:05.308Z,100716.69
2022-08-27T10:59:32.217Z,100723.47
2022-08-27T11:06:37.012Z,100722.88
2022-08-27T11:13:42.631Z,100727.84
2022-08-27T11:20:53.838Z,100727.53
2022-08-27T11:27:55.562Z,100715.53
2022-08-27T11:35:03.067Z,100715.22
2022-08-27T11:42:39.011Z,100718.50
2022-08-27T11:49:49.195Z,100703.53
2022-08-27T11:56:52.101Z,100717.47
2022-08-27T12:04:02.248Z,100719.00
2022-08-27T12:11:08.412Z,100709.78
2022-08-27T12:18:38.548Z,100707.44
2022-08-27T12:25:40.212Z,100714.59
2022-08-27T12:32:46.406Z,100707.56
2022-08-27T12:39:49.476Z,100699.31
2022-08-27T12:47:17.003Z,100695.56
2022-08-27T12:54:36.847Z,100688.63
2022-08-27T13:02:00.853Z,100688.13
2022-08-27T13:09:06.875Z,100679.88
2022-08-27T13:16:08.644Z,100674.78
2022-08-27T13:23:20.490Z,100685.34
2022-08-27T13:30:35.809Z,100684.25
2022-08-27T13:37:46.039Z,100665.56
2022-08-27T13:44:48.204Z,100672.78
2022-08-27T13:51:50.793Z,100670.25
2022-08-27T13:58:52.522Z,100663.75
2022-08-27T14:05:54.392Z,100656.94
2022-08-27T14:12:58.469Z,100670.88
2022-08-27T14:20:01.050Z,100665.31
2022-08-27T14:27:06.329Z,100661.22
2022-08-27T14:34:08.393Z,100671.34
2022-08-27T14:41:10.400Z,100657.41
2022-08-27T14:48:18.685Z,100658.53
2022-08-27T14:55:21.099Z,100654.50
2022-08-27T15:02:23.639Z,100668.56
2022-08-27T15:09:25.352Z,100660.69
2022-08-27T15:16:35.071Z,100673.31
2022-08-27T15:23:37.241Z,100675.66
2022-08-27T15:30:38.978Z,100686.31
2022-08-27T15:37:41.500Z,100682.28
2022-08-27T15:44:48.649Z,100679.09
2022-08-27T15:51:52.039Z,100675.34
2022-08-27T15:58:53.991Z,100671.59
2022-08-27T16:05:55.591Z,100685.03
2022-08-27T16:12:57.269Z,100691.00
2022-08-27T16:19:58.997Z,100695.47
2022-08-27T16:27:00.775Z,100692.75
2022-08-27T16:34:02.470Z,100697.56
2022-08-27T16:41:05.023Z,100686.13
2022-08-27T16:48:25.227Z,100702.31
2022-08-27T16:55:26.875Z,100705.78
2022-08-27T17:02:30.987Z,100707.00
2022-08-27T17:09:34.817Z,100715.59
2022-08-27T17:16:36.581Z,100732.44
2022-08-27T17:23:39.979Z,100736.53
2022-08-27T17:30:41.677Z,100741.72
2022-08-27T17:37:43.352Z,100752.16
2022-08-27T17:44:44.998Z,100759.97
2022-08-27T17:51:48.342Z,100769.75
2022-08-27T17:58:52.398Z,100771.31
2022-08-27T18:05:54.391Z,100785.88
2022-08-27T18:12:56.067Z,100793.91
2022-08-27T18:19:57.693Z,100793.91
2022-08-27T18:26:59.352Z,100798.75
2022-08-27T18:34:01.206Z,100806.25
2022-08-27T18:41:03.198Z,100815.38
2022-08-27T18:48:11.502Z,100822.22
2022-08-27T18:55:14.486Z,100827.84
2022-08-27T19:02:17.939Z,100828.09
2022-08-27T19:09:20.907Z,100824.28
2022-08-27T19:16:29.443Z,100822.25
2022-08-27T19:23:31.127Z,100823.69
2022-08-27T19:30:32.836Z,100842.59
2022-08-27T19:37:35.500Z,100845.50
2022-08-27T19:44:37.239Z,100849.66
2022-08-27T19:51:38.839Z,100853.88
2022-08-27T19:58:43.245Z,100859.88
2022-08-27T20:05:45.565Z,100856.09
2022-08-27T20:12:47.232Z,100870.38
2022-08-27T20:19:49.582Z,100863.34
2022-08-27T20:26:52.046Z,100870.53
2022-08-27T20:33:54.184Z,100863.63
2022-08-27T20:40:55.844Z,100868.19
2022-08-27T20:48:00.823Z,100872.84
2022-08-27T20:55:06.494Z,100872.50
2022-08-27T21:02:10.907Z,100876.13
2022-08-27T21:09:12.672Z,100871.81
2022-08-27T21:16:14.344Z,100864.38
2022-08-27T21:23:16.063Z,100871.91
2022-08-27T21:30:18.216Z,100887.25
2022-08-27T21:37:20.152Z,100877.63
2022-08-27T21:44:22.517Z,100873.31
2022-08-27T21:51:24.797Z,100870.72
2022-08-27T21:58:26.871Z,100871.72
2022-08-27T22:05:28.624Z,100872.44
2022-08-27T22:12:30.251Z,100875.50
2022-08-27T22:19:31.845Z,100867.06
2022-08-27T22:26:33.430Z,100873.06
2022-08-27T22:33:35.057Z,100881.31
2022-08-27T22:40:36.720Z,100867.63
2022-08-27T22:47:38.662Z,100867.66
2022-08-27T22:54:40.275Z,100870.31
2022-08-27T23:01:41.895Z,100871.34
2022-08-27T23:08:43.501Z,100865.88
2022-08-27T23:15:45.165Z,100872.94
2022-08-27T23:22:46.791Z,100880.75
2022-08-27T23:29:48.987Z,100872.44
2022-08-27T23:36:50.898Z,100855.16
2022-08-27T23:43:53.865Z,100861.19
2022-08-27T23:50:55.463Z,100867.38
2022-08-27T23:58:00.784Z,100873.00
