createdAt,value
2022-11-05T00:01:35.091Z,7.00
2022-11-05T00:04:55.219Z,6.80
2022-11-05T00:08:16.733Z,6.80
2022-11-05T00:11:18.651Z,6.80
2022-11-05T00:14:39.078Z,6.80
2022-11-05T00:17:40.780Z,6.70
2022-11-05T00:20:42.527Z,6.70
2022-11-05T00:24:02.918Z,6.70
2022-11-05T00:27:04.699Z,6.60
2022-11-05T00:30:07.417Z,6.70
2022-11-05T00:33:11.637Z,6.50
2022-11-05T00:36:13.511Z,6.60
2022-11-05T00:39:15.165Z,6.60
2022-11-05T00:42:35.285Z,6.60
2022-11-05T00:45:37.847Z,6.50
2022-11-05T00:48:57.966Z,6.50
2022-11-05T00:52:18.495Z,6.60
2022-11-05T00:55:20.150Z,6.50
2022-11-05T00:58:22.777Z,6.50
2022-11-05T01:01:24.485Z,6.50
2022-11-05T01:04:26.312Z,6.40
2022-11-05T01:07:27.939Z,6.40
2022-11-05T01:10:29.786Z,6.30
2022-11-05T01:13:31.436Z,6.30
2022-11-05T01:16:33.730Z,6.30
2022-11-05T01:19:35.362Z,6.40
2022-11-05T01:22:37.070Z,6.40
2022-11-05T01:25:38.803Z,6.40
2022-11-05T01:28:40.560Z,6.30
2022-11-05T01:31:42.295Z,6.20
2022-11-05T01:34:43.958Z,6.10
2022-11-05T01:37:46.318Z,6.00
2022-11-05T01:40:47.993Z,6.00
2022-11-05T01:43:57.277Z,5.80
2022-11-05T01:46:58.947Z,5.80
2022-11-05T01:50:27.203Z,5.80
2022-11-05T01:53:48.499Z,5.70
2022-11-05T01:56:58.871Z,5.70
2022-11-05T02:00:01.728Z,5.80
2022-11-05T02:03:04.087Z,5.70
2022-11-05T02:06:09.321Z,5.80
2022-11-05T02:09:30.107Z,5.70
2022-11-05T02:12:33.025Z,5.70
2022-11-05T02:16:18.091Z,5.70
2022-11-05T02:19:38.250Z,5.70
2022-11-05T02:22:45.990Z,5.60
2022-11-05T02:26:21.913Z,5.60
2022-11-05T02:29:45.083Z,5.60
2022-11-05T02:33:05.607Z,5.60
2022-11-05T02:36:22.839Z,5.70
2022-11-05T02:39:46.952Z,5.50
2022-11-05T02:43:07.542Z,5.60
2022-11-05T02:46:40.367Z,5.60
2022-11-05T02:49:52.452Z,5.60
2022-11-05T02:52:59.657Z,5.50
2022-11-05T02:56:18.539Z,5.50
2022-11-05T02:59:20.214Z,5.50
2022-11-05T03:02:22.063Z,5.40
2022-11-05T03:05:33.913Z,5.40
2022-11-05T03:09:02.261Z,5.30
2022-11-05T03:12:47.373Z,5.40
2022-11-05T03:15:54.825Z,5.30
2022-11-05T03:19:15.343Z,5.40
2022-11-05T03:22:25.883Z,5.50
2022-11-05T03:25:30.247Z,5.50
2022-11-05T03:28:35.528Z,5.60
2022-11-05T03:31:40.168Z,5.50
2022-11-05T03:34:49.815Z,5.50
2022-11-05T03:37:56.021Z,5.50
2022-11-05T03:41:03.775Z,5.50
2022-11-05T03:44:08.883Z,5.50
2022-11-05T03:47:15.838Z,5.60
2022-11-05T03:50:27.583Z,5.60
2022-11-05T03:53:36.215Z,5.70
2022-11-05T03:56:45.455Z,5.60
2022-11-05T03:59:49.798Z,5.50
2022-11-05T04:02:51.609Z,5.50
2022-11-05T04:06:14.490Z,5.50
2022-11-05T04:09:35.085Z,5.60
2022-11-05T04:12:55.612Z,5.50
2022-11-05T04:16:16.183Z,5.40
2022-11-05T04:19:37.791Z,5.30
2022-11-05T04:22:58.331Z,5.30
2022-11-05T04:26:00.002Z,5.50
2022-11-05T04:29:20.311Z,5.50
2022-11-05T04:32:22.087Z,5.60
2022-11-05T04:35:23.913Z,5.60
2022-11-05T04:38:25.579Z,5.60
2022-11-05T04:41:27.252Z,5.60
2022-11-05T04:44:28.939Z,5.40
2022-11-05T04:47:30.573Z,5.20
2022-11-05T04:50:32.868Z,5.20
2022-11-05T04:53:34.545Z,5.40
2022-11-05T04:56:36.311Z,5.40
2022-11-05T04:59:38.023Z,5.40
2022-11-05T05:02:39.688Z,5.50
2022-11-05T05:05:41.311Z,5.50
2022-11-05T05:08:43.359Z,5.60
2022-11-05T05:11:45.208Z,5.50
2022-11-05T05:14:48.975Z,5.60
2022-11-05T05:17:51.881Z,5.50
2022-11-05T05:21:16.485Z,5.50
2022-11-05T05:24:20.954Z,5.60
2022-11-05T05:27:24.229Z,5.60
2022-11-05T05:30:26.147Z,5.40
2022-11-05T05:33:28.571Z,5.40
2022-11-05T05:36:30.274Z,5.30
2022-11-05T05:39:32.034Z,5.20
2022-11-05T05:42:36.402Z,5.10
2022-11-05T05:45:41.995Z,5.10
2022-11-05T05:48:47.713Z,5.10
2022-11-05T05:51:49.987Z,5.10
2022-11-05T05:54:51.618Z,5.10
2022-11-05T05:57:54.224Z,5.10
2022-11-05T06:00:59.672Z,5.10
2022-11-05T06:04:01.371Z,5.10
2022-11-05T06:07:03.052Z,5.10
2022-11-05T06:10:05.419Z,5.10
2022-11-05T06:13:08.302Z,5.10
2022-11-05T06:16:10.739Z,5.10
2022-11-05T06:19:13.033Z,5.10
2022-11-05T06:22:14.795Z,5.30
2022-11-05T06:25:16.477Z,5.40
2022-11-05T06:28:18.138Z,5.30
2022-11-05T06:31:19.986Z,5.60
2022-11-05T06:34:21.666Z,5.60
2022-11-05T06:37:23.370Z,5.80
2022-11-05T06:40:24.998Z,5.80
2022-11-05T06:43:27.588Z,5.70
2022-11-05T06:46:29.572Z,5.70
2022-11-05T06:49:31.205Z,5.70
2022-11-05T06:52:37.056Z,5.60
2022-11-05T06:55:41.763Z,5.70
2022-11-05T06:58:43.465Z,5.50
2022-11-05T07:01:45.234Z,5.50
2022-11-05T07:04:46.995Z,5.40
2022-11-05T07:07:48.765Z,5.70
2022-11-05T07:10:50.427Z,5.90
2022-11-05T07:13:52.066Z,6.00
2022-11-05T07:16:53.761Z,6.00
2022-11-05T07:19:55.479Z,6.00
2022-11-05T07:23:04.984Z,6.10
2022-11-05T07:26:06.660Z,6.20
2022-11-05T07:29:08.346Z,6.30
2022-11-05T07:32:10.270Z,6.30
2022-11-05T07:35:11.955Z,6.30
2022-11-05T07:38:13.776Z,6.40
2022-11-05T07:41:15.456Z,6.40
2022-11-05T07:44:17.569Z,6.50
2022-11-05T07:47:19.232Z,6.50
2022-11-05T07:50:22.842Z,6.60
2022-11-05T07:53:24.485Z,6.60
2022-11-05T07:56:26.158Z,6.70
2022-11-05T07:59:27.821Z,6.70
2022-11-05T08:02:29.564Z,6.80
2022-11-05T08:05:34.180Z,6.90
2022-11-05T08:08:35.851Z,6.90
2022-11-05T08:11:37.552Z,6.90
2022-11-05T08:14:39.179Z,7.00
2022-11-05T08:17:41.734Z,7.10
2022-11-05T08:20:44.617Z,7.10
2022-11-05T08:23:46.316Z,7.20
2022-11-05T08:26:48.008Z,7.30
2022-11-05T08:29:49.671Z,7.40
2022-11-05T08:32:55.749Z,7.40
2022-11-05T08:36:02.236Z,7.50
2022-11-05T08:39:04.197Z,7.60
2022-11-05T08:42:05.930Z,7.70
2022-11-05T08:45:08.250Z,7.80
2022-11-05T08:48:13.012Z,7.90
2022-11-05T08:51:14.659Z,8.00
2022-11-05T08:54:16.346Z,8.10
2022-11-05T08:57:18.029Z,8.20
2022-11-05T09:00:19.727Z,8.30
2022-11-05T09:03:21.387Z,8.50
2022-11-05T09:06:23.142Z,8.70
2022-11-05T09:09:24.784Z,8.70
2022-11-05T09:12:26.488Z,9.10
2022-11-05T09:15:29.125Z,9.20
2022-11-05T09:18:31.158Z,9.40
2022-11-05T09:21:33.020Z,9.50
2022-11-05T09:24:34.658Z,9.70
2022-11-05T09:27:36.300Z,9.90
2022-11-05T09:30:42.526Z,10.10
2022-11-05T09:33:44.238Z,10.40
2022-11-05T09:36:45.900Z,10.70
2022-11-05T09:39:47.559Z,10.90
2022-11-05T09:42:52.434Z,10.90
2022-11-05T09:45:57.967Z,11.20
2022-11-05T09:49:05.077Z,11.60
2022-11-05T09:52:21.008Z,12.00
2022-11-05T09:55:51.191Z,11.40
2022-11-05T09:59:06.903Z,10.90
2022-11-05T10:02:21.793Z,11.30
2022-11-05T10:05:26.405Z,11.80
2022-11-05T10:08:36.047Z,12.10
2022-11-05T10:11:43.973Z,11.90
2022-11-05T10:14:55.204Z,11.50
2022-11-05T10:18:15.630Z,11.20
2022-11-05T10:21:37.567Z,11.10
2022-11-05T10:24:44.131Z,11.20
2022-11-05T10:27:54.499Z,11.30
2022-11-05T10:30:59.077Z,11.40
2022-11-05T10:34:03.502Z,11.40
2022-11-05T10:37:05.536Z,11.50
2022-11-05T10:40:19.260Z,11.60
2022-11-05T10:43:23.971Z,12.00
2022-11-05T10:46:32.417Z,12.10
2022-11-05T10:49:44.848Z,12.40
2022-11-05T10:52:55.466Z,12.50
2022-11-05T10:56:01.449Z,12.60
2022-11-05T10:59:10.932Z,12.60
2022-11-05T11:02:24.598Z,12.70
2022-11-05T11:05:28.270Z,12.60
2022-11-05T11:08:33.156Z,12.60
2022-11-05T11:11:41.811Z,12.50
2022-11-05T11:14:59.356Z,12.70
2022-11-05T11:18:25.904Z,12.70
2022-11-05T11:21:29.888Z,12.60
2022-11-05T11:24:37.603Z,12.70
2022-11-05T11:27:39.302Z,12.70
2022-11-05T11:30:48.111Z,12.70
2022-11-05T11:33:55.703Z,12.80
2022-11-05T11:37:07.007Z,12.80
2022-11-05T11:40:17.392Z,13.10
2022-11-05T11:43:30.833Z,13.30
2022-11-05T11:46:34.906Z,14.50
2022-11-05T11:49:46.205Z,13.70
2022-11-05T11:52:47.924Z,14.20
2022-11-05T11:55:55.707Z,15.10
2022-11-05T11:59:03.139Z,15.00
2022-11-05T12:02:42.556Z,15.60
2022-11-05T12:05:50.612Z,15.90
2022-11-05T12:09:03.609Z,15.00
2022-11-05T12:12:14.300Z,14.80
2022-11-05T12:15:43.702Z,14.90
2022-11-05T12:19:09.254Z,15.20
2022-11-05T12:22:26.535Z,14.10
2022-11-05T12:25:39.343Z,13.80
2022-11-05T12:29:18.404Z,13.50
2022-11-05T12:32:30.138Z,13.30
2022-11-05T12:36:02.617Z,12.90
2022-11-05T12:39:19.248Z,12.90
2022-11-05T12:42:58.049Z,12.90
2022-11-05T12:46:09.814Z,12.90
2022-11-05T12:49:34.983Z,12.90
2022-11-05T12:53:02.529Z,13.00
2022-11-05T12:56:23.249Z,13.00
2022-11-05T12:59:34.663Z,12.90
2022-11-05T13:02:51.358Z,12.80
2022-11-05T13:06:06.048Z,12.70
2022-11-05T13:09:19.049Z,12.60
2022-11-05T13:12:24.755Z,12.70
2022-11-05T13:15:31.535Z,12.70
2022-11-05T13:18:47.027Z,12.70
2022-11-05T13:21:54.773Z,12.80
2022-11-05T13:25:02.763Z,12.80
2022-11-05T13:28:23.164Z,12.80
2022-11-05T13:31:33.980Z,12.60
2022-11-05T13:34:37.759Z,12.70
2022-11-05T13:38:02.207Z,12.80
2022-11-05T13:41:41.739Z,12.90
2022-11-05T13:45:17.231Z,12.90
2022-11-05T13:48:54.424Z,12.80
2022-11-05T13:52:17.922Z,12.80
2022-11-05T13:55:31.836Z,12.90
2022-11-05T13:58:45.311Z,13.00
2022-11-05T14:01:55.714Z,13.00
2022-11-05T14:05:01.891Z,13.00
2022-11-05T14:08:17.718Z,12.70
2022-11-05T14:11:27.375Z,12.50
2022-11-05T14:14:33.927Z,12.30
2022-11-05T14:18:26.688Z,12.20
2022-11-05T14:21:45.116Z,12.00
2022-11-05T14:24:47.254Z,11.90
2022-11-05T14:27:51.871Z,11.70
2022-11-05T14:30:53.551Z,11.80
2022-11-05T14:34:04.330Z,11.80
2022-11-05T14:37:12.375Z,11.80
2022-11-05T14:40:43.273Z,11.80
2022-11-05T14:44:01.368Z,11.70
2022-11-05T14:47:05.865Z,11.70
2022-11-05T14:50:11.397Z,11.70
2022-11-05T14:53:33.793Z,11.60
2022-11-05T14:56:55.861Z,11.70
2022-11-05T15:00:00.726Z,11.50
2022-11-05T15:03:24.399Z,11.60
2022-11-05T15:06:29.855Z,11.50
2022-11-05T15:09:49.086Z,11.50
2022-11-05T15:12:55.254Z,11.40
2022-11-05T15:15:59.093Z,11.40
2022-11-05T15:19:01.991Z,11.30
2022-11-05T15:22:10.225Z,11.30
2022-11-05T15:25:23.136Z,11.30
2022-11-05T15:28:37.159Z,11.30
2022-11-05T15:31:41.211Z,11.20
2022-11-05T15:34:51.190Z,11.20
2022-11-05T15:38:01.384Z,11.10
2022-11-05T15:41:13.392Z,11.10
2022-11-05T15:44:40.742Z,11.10
2022-11-05T15:47:46.291Z,11.10
2022-11-05T15:50:48.325Z,11.00
2022-11-05T15:57:28.107Z,11.00
2022-11-05T16:00:32.548Z,10.90
2022-11-05T16:03:37.831Z,10.90
2022-11-05T16:06:42.729Z,10.90
2022-11-05T16:09:59.152Z,10.90
2022-11-05T16:13:28.948Z,10.80
2022-11-05T16:16:33.302Z,10.80
2022-11-05T16:19:40.096Z,10.80
2022-11-05T16:22:47.262Z,10.70
2022-11-05T16:25:49.403Z,10.70
2022-11-05T16:28:51.510Z,10.70
2022-11-05T16:31:55.106Z,10.70
2022-11-05T16:35:02.254Z,10.70
2022-11-05T16:38:04.056Z,10.60
2022-11-05T16:41:05.896Z,10.60
2022-11-05T16:44:09.499Z,10.60
2022-11-05T16:47:11.162Z,10.60
2022-11-05T16:50:16.926Z,10.60
2022-11-05T16:53:18.678Z,10.60
2022-11-05T16:56:22.311Z,10.60
2022-11-05T16:59:23.979Z,10.70
2022-11-05T17:02:26.448Z,10.70
2022-11-05T17:05:30.911Z,10.70
2022-11-05T17:08:32.571Z,10.60
2022-11-05T17:11:34.666Z,10.70
2022-11-05T17:14:36.411Z,10.60
2022-11-05T17:17:38.074Z,10.60
2022-11-05T17:20:42.415Z,10.60
2022-11-05T17:23:44.070Z,10.60
2022-11-05T17:26:45.822Z,10.60
2022-11-05T17:29:47.513Z,10.60
2022-11-05T17:32:49.486Z,10.50
2022-11-05T17:35:51.963Z,10.50
2022-11-05T17:38:53.811Z,10.50
2022-11-05T17:41:55.506Z,10.50
2022-11-05T17:44:57.345Z,10.60
2022-11-05T17:47:59.066Z,10.60
2022-11-05T17:51:00.788Z,10.50
2022-11-05T17:54:02.514Z,10.50
2022-11-05T17:57:05.509Z,10.50
2022-11-05T18:00:08.022Z,10.50
2022-11-05T18:03:13.260Z,10.60
2022-11-05T18:06:15.160Z,10.50
2022-11-05T18:09:16.919Z,10.50
2022-11-05T18:12:18.546Z,10.60
2022-11-05T18:15:20.237Z,10.60
2022-11-05T18:18:22.264Z,10.50
2022-11-05T18:21:23.917Z,10.50
2022-11-05T18:24:25.549Z,10.50
2022-11-05T18:27:27.694Z,10.50
2022-11-05T18:30:29.397Z,10.50
2022-11-05T18:33:31.383Z,10.50
2022-11-05T18:36:33.379Z,10.50
2022-11-05T18:39:35.036Z,10.60
2022-11-05T18:42:37.176Z,10.60
2022-11-05T18:45:38.850Z,10.60
2022-11-05T18:48:40.515Z,10.60
2022-11-05T18:51:42.625Z,10.70
2022-11-05T18:54:44.319Z,10.70
2022-11-05T18:58:18.523Z,10.70
2022-11-05T19:01:27.338Z,10.50
2022-11-05T19:04:30.461Z,10.70
2022-11-05T19:07:35.075Z,10.70
2022-11-05T19:10:40.341Z,10.70
2022-11-05T19:13:42.443Z,10.70
2022-11-05T19:16:44.108Z,10.70
2022-11-05T19:19:45.791Z,10.70
2022-11-05T19:22:47.578Z,10.70
2022-11-05T19:25:49.227Z,10.70
2022-11-05T19:28:51.788Z,10.70
2022-11-05T19:31:53.479Z,10.70
2022-11-05T19:34:55.135Z,10.70
2022-11-05T19:37:56.819Z,10.70
2022-11-05T19:40:58.481Z,10.70
2022-11-05T19:44:01.699Z,10.60
2022-11-05T19:47:03.526Z,10.60
2022-11-05T19:50:05.928Z,10.50
2022-11-05T19:53:08.090Z,10.60
2022-11-05T19:56:16.648Z,10.60
2022-11-05T19:59:18.323Z,10.50
2022-11-05T20:02:20.080Z,10.50
2022-11-05T20:05:22.000Z,10.50
2022-11-05T20:08:23.643Z,10.50
2022-11-05T20:11:25.353Z,10.60
2022-11-05T20:14:27.178Z,10.50
2022-11-05T20:17:29.145Z,10.50
2022-11-05T20:20:30.886Z,10.50
2022-11-05T20:23:33.539Z,10.50
2022-11-05T20:26:35.352Z,10.50
2022-11-05T20:29:37.087Z,10.40
2022-11-05T20:32:38.771Z,10.40
2022-11-05T20:35:41.711Z,10.40
2022-11-05T20:38:47.245Z,10.40
2022-11-05T20:41:48.891Z,10.30
2022-11-05T20:44:50.636Z,11.70
2022-11-05T20:47:52.312Z,10.30
2022-11-05T20:50:54.051Z,10.20
2022-11-05T20:53:57.591Z,10.30
2022-11-05T20:56:59.294Z,10.30
2022-11-05T21:00:01.216Z,10.20
2022-11-05T21:03:03.070Z,10.20
2022-11-05T21:06:06.284Z,10.20
2022-11-05T21:09:08.226Z,10.20
2022-11-05T21:12:10.009Z,10.20
2022-11-05T21:15:11.787Z,10.20
2022-11-05T21:18:13.834Z,10.20
2022-11-05T21:21:18.550Z,10.20
2022-11-05T21:24:20.313Z,10.10
2022-11-05T21:27:22.284Z,10.10
2022-11-05T21:30:23.927Z,10.10
2022-11-05T21:33:25.582Z,10.10
2022-11-05T21:36:27.290Z,10.10
2022-11-05T21:39:29.067Z,10.20
2022-11-05T21:42:30.768Z,10.10
2022-11-05T21:45:32.747Z,10.20
2022-11-05T21:48:34.406Z,10.10
2022-11-05T21:51:54.987Z,10.20
2022-11-05T21:55:15.718Z,10.20
2022-11-05T21:58:36.510Z,10.10
2022-11-05T22:01:38.309Z,10.10
2022-11-05T22:04:42.395Z,10.20
2022-11-05T22:07:44.075Z,10.20
2022-11-05T22:10:45.737Z,10.20
2022-11-05T22:13:47.378Z,10.20
2022-11-05T22:16:49.025Z,10.20
2022-11-05T22:19:50.906Z,10.20
2022-11-05T22:22:53.725Z,10.10
2022-11-05T22:26:01.686Z,10.10
2022-11-05T22:29:04.090Z,10.10
2022-11-05T22:32:06.282Z,10.10
2022-11-05T22:35:08.307Z,10.10
2022-11-05T22:38:10.303Z,10.10
2022-11-05T22:41:17.371Z,10.00
2022-11-05T22:44:19.038Z,10.00
2022-11-05T22:47:20.689Z,10.00
2022-11-05T22:50:22.331Z,10.00
2022-11-05T22:53:23.991Z,9.90
2022-11-05T22:56:28.127Z,9.90
2022-11-05T22:59:29.770Z,9.90
2022-11-05T23:02:31.489Z,9.90
2022-11-05T23:05:33.195Z,9.80
2022-11-05T23:08:53.431Z,9.80
2022-11-05T23:11:57.262Z,9.80
2022-11-05T23:15:01.035Z,9.90
2022-11-05T23:18:21.232Z,9.80
2022-11-05T23:21:41.364Z,9.90
2022-11-05T23:24:43.073Z,9.90
2022-11-05T23:27:47.471Z,9.80
2022-11-05T23:31:07.623Z,9.80
2022-11-05T23:34:09.258Z,9.80
2022-11-05T23:37:29.335Z,9.80
2022-11-05T23:40:52.306Z,9.80
2022-11-05T23:44:12.643Z,9.80
2022-11-05T23:47:32.909Z,9.80
2022-11-05T23:50:39.514Z,9.80
2022-11-05T23:53:41.757Z,9.80
2022-11-05T23:56:43.403Z,9.80
2022-11-05T23:59:45.062Z,9.80
