createdAt,value
2023-05-05T00:01:19.314Z,8.68
2023-05-05T00:03:46.056Z,8.61
2023-05-05T00:06:12.681Z,8.23
2023-05-05T00:08:39.162Z,8.30
2023-05-05T00:11:05.749Z,8.25
2023-05-05T00:13:32.333Z,8.08
2023-05-05T00:15:58.920Z,8.20
2023-05-05T00:18:25.526Z,8.08
2023-05-05T00:20:52.300Z,7.84
2023-05-05T00:23:19.908Z,7.75
2023-05-05T00:25:46.757Z,7.89
2023-05-05T00:28:14.326Z,8.00
2023-05-05T00:30:40.978Z,8.02
2023-05-05T00:33:07.734Z,7.96
2023-05-05T00:35:34.640Z,7.82
2023-05-05T00:38:01.272Z,7.84
2023-05-05T00:40:27.836Z,7.77
2023-05-05T00:42:54.444Z,7.80
2023-05-05T00:45:21.167Z,7.71
2023-05-05T00:48:01.362Z,7.65
2023-05-05T00:50:30.231Z,7.90
2023-05-05T00:53:00.928Z,7.91
2023-05-05T00:55:29.294Z,7.78
2023-05-05T00:57:57.143Z,7.62
2023-05-05T01:00:23.990Z,7.61
2023-05-05T01:02:51.922Z,7.49
2023-05-05T01:05:20.809Z,7.49
2023-05-05T01:08:03.045Z,7.35
2023-05-05T01:10:45.184Z,7.36
2023-05-05T01:13:24.627Z,7.45
2023-05-05T01:15:59.311Z,7.28
2023-05-05T01:18:37.113Z,7.36
2023-05-05T01:21:14.498Z,7.47
2023-05-05T01:24:07.261Z,7.42
2023-05-05T01:26:52.589Z,7.41
2023-05-05T01:29:47.136Z,7.41
2023-05-05T01:32:16.471Z,7.45
2023-05-05T01:34:53.682Z,7.37
2023-05-05T01:37:28.104Z,7.04
2023-05-05T01:39:59.538Z,7.13
2023-05-05T01:42:27.203Z,7.19
2023-05-05T01:44:54.496Z,7.09
2023-05-05T01:47:23.451Z,7.13
2023-05-05T01:49:51.401Z,7.13
2023-05-05T01:52:18.394Z,7.07
2023-05-05T01:54:46.604Z,7.10
2023-05-05T01:57:14.724Z,6.99
2023-05-05T01:59:41.287Z,6.96
2023-05-05T02:02:10.345Z,7.08
2023-05-05T02:04:41.825Z,7.35
2023-05-05T02:07:10.235Z,7.30
2023-05-05T02:09:37.960Z,7.39
2023-05-05T02:12:06.054Z,7.19
2023-05-05T02:14:34.633Z,7.28
2023-05-05T02:17:01.946Z,7.40
2023-05-05T02:19:39.732Z,7.55
2023-05-05T02:22:06.725Z,7.57
2023-05-05T02:24:33.977Z,7.60
2023-05-05T02:27:03.878Z,7.79
2023-05-05T02:29:36.922Z,7.95
2023-05-05T02:32:14.032Z,7.88
2023-05-05T02:34:42.843Z,8.02
2023-05-05T02:37:12.560Z,8.24
2023-05-05T02:40:19.534Z,8.40
2023-05-05T02:42:47.986Z,8.50
2023-05-05T02:45:20.068Z,8.62
2023-05-05T02:47:46.651Z,8.66
2023-05-05T02:50:13.315Z,8.66
2023-05-05T02:52:39.997Z,8.60
2023-05-05T02:55:07.261Z,8.69
2023-05-05T02:58:00.558Z,8.68
2023-05-05T03:00:53.554Z,8.22
2023-05-05T03:03:30.774Z,7.94
2023-05-05T03:06:06.728Z,7.98
2023-05-05T03:08:44.067Z,7.82
2023-05-05T03:11:26.186Z,7.79
2023-05-05T03:14:04.376Z,7.80
2023-05-05T03:16:35.158Z,7.75
2023-05-05T03:19:04.031Z,7.58
2023-05-05T03:21:32.524Z,7.60
2023-05-05T03:23:59.289Z,7.29
2023-05-05T03:26:25.863Z,7.26
2023-05-05T03:28:52.350Z,7.31
2023-05-05T03:31:18.992Z,7.39
2023-05-05T03:33:45.589Z,7.39
2023-05-05T03:36:12.143Z,7.27
2023-05-05T03:38:38.684Z,7.20
2023-05-05T03:41:05.283Z,7.08
2023-05-05T03:43:31.848Z,6.85
2023-05-05T03:45:58.392Z,6.88
2023-05-05T03:48:24.974Z,6.99
2023-05-05T03:50:51.884Z,7.03
2023-05-05T03:53:18.389Z,6.99
2023-05-05T03:55:44.914Z,6.99
2023-05-05T03:58:11.551Z,6.91
2023-05-05T04:00:38.124Z,6.97
2023-05-05T04:03:04.923Z,7.02
2023-05-05T04:05:31.574Z,7.18
2023-05-05T04:07:58.451Z,7.30
2023-05-05T04:10:25.179Z,7.34
2023-05-05T04:12:51.767Z,7.46
2023-05-05T04:15:18.350Z,7.43
2023-05-05T04:17:44.970Z,7.57
2023-05-05T04:20:11.736Z,7.60
2023-05-05T04:22:38.274Z,8.00
2023-05-05T04:25:05.361Z,8.10
2023-05-05T04:27:31.960Z,8.31
2023-05-05T04:29:58.842Z,8.47
2023-05-05T04:32:25.626Z,8.70
2023-05-05T04:34:52.212Z,8.73
2023-05-05T04:37:19.414Z,8.60
2023-05-05T04:39:46.545Z,8.90
2023-05-05T04:42:13.102Z,8.90
2023-05-05T04:44:39.622Z,8.98
2023-05-05T04:47:06.169Z,9.02
2023-05-05T04:49:32.808Z,9.02
2023-05-05T04:51:59.352Z,9.24
2023-05-05T04:54:26.016Z,9.32
2023-05-05T04:56:52.726Z,9.41
2023-05-05T04:59:19.309Z,9.52
2023-05-05T05:01:46.469Z,9.60
2023-05-05T05:04:13.786Z,9.67
2023-05-05T05:06:40.340Z,9.70
2023-05-05T05:09:06.917Z,9.65
2023-05-05T05:11:33.508Z,9.70
2023-05-05T05:14:00.064Z,9.74
2023-05-05T05:16:26.871Z,9.76
2023-05-05T05:18:53.491Z,9.71
2023-05-05T05:21:20.310Z,9.81
2023-05-05T05:23:47.328Z,9.73
2023-05-05T05:26:13.914Z,9.86
2023-05-05T05:28:41.645Z,9.86
2023-05-05T05:31:08.162Z,9.87
2023-05-05T05:33:34.718Z,9.97
2023-05-05T05:36:01.394Z,10.09
2023-05-05T05:38:27.928Z,10.17
2023-05-05T05:40:54.622Z,10.35
2023-05-05T05:43:21.282Z,10.64
2023-05-05T05:45:47.998Z,10.83
2023-05-05T05:48:14.591Z,10.84
2023-05-05T05:50:41.676Z,10.79
2023-05-05T05:53:08.241Z,10.79
2023-05-05T05:55:34.877Z,10.71
2023-05-05T05:58:01.432Z,10.70
2023-05-05T06:00:27.988Z,10.67
2023-05-05T06:02:54.610Z,10.80
2023-05-05T06:05:21.259Z,10.86
2023-05-05T06:07:47.820Z,10.93
2023-05-05T06:10:26.466Z,10.98
2023-05-05T06:12:54.717Z,11.16
2023-05-05T06:15:21.344Z,11.30
2023-05-05T06:17:48.114Z,11.56
2023-05-05T06:20:14.910Z,11.65
2023-05-05T06:22:41.486Z,11.68
2023-05-05T06:25:08.347Z,11.81
2023-05-05T06:27:35.193Z,11.74
2023-05-05T06:30:01.773Z,11.91
2023-05-05T06:32:28.325Z,11.88
2023-05-05T06:34:54.833Z,11.76
2023-05-05T06:37:22.508Z,12.00
2023-05-05T06:39:49.103Z,12.16
2023-05-05T06:42:15.674Z,12.22
2023-05-05T06:44:42.200Z,12.21
2023-05-05T06:47:08.770Z,12.29
2023-05-05T06:49:35.293Z,12.38
2023-05-05T06:52:01.937Z,12.34
2023-05-05T06:54:28.480Z,12.40
2023-05-05T06:56:55.043Z,12.63
2023-05-05T06:59:21.590Z,12.80
2023-05-05T07:01:48.145Z,12.96
2023-05-05T07:04:14.802Z,12.97
2023-05-05T07:06:41.378Z,13.10
2023-05-05T07:09:07.931Z,13.16
2023-05-05T07:11:34.441Z,13.15
2023-05-05T07:14:01.007Z,13.17
2023-05-05T07:16:28.007Z,13.39
2023-05-05T07:18:54.587Z,13.40
2023-05-05T07:21:21.374Z,13.50
2023-05-05T07:23:47.971Z,13.46
2023-05-05T07:26:15.442Z,13.58
2023-05-05T07:28:43.167Z,13.73
2023-05-05T07:31:09.871Z,13.75
2023-05-05T07:33:36.477Z,13.79
2023-05-05T07:36:03.296Z,13.91
2023-05-05T07:38:29.890Z,14.12
2023-05-05T07:40:56.365Z,14.16
2023-05-05T07:43:22.938Z,14.19
2023-05-05T07:45:49.704Z,14.18
2023-05-05T07:48:16.283Z,14.22
2023-05-05T07:50:42.848Z,14.26
2023-05-05T07:53:14.654Z,14.55
2023-05-05T07:55:41.967Z,14.64
2023-05-05T07:58:08.653Z,14.80
2023-05-05T08:00:35.649Z,15.11
2023-05-05T08:03:02.304Z,15.34
2023-05-05T08:05:28.879Z,15.47
2023-05-05T08:07:57.307Z,15.50
2023-05-05T08:10:23.865Z,15.64
2023-05-05T08:12:51.978Z,15.70
2023-05-05T08:15:18.622Z,15.68
2023-05-05T08:18:01.606Z,15.61
2023-05-05T08:20:29.129Z,15.66
2023-05-05T08:22:58.661Z,15.73
2023-05-05T08:25:27.045Z,15.80
2023-05-05T08:27:54.138Z,15.82
2023-05-05T08:30:23.548Z,16.02
2023-05-05T08:32:51.439Z,16.18
2023-05-05T08:35:18.198Z,16.26
2023-05-05T08:37:45.009Z,16.46
2023-05-05T08:40:14.169Z,16.69
2023-05-05T08:42:41.586Z,17.12
2023-05-05T08:45:09.406Z,17.52
2023-05-05T08:47:37.869Z,17.88
2023-05-05T08:50:05.963Z,18.30
2023-05-05T08:52:40.317Z,18.73
2023-05-05T08:55:28.650Z,18.58
2023-05-05T08:57:57.401Z,18.82
2023-05-05T09:00:26.511Z,18.50
2023-05-05T09:02:58.397Z,18.71
2023-05-05T09:05:28.776Z,18.69
2023-05-05T09:07:55.388Z,18.84
2023-05-05T09:10:22.056Z,18.78
2023-05-05T09:12:51.162Z,18.80
2023-05-05T09:15:17.870Z,18.94
2023-05-05T09:17:44.526Z,19.11
2023-05-05T09:20:15.295Z,19.19
2023-05-05T09:22:44.913Z,19.08
2023-05-05T09:25:16.023Z,19.30
2023-05-05T09:27:46.145Z,19.33
2023-05-05T09:30:16.683Z,19.24
2023-05-05T09:32:44.097Z,19.30
2023-05-05T09:35:10.719Z,19.17
2023-05-05T09:37:38.614Z,19.13
2023-05-05T09:40:06.870Z,19.09
2023-05-05T09:42:34.410Z,19.16
2023-05-05T09:45:01.106Z,19.14
2023-05-05T09:47:35.550Z,19.09
2023-05-05T09:50:06.016Z,19.06
2023-05-05T09:52:32.877Z,18.95
2023-05-05T09:54:59.481Z,18.83
2023-05-05T09:57:34.171Z,18.99
2023-05-05T10:00:02.637Z,19.26
2023-05-05T10:02:38.499Z,19.25
2023-05-05T10:05:15.669Z,19.23
2023-05-05T10:07:44.755Z,19.51
2023-05-05T10:10:14.136Z,19.63
2023-05-05T10:12:42.222Z,19.88
2023-05-05T10:15:11.478Z,19.63
2023-05-05T10:18:05.191Z,19.83
2023-05-05T10:20:36.523Z,20.20
2023-05-05T10:23:07.017Z,20.41
2023-05-05T10:25:42.154Z,20.59
2023-05-05T10:28:16.634Z,20.64
2023-05-05T10:30:46.079Z,20.73
2023-05-05T10:33:31.588Z,20.84
2023-05-05T10:36:05.339Z,21.10
2023-05-05T10:38:33.759Z,21.32
2023-05-05T10:41:02.164Z,21.27
2023-05-05T10:43:31.031Z,21.19
2023-05-05T10:45:58.647Z,21.40
2023-05-05T10:48:56.700Z,21.54
2023-05-05T10:52:00.652Z,21.68
2023-05-05T10:54:48.953Z,21.78
2023-05-05T10:57:18.764Z,22.00
2023-05-05T10:59:46.590Z,22.27
2023-05-05T11:02:27.359Z,22.36
2023-05-05T11:05:03.257Z,22.49
2023-05-05T11:07:29.840Z,22.52
2023-05-05T11:10:03.486Z,22.72
2023-05-05T11:12:31.593Z,22.96
2023-05-05T11:15:29.765Z,22.70
2023-05-05T11:17:57.675Z,23.09
2023-05-05T11:20:43.590Z,22.71
2023-05-05T11:23:10.254Z,23.26
2023-05-05T11:25:41.172Z,22.95
2023-05-05T11:28:11.963Z,23.36
2023-05-05T11:31:04.895Z,22.87
2023-05-05T11:33:33.153Z,22.74
2023-05-05T11:36:03.448Z,23.24
2023-05-05T11:38:40.843Z,23.79
2023-05-05T11:41:15.508Z,23.63
2023-05-05T11:43:42.340Z,23.60
2023-05-05T11:46:19.347Z,23.65
2023-05-05T11:48:52.817Z,23.34
2023-05-05T11:51:19.476Z,23.06
2023-05-05T11:53:47.771Z,22.87
2023-05-05T11:56:22.376Z,23.04
2023-05-05T11:58:49.872Z,23.33
2023-05-05T12:01:16.713Z,23.27
2023-05-05T12:03:45.609Z,23.76
2023-05-05T12:06:13.197Z,23.88
2023-05-05T12:08:40.772Z,23.91
2023-05-05T12:11:09.968Z,23.15
2023-05-05T12:13:36.848Z,23.60
2023-05-05T12:16:14.367Z,24.12
2023-05-05T12:18:41.687Z,24.34
2023-05-05T12:21:21.955Z,23.84
2023-05-05T12:23:48.551Z,23.54
2023-05-05T12:26:31.857Z,23.24
2023-05-05T12:29:00.344Z,23.81
2023-05-05T12:31:41.610Z,23.76
2023-05-05T12:34:10.254Z,24.01
2023-05-05T12:36:37.652Z,24.22
2023-05-05T12:39:05.394Z,24.73
2023-05-05T12:41:32.584Z,24.45
2023-05-05T12:44:00.314Z,24.39
2023-05-05T12:46:29.624Z,24.08
2023-05-05T12:49:05.120Z,23.71
2023-05-05T12:51:33.248Z,24.34
2023-05-05T12:54:05.242Z,25.19
2023-05-05T12:56:32.597Z,24.96
2023-05-05T12:58:59.641Z,25.06
2023-05-05T13:01:26.247Z,25.09
2023-05-05T13:04:08.381Z,23.91
2023-05-05T13:06:35.965Z,24.86
2023-05-05T13:09:02.680Z,25.90
2023-05-05T13:11:29.383Z,26.49
2023-05-05T13:13:56.543Z,25.98
2023-05-05T13:16:23.191Z,25.08
2023-05-05T13:18:50.565Z,24.73
2023-05-05T13:21:17.182Z,24.94
2023-05-05T13:23:44.817Z,25.64
2023-05-05T13:26:14.647Z,25.45
2023-05-05T13:28:41.610Z,24.73
2023-05-05T13:31:08.443Z,24.52
2023-05-05T13:33:35.291Z,25.52
2023-05-05T13:36:04.903Z,25.89
2023-05-05T13:38:33.104Z,24.70
2023-05-05T13:41:00.092Z,24.48
2023-05-05T13:43:26.710Z,23.72
2023-05-05T13:45:53.591Z,23.88
2023-05-05T13:48:20.528Z,24.00
2023-05-05T13:50:47.363Z,23.83
2023-05-05T13:53:16.768Z,24.08
2023-05-05T13:55:43.367Z,24.30
2023-05-05T13:58:10.420Z,24.42
2023-05-05T14:00:37.849Z,24.65
2023-05-05T14:03:04.705Z,24.79
2023-05-05T14:05:31.312Z,25.26
2023-05-05T14:07:59.584Z,25.86
2023-05-05T14:10:29.685Z,25.98
2023-05-05T14:12:56.766Z,25.45
2023-05-05T14:15:23.348Z,26.67
2023-05-05T14:17:49.989Z,27.28
2023-05-05T14:20:16.589Z,26.80
2023-05-05T14:22:43.295Z,26.38
2023-05-05T14:25:10.067Z,26.70
2023-05-05T14:27:36.751Z,26.78
2023-05-05T14:30:04.858Z,27.15
2023-05-05T14:32:31.443Z,26.92
2023-05-05T14:34:58.038Z,26.45
2023-05-05T14:37:24.575Z,25.96
2023-05-05T14:39:51.090Z,26.48
2023-05-05T14:42:17.690Z,25.39
2023-05-05T14:44:44.203Z,25.95
2023-05-05T14:47:10.903Z,26.13
2023-05-05T14:49:37.441Z,26.27
2023-05-05T14:52:04.127Z,26.17
2023-05-05T14:54:30.672Z,26.79
2023-05-05T14:56:58.323Z,26.98
2023-05-05T14:59:24.928Z,26.52
2023-05-05T15:01:51.554Z,25.81
2023-05-05T15:04:18.115Z,25.62
2023-05-05T15:06:44.662Z,25.40
2023-05-05T15:09:11.202Z,24.95
2023-05-05T15:11:38.064Z,25.01
2023-05-05T15:14:04.659Z,25.20
2023-05-05T15:16:32.656Z,25.01
2023-05-05T15:19:01.083Z,25.71
2023-05-05T15:21:28.081Z,25.89
2023-05-05T15:23:57.345Z,25.59
2023-05-05T15:26:24.059Z,25.66
2023-05-05T15:28:52.792Z,25.67
2023-05-05T15:31:19.330Z,25.67
2023-05-05T15:33:48.452Z,26.44
2023-05-05T15:36:15.072Z,26.83
2023-05-05T15:38:44.962Z,27.30
2023-05-05T15:41:11.542Z,26.92
2023-05-05T15:43:38.104Z,26.21
2023-05-05T15:46:04.673Z,26.02
2023-05-05T15:48:31.303Z,25.59
2023-05-05T15:50:57.885Z,24.31
2023-05-05T15:53:26.143Z,24.24
2023-05-05T15:55:52.980Z,24.18
2023-05-05T15:58:19.699Z,24.20
2023-05-05T16:00:46.361Z,23.92
2023-05-05T16:03:12.982Z,24.00
2023-05-05T16:05:39.584Z,23.80
2023-05-05T16:08:09.702Z,24.03
2023-05-05T16:10:39.273Z,23.91
2023-05-05T16:13:05.912Z,23.49
2023-05-05T16:15:32.503Z,23.45
2023-05-05T16:17:59.088Z,23.50
2023-05-05T16:20:25.833Z,23.26
2023-05-05T16:22:52.377Z,23.13
2023-05-05T16:25:19.845Z,23.06
2023-05-05T16:27:46.493Z,22.84
2023-05-05T16:30:15.371Z,22.82
2023-05-05T16:32:43.328Z,22.64
2023-05-05T16:35:11.822Z,22.73
2023-05-05T16:37:38.540Z,22.64
2023-05-05T16:40:06.611Z,22.64
2023-05-05T16:42:33.143Z,22.59
2023-05-05T16:44:59.708Z,22.49
2023-05-05T16:47:27.247Z,22.37
2023-05-05T16:49:53.896Z,22.20
2023-05-05T16:52:20.498Z,22.02
2023-05-05T16:54:48.054Z,21.93
2023-05-05T16:57:14.632Z,21.80
2023-05-05T16:59:43.783Z,21.60
2023-05-05T17:02:10.376Z,21.59
2023-05-05T17:04:38.885Z,21.52
2023-05-05T17:07:05.822Z,21.45
2023-05-05T17:09:32.392Z,21.22
2023-05-05T17:11:58.921Z,21.20
2023-05-05T17:14:27.269Z,21.22
2023-05-05T17:16:54.537Z,21.16
2023-05-05T17:19:21.175Z,21.97
2023-05-05T17:21:47.745Z,22.09
2023-05-05T17:24:14.278Z,21.79
2023-05-05T17:26:41.470Z,21.50
2023-05-05T17:29:08.726Z,21.31
2023-05-05T17:31:36.200Z,21.22
2023-05-05T17:34:02.821Z,21.10
2023-05-05T17:36:29.494Z,21.02
2023-05-05T17:38:59.126Z,20.98
2023-05-05T17:41:26.028Z,20.92
2023-05-05T17:43:52.917Z,20.80
2023-05-05T17:46:19.646Z,20.74
2023-05-05T17:48:46.378Z,20.68
2023-05-05T17:51:13.055Z,20.52
2023-05-05T17:53:39.656Z,20.49
2023-05-05T17:56:08.689Z,20.17
2023-05-05T17:58:35.725Z,19.90
2023-05-05T18:01:02.630Z,20.13
2023-05-05T18:03:29.643Z,20.15
2023-05-05T18:05:56.306Z,20.11
2023-05-05T18:08:25.864Z,20.16
2023-05-05T18:10:53.777Z,20.06
2023-05-05T18:13:21.460Z,19.98
2023-05-05T18:15:48.069Z,19.81
2023-05-05T18:18:14.765Z,19.72
2023-05-05T18:20:44.065Z,19.56
2023-05-05T18:23:11.190Z,19.45
2023-05-05T18:25:37.960Z,19.40
2023-05-05T18:28:05.022Z,19.61
2023-05-05T18:30:32.580Z,19.36
2023-05-05T18:32:59.306Z,19.19
2023-05-05T18:35:26.074Z,19.10
2023-05-05T18:37:54.434Z,19.08
2023-05-05T18:40:22.387Z,19.04
2023-05-05T18:42:49.317Z,18.83
2023-05-05T18:45:16.105Z,18.89
2023-05-05T18:47:48.677Z,18.87
2023-05-05T18:50:15.344Z,18.65
2023-05-05T18:52:42.575Z,18.67
2023-05-05T18:55:09.430Z,18.55
2023-05-05T18:57:36.144Z,18.64
2023-05-05T19:00:03.160Z,18.49
2023-05-05T19:02:29.834Z,18.47
2023-05-05T19:04:56.530Z,18.39
2023-05-05T19:10:10.699Z,18.23
2023-05-05T19:12:37.290Z,18.28
2023-05-05T19:15:04.107Z,18.22
2023-05-05T19:17:31.531Z,18.20
2023-05-05T19:20:01.219Z,18.16
2023-05-05T19:22:27.839Z,18.12
2023-05-05T19:24:54.384Z,18.09
2023-05-05T19:27:21.633Z,17.97
2023-05-05T19:29:52.650Z,18.03
2023-05-05T19:32:21.035Z,17.88
2023-05-05T19:34:48.053Z,17.97
2023-05-05T19:37:17.554Z,17.87
2023-05-05T19:39:45.706Z,17.72
2023-05-05T19:42:12.648Z,18.10
2023-05-05T19:44:42.562Z,17.98
2023-05-05T19:47:10.892Z,17.79
2023-05-05T19:49:38.090Z,17.62
2023-05-05T19:52:04.927Z,17.65
2023-05-05T19:54:31.614Z,17.55
2023-05-05T19:56:58.388Z,17.47
2023-05-05T19:59:24.961Z,17.58
2023-05-05T20:01:51.669Z,17.43
2023-05-05T20:04:18.564Z,17.36
2023-05-05T20:06:45.238Z,17.40
2023-05-05T20:09:11.932Z,17.46
2023-05-05T20:11:38.483Z,17.83
2023-05-05T20:14:06.198Z,17.83
2023-05-05T20:16:33.595Z,17.86
2023-05-05T20:19:00.305Z,17.85
2023-05-05T20:21:27.382Z,17.88
2023-05-05T20:23:56.553Z,17.75
2023-05-05T20:26:24.387Z,17.81
2023-05-05T20:28:51.152Z,17.80
2023-05-05T20:31:17.895Z,17.58
2023-05-05T20:33:44.639Z,17.31
2023-05-05T20:36:11.464Z,17.24
2023-05-05T20:38:38.023Z,17.46
2023-05-05T20:41:04.636Z,17.53
2023-05-05T20:43:31.315Z,17.35
2023-05-05T20:45:57.866Z,17.05
2023-05-05T20:48:24.411Z,16.87
2023-05-05T20:50:51.299Z,16.83
2023-05-05T20:53:19.177Z,16.75
2023-05-05T20:55:45.954Z,16.74
2023-05-05T20:58:12.906Z,16.72
2023-05-05T21:00:39.678Z,16.60
2023-05-05T21:03:06.375Z,16.54
2023-05-05T21:05:33.010Z,16.48
2023-05-05T21:08:01.132Z,16.41
2023-05-05T21:10:29.080Z,16.39
2023-05-05T21:12:55.887Z,16.41
2023-05-05T21:15:31.241Z,16.44
2023-05-05T21:18:01.703Z,16.42
2023-05-05T21:20:28.690Z,16.50
2023-05-05T21:23:04.020Z,16.48
2023-05-05T21:25:31.499Z,16.61
2023-05-05T21:28:04.223Z,16.62
2023-05-05T21:30:31.499Z,16.64
2023-05-05T21:32:58.198Z,16.64
2023-05-05T21:35:24.746Z,16.53
2023-05-05T21:37:51.448Z,16.56
2023-05-05T21:40:17.996Z,16.55
2023-05-05T21:42:44.685Z,16.58
2023-05-05T21:45:14.174Z,16.53
2023-05-05T21:47:40.808Z,16.52
2023-05-05T21:50:08.366Z,16.43
2023-05-05T21:52:38.286Z,16.55
2023-05-05T21:55:05.698Z,16.45
2023-05-05T21:57:32.329Z,16.57
2023-05-05T21:59:58.967Z,16.88
2023-05-05T22:02:28.889Z,16.57
2023-05-05T22:04:55.607Z,16.38
2023-05-05T22:07:22.393Z,16.24
2023-05-05T22:09:49.021Z,16.47
2023-05-05T22:12:16.390Z,16.35
2023-05-05T22:14:42.967Z,16.16
2023-05-05T22:17:10.051Z,16.12
2023-05-05T22:19:36.651Z,16.25
2023-05-05T22:22:04.418Z,16.27
2023-05-05T22:24:32.149Z,16.13
2023-05-05T22:27:00.212Z,16.37
2023-05-05T22:29:27.583Z,16.29
2023-05-05T22:31:54.192Z,16.32
2023-05-05T22:34:22.222Z,16.06
2023-05-05T22:36:49.108Z,15.90
2023-05-05T22:39:15.929Z,15.70
2023-05-05T22:41:42.601Z,15.59
2023-05-05T22:44:09.283Z,15.40
2023-05-05T22:46:36.029Z,15.56
2023-05-05T22:49:02.674Z,15.46
2023-05-05T22:51:29.452Z,15.35
2023-05-05T22:53:56.019Z,15.41
2023-05-05T22:56:22.598Z,15.64
2023-05-05T22:58:49.138Z,15.54
2023-05-05T23:01:15.708Z,15.36
2023-05-05T23:03:42.280Z,15.29
2023-05-05T23:06:09.847Z,14.92
2023-05-05T23:08:36.361Z,14.53
2023-05-05T23:11:02.907Z,14.35
2023-05-05T23:13:29.561Z,14.76
2023-05-05T23:15:56.079Z,14.61
2023-05-05T23:18:22.648Z,14.65
2023-05-05T23:20:49.212Z,14.83
2023-05-05T23:23:15.795Z,14.77
2023-05-05T23:25:42.344Z,14.54
2023-05-05T23:28:08.928Z,14.29
2023-05-05T23:30:35.834Z,14.24
2023-05-05T23:33:03.686Z,14.06
2023-05-05T23:35:30.432Z,13.92
2023-05-05T23:37:56.963Z,13.67
2023-05-05T23:40:23.593Z,13.67
2023-05-05T23:42:50.256Z,13.79
2023-05-05T23:45:19.154Z,13.80
2023-05-05T23:47:46.028Z,13.51
2023-05-05T23:50:12.606Z,13.53
2023-05-05T23:52:39.163Z,13.28
2023-05-05T23:55:06.767Z,13.16
2023-05-05T23:57:35.590Z,12.99
