createdAt,value
2023-03-08T00:00:49.660Z,99850.06
2023-03-08T00:03:17.194Z,99843.09
2023-03-08T00:05:44.684Z,99850.97
2023-03-08T00:08:12.227Z,99853.56
2023-03-08T00:10:41.116Z,99850.13
2023-03-08T00:13:08.659Z,99849.31
2023-03-08T00:15:37.242Z,99846.69
2023-03-08T00:18:04.824Z,99842.41
2023-03-08T00:20:32.370Z,99843.31
2023-03-08T00:22:59.857Z,99841.66
2023-03-08T00:25:27.354Z,99839.97
2023-03-08T00:27:56.209Z,99845.34
2023-03-08T00:30:23.749Z,99835.94
2023-03-08T00:32:51.248Z,99838.59
2023-03-08T00:35:19.937Z,99840.44
2023-03-08T00:37:47.459Z,99833.59
2023-03-08T00:40:14.992Z,99836.25
2023-03-08T00:42:42.538Z,99828.53
2023-03-08T00:45:12.392Z,99837.25
2023-03-08T00:47:39.877Z,99838.16
2023-03-08T00:50:08.042Z,99849.47
2023-03-08T00:52:35.580Z,99834.03
2023-03-08T00:55:03.031Z,99833.19
2023-03-08T00:57:31.455Z,99829.00
2023-03-08T00:59:58.937Z,99832.34
2023-03-08T01:02:27.818Z,99823.81
2023-03-08T01:04:55.397Z,99834.19
2023-03-08T01:07:28.510Z,99824.66
2023-03-08T01:09:56.851Z,99830.69
2023-03-08T01:12:25.440Z,99831.53
2023-03-08T01:14:53.029Z,99839.22
2023-03-08T01:17:20.578Z,99831.44
2023-03-08T01:19:49.472Z,99828.00
2023-03-08T01:22:16.931Z,99829.00
2023-03-08T01:24:45.322Z,99827.50
2023-03-08T01:27:12.906Z,99824.13
2023-03-08T01:29:40.478Z,99815.59
2023-03-08T01:32:08.134Z,99818.34
2023-03-08T01:34:35.637Z,99808.84
2023-03-08T01:37:04.512Z,99814.97
2023-03-08T01:39:32.056Z,99809.72
2023-03-08T01:41:59.577Z,99802.78
2023-03-08T01:44:27.176Z,99796.66
2023-03-08T01:46:54.722Z,99796.66
2023-03-08T01:49:22.751Z,99790.63
2023-03-08T01:51:51.059Z,99788.09
2023-03-08T01:54:20.759Z,99793.28
2023-03-08T01:56:48.622Z,99789.84
2023-03-08T01:59:16.180Z,99789.09
2023-03-08T02:01:43.795Z,99784.75
2023-03-08T02:04:11.447Z,99784.00
2023-03-08T02:06:39.127Z,99782.31
2023-03-08T02:09:06.710Z,99788.44
2023-03-08T02:11:35.992Z,99790.09
2023-03-08T02:14:03.865Z,99791.78
2023-03-08T02:16:31.383Z,99784.91
2023-03-08T02:18:59.564Z,99788.25
2023-03-08T02:21:27.536Z,99781.31
2023-03-08T02:23:56.664Z,99783.91
2023-03-08T02:26:24.230Z,99781.22
2023-03-08T02:28:51.746Z,99772.53
2023-03-08T02:31:19.373Z,99774.22
2023-03-08T02:33:46.943Z,99774.22
2023-03-08T02:36:14.474Z,99762.16
2023-03-08T02:38:41.983Z,99761.31
2023-03-08T02:41:10.879Z,99753.47
2023-03-08T02:43:38.403Z,99743.97
2023-03-08T02:46:06.050Z,99739.66
2023-03-08T02:48:33.617Z,99743.97
2023-03-08T02:51:01.238Z,99741.47
2023-03-08T02:53:28.770Z,99744.91
2023-03-08T02:55:56.235Z,99737.19
2023-03-08T02:58:25.066Z,99734.69
2023-03-08T03:00:52.600Z,99732.28
2023-03-08T03:03:20.157Z,99734.88
2023-03-08T03:05:47.648Z,99739.28
2023-03-08T03:08:15.181Z,99733.31
2023-03-08T03:10:42.762Z,99735.09
2023-03-08T03:13:10.244Z,99733.50
2023-03-08T03:15:40.291Z,99740.50
2023-03-08T03:18:07.845Z,99741.59
2023-03-08T03:20:35.336Z,99741.81
2023-03-08T03:23:02.952Z,99741.22
2023-03-08T03:25:30.546Z,99739.59
2023-03-08T03:27:58.004Z,99738.09
2023-03-08T03:30:25.831Z,99737.47
2023-03-08T03:32:54.800Z,99732.38
2023-03-08T03:35:22.331Z,99733.22
2023-03-08T03:37:49.775Z,99741.91
2023-03-08T03:40:17.362Z,99749.78
2023-03-08T03:42:44.882Z,99747.22
2023-03-08T03:45:12.659Z,99745.56
2023-03-08T03:47:40.114Z,99749.91
2023-03-08T03:50:09.617Z,99750.00
2023-03-08T03:52:37.150Z,99747.47
2023-03-08T03:55:04.898Z,99742.38
2023-03-08T03:57:32.446Z,99745.84
2023-03-08T04:00:00.124Z,99737.22
2023-03-08T04:02:27.582Z,99746.63
2023-03-08T04:04:55.116Z,99747.41
2023-03-08T04:07:24.039Z,99746.47
2023-03-08T04:09:51.539Z,99731.75
2023-03-08T04:12:19.030Z,99736.94
2023-03-08T04:14:46.553Z,99733.34
2023-03-08T04:17:16.857Z,99729.88
2023-03-08T04:19:44.558Z,99719.50
2023-03-08T04:22:12.607Z,99713.47
2023-03-08T04:24:41.704Z,99700.41
2023-03-08T04:27:10.464Z,99689.03
2023-03-08T04:29:40.302Z,99684.56
2023-03-08T04:32:08.362Z,99688.81
2023-03-08T04:34:36.031Z,99693.84
2023-03-08T04:37:03.654Z,99692.84
2023-03-08T04:39:31.188Z,99692.78
2023-03-08T04:42:00.045Z,99697.97
2023-03-08T04:44:27.576Z,99704.03
2023-03-08T04:46:55.431Z,99696.25
2023-03-08T04:49:23.078Z,99686.75
2023-03-08T04:51:50.754Z,99688.34
2023-03-08T04:54:18.218Z,99682.22
2023-03-08T04:56:45.679Z,99682.06
2023-03-08T04:59:14.577Z,99670.00
2023-03-08T05:01:42.692Z,99666.50
2023-03-08T05:04:10.995Z,99673.44
2023-03-08T05:06:38.638Z,99670.00
2023-03-08T05:09:06.193Z,99657.22
2023-03-08T05:11:33.727Z,99658.13
2023-03-08T05:14:01.289Z,99651.19
2023-03-08T05:16:30.245Z,99653.69
2023-03-08T05:18:57.743Z,99647.69
2023-03-08T05:21:25.363Z,99650.28
2023-03-08T05:23:52.860Z,99643.31
2023-03-08T05:26:20.456Z,99633.78
2023-03-08T05:28:47.972Z,99635.47
2023-03-08T05:31:16.023Z,99627.59
2023-03-08T05:33:46.538Z,99622.50
2023-03-08T05:36:16.821Z,99625.91
2023-03-08T05:38:44.391Z,99621.56
2023-03-08T05:41:15.484Z,99622.41
2023-03-08T05:43:43.063Z,99618.91
2023-03-08T05:46:11.907Z,99611.97
2023-03-08T05:48:39.445Z,99611.13
2023-03-08T05:51:08.967Z,99609.44
2023-03-08T05:53:36.587Z,99603.41
2023-03-08T05:56:10.657Z,99609.44
2023-03-08T05:58:38.136Z,99600.75
2023-03-08T06:01:12.641Z,99594.66
2023-03-08T06:03:42.491Z,99589.28
2023-03-08T06:06:11.495Z,99579.59
2023-03-08T06:08:39.139Z,99575.16
2023-03-08T06:11:06.799Z,99571.63
2023-03-08T06:13:34.277Z,99569.78
2023-03-08T06:16:01.932Z,99570.63
2023-03-08T06:18:29.800Z,99561.88
2023-03-08T06:20:58.732Z,99560.16
2023-03-08T06:23:27.844Z,99555.06
2023-03-08T06:25:55.393Z,99545.53
2023-03-08T06:28:22.861Z,99529.13
2023-03-08T06:30:50.640Z,99533.31
2023-03-08T06:33:18.241Z,99523.78
2023-03-08T06:35:45.936Z,99516.75
2023-03-08T06:38:13.520Z,99519.16
2023-03-08T06:40:42.462Z,99533.78
2023-03-08T06:43:10.003Z,99535.50
2023-03-08T06:45:38.682Z,99526.78
2023-03-08T06:48:06.514Z,99533.66
2023-03-08T06:50:33.964Z,99527.53
2023-03-08T06:53:01.579Z,99523.34
2023-03-08T06:55:29.196Z,99525.94
2023-03-08T06:57:58.134Z,99523.41
2023-03-08T07:00:25.778Z,99523.41
2023-03-08T07:02:53.674Z,99530.31
2023-03-08T07:05:21.121Z,99538.84
2023-03-08T07:07:48.646Z,99528.38
2023-03-08T07:10:17.600Z,99524.09
2023-03-08T07:12:48.540Z,99533.47
2023-03-08T07:15:19.063Z,99528.28
2023-03-08T07:17:47.296Z,99522.94
2023-03-08T07:20:15.381Z,99515.16
2023-03-08T07:22:44.596Z,99521.09
2023-03-08T07:25:15.531Z,99520.06
2023-03-08T07:27:43.325Z,99522.56
2023-03-08T07:30:11.633Z,99521.66
2023-03-08T07:32:41.008Z,99527.59
2023-03-08T07:35:09.203Z,99521.41
2023-03-08T07:37:36.736Z,99523.06
2023-03-08T07:40:05.829Z,99516.88
2023-03-08T07:42:35.548Z,99517.63
2023-03-08T07:45:03.734Z,99521.81
2023-03-08T07:47:31.354Z,99521.72
2023-03-08T07:50:00.533Z,99525.91
2023-03-08T07:52:28.477Z,99522.38
2023-03-08T07:54:57.775Z,99521.38
2023-03-08T07:57:25.364Z,99517.78
2023-03-08T07:59:54.180Z,99514.16
2023-03-08T08:02:22.143Z,99516.66
2023-03-08T08:04:50.716Z,99508.78
2023-03-08T08:07:19.666Z,99507.78
2023-03-08T08:09:47.155Z,99503.44
2023-03-08T08:12:15.231Z,99500.66
2023-03-08T08:14:42.720Z,99498.88
2023-03-08T08:17:10.233Z,99493.69
2023-03-08T08:19:37.785Z,99492.69
2023-03-08T08:22:06.089Z,99492.50
2023-03-08T08:24:35.006Z,99488.97
2023-03-08T08:27:02.484Z,99486.19
2023-03-08T08:29:30.116Z,99485.19
2023-03-08T08:31:57.829Z,99476.47
2023-03-08T08:34:25.491Z,99474.72
2023-03-08T08:36:52.952Z,99462.47
2023-03-08T08:39:20.470Z,99458.94
2023-03-08T08:41:50.855Z,99454.50
2023-03-08T08:44:18.302Z,99450.88
2023-03-08T08:46:45.790Z,99448.94
2023-03-08T08:49:13.352Z,99444.31
2023-03-08T08:51:40.794Z,99454.50
2023-03-08T08:54:08.321Z,99441.44
2023-03-08T08:56:42.470Z,99439.59
2023-03-08T08:59:12.002Z,99446.34
2023-03-08T09:01:43.479Z,99449.72
2023-03-08T09:04:11.147Z,99438.38
2023-03-08T09:06:38.626Z,99445.06
2023-03-08T09:09:06.675Z,99444.88
2023-03-08T09:11:37.757Z,99443.94
2023-03-08T09:14:14.005Z,99438.66
2023-03-08T09:16:41.638Z,99434.28
2023-03-08T09:19:09.743Z,99432.44
2023-03-08T09:21:37.288Z,99420.19
2023-03-08T09:24:05.860Z,99419.16
2023-03-08T09:26:33.609Z,99426.84
2023-03-08T09:29:04.838Z,99421.47
2023-03-08T09:31:34.557Z,99423.88
2023-03-08T09:34:04.698Z,99415.16
2023-03-08T09:36:32.292Z,99409.69
2023-03-08T09:38:59.808Z,99412.91
2023-03-08T09:41:40.500Z,99408.44
2023-03-08T09:44:13.831Z,99409.09
2023-03-08T09:46:43.744Z,99411.59
2023-03-08T09:49:13.560Z,99401.94
2023-03-08T09:51:42.321Z,99402.69
2023-03-08T09:54:11.868Z,99393.97
2023-03-08T09:56:40.487Z,99392.91
2023-03-08T09:59:09.311Z,99390.22
2023-03-08T10:01:37.804Z,99384.84
2023-03-08T10:04:17.834Z,99380.25
2023-03-08T10:06:47.044Z,99379.22
2023-03-08T10:09:19.335Z,99372.19
2023-03-08T10:11:48.824Z,99371.97
2023-03-08T10:14:18.233Z,99364.91
2023-03-08T10:16:46.648Z,99364.72
2023-03-08T10:19:15.470Z,99354.94
2023-03-08T10:21:44.672Z,99347.78
2023-03-08T10:24:15.549Z,99344.75
2023-03-08T10:26:43.117Z,99346.25
2023-03-08T10:29:10.973Z,99343.34
2023-03-08T10:31:38.576Z,99340.41
2023-03-08T10:34:10.640Z,99340.97
2023-03-08T10:36:48.927Z,99337.97
2023-03-08T10:39:17.294Z,99340.06
2023-03-08T10:41:46.111Z,99334.94
2023-03-08T10:44:14.696Z,99332.47
2023-03-08T10:46:47.243Z,99322.97
2023-03-08T10:49:16.301Z,99325.28
2023-03-08T10:51:55.416Z,99323.09
2023-03-08T10:54:22.937Z,99322.66
2023-03-08T10:56:54.293Z,99307.44
2023-03-08T10:59:27.592Z,99306.06
2023-03-08T11:01:55.995Z,99308.38
2023-03-08T11:04:24.203Z,99308.13
2023-03-08T11:06:53.142Z,99308.44
2023-03-08T11:09:21.590Z,99314.16
2023-03-08T11:11:49.130Z,99316.66
2023-03-08T11:14:16.621Z,99303.50
2023-03-08T11:16:47.009Z,99300.69
2023-03-08T11:19:17.395Z,99306.41
2023-03-08T11:21:47.674Z,99302.41
2023-03-08T11:24:21.864Z,99290.13
2023-03-08T11:26:51.873Z,99291.03
2023-03-08T11:29:22.524Z,99289.50
2023-03-08T11:31:51.735Z,99284.41
2023-03-08T11:34:39.726Z,99278.34
2023-03-08T11:37:07.865Z,99284.28
2023-03-08T11:39:37.756Z,99275.50
2023-03-08T11:42:06.999Z,99271.13
2023-03-08T11:44:49.369Z,99275.19
2023-03-08T11:47:33.188Z,99269.97
2023-03-08T11:50:06.069Z,99262.16
2023-03-08T11:52:34.265Z,99260.50
2023-03-08T11:55:06.768Z,99259.53
2023-03-08T11:57:35.652Z,99264.75
2023-03-08T12:00:10.322Z,99264.66
2023-03-08T12:02:38.508Z,99263.69
2023-03-08T12:05:08.725Z,99259.44
2023-03-08T12:07:38.536Z,99265.47
2023-03-08T12:10:09.763Z,99265.47
2023-03-08T12:12:38.421Z,99269.03
2023-03-08T12:15:08.057Z,99265.59
2023-03-08T12:17:37.358Z,99264.75
2023-03-08T12:20:08.208Z,99264.06
2023-03-08T12:22:39.546Z,99269.25
2023-03-08T12:25:10.379Z,99257.25
2023-03-08T12:27:39.770Z,99248.59
2023-03-08T12:30:12.638Z,99253.81
2023-03-08T12:32:40.691Z,99240.91
2023-03-08T12:35:21.871Z,99235.56
2023-03-08T12:37:55.766Z,99222.53
2023-03-08T12:40:30.381Z,99225.03
2023-03-08T12:43:05.108Z,99224.94
2023-03-08T12:45:32.819Z,99220.44
2023-03-08T12:48:02.893Z,99225.66
2023-03-08T12:50:30.395Z,99237.84
2023-03-08T12:52:58.828Z,99237.03
2023-03-08T12:55:31.358Z,99234.50
2023-03-08T12:58:00.775Z,99234.41
2023-03-08T13:00:29.623Z,99237.09
2023-03-08T13:03:01.334Z,99247.66
2023-03-08T13:05:32.752Z,99246.94
2023-03-08T13:08:08.789Z,99244.56
2023-03-08T13:10:37.056Z,99237.78
2023-03-08T13:13:07.367Z,99236.94
2023-03-08T13:15:34.940Z,99225.69
2023-03-08T13:18:06.043Z,99222.25
2023-03-08T13:20:47.396Z,99209.22
2023-03-08T13:23:19.800Z,99209.22
2023-03-08T13:25:56.669Z,99198.78
2023-03-08T13:28:30.474Z,99203.16
2023-03-08T13:31:05.890Z,99198.78
2023-03-08T13:33:34.722Z,99197.38
2023-03-08T13:36:02.921Z,99199.97
2023-03-08T13:38:31.488Z,99202.66
2023-03-08T13:40:59.530Z,99202.78
2023-03-08T13:43:28.971Z,99198.50
2023-03-08T13:45:57.591Z,99201.84
2023-03-08T13:48:25.770Z,99203.50
2023-03-08T13:50:53.450Z,99200.06
2023-03-08T13:53:21.891Z,99194.00
2023-03-08T13:55:51.714Z,99194.00
2023-03-08T13:58:22.951Z,99205.38
2023-03-08T14:01:01.972Z,99203.59
2023-03-08T14:03:30.569Z,99202.78
2023-03-08T14:05:58.221Z,99212.16
2023-03-08T14:08:26.432Z,99207.69
2023-03-08T14:10:55.030Z,99201.50
2023-03-08T14:13:24.811Z,99208.28
2023-03-08T14:15:53.415Z,99203.75
2023-03-08T14:18:23.949Z,99210.66
2023-03-08T14:21:01.407Z,99216.59
2023-03-08T14:23:29.103Z,99210.44
2023-03-08T14:25:57.662Z,99205.22
2023-03-08T14:28:35.371Z,99213.75
2023-03-08T14:31:02.984Z,99209.28
2023-03-08T14:33:42.085Z,99205.63
2023-03-08T14:36:10.590Z,99201.00
2023-03-08T14:38:38.106Z,99187.00
2023-03-08T14:41:07.183Z,99180.63
2023-03-08T14:43:34.788Z,99178.72
2023-03-08T14:46:03.365Z,99178.72
2023-03-08T14:48:32.889Z,99183.00
2023-03-08T14:51:01.562Z,99174.47
2023-03-08T14:53:30.413Z,99181.34
2023-03-08T14:55:58.449Z,99172.56
2023-03-08T14:58:26.957Z,99175.16
2023-03-08T15:00:55.168Z,99169.94
2023-03-08T15:03:22.628Z,99176.13
2023-03-08T15:05:51.606Z,99161.41
2023-03-08T15:08:19.823Z,99152.75
2023-03-08T15:10:47.377Z,99154.66
2023-03-08T15:13:15.665Z,99153.84
2023-03-08T15:15:43.125Z,99161.78
2023-03-08T15:18:10.691Z,99158.44
2023-03-08T15:20:38.273Z,99161.16
2023-03-08T15:23:07.599Z,99163.06
2023-03-08T15:25:35.622Z,99173.69
2023-03-08T15:28:03.744Z,99180.81
2023-03-08T15:30:31.937Z,99173.94
2023-03-08T15:32:59.930Z,99182.69
2023-03-08T15:35:27.583Z,99178.44
2023-03-08T15:37:55.251Z,99172.47
2023-03-08T15:40:25.583Z,99168.94
2023-03-08T15:42:53.184Z,99193.34
2023-03-08T15:45:20.723Z,99191.69
2023-03-08T15:47:56.593Z,99190.97
2023-03-08T15:50:24.105Z,99200.56
2023-03-08T15:52:55.070Z,99190.47
2023-03-08T15:55:24.271Z,99191.53
2023-03-08T15:57:52.111Z,99189.22
2023-03-08T16:00:20.493Z,99184.25
2023-03-08T16:02:47.997Z,99182.81
2023-03-08T16:05:19.642Z,99188.47
2023-03-08T16:07:47.141Z,99185.34
2023-03-08T16:10:15.632Z,99187.25
2023-03-08T16:12:45.653Z,99184.84
2023-03-08T16:15:13.189Z,99189.34
2023-03-08T16:17:40.985Z,99190.50
2023-03-08T16:20:09.134Z,99182.06
2023-03-08T16:22:36.701Z,99170.22
2023-03-08T16:25:04.238Z,99170.41
2023-03-08T16:27:33.356Z,99179.28
2023-03-08T16:30:02.519Z,99184.50
2023-03-08T16:32:31.264Z,99176.69
2023-03-08T16:34:59.063Z,99172.31
2023-03-08T16:37:26.777Z,99175.84
2023-03-08T16:39:57.466Z,99167.22
2023-03-08T16:42:25.111Z,99160.34
2023-03-08T16:44:53.060Z,99176.06
2023-03-08T16:47:22.474Z,99182.09
2023-03-08T16:49:49.971Z,99183.97
2023-03-08T16:52:17.982Z,99180.44
2023-03-08T16:54:45.520Z,99178.78
2023-03-08T16:57:19.026Z,99175.47
2023-03-08T16:59:47.375Z,99181.59
2023-03-08T17:02:15.264Z,99178.16
2023-03-08T17:04:44.196Z,99179.94
2023-03-08T17:07:11.729Z,99177.34
2023-03-08T17:09:39.605Z,99181.81
2023-03-08T17:12:07.612Z,99172.34
2023-03-08T17:14:35.264Z,99172.44
2023-03-08T17:17:02.783Z,99168.19
2023-03-08T17:19:30.244Z,99164.94
2023-03-08T17:21:59.223Z,99165.88
2023-03-08T17:24:27.992Z,99172.16
2023-03-08T17:26:55.960Z,99160.91
2023-03-08T17:29:23.688Z,99156.53
2023-03-08T17:31:51.462Z,99153.22
2023-03-08T17:34:20.783Z,99159.25
2023-03-08T17:36:48.267Z,99153.22
2023-03-08T17:39:17.205Z,99156.75
2023-03-08T17:41:44.825Z,99152.38
2023-03-08T17:44:12.653Z,99151.53
2023-03-08T17:46:40.200Z,99154.97
2023-03-08T17:49:07.697Z,99154.22
2023-03-08T17:51:35.266Z,99154.22
2023-03-08T17:54:03.256Z,99146.44
2023-03-08T17:56:32.750Z,99143.81
2023-03-08T17:59:01.378Z,99149.97
2023-03-08T18:01:29.729Z,99153.53
2023-03-08T18:03:57.806Z,99149.25
2023-03-08T18:06:28.131Z,99154.69
2023-03-08T18:08:56.462Z,99163.41
2023-03-08T18:11:24.142Z,99167.72
2023-03-08T18:13:53.135Z,99163.31
2023-03-08T18:16:21.250Z,99159.91
2023-03-08T18:18:49.769Z,99164.28
2023-03-08T18:21:20.398Z,99167.78
2023-03-08T18:23:50.743Z,99167.78
2023-03-08T18:26:18.657Z,99164.47
2023-03-08T18:28:46.388Z,99167.19
2023-03-08T18:31:15.780Z,99169.91
2023-03-08T18:33:43.415Z,99168.44
2023-03-08T18:36:11.034Z,99159.78
2023-03-08T18:38:38.624Z,99156.34
2023-03-08T18:41:13.134Z,99161.56
2023-03-08T18:43:41.028Z,99151.97
2023-03-08T18:46:10.322Z,99153.88
2023-03-08T18:48:39.225Z,99146.06
2023-03-08T18:51:07.082Z,99154.69
2023-03-08T18:53:34.774Z,99159.06
2023-03-08T18:56:02.720Z,99163.44
2023-03-08T18:58:30.310Z,99152.22
2023-03-08T19:00:59.142Z,99148.03
2023-03-08T19:03:27.061Z,99145.53
2023-03-08T19:05:56.109Z,99141.16
2023-03-08T19:08:23.634Z,99130.97
2023-03-08T19:10:51.146Z,99132.84
2023-03-08T19:13:18.730Z,99132.09
2023-03-08T19:15:46.270Z,99142.63
2023-03-08T19:18:13.811Z,99140.38
2023-03-08T19:20:42.037Z,99144.00
2023-03-08T19:23:11.170Z,99138.06
2023-03-08T19:26:00.067Z,99132.16
2023-03-08T19:28:27.579Z,99126.09
2023-03-08T19:30:55.099Z,99124.53
2023-03-08T19:33:30.953Z,99127.13
2023-03-08T19:35:59.213Z,99125.59
2023-03-08T19:38:28.101Z,99121.22
2023-03-08T19:40:55.890Z,99112.69
2023-03-08T19:43:23.521Z,99104.16
2023-03-08T19:45:51.195Z,99099.97
2023-03-08T19:48:18.768Z,99106.94
2023-03-08T19:50:46.285Z,99102.69
2023-03-08T19:53:13.803Z,99104.47
2023-03-08T19:55:50.713Z,99106.22
2023-03-08T19:58:18.340Z,99110.59
2023-03-08T20:00:46.044Z,99113.31
2023-03-08T20:03:13.843Z,99108.94
2023-03-08T20:05:41.720Z,99117.59
2023-03-08T20:08:09.352Z,99102.09
2023-03-08T20:10:36.978Z,99107.28
2023-03-08T20:13:06.121Z,99096.88
2023-03-08T20:15:33.598Z,99093.34
2023-03-08T20:18:01.178Z,99098.53
2023-03-08T20:20:28.669Z,99097.72
2023-03-08T20:22:56.400Z,99097.72
2023-03-08T20:25:23.973Z,99101.97
2023-03-08T20:27:51.558Z,99102.81
2023-03-08T20:30:22.052Z,99105.41
2023-03-08T20:32:51.086Z,99103.63
2023-03-08T20:35:19.273Z,99104.56
2023-03-08T20:37:47.983Z,99109.78
2023-03-08T20:40:16.626Z,99101.97
2023-03-08T20:42:44.175Z,99095.94
2023-03-08T20:45:12.071Z,99096.78
2023-03-08T20:47:40.986Z,99096.78
2023-03-08T20:50:08.867Z,99092.50
2023-03-08T20:52:36.354Z,99090.81
2023-03-08T20:55:04.020Z,99085.72
2023-03-08T20:57:31.547Z,99090.09
2023-03-08T20:59:59.008Z,99094.34
2023-03-08T21:02:26.533Z,99093.53
2023-03-08T21:04:55.455Z,99097.06
2023-03-08T21:07:22.906Z,99097.91
2023-03-08T21:09:50.494Z,99097.91
2023-03-08T21:12:18.103Z,99100.63
2023-03-08T21:14:45.531Z,99096.25
2023-03-08T21:17:13.040Z,99077.09
2023-03-08T21:19:40.551Z,99077.09
2023-03-08T21:22:10.607Z,99069.28
2023-03-08T21:24:38.210Z,99064.19
2023-03-08T21:27:05.728Z,99066.91
2023-03-08T21:29:33.270Z,99075.44
2023-03-08T21:32:00.803Z,99085.00
2023-03-08T21:34:28.339Z,99088.56
2023-03-08T21:36:55.854Z,99097.28
2023-03-08T21:39:26.457Z,99084.28
2023-03-08T21:41:54.445Z,99086.06
2023-03-08T21:44:22.150Z,99083.53
2023-03-08T21:46:51.547Z,99085.41
2023-03-08T21:49:21.591Z,99082.72
2023-03-08T21:51:49.226Z,99085.41
2023-03-08T21:54:16.742Z,99072.53
2023-03-08T21:56:45.702Z,99072.53
2023-03-08T21:59:13.609Z,99073.59
2023-03-08T22:01:41.780Z,99079.81
2023-03-08T22:04:09.349Z,99068.69
2023-03-08T22:06:36.820Z,99066.91
2023-03-08T22:09:04.780Z,99063.47
2023-03-08T22:11:32.461Z,99062.75
2023-03-08T22:14:02.070Z,99058.50
2023-03-08T22:16:30.155Z,99043.84
2023-03-08T22:18:58.130Z,99046.53
2023-03-08T22:21:25.632Z,99040.50
2023-03-08T22:23:53.361Z,99035.28
2023-03-08T22:26:20.878Z,99029.25
2023-03-08T22:28:48.339Z,99022.41
2023-03-08T22:31:17.826Z,99019.91
2023-03-08T22:33:45.598Z,99024.38
2023-03-08T22:36:14.059Z,99027.91
2023-03-08T22:38:41.646Z,99026.25
2023-03-08T22:41:10.096Z,99021.78
2023-03-08T22:43:37.566Z,99024.38
2023-03-08T22:46:08.895Z,99025.31
2023-03-08T22:48:38.066Z,99025.31
2023-03-08T22:51:11.165Z,99024.47
2023-03-08T22:53:39.149Z,99015.00
2023-03-08T22:56:07.183Z,99016.78
2023-03-08T22:58:34.886Z,99017.63
2023-03-08T23:01:02.434Z,99006.38
2023-03-08T23:03:31.305Z,98993.50
2023-03-08T23:06:00.234Z,98990.06
2023-03-08T23:08:27.818Z,98984.16
2023-03-08T23:10:55.338Z,98984.16
2023-03-08T23:13:33.561Z,98979.97
2023-03-08T23:16:01.964Z,98986.22
2023-03-08T23:18:29.427Z,98986.34
2023-03-08T23:20:56.930Z,98982.91
2023-03-08T23:23:26.000Z,98977.72
2023-03-08T23:25:53.592Z,98983.75
2023-03-08T23:28:21.168Z,98981.25
2023-03-08T23:30:48.667Z,98989.13
2023-03-08T23:33:16.180Z,98989.25
2023-03-08T23:35:43.770Z,98991.84
2023-03-08T23:38:11.341Z,98997.16
2023-03-08T23:40:40.732Z,99006.00
2023-03-08T23:43:08.430Z,99002.47
2023-03-08T23:45:36.005Z,99011.06
2023-03-08T23:48:03.694Z,99019.72
2023-03-08T23:50:31.203Z,99022.41
2023-03-08T23:52:58.993Z,99027.63
2023-03-08T23:55:26.547Z,99032.81
2023-03-08T23:57:55.473Z,99039.03
