createdAt,value
2022-11-29T00:01:48.460Z,101401.04
2022-11-29T00:04:16.582Z,101403.45
2022-11-29T00:06:44.688Z,101401.45
2022-11-29T00:09:14.052Z,101403.61
2022-11-29T00:12:02.394Z,101404.28
2022-11-29T00:14:30.596Z,101406.73
2022-11-29T00:17:11.461Z,101404.16
2022-11-29T00:19:39.412Z,101405.63
2022-11-29T00:22:07.500Z,101407.77
2022-11-29T00:24:36.594Z,101410.49
2022-11-29T00:27:04.917Z,101406.40
2022-11-29T00:29:33.890Z,101404.73
2022-11-29T00:32:02.560Z,101404.73
2022-11-29T00:34:30.470Z,101401.77
2022-11-29T00:36:59.782Z,101400.19
2022-11-29T00:39:27.894Z,101400.71
2022-11-29T00:41:55.881Z,101398.17
2022-11-29T00:44:23.944Z,101394.35
2022-11-29T00:46:52.242Z,101393.28
2022-11-29T00:49:20.133Z,101394.08
2022-11-29T00:51:48.135Z,101389.19
2022-11-29T00:54:17.441Z,101390.26
2022-11-29T00:56:45.390Z,101386.13
2022-11-29T00:59:13.379Z,101385.65
2022-11-29T01:01:41.517Z,101385.19
2022-11-29T01:04:10.134Z,101372.35
2022-11-29T01:06:38.224Z,101384.96
2022-11-29T01:09:06.509Z,101382.60
2022-11-29T01:11:34.737Z,101380.60
2022-11-29T01:14:03.885Z,101376.56
2022-11-29T01:16:33.014Z,101379.20
2022-11-29T01:19:01.136Z,101379.95
2022-11-29T01:21:29.801Z,101372.33
2022-11-29T01:23:57.920Z,101356.38
2022-11-29T01:29:31.298Z,101359.50
2022-11-29T01:31:59.408Z,101358.84
2022-11-29T01:34:27.598Z,101360.23
2022-11-29T01:36:55.579Z,101356.36
2022-11-29T01:39:23.882Z,101352.32
2022-11-29T01:41:52.089Z,101341.13
2022-11-29T01:44:20.004Z,101351.79
2022-11-29T01:46:49.239Z,101351.48
2022-11-29T01:49:27.399Z,101350.19
2022-11-29T01:52:05.139Z,101345.04
2022-11-29T01:54:37.252Z,101344.23
2022-11-29T01:57:17.714Z,101349.10
2022-11-29T01:59:49.855Z,101329.36
2022-11-29T02:02:22.697Z,101353.35
2022-11-29T02:04:51.426Z,101352.09
2022-11-29T02:07:19.800Z,101348.73
2022-11-29T02:09:47.906Z,101351.34
2022-11-29T02:12:35.027Z,101349.45
2022-11-29T02:15:13.598Z,101348.65
2022-11-29T02:18:06.669Z,101352.95
2022-11-29T02:20:47.781Z,101350.20
2022-11-29T02:23:44.779Z,101356.52
2022-11-29T02:26:43.738Z,101358.24
2022-11-29T02:30:05.168Z,101353.77
2022-11-29T02:32:48.435Z,101357.15
2022-11-29T02:35:19.656Z,101359.30
2022-11-29T02:38:18.624Z,101361.02
2022-11-29T02:41:05.422Z,101364.05
2022-11-29T02:43:42.565Z,101359.55
2022-11-29T02:46:39.783Z,101360.90
2022-11-29T02:49:22.475Z,101365.60
2022-11-29T02:52:07.020Z,101365.44
2022-11-29T02:54:46.627Z,101369.54
2022-11-29T02:57:21.991Z,101366.89
2022-11-29T03:00:10.950Z,101363.84
2022-11-29T03:02:51.470Z,101369.33
2022-11-29T03:05:45.060Z,101374.90
2022-11-29T03:08:35.609Z,101374.44
2022-11-29T03:11:09.539Z,101374.81
2022-11-29T03:13:55.948Z,101360.13
2022-11-29T03:16:43.801Z,101369.41
2022-11-29T03:19:34.053Z,101368.17
2022-11-29T03:22:27.965Z,101367.06
2022-11-29T03:25:07.663Z,101367.33
2022-11-29T03:27:47.669Z,101368.67
2022-11-29T03:30:19.745Z,101369.94
2022-11-29T03:33:13.388Z,101373.66
2022-11-29T03:35:48.181Z,101376.17
2022-11-29T03:38:28.380Z,101373.95
2022-11-29T03:41:15.227Z,101357.19
2022-11-29T03:43:49.101Z,101374.80
2022-11-29T03:46:32.449Z,101376.98
2022-11-29T03:49:08.233Z,101377.52
2022-11-29T03:52:08.618Z,101380.70
2022-11-29T03:54:55.528Z,101385.98
2022-11-29T03:57:40.806Z,101385.52
2022-11-29T04:00:13.070Z,101390.20
2022-11-29T04:03:11.856Z,101390.17
2022-11-29T04:06:14.901Z,101393.98
2022-11-29T04:08:52.544Z,101397.55
2022-11-29T04:11:35.568Z,101396.92
2022-11-29T04:14:03.515Z,101390.27
2022-11-29T04:17:10.676Z,101399.90
2022-11-29T04:20:08.097Z,101402.64
2022-11-29T04:23:27.329Z,101402.20
2022-11-29T04:26:01.051Z,101403.33
2022-11-29T04:28:44.386Z,101403.56
2022-11-29T04:31:34.420Z,101406.58
2022-11-29T04:34:30.267Z,101405.73
2022-11-29T04:37:30.291Z,101403.54
2022-11-29T04:40:29.414Z,101404.02
2022-11-29T04:43:11.549Z,101407.41
2022-11-29T04:45:55.011Z,101409.11
2022-11-29T04:48:25.583Z,101406.52
2022-11-29T04:51:32.245Z,101412.30
2022-11-29T04:54:12.886Z,101411.64
2022-11-29T04:56:47.386Z,101415.58
2022-11-29T04:59:35.789Z,101413.36
2022-11-29T05:02:41.765Z,101419.70
2022-11-29T05:05:22.215Z,101420.09
2022-11-29T05:08:12.153Z,101422.89
2022-11-29T05:10:48.522Z,101425.21
2022-11-29T05:13:53.985Z,101424.07
2022-11-29T05:16:40.374Z,101433.20
2022-11-29T05:19:36.587Z,101431.81
2022-11-29T05:22:19.106Z,101435.73
2022-11-29T05:25:05.874Z,101438.10
2022-11-29T05:27:41.869Z,101443.98
2022-11-29T05:30:20.037Z,101442.51
2022-11-29T05:33:12.465Z,101442.25
2022-11-29T05:35:54.132Z,101447.35
2022-11-29T05:38:58.082Z,101433.59
2022-11-29T05:41:45.029Z,101454.23
2022-11-29T05:44:53.956Z,101453.97
2022-11-29T05:47:32.627Z,101459.84
2022-11-29T05:50:15.117Z,101461.41
2022-11-29T05:52:59.118Z,101462.70
2022-11-29T05:55:44.220Z,101465.44
2022-11-29T05:58:32.766Z,101467.09
2022-11-29T06:01:14.408Z,101469.95
2022-11-29T06:03:55.991Z,101477.77
2022-11-29T06:06:35.114Z,101477.86
2022-11-29T06:09:21.971Z,101479.81
2022-11-29T06:12:05.447Z,101481.98
2022-11-29T06:14:52.318Z,101486.77
2022-11-29T06:17:45.019Z,101490.23
2022-11-29T06:20:38.066Z,101487.52
2022-11-29T06:23:29.267Z,101489.44
2022-11-29T06:26:35.826Z,101493.35
2022-11-29T06:29:04.049Z,101495.84
2022-11-29T06:31:38.712Z,101496.61
2022-11-29T06:34:23.138Z,101494.86
2022-11-29T06:37:24.361Z,101499.73
2022-11-29T06:40:23.834Z,101505.81
2022-11-29T06:42:52.137Z,101505.84
2022-11-29T06:45:22.220Z,101508.32
2022-11-29T06:47:58.551Z,101511.84
2022-11-29T06:50:36.401Z,101509.72
2022-11-29T06:53:25.312Z,101509.81
2022-11-29T06:56:21.244Z,101493.83
2022-11-29T06:59:03.017Z,101508.58
2022-11-29T07:01:43.619Z,101515.53
2022-11-29T07:04:25.461Z,101521.35
2022-11-29T07:06:57.365Z,101519.29
2022-11-29T07:09:34.787Z,101512.62
2022-11-29T07:12:03.329Z,101525.63
2022-11-29T07:14:31.419Z,101528.00
2022-11-29T07:17:11.712Z,101514.55
2022-11-29T07:20:02.032Z,101514.73
2022-11-29T07:22:30.230Z,101529.73
2022-11-29T07:25:22.574Z,101513.23
2022-11-29T07:28:04.695Z,101531.13
2022-11-29T07:30:35.507Z,101534.53
2022-11-29T07:33:18.602Z,101537.54
2022-11-29T07:35:59.175Z,101536.88
2022-11-29T07:39:05.248Z,101541.75
2022-11-29T07:41:47.628Z,101539.88
2022-11-29T07:45:06.369Z,101542.68
2022-11-29T07:47:36.106Z,101545.85
2022-11-29T07:50:05.850Z,101544.95
2022-11-29T07:52:35.211Z,101547.65
2022-11-29T07:55:05.168Z,101536.74
2022-11-29T07:57:33.428Z,101544.82
2022-11-29T08:00:04.258Z,101548.20
2022-11-29T08:02:40.352Z,101546.68
2022-11-29T08:05:12.999Z,101543.56
2022-11-29T08:07:45.258Z,101540.51
2022-11-29T08:10:17.064Z,101543.35
2022-11-29T08:12:48.722Z,101544.52
2022-11-29T08:15:19.118Z,101542.29
2022-11-29T08:17:47.662Z,101540.94
2022-11-29T08:20:16.868Z,101541.17
2022-11-29T08:22:44.891Z,101544.69
2022-11-29T08:25:13.464Z,101543.35
2022-11-29T08:27:41.354Z,101540.98
2022-11-29T08:30:09.519Z,101551.33
2022-11-29T08:32:37.618Z,101550.67
2022-11-29T08:35:05.791Z,101547.36
2022-11-29T08:37:34.155Z,101551.92
2022-11-29T08:40:04.640Z,101552.45
2022-11-29T08:42:32.590Z,101539.55
2022-11-29T08:45:00.557Z,101552.04
2022-11-29T08:47:37.825Z,101551.84
2022-11-29T08:50:14.772Z,101551.70
2022-11-29T08:53:07.119Z,101551.91
2022-11-29T08:55:42.974Z,101547.50
2022-11-29T08:58:14.692Z,101547.67
2022-11-29T09:00:46.385Z,101545.48
2022-11-29T09:03:33.069Z,101524.02
2022-11-29T09:06:16.114Z,101540.69
2022-11-29T09:08:45.109Z,101539.51
2022-11-29T09:11:20.147Z,101538.31
2022-11-29T09:13:51.438Z,101531.26
2022-11-29T09:16:23.840Z,101537.13
2022-11-29T09:18:54.905Z,101528.73
2022-11-29T09:21:26.105Z,101542.17
2022-11-29T09:23:58.963Z,101543.75
2022-11-29T09:26:29.733Z,101540.48
2022-11-29T09:29:02.826Z,101543.30
2022-11-29T09:31:32.180Z,101537.36
2022-11-29T09:34:00.773Z,101533.61
2022-11-29T09:36:36.705Z,101538.92
2022-11-29T09:39:04.850Z,101540.39
2022-11-29T09:41:54.976Z,101536.38
2022-11-29T09:45:01.996Z,101536.03
2022-11-29T09:47:39.633Z,101539.27
2022-11-29T09:50:24.704Z,101539.77
2022-11-29T09:53:06.036Z,101538.80
2022-11-29T09:55:56.085Z,101536.80
2022-11-29T09:58:29.371Z,101534.71
2022-11-29T10:01:01.702Z,101535.45
2022-11-29T10:03:36.959Z,101537.53
2022-11-29T10:06:36.920Z,101534.46
2022-11-29T10:09:17.296Z,101534.48
2022-11-29T10:12:30.633Z,101534.42
2022-11-29T10:15:09.477Z,101533.48
2022-11-29T10:17:44.942Z,101531.02
2022-11-29T10:20:18.377Z,101529.62
2022-11-29T10:23:07.008Z,101518.30
2022-11-29T10:25:42.421Z,101531.90
2022-11-29T10:28:16.104Z,101533.48
2022-11-29T10:30:44.704Z,101533.96
2022-11-29T10:33:25.754Z,101535.60
2022-11-29T10:36:00.736Z,101530.38
2022-11-29T10:38:31.368Z,101530.13
2022-11-29T10:41:21.451Z,101532.17
2022-11-29T10:43:52.109Z,101529.42
2022-11-29T10:46:38.797Z,101533.14
2022-11-29T10:49:26.980Z,101533.89
2022-11-29T10:51:55.164Z,101530.93
2022-11-29T10:54:38.628Z,101538.30
2022-11-29T10:57:16.360Z,101537.42
2022-11-29T11:00:11.600Z,101541.27
2022-11-29T11:02:40.292Z,101540.88
2022-11-29T11:05:19.122Z,101541.30
2022-11-29T11:07:57.626Z,101538.27
2022-11-29T11:10:39.978Z,101541.06
2022-11-29T11:13:22.731Z,101539.91
2022-11-29T11:16:08.455Z,101543.67
2022-11-29T11:18:37.469Z,101545.69
2022-11-29T11:21:10.521Z,101545.73
2022-11-29T11:23:48.758Z,101541.23
2022-11-29T11:26:17.358Z,101542.26
2022-11-29T11:29:02.745Z,101543.70
2022-11-29T11:31:34.924Z,101538.88
2022-11-29T11:34:40.600Z,101539.23
2022-11-29T11:37:14.641Z,101538.09
2022-11-29T11:39:43.861Z,101540.10
2022-11-29T11:42:42.926Z,101541.94
2022-11-29T11:45:11.014Z,101543.84
2022-11-29T11:47:51.073Z,101546.35
2022-11-29T11:50:28.279Z,101547.29
2022-11-29T11:53:00.212Z,101545.25
2022-11-29T11:55:40.815Z,101548.35
2022-11-29T11:58:16.169Z,101548.73
2022-11-29T12:01:03.985Z,101545.19
2022-11-29T12:03:54.900Z,101549.05
2022-11-29T12:06:40.767Z,101548.24
2022-11-29T12:09:09.255Z,101548.27
2022-11-29T12:12:00.985Z,101549.02
2022-11-29T12:14:51.626Z,101551.88
2022-11-29T12:17:39.987Z,101551.79
2022-11-29T12:20:17.752Z,101553.52
2022-11-29T12:23:08.067Z,101557.02
2022-11-29T12:25:44.735Z,101561.13
2022-11-29T12:28:20.032Z,101561.38
2022-11-29T12:31:20.411Z,101565.89
2022-11-29T12:34:13.264Z,101569.29
2022-11-29T12:37:08.788Z,101570.83
2022-11-29T12:39:50.150Z,101576.05
2022-11-29T12:42:36.282Z,101563.49
2022-11-29T12:45:17.105Z,101577.42
2022-11-29T12:48:17.657Z,101577.92
2022-11-29T12:55:38.047Z,101580.36
2022-11-29T12:58:14.315Z,101581.05
2022-11-29T13:01:24.159Z,101582.81
2022-11-29T13:04:19.110Z,101584.42
2022-11-29T13:07:49.553Z,101585.91
2022-11-29T13:11:07.998Z,101588.39
2022-11-29T13:14:27.111Z,101590.08
2022-11-29T13:16:57.374Z,101592.97
2022-11-29T13:19:43.489Z,101591.16
2022-11-29T13:22:47.858Z,101595.86
2022-11-29T13:25:21.803Z,101598.34
2022-11-29T13:28:01.829Z,101599.98
2022-11-29T13:30:41.543Z,101604.38
2022-11-29T13:33:25.223Z,101604.78
2022-11-29T13:36:26.216Z,101609.70
2022-11-29T13:39:02.577Z,101612.48
2022-11-29T13:41:35.677Z,101614.61
2022-11-29T13:44:25.729Z,101617.80
2022-11-29T13:47:05.467Z,101611.30
2022-11-29T13:50:02.797Z,101610.58
2022-11-29T13:52:42.182Z,101610.05
2022-11-29T13:55:14.427Z,101609.54
2022-11-29T13:58:16.182Z,101605.08
2022-11-29T14:00:45.281Z,101604.77
2022-11-29T14:03:28.935Z,101605.39
2022-11-29T14:06:13.757Z,101608.41
2022-11-29T14:09:22.679Z,101609.73
2022-11-29T14:12:00.636Z,101607.95
2022-11-29T14:14:35.218Z,101608.85
2022-11-29T14:17:06.113Z,101611.17
2022-11-29T14:19:36.652Z,101607.77
2022-11-29T14:22:19.685Z,101605.46
2022-11-29T14:25:00.863Z,101609.89
2022-11-29T14:27:29.014Z,101610.47
2022-11-29T14:29:58.591Z,101606.20
2022-11-29T14:32:46.188Z,101609.54
2022-11-29T14:35:32.231Z,101609.23
2022-11-29T14:38:19.567Z,101612.11
2022-11-29T14:40:59.733Z,101613.05
2022-11-29T14:43:35.607Z,101613.67
2022-11-29T14:46:15.926Z,101619.77
2022-11-29T14:48:58.650Z,101620.41
2022-11-29T14:51:30.911Z,101619.81
2022-11-29T14:54:14.461Z,101616.80
2022-11-29T14:56:45.137Z,101617.33
2022-11-29T14:59:40.602Z,101614.56
2022-11-29T15:02:17.957Z,101619.23
2022-11-29T15:04:48.294Z,101617.59
2022-11-29T15:07:22.948Z,101623.09
2022-11-29T15:09:53.350Z,101623.54
2022-11-29T15:12:26.877Z,101628.24
2022-11-29T15:15:43.859Z,101629.85
2022-11-29T15:18:48.427Z,101633.73
2022-11-29T15:21:16.462Z,101604.80
2022-11-29T15:23:44.740Z,101634.13
2022-11-29T15:26:21.919Z,101634.98
2022-11-29T15:28:49.903Z,101637.30
2022-11-29T15:31:20.440Z,101640.54
2022-11-29T15:33:50.888Z,101641.05
2022-11-29T15:36:22.009Z,101644.00
2022-11-29T15:38:53.510Z,101646.25
2022-11-29T15:41:29.034Z,101651.00
2022-11-29T15:44:04.024Z,101651.55
2022-11-29T15:46:34.435Z,101656.63
2022-11-29T15:49:35.157Z,101654.73
2022-11-29T15:52:10.962Z,101660.13
2022-11-29T15:54:45.035Z,101661.95
2022-11-29T15:57:19.017Z,101665.89
2022-11-29T15:59:52.342Z,101663.80
2022-11-29T16:02:29.840Z,101664.81
2022-11-29T16:05:08.814Z,101666.36
2022-11-29T16:07:40.153Z,101662.05
2022-11-29T16:10:16.281Z,101660.52
2022-11-29T16:13:00.252Z,101658.80
2022-11-29T16:15:40.709Z,101659.55
2022-11-29T16:18:14.953Z,101657.33
2022-11-29T16:20:43.037Z,101652.54
2022-11-29T16:23:13.571Z,101654.71
2022-11-29T16:25:57.040Z,101653.45
2022-11-29T16:28:35.405Z,101655.73
2022-11-29T16:31:05.067Z,101660.93
2022-11-29T16:33:33.263Z,101665.27
2022-11-29T16:36:18.641Z,101665.44
2022-11-29T16:38:49.542Z,101666.95
2022-11-29T16:41:44.194Z,101665.22
2022-11-29T16:44:46.546Z,101665.91
2022-11-29T16:47:25.691Z,101669.08
2022-11-29T16:50:06.453Z,101669.45
2022-11-29T16:52:38.004Z,101674.08
2022-11-29T16:55:13.080Z,101679.06
2022-11-29T16:57:41.219Z,101678.29
2022-11-29T17:00:36.881Z,101681.77
2022-11-29T17:03:05.193Z,101682.61
2022-11-29T17:05:33.589Z,101680.90
2022-11-29T17:08:02.147Z,101655.70
2022-11-29T17:10:31.276Z,101684.13
2022-11-29T17:12:59.407Z,101686.74
2022-11-29T17:15:27.564Z,101690.61
2022-11-29T17:17:56.345Z,101694.08
2022-11-29T17:20:24.372Z,101692.77
2022-11-29T17:22:52.438Z,101693.52
2022-11-29T17:25:22.097Z,101699.05
2022-11-29T17:27:51.037Z,101696.26
2022-11-29T17:30:19.999Z,101696.51
2022-11-29T17:32:49.665Z,101698.83
2022-11-29T17:35:17.598Z,101699.08
2022-11-29T17:37:45.794Z,101705.04
2022-11-29T17:40:15.591Z,101701.33
2022-11-29T17:42:46.493Z,101705.25
2022-11-29T17:45:16.077Z,101707.30
2022-11-29T17:47:44.461Z,101704.88
2022-11-29T17:53:48.583Z,101708.11
2022-11-29T17:59:34.696Z,101708.84
2022-11-29T18:02:06.109Z,101709.91
2022-11-29T18:04:35.858Z,101710.52
2022-11-29T18:10:57.746Z,101712.51
2022-11-29T18:14:59.995Z,101714.87
2022-11-29T18:20:59.618Z,101713.62
2022-11-29T18:26:52.234Z,101712.71
2022-11-29T18:29:20.875Z,101712.85
2022-11-29T18:31:49.157Z,101714.29
2022-11-29T18:34:18.250Z,101711.52
2022-11-29T18:36:48.740Z,101715.30
2022-11-29T18:39:23.305Z,101717.39
2022-11-29T18:41:51.524Z,101712.98
2022-11-29T18:44:21.733Z,101716.42
2022-11-29T18:46:50.035Z,101696.14
2022-11-29T18:49:18.725Z,101716.01
2022-11-29T18:51:48.455Z,101718.11
2022-11-29T18:54:18.923Z,101714.70
2022-11-29T18:56:52.124Z,101719.11
2022-11-29T18:59:23.537Z,101716.64
2022-11-29T19:02:03.590Z,101715.90
2022-11-29T19:04:32.376Z,101704.96
2022-11-29T19:07:01.230Z,101722.98
2022-11-29T19:09:30.723Z,101721.80
2022-11-29T19:12:03.988Z,101725.49
2022-11-29T19:14:32.445Z,101728.48
2022-11-29T19:17:00.627Z,101728.85
2022-11-29T19:19:46.044Z,101730.84
2022-11-29T19:22:14.632Z,101728.80
2022-11-29T19:24:42.682Z,101732.08
2022-11-29T19:27:10.784Z,101730.85
2022-11-29T19:29:40.091Z,101730.48
2022-11-29T19:32:11.529Z,101728.35
2022-11-29T19:34:39.497Z,101733.95
2022-11-29T19:37:09.472Z,101735.01
2022-11-29T19:39:39.060Z,101728.27
2022-11-29T19:42:06.984Z,101741.58
2022-11-29T19:44:54.291Z,101745.74
2022-11-29T19:47:23.637Z,101749.66
2022-11-29T19:49:52.168Z,101750.12
2022-11-29T19:52:20.766Z,101755.30
2022-11-29T19:54:49.869Z,101753.06
2022-11-29T19:57:22.961Z,101757.11
2022-11-29T19:59:51.010Z,101752.91
2022-11-29T20:02:19.160Z,101754.34
2022-11-29T20:04:50.555Z,101756.37
2022-11-29T20:07:19.482Z,101756.77
2022-11-29T20:09:48.793Z,101758.22
2022-11-29T20:12:16.819Z,101762.43
2022-11-29T20:14:45.655Z,101748.42
2022-11-29T20:17:18.427Z,101767.80
2022-11-29T20:19:46.904Z,101766.64
2022-11-29T20:22:15.666Z,101771.75
2022-11-29T20:24:56.477Z,101774.23
2022-11-29T20:27:25.552Z,101771.65
2022-11-29T20:29:53.635Z,101765.58
2022-11-29T20:32:23.162Z,101772.46
2022-11-29T20:34:52.626Z,101760.45
2022-11-29T20:37:30.768Z,101773.04
2022-11-29T20:40:06.101Z,101774.11
2022-11-29T20:43:01.962Z,101773.64
2022-11-29T20:45:44.447Z,101779.58
2022-11-29T20:48:21.311Z,101777.45
2022-11-29T20:51:01.302Z,101780.69
2022-11-29T20:53:43.247Z,101783.08
2022-11-29T20:56:13.848Z,101780.13
2022-11-29T20:58:43.320Z,101776.12
2022-11-29T21:01:11.652Z,101774.40
2022-11-29T21:03:39.751Z,101772.52
2022-11-29T21:06:08.055Z,101775.86
2022-11-29T21:08:37.360Z,101779.59
2022-11-29T21:11:10.619Z,101777.13
2022-11-29T21:13:39.854Z,101774.84
2022-11-29T21:16:10.147Z,101779.48
2022-11-29T21:18:38.586Z,101781.88
2022-11-29T21:21:28.713Z,101782.89
2022-11-29T21:24:11.492Z,101782.23
2022-11-29T21:26:50.319Z,101781.91
2022-11-29T21:29:23.296Z,101786.81
2022-11-29T21:31:55.250Z,101790.17
2022-11-29T21:34:23.182Z,101787.41
2022-11-29T21:37:08.944Z,101787.66
2022-11-29T21:39:38.586Z,101790.12
2022-11-29T21:42:07.661Z,101790.08
2022-11-29T21:44:35.994Z,101792.63
2022-11-29T21:47:07.226Z,101793.96
2022-11-29T21:49:37.968Z,101795.34
2022-11-29T21:52:07.881Z,101764.48
2022-11-29T21:54:49.777Z,101798.29
2022-11-29T21:57:17.799Z,101801.80
2022-11-29T21:59:46.632Z,101801.48
2022-11-29T22:02:15.315Z,101805.73
2022-11-29T22:04:45.938Z,101802.98
2022-11-29T22:07:25.078Z,101806.76
2022-11-29T22:09:53.093Z,101812.42
2022-11-29T22:12:34.329Z,101809.92
2022-11-29T22:15:03.860Z,101811.84
2022-11-29T22:17:32.698Z,101812.75
2022-11-29T22:20:00.653Z,101811.95
2022-11-29T22:22:30.531Z,101808.23
2022-11-29T22:24:59.387Z,101808.48
2022-11-29T22:27:27.577Z,101814.42
2022-11-29T22:29:56.447Z,101808.89
2022-11-29T22:32:25.314Z,101812.23
2022-11-29T22:34:55.357Z,101812.17
2022-11-29T22:37:23.660Z,101812.61
2022-11-29T22:39:51.619Z,101806.97
2022-11-29T22:42:21.230Z,101808.83
2022-11-29T22:44:49.929Z,101809.35
2022-11-29T22:47:17.994Z,101805.18
2022-11-29T22:49:45.904Z,101792.48
2022-11-29T22:52:14.478Z,101804.11
2022-11-29T22:54:42.691Z,101781.95
2022-11-29T22:57:10.630Z,101796.92
2022-11-29T22:59:39.221Z,101797.73
2022-11-29T23:02:07.419Z,101791.52
2022-11-29T23:04:35.615Z,101793.20
2022-11-29T23:07:11.630Z,101792.67
2022-11-29T23:09:45.956Z,101792.14
2022-11-29T23:12:14.873Z,101796.00
2022-11-29T23:14:43.616Z,101794.11
2022-11-29T23:17:12.969Z,101788.94
2022-11-29T23:19:42.091Z,101788.80
2022-11-29T23:22:10.559Z,101786.16
2022-11-29T23:24:42.544Z,101781.58
2022-11-29T23:27:12.025Z,101779.09
2022-11-29T23:29:40.270Z,101777.15
2022-11-29T23:32:09.468Z,101776.34
2022-11-29T23:34:38.742Z,101778.80
2022-11-29T23:37:08.332Z,101781.27
2022-11-29T23:39:36.469Z,101777.11
2022-11-29T23:42:05.605Z,101775.98
2022-11-29T23:44:35.947Z,101770.61
2022-11-29T23:47:08.128Z,101772.84
2022-11-29T23:49:40.045Z,101770.17
2022-11-29T23:52:08.308Z,101772.24
2022-11-29T23:54:37.977Z,101772.57
2022-11-29T23:57:06.405Z,101773.44
2022-11-29T23:59:35.249Z,101773.80
