createdAt,value
2017-06-17T04:00:34.464Z,15.68
2017-06-17T04:00:59.947Z,15.59
2017-06-17T04:01:25.437Z,15.61
2017-06-17T04:01:50.907Z,15.58
2017-06-17T04:02:16.391Z,15.65
2017-06-17T04:02:41.862Z,15.58
2017-06-17T04:03:07.323Z,15.62
2017-06-17T04:03:32.800Z,15.61
2017-06-17T04:03:58.245Z,15.62
2017-06-17T04:04:23.753Z,15.68
2017-06-17T04:04:49.220Z,15.68
2017-06-17T04:05:14.682Z,15.65
2017-06-17T04:05:40.183Z,15.7
2017-06-17T04:06:05.629Z,15.68
2017-06-17T04:06:31.107Z,15.64
2017-06-17T04:06:56.589Z,15.67
2017-06-17T04:07:22.073Z,15.68
2017-06-17T04:07:47.556Z,15.77
2017-06-17T04:08:13.028Z,15.72
2017-06-17T04:08:38.501Z,15.73
2017-06-17T04:09:03.961Z,15.75
2017-06-17T04:09:29.471Z,15.83
2017-06-17T04:09:54.940Z,15.77
2017-06-17T04:10:20.432Z,15.84
2017-06-17T04:10:45.899Z,15.73
2017-06-17T04:11:11.393Z,15.72
2017-06-17T04:11:36.869Z,15.84
2017-06-17T04:12:02.353Z,15.76
2017-06-17T04:12:27.837Z,15.86
2017-06-17T04:12:53.281Z,15.79
2017-06-17T04:13:18.760Z,15.82
2017-06-17T04:13:44.216Z,15.82
2017-06-17T04:14:09.655Z,15.76
2017-06-17T04:14:35.159Z,15.72
2017-06-17T04:15:00.598Z,15.84
2017-06-17T04:15:26.083Z,15.83
2017-06-17T04:15:51.568Z,15.75
2017-06-17T04:25:57.471Z,15.84
2017-06-17T04:26:22.944Z,15.86
2017-06-17T04:26:48.405Z,15.91
2017-06-17T04:27:13.887Z,15.83
2017-06-17T04:27:39.358Z,15.83
2017-06-17T04:28:04.840Z,15.91
2017-06-17T04:28:30.320Z,15.9
2017-06-17T04:28:55.782Z,15.84
2017-06-17T04:29:21.243Z,15.95
2017-06-17T04:29:46.700Z,15.94
2017-06-17T04:30:12.198Z,15.91
2017-06-17T04:30:37.647Z,15.92
2017-06-17T04:31:03.124Z,15.86
2017-06-17T04:31:28.582Z,15.94
2017-06-17T04:31:54.066Z,15.86
2017-06-17T04:32:19.535Z,15.92
2017-06-17T04:32:45.004Z,15.9
2017-06-17T04:33:10.457Z,15.98
2017-06-17T04:33:35.908Z,15.94
2017-06-17T04:34:01.406Z,15.94
2017-06-17T04:34:26.865Z,15.94
2017-06-17T04:34:52.339Z,15.91
2017-06-17T04:35:17.820Z,15.9
2017-06-17T04:35:43.288Z,15.97
2017-06-17T04:36:08.749Z,15.92
2017-06-17T04:36:34.236Z,15.97
2017-06-17T04:36:59.706Z,16
2017-06-17T04:37:25.182Z,16
2017-06-17T04:37:50.683Z,15.91
2017-06-17T04:38:16.149Z,16
2017-06-17T04:38:41.629Z,15.9
2017-06-17T04:39:07.089Z,15.94
2017-06-17T04:39:32.558Z,15.94
2017-06-17T04:39:58.045Z,16.04
2017-06-17T04:40:23.524Z,15.92
2017-06-17T04:40:48.993Z,16.02
2017-06-17T04:41:14.458Z,15.94
2017-06-17T04:41:39.924Z,15.9
2017-06-17T04:42:05.388Z,15.95
2017-06-17T04:42:30.880Z,15.9
2017-06-17T04:42:56.345Z,15.95
2017-06-17T04:43:21.818Z,15.92
2017-06-17T04:43:47.273Z,16
2017-06-17T04:44:12.760Z,15.92
2017-06-17T04:44:38.248Z,15.95
2017-06-17T04:45:03.720Z,15.94
2017-06-17T04:45:29.228Z,15.94
2017-06-17T04:45:54.701Z,15.98
2017-06-17T04:46:20.181Z,15.97
2017-06-17T04:46:45.642Z,16.02
2017-06-17T04:47:11.128Z,15.9
2017-06-17T04:47:36.594Z,15.98
2017-06-17T04:48:02.045Z,15.95
2017-06-17T04:48:27.527Z,15.94
2017-06-17T04:48:53.000Z,15.97
2017-06-17T04:49:18.466Z,15.95
2017-06-17T04:49:43.975Z,15.97
2017-06-17T04:50:09.425Z,16.01
2017-06-17T04:50:34.905Z,16.01
2017-06-17T04:51:00.392Z,16.02
2017-06-17T04:51:25.859Z,15.94
2017-06-17T04:51:51.343Z,15.94
2017-06-17T04:52:16.831Z,15.95
2017-06-17T04:52:42.313Z,15.9
2017-06-17T04:53:07.799Z,15.91
2017-06-17T04:53:33.257Z,16
2017-06-17T04:53:58.738Z,16.02
2017-06-17T04:54:24.198Z,15.97
2017-06-17T04:54:49.645Z,15.92
2017-06-17T04:55:15.108Z,15.91
2017-06-17T04:55:40.599Z,15.95
2017-06-17T04:56:06.057Z,15.94
2017-06-17T04:56:31.552Z,16.02
2017-06-17T04:56:57.030Z,16.01
2017-06-17T04:57:22.508Z,16.04
2017-06-17T04:57:47.972Z,15.92
2017-06-17T04:58:13.425Z,15.9
2017-06-17T04:58:38.899Z,16
2017-06-17T04:59:04.394Z,15.95
2017-06-17T04:59:29.898Z,16
2017-06-17T04:59:55.365Z,15.94
2017-06-17T05:00:20.843Z,15.92
2017-06-17T05:00:46.325Z,15.95
2017-06-17T05:01:11.763Z,15.94
2017-06-17T05:01:37.265Z,16
2017-06-17T05:02:02.763Z,15.94
2017-06-17T05:02:28.244Z,15.91
2017-06-17T05:02:53.715Z,15.98
2017-06-17T05:03:19.148Z,15.98
2017-06-17T05:03:44.653Z,15.98
2017-06-17T05:04:10.112Z,16.04
2017-06-17T05:04:35.615Z,15.98
2017-06-17T05:05:01.085Z,15.9
2017-06-17T05:05:26.543Z,15.97
2017-06-17T05:05:52.031Z,16
2017-06-17T05:06:17.492Z,15.95
2017-06-17T05:06:42.963Z,15.94
2017-06-17T05:07:08.437Z,15.95
2017-06-17T05:07:33.902Z,15.97
2017-06-17T05:07:59.390Z,16.08
2017-06-17T05:08:24.859Z,15.95
2017-06-17T05:08:50.315Z,16.02
2017-06-17T05:09:15.802Z,16.04
2017-06-17T05:09:41.295Z,16.04
2017-06-17T05:10:06.766Z,15.97
2017-06-17T05:11:04.767Z,16
2017-06-17T05:11:30.223Z,16
2017-06-17T05:11:55.715Z,15.97
2017-06-17T05:12:21.191Z,16.04
2017-06-17T05:12:46.657Z,16.08
2017-06-17T05:13:12.156Z,16
2017-06-17T05:13:37.613Z,16
2017-06-17T05:14:03.093Z,16.01
2017-06-17T05:14:28.541Z,15.95
2017-06-17T05:14:54.057Z,15.98
2017-06-17T05:15:19.520Z,15.97
2017-06-17T05:15:44.978Z,16.09
2017-06-17T05:16:10.479Z,15.97
2017-06-17T05:16:35.959Z,15.94
2017-06-17T05:17:01.390Z,16
2017-06-17T05:17:26.896Z,16.01
2017-06-17T05:17:52.336Z,16.01
2017-06-17T05:18:17.819Z,15.98
2017-06-17T05:18:43.283Z,15.98
2017-06-17T05:19:08.743Z,15.95
2017-06-17T05:19:34.237Z,16.05
2017-06-17T05:19:59.675Z,16
2017-06-17T05:20:25.124Z,15.97
2017-06-17T05:20:50.570Z,16.02
2017-06-17T05:21:16.057Z,16.08
2017-06-17T05:21:41.515Z,16.05
2017-06-17T05:22:06.973Z,16.02
2017-06-17T05:22:32.441Z,16.02
2017-06-17T05:22:57.909Z,16.05
2017-06-17T05:23:23.388Z,15.98
2017-06-17T05:23:48.849Z,16.08
2017-06-17T05:24:14.311Z,16.12
2017-06-17T05:24:39.802Z,16.05
2017-06-17T05:25:05.296Z,16.12
2017-06-17T05:25:30.785Z,16.09
2017-06-17T05:25:56.228Z,16.15
2017-06-17T05:26:21.697Z,16.16
2017-06-17T05:26:47.184Z,16.04
2017-06-17T05:27:12.654Z,16.13
2017-06-17T05:27:38.125Z,16.17
2017-06-17T05:28:03.599Z,16.13
2017-06-17T05:28:29.101Z,16.16
2017-06-17T05:28:54.548Z,16.15
2017-06-17T05:29:20.073Z,16.13
2017-06-17T05:29:45.521Z,16.15
2017-06-17T05:30:10.976Z,16.17
2017-06-17T05:30:36.479Z,16.15
2017-06-17T05:31:01.926Z,16.15
2017-06-17T05:31:27.410Z,16.13
2017-06-17T05:31:52.865Z,16.16
2017-06-17T05:32:18.331Z,16.17
2017-06-17T05:32:43.784Z,16.17
2017-06-17T05:33:09.288Z,16.23
2017-06-17T05:33:34.738Z,16.17
2017-06-17T05:34:00.237Z,16.13
2017-06-17T05:34:25.699Z,16.15
2017-06-17T05:34:51.176Z,16.24
2017-06-17T05:35:16.650Z,16.13
2017-06-17T05:35:42.142Z,16.23
2017-06-17T05:36:07.586Z,16.21
2017-06-17T05:36:33.035Z,16.15
2017-06-17T05:36:58.529Z,16.21
2017-06-17T05:37:24.013Z,16.2
2017-06-17T05:37:49.505Z,16.17
2017-06-17T05:38:14.986Z,16.21
2017-06-17T05:38:40.446Z,16.16
2017-06-17T05:39:05.956Z,16.21
2017-06-17T05:39:31.434Z,16.15
2017-06-17T05:39:56.894Z,16.2
2017-06-17T05:40:22.349Z,16.12
2017-06-17T05:40:47.831Z,16.15
2017-06-17T05:41:13.299Z,16.26
2017-06-17T05:41:38.759Z,16.16
2017-06-17T05:42:04.269Z,16.16
2017-06-17T05:42:29.744Z,16.26
2017-06-17T05:42:55.237Z,16.2
2017-06-17T05:43:20.731Z,16.13
2017-06-17T05:43:46.222Z,16.16
2017-06-17T05:44:11.693Z,16.24
2017-06-17T05:44:37.160Z,16.24
2017-06-17T05:45:02.637Z,16.2
2017-06-17T05:45:28.133Z,16.17
2017-06-17T05:45:53.582Z,16.16
2017-06-17T05:46:19.070Z,16.13
2017-06-17T05:46:44.564Z,16.16
2017-06-17T05:47:10.052Z,16.21
2017-06-17T05:47:35.516Z,16.13
2017-06-17T05:48:01.007Z,16.21
2017-06-17T05:48:26.496Z,16.24
2017-06-17T05:48:51.970Z,16.28
2017-06-17T05:49:17.426Z,16.28
2017-06-17T05:49:42.903Z,16.28
2017-06-17T05:50:08.378Z,16.24
2017-06-17T05:50:33.864Z,16.28
2017-06-17T05:50:59.356Z,16.26
2017-06-17T05:51:24.853Z,16.24
2017-06-17T05:51:50.356Z,16.23
2017-06-17T05:52:15.835Z,16.28
2017-06-17T05:52:41.293Z,16.2
2017-06-17T05:53:06.769Z,16.24
2017-06-17T05:53:32.251Z,16.2
2017-06-17T05:53:57.745Z,16.23
2017-06-17T05:54:23.238Z,16.23
2017-06-17T05:54:48.713Z,16.21
2017-06-17T05:55:14.192Z,16.21
2017-06-17T05:55:39.634Z,16.26
2017-06-17T05:56:05.117Z,16.28
2017-06-17T05:56:30.587Z,16.26
2017-06-17T05:56:56.063Z,16.23
2017-06-17T05:57:21.519Z,16.23
2017-06-17T05:57:47.009Z,16.21
2017-06-17T05:58:12.479Z,16.31
2017-06-17T05:58:37.965Z,16.29
2017-06-17T05:59:03.454Z,16.26
2017-06-17T05:59:28.960Z,16.23
2017-06-17T05:59:54.447Z,16.23
2017-06-17T06:00:19.948Z,16.28
2017-06-17T06:00:45.465Z,16.29
2017-06-17T06:01:10.934Z,16.31
2017-06-17T06:01:36.439Z,16.32
2017-06-17T06:02:01.915Z,16.33
2017-06-17T06:02:27.383Z,16.26
2017-06-17T06:02:52.857Z,16.28
2017-06-17T06:03:18.342Z,16.32
2017-06-17T06:03:43.815Z,16.39
2017-06-17T06:04:09.268Z,16.38
2017-06-17T06:04:34.737Z,16.38
2017-06-17T06:05:00.211Z,16.41
2017-06-17T06:05:25.715Z,16.41
2017-06-17T06:05:51.156Z,16.39
2017-06-17T06:06:16.639Z,16.41
2017-06-17T06:06:42.121Z,16.36
2017-06-17T06:07:07.604Z,16.43
2017-06-17T06:07:33.100Z,16.41
2017-06-17T06:07:58.546Z,16.5
2017-06-17T06:08:24.031Z,16.49
2017-06-17T06:08:49.516Z,16.47
2017-06-17T06:09:14.966Z,16.43
2017-06-17T06:09:40.563Z,16.57
2017-06-17T06:10:06.042Z,16.53
2017-06-17T06:10:31.553Z,16.51
2017-06-17T06:10:57.041Z,16.56
2017-06-17T06:11:22.510Z,16.64
2017-06-17T06:11:47.994Z,16.61
2017-06-17T06:12:13.451Z,16.56
2017-06-17T06:12:38.923Z,16.65
2017-06-17T06:13:04.399Z,16.65
2017-06-17T06:13:29.878Z,16.75
2017-06-17T06:13:55.350Z,16.69
2017-06-17T06:14:20.818Z,16.69
2017-06-17T06:14:46.289Z,16.65
2017-06-17T06:15:11.763Z,16.76
2017-06-17T06:15:37.227Z,16.69
2017-06-17T06:16:02.689Z,16.79
2017-06-17T06:16:28.183Z,16.79
2017-06-17T06:16:53.668Z,16.9
2017-06-17T06:17:19.118Z,16.9
2017-06-17T06:17:44.585Z,16.97
2017-06-17T06:18:10.059Z,16.89
2017-06-17T06:18:35.587Z,16.97
2017-06-17T06:19:01.029Z,17.01
2017-06-17T06:19:26.517Z,16.89
2017-06-17T06:19:51.999Z,16.96
2017-06-17T06:20:17.457Z,17.06
2017-06-17T06:20:42.960Z,16.99
2017-06-17T06:21:08.428Z,16.99
2017-06-17T06:21:33.895Z,17.04
2017-06-17T06:21:59.400Z,17.04
2017-06-17T06:22:24.813Z,17.11
2017-06-17T06:22:50.260Z,17.06
2017-06-17T06:23:15.702Z,17.15
2017-06-17T06:23:41.148Z,17.08
2017-06-17T06:24:06.598Z,17.14
2017-06-17T06:24:32.084Z,17.15
2017-06-17T06:24:57.547Z,17.11
2017-06-17T06:25:23.007Z,17.06
2017-06-17T06:25:48.475Z,17.26
2017-06-17T06:26:13.944Z,17.16
2017-06-17T06:26:39.423Z,17.23
2017-06-17T06:27:04.871Z,17.22
2017-06-17T06:27:30.341Z,17.23
2017-06-17T06:27:55.837Z,17.27
2017-06-17T06:28:21.296Z,17.22
2017-06-17T06:28:46.771Z,17.23
2017-06-17T06:29:12.273Z,17.19
2017-06-17T06:29:37.747Z,17.33
2017-06-17T06:30:03.221Z,17.24
2017-06-17T06:30:28.693Z,17.33
2017-06-17T06:30:54.182Z,17.24
2017-06-17T06:31:19.651Z,17.36
2017-06-17T06:31:45.133Z,17.36
2017-06-17T06:32:10.625Z,17.39
2017-06-17T06:32:36.074Z,17.36
2017-06-17T06:33:01.551Z,17.36
2017-06-17T06:33:27.036Z,17.36
2017-06-17T06:33:52.492Z,17.3
2017-06-17T06:34:17.960Z,17.38
2017-06-17T06:34:43.435Z,17.36
2017-06-17T06:35:08.901Z,17.31
2017-06-17T06:35:34.343Z,17.33
2017-06-17T06:35:59.847Z,17.3
2017-06-17T06:36:25.351Z,17.36
2017-06-17T06:36:50.837Z,17.39
2017-06-17T06:37:16.294Z,17.3
2017-06-17T06:37:41.799Z,17.41
2017-06-17T06:38:07.287Z,17.44
2017-06-17T06:38:32.756Z,17.39
2017-06-17T06:38:58.244Z,17.48
2017-06-17T06:39:23.681Z,17.44
2017-06-17T06:39:49.191Z,17.41
2017-06-17T06:40:14.690Z,17.42
2017-06-17T06:40:40.161Z,17.41
2017-06-17T06:41:05.643Z,17.48
2017-06-17T06:41:31.139Z,17.46
2017-06-17T06:41:56.636Z,17.39
2017-06-17T06:42:22.106Z,17.45
2017-06-17T06:42:47.595Z,17.36
2017-06-17T06:43:13.091Z,17.39
2017-06-17T06:43:38.542Z,17.39
2017-06-17T06:44:04.034Z,17.45
2017-06-17T06:44:29.517Z,17.45
2017-06-17T06:44:55.016Z,17.45
2017-06-17T06:45:20.489Z,17.42
2017-06-17T06:45:45.978Z,17.41
2017-06-17T06:46:11.476Z,17.46
2017-06-17T06:46:36.936Z,17.39
2017-06-17T06:47:02.444Z,17.44
2017-06-17T06:47:27.911Z,17.44
2017-06-17T06:47:53.357Z,17.39
2017-06-17T06:48:18.840Z,17.39
2017-06-17T06:48:44.301Z,17.48
2017-06-17T06:49:09.771Z,17.42
2017-06-17T06:49:35.271Z,17.45
2017-06-17T06:50:00.740Z,17.41
2017-06-17T06:50:26.213Z,17.44
2017-06-17T06:50:51.727Z,17.45
2017-06-17T06:51:17.182Z,17.44
2017-06-17T06:51:42.635Z,17.46
2017-06-17T06:52:08.118Z,17.39
2017-06-17T06:52:33.591Z,17.44
2017-06-17T06:52:59.077Z,17.48
2017-06-17T06:53:24.561Z,17.49
2017-06-17T06:53:50.074Z,17.42
2017-06-17T06:54:15.513Z,17.42
2017-06-17T06:54:40.972Z,17.56
2017-06-17T06:55:06.462Z,17.56
2017-06-17T06:55:31.954Z,17.52
2017-06-17T06:55:57.414Z,17.52
2017-06-17T06:56:22.893Z,17.42
2017-06-17T06:56:48.386Z,17.54
2017-06-17T06:57:13.868Z,17.51
2017-06-17T06:57:39.352Z,17.49
2017-06-17T06:58:04.844Z,17.48
2017-06-17T06:58:30.309Z,17.38
2017-06-17T06:58:55.797Z,17.46
2017-06-17T06:59:21.275Z,17.54
2017-06-17T06:59:46.760Z,17.49
2017-06-17T07:00:12.259Z,17.51
2017-06-17T07:00:37.722Z,17.54
2017-06-17T07:01:03.156Z,17.46
2017-06-17T07:01:28.619Z,17.51
2017-06-17T07:01:54.096Z,17.51
2017-06-17T07:02:19.590Z,17.48
2017-06-17T07:02:45.052Z,17.45
2017-06-17T07:03:10.489Z,17.52
2017-06-17T07:03:35.980Z,17.49
2017-06-17T07:04:01.446Z,17.45
2017-06-17T07:04:26.918Z,17.51
2017-06-17T07:04:52.398Z,17.39
2017-06-17T07:05:17.833Z,17.52
2017-06-17T07:05:43.339Z,17.48
2017-06-17T07:06:08.792Z,17.51
2017-06-17T07:06:34.241Z,17.51
2017-06-17T07:06:59.709Z,17.54
2017-06-17T07:07:25.182Z,17.46
2017-06-17T07:07:50.665Z,17.51
2017-06-17T07:08:16.120Z,17.51
2017-06-17T07:08:41.585Z,17.48
2017-06-17T07:09:07.061Z,17.46
2017-06-17T07:09:32.558Z,17.6
2017-06-17T07:09:58.012Z,17.54
2017-06-17T07:10:23.475Z,17.56
2017-06-17T07:10:48.940Z,17.57
2017-06-17T07:11:14.424Z,17.56
2017-06-17T07:11:39.902Z,17.56
2017-06-17T07:12:05.359Z,17.59
2017-06-17T07:12:30.833Z,17.57
2017-06-17T07:12:56.322Z,17.65
2017-06-17T07:13:21.789Z,17.64
2017-06-17T07:13:47.291Z,17.63
2017-06-17T07:14:12.766Z,17.65
2017-06-17T07:14:38.252Z,17.68
2017-06-17T07:15:03.719Z,17.63
2017-06-17T07:15:29.178Z,17.63
2017-06-17T07:15:55.603Z,17.63
2017-06-17T07:16:21.063Z,17.74
2017-06-17T07:16:46.530Z,17.6
2017-06-17T07:17:11.994Z,17.7
2017-06-17T07:17:37.452Z,17.68
2017-06-17T07:18:02.915Z,17.67
2017-06-17T07:18:28.402Z,17.72
2017-06-17T07:18:53.880Z,17.7
2017-06-17T07:19:19.418Z,17.72
2017-06-17T07:19:44.886Z,17.68
2017-06-17T07:20:10.361Z,17.7
2017-06-17T07:20:35.843Z,17.71
2017-06-17T07:21:01.304Z,17.72
2017-06-17T07:21:26.760Z,17.68
2017-06-17T07:21:52.239Z,17.74
2017-06-17T07:22:17.698Z,17.72
2017-06-17T07:22:43.162Z,17.74
2017-06-17T07:23:08.624Z,17.71
2017-06-17T07:23:34.055Z,17.71
2017-06-17T07:23:59.571Z,17.72
2017-06-17T07:24:25.036Z,17.68
2017-06-17T07:24:50.539Z,17.72
2017-06-17T07:25:16.023Z,17.72
2017-06-17T07:25:41.476Z,17.7
2017-06-17T07:26:06.951Z,17.65
2017-06-17T07:26:32.480Z,17.71
2017-06-17T07:26:57.959Z,17.65
2017-06-17T07:27:23.435Z,17.65
2017-06-17T07:27:48.917Z,17.7
2017-06-17T07:28:14.434Z,17.7
2017-06-17T07:28:39.866Z,17.71
2017-06-17T07:29:05.354Z,17.7
2017-06-17T07:29:30.826Z,17.64
2017-06-17T07:29:56.300Z,17.59
2017-06-17T07:30:21.772Z,17.6
2017-06-17T07:30:47.250Z,17.64
2017-06-17T07:31:12.742Z,17.64
2017-06-17T07:31:38.198Z,17.68
2017-06-17T07:32:03.654Z,17.72
2017-06-17T07:32:29.139Z,17.65
2017-06-17T07:32:54.601Z,17.7
2017-06-17T07:33:20.061Z,17.7
2017-06-17T07:33:45.544Z,17.68
2017-06-17T07:34:11.013Z,17.8
2017-06-17T07:34:36.481Z,17.71
2017-06-17T07:35:01.960Z,17.8
2017-06-17T07:35:27.416Z,17.83
2017-06-17T07:35:52.959Z,17.8
2017-06-17T07:36:18.445Z,17.79
2017-06-17T07:36:43.934Z,17.83
2017-06-17T07:37:09.412Z,17.8
2017-06-17T07:37:34.869Z,17.8
2017-06-17T07:38:00.369Z,17.76
2017-06-17T07:38:25.822Z,17.78
2017-06-17T07:38:51.286Z,17.8
2017-06-17T07:39:16.759Z,17.78
2017-06-17T07:39:42.247Z,17.78
2017-06-17T07:40:07.739Z,17.79
2017-06-17T07:40:33.213Z,17.76
2017-06-17T07:40:58.668Z,17.82
2017-06-17T07:41:24.128Z,17.8
2017-06-17T07:41:49.594Z,17.85
2017-06-17T07:42:15.083Z,17.76
2017-06-17T07:42:40.546Z,17.74
2017-06-17T07:43:06.028Z,17.82
2017-06-17T07:43:31.492Z,17.79
2017-06-17T07:43:56.976Z,17.85
2017-06-17T07:44:22.452Z,17.82
2017-06-17T07:44:47.921Z,17.82
2017-06-17T07:45:13.417Z,17.85
2017-06-17T07:45:38.887Z,17.82
2017-06-17T07:46:04.391Z,17.79
2017-06-17T07:46:29.875Z,17.78
2017-06-17T07:46:55.333Z,17.79
2017-06-17T07:47:20.835Z,17.82
2017-06-17T07:47:46.306Z,17.9
2017-06-17T07:48:11.783Z,17.83
2017-06-17T07:48:37.254Z,17.89
2017-06-17T07:49:02.720Z,17.89
2017-06-17T07:49:28.214Z,17.86
2017-06-17T07:49:53.682Z,17.87
2017-06-17T07:50:19.169Z,17.92
2017-06-17T07:50:44.633Z,17.92
2017-06-17T07:51:10.102Z,17.94
2017-06-17T07:51:35.631Z,17.89
2017-06-17T07:52:01.106Z,17.94
2017-06-17T07:52:26.575Z,18.04
2017-06-17T07:52:52.025Z,17.94
2017-06-17T07:53:17.491Z,17.95
2017-06-17T07:53:42.969Z,18.05
2017-06-17T07:54:08.451Z,17.94
2017-06-17T07:54:33.925Z,18.13
2017-06-17T07:54:59.391Z,18.11
2017-06-17T07:55:24.874Z,18.07
2017-06-17T07:55:50.362Z,18.07
2017-06-17T07:56:15.854Z,18.05
2017-06-17T07:56:41.346Z,18.2
2017-06-17T07:57:06.817Z,18.23
2017-06-17T07:57:32.290Z,18.23
2017-06-17T07:57:57.788Z,18.11
2017-06-17T07:58:23.259Z,18.11
2017-06-17T07:58:48.724Z,18.18
2017-06-17T07:59:14.202Z,18.23
2017-06-17T07:59:39.699Z,18.2
2017-06-17T08:00:05.186Z,18.22
2017-06-17T08:00:30.661Z,18.29
2017-06-17T08:00:56.142Z,18.28
2017-06-17T08:01:21.597Z,18.33
2017-06-17T08:01:47.070Z,18.31
2017-06-17T08:02:12.551Z,18.33
2017-06-17T08:02:38.042Z,18.33
2017-06-17T08:03:03.506Z,18.35
2017-06-17T08:03:28.955Z,18.34
2017-06-17T08:03:54.417Z,18.43
2017-06-17T08:04:19.899Z,18.45
2017-06-17T08:04:45.350Z,18.47
2017-06-17T08:05:10.832Z,18.41
2017-06-17T08:05:36.309Z,18.37
2017-06-17T08:06:01.769Z,18.47
2017-06-17T08:06:27.266Z,18.47
2017-06-17T08:06:52.710Z,18.47
2017-06-17T08:07:18.205Z,18.45
2017-06-17T08:07:43.712Z,18.53
2017-06-17T08:08:09.198Z,18.52
2017-06-17T08:08:34.682Z,18.56
2017-06-17T08:09:00.157Z,18.53
2017-06-17T08:09:25.627Z,18.56
2017-06-17T08:09:51.103Z,18.5
2017-06-17T08:10:16.568Z,18.55
2017-06-17T08:10:42.028Z,18.56
2017-06-17T08:11:07.522Z,18.56
2017-06-17T08:11:33.006Z,18.62
2017-06-17T08:11:58.479Z,18.58
2017-06-17T08:12:23.925Z,18.59
2017-06-17T08:12:49.400Z,18.62
2017-06-17T08:13:14.872Z,18.56
2017-06-17T08:13:40.329Z,18.58
2017-06-17T08:14:05.817Z,18.6
2017-06-17T08:14:31.276Z,18.63
2017-06-17T08:14:56.738Z,18.59
2017-06-17T08:15:22.200Z,18.59
2017-06-17T08:15:47.676Z,18.58
2017-06-17T08:16:13.149Z,18.6
2017-06-17T08:16:38.631Z,18.58
2017-06-17T08:17:04.090Z,18.58
2017-06-17T08:17:29.567Z,18.62
2017-06-17T08:17:55.018Z,18.53
2017-06-17T08:18:20.487Z,18.58
2017-06-17T08:18:45.936Z,18.52
2017-06-17T08:19:11.421Z,18.52
2017-06-17T08:19:36.893Z,18.55
2017-06-17T08:20:02.380Z,18.53
2017-06-17T08:20:27.858Z,18.53
2017-06-17T08:20:53.329Z,18.53
2017-06-17T08:21:18.827Z,18.5
2017-06-17T08:21:44.288Z,18.47
2017-06-17T08:22:09.757Z,18.56
2017-06-17T08:22:35.237Z,18.47
2017-06-17T08:23:00.715Z,18.55
2017-06-17T08:23:26.184Z,18.56
2017-06-17T08:23:51.651Z,18.55
2017-06-17T08:24:17.113Z,18.56
2017-06-17T08:24:42.579Z,18.56
2017-06-17T08:25:08.022Z,18.52
2017-06-17T08:25:33.483Z,18.53
2017-06-17T08:25:58.961Z,18.53
2017-06-17T08:26:24.417Z,18.53
2017-06-17T08:26:49.879Z,18.58
2017-06-17T08:27:15.369Z,18.55
2017-06-17T08:27:40.793Z,18.62
2017-06-17T08:28:06.261Z,18.56
2017-06-17T08:28:31.735Z,18.59
2017-06-17T08:28:57.203Z,18.56
2017-06-17T08:29:22.661Z,18.59
2017-06-17T08:29:48.169Z,18.6
2017-06-17T08:30:13.635Z,18.7
2017-06-17T08:30:39.102Z,18.56
2017-06-17T08:31:04.599Z,18.58
2017-06-17T08:31:30.072Z,18.6
2017-06-17T08:31:55.506Z,18.63
2017-06-17T08:32:20.970Z,18.63
2017-06-17T08:32:46.436Z,18.73
2017-06-17T08:33:11.892Z,18.66
2017-06-17T08:33:37.379Z,18.74
2017-06-17T08:34:02.799Z,18.7
2017-06-17T08:34:28.307Z,18.68
2017-06-17T08:34:53.751Z,18.73
2017-06-17T08:35:19.227Z,18.68
2017-06-17T08:35:44.671Z,18.7
2017-06-17T08:36:10.195Z,18.74
2017-06-17T08:36:35.656Z,18.73
2017-06-17T08:37:01.145Z,18.74
2017-06-17T08:37:26.594Z,18.75
2017-06-17T08:37:52.094Z,18.74
2017-06-17T08:38:17.579Z,18.74
2017-06-17T08:38:43.059Z,18.81
2017-06-17T08:39:08.549Z,18.78
2017-06-17T08:39:34.008Z,18.83
2017-06-17T08:39:59.463Z,18.77
2017-06-17T08:40:24.908Z,18.88
2017-06-17T08:40:50.372Z,18.84
2017-06-17T08:41:15.858Z,18.81
2017-06-17T08:41:41.341Z,18.89
2017-06-17T08:42:06.812Z,18.9
2017-06-17T08:42:32.269Z,18.96
2017-06-17T08:42:57.754Z,18.89
2017-06-17T08:43:23.219Z,18.95
2017-06-17T08:43:48.726Z,18.9
2017-06-17T08:44:14.182Z,18.99
2017-06-17T08:44:39.657Z,18.89
2017-06-17T08:45:05.142Z,19
2017-06-17T08:45:30.600Z,18.98
2017-06-17T08:45:56.072Z,19.02
2017-06-17T08:46:21.560Z,18.98
2017-06-17T08:46:47.220Z,19.08
2017-06-17T08:47:12.628Z,19.14
2017-06-17T08:47:38.120Z,19.02
2017-06-17T08:48:03.604Z,19.14
2017-06-17T08:48:29.100Z,19.19
2017-06-17T08:48:54.577Z,19.22
2017-06-17T08:49:20.052Z,19.22
2017-06-17T08:49:45.515Z,19.29
2017-06-17T08:50:11.005Z,19.24
2017-06-17T08:50:36.499Z,19.29
2017-06-17T08:51:01.981Z,19.26
2017-06-17T08:51:27.461Z,19.31
2017-06-17T08:51:52.942Z,19.29
2017-06-17T08:52:18.404Z,19.3
2017-06-17T08:52:43.868Z,19.39
2017-06-17T08:53:09.365Z,19.45
2017-06-17T08:53:34.887Z,19.44
2017-06-17T08:54:00.391Z,19.51
2017-06-17T08:54:25.881Z,19.51
2017-06-17T08:54:51.357Z,19.54
2017-06-17T08:55:16.804Z,19.47
2017-06-17T08:55:42.289Z,19.48
2017-06-17T08:56:07.767Z,19.58
2017-06-17T08:56:33.235Z,19.55
2017-06-17T08:56:58.711Z,19.66
2017-06-17T08:57:24.193Z,19.62
2017-06-17T08:57:49.667Z,19.73
2017-06-17T08:58:15.176Z,19.67
2017-06-17T08:58:40.651Z,19.71
2017-06-17T08:59:06.162Z,19.74
2017-06-17T08:59:31.648Z,19.77
2017-06-17T08:59:57.123Z,19.79
2017-06-17T09:00:22.626Z,19.79
2017-06-17T09:00:48.085Z,19.89
2017-06-17T09:01:13.536Z,19.84
2017-06-17T09:01:39.031Z,19.89
2017-06-17T09:02:04.488Z,19.89
2017-06-17T09:02:29.949Z,19.94
2017-06-17T09:02:55.412Z,19.91
2017-06-17T09:03:20.892Z,19.89
2017-06-17T09:03:46.359Z,19.96
2017-06-17T09:04:11.833Z,19.99
2017-06-17T09:04:37.304Z,19.95
2017-06-17T09:05:02.787Z,20
2017-06-17T09:05:28.260Z,19.94
2017-06-17T09:05:53.734Z,19.94
2017-06-17T09:06:19.186Z,19.94
2017-06-17T09:06:44.694Z,19.95
2017-06-17T09:07:10.165Z,19.99
2017-06-17T09:07:35.648Z,20
2017-06-17T09:08:01.112Z,19.99
2017-06-17T09:08:26.577Z,19.99
2017-06-17T09:08:52.050Z,20
2017-06-17T09:09:17.533Z,19.99
2017-06-17T09:09:43.013Z,20.06
2017-06-17T09:10:08.474Z,20.02
2017-06-17T09:10:33.925Z,20.09
2017-06-17T09:10:59.386Z,20.09
2017-06-17T09:11:24.846Z,20.02
2017-06-17T09:11:50.305Z,20.07
2017-06-17T09:12:15.776Z,19.96
2017-06-17T09:12:41.234Z,19.99
2017-06-17T09:13:06.678Z,20.02
2017-06-17T09:13:32.182Z,20.07
2017-06-17T09:13:57.655Z,19.95
2017-06-17T09:14:23.113Z,19.96
2017-06-17T09:14:48.563Z,19.96
2017-06-17T09:15:14.025Z,19.96
2017-06-17T09:15:39.523Z,19.94
2017-06-17T09:16:05.016Z,19.95
2017-06-17T09:16:30.515Z,19.91
2017-06-17T09:16:55.969Z,19.91
2017-06-17T09:17:21.471Z,19.88
2017-06-17T09:17:46.948Z,19.79
2017-06-17T09:18:12.437Z,19.85
2017-06-17T09:18:37.932Z,19.85
2017-06-17T09:19:03.408Z,19.88
2017-06-17T09:19:28.905Z,19.84
2017-06-17T09:19:54.376Z,19.89
2017-06-17T09:20:19.848Z,19.82
2017-06-17T09:20:45.320Z,19.88
2017-06-17T09:21:10.790Z,19.86
2017-06-17T09:21:36.258Z,19.89
2017-06-17T09:22:01.765Z,19.82
2017-06-17T09:22:27.256Z,19.85
2017-06-17T09:22:52.738Z,19.85
2017-06-17T09:23:18.232Z,19.89
2017-06-17T09:23:43.678Z,19.88
2017-06-17T09:24:09.164Z,19.82
2017-06-17T09:24:34.646Z,19.85
2017-06-17T09:25:00.122Z,19.86
2017-06-17T09:25:25.578Z,19.86
2017-06-17T09:25:51.043Z,19.84
2017-06-17T09:26:16.518Z,19.84
2017-06-17T09:26:42.002Z,19.84
2017-06-17T09:27:07.459Z,19.82
2017-06-17T09:27:32.893Z,19.84
2017-06-17T09:27:58.340Z,19.85
2017-06-17T09:28:23.799Z,19.85
2017-06-17T09:28:49.290Z,19.86
2017-06-17T09:29:14.775Z,19.86
2017-06-17T09:29:40.246Z,19.91
2017-06-17T09:30:05.738Z,19.92
2017-06-17T09:30:31.203Z,19.96
2017-06-17T09:30:56.764Z,19.94
2017-06-17T09:31:22.187Z,20
2017-06-17T09:31:47.637Z,20
2017-06-17T09:32:13.129Z,20
2017-06-17T09:32:38.604Z,19.96
2017-06-17T09:33:04.088Z,20
2017-06-17T09:33:29.569Z,19.99
2017-06-17T09:33:55.094Z,20.09
2017-06-17T09:34:20.564Z,19.94
2017-06-17T09:34:46.053Z,19.99
2017-06-17T09:35:11.569Z,20
2017-06-17T09:35:37.039Z,20.04
2017-06-17T09:36:02.525Z,20.04
2017-06-17T09:36:27.998Z,20.03
2017-06-17T09:36:53.462Z,20.07
2017-06-17T09:37:18.951Z,20.07
2017-06-17T09:37:44.422Z,20.06
2017-06-17T09:38:09.906Z,20.1
2017-06-17T09:38:35.403Z,20.09
2017-06-17T09:39:00.867Z,20.09
2017-06-17T09:39:26.346Z,20.07
2017-06-17T09:39:51.809Z,20.1
2017-06-17T09:40:17.270Z,20.07