createdAt,value
2022-09-26T00:01:43.726Z,84.85
2022-09-26T00:04:21.195Z,84.69
2022-09-26T00:06:53.651Z,84.65
2022-09-26T00:09:24.096Z,84.66
2022-09-26T00:11:52.696Z,84.77
2022-09-26T00:14:24.004Z,84.80
2022-09-26T00:16:52.344Z,84.85
2022-09-26T00:19:21.081Z,84.86
2022-09-26T00:21:49.957Z,84.78
2022-09-26T00:24:19.913Z,84.57
2022-09-26T00:26:48.173Z,84.55
2022-09-26T00:29:16.719Z,84.64
2022-09-26T00:31:47.489Z,84.49
2022-09-26T00:34:18.429Z,84.45
2022-09-26T00:36:46.751Z,84.66
2022-09-26T00:39:16.867Z,84.67
2022-09-26T00:41:46.667Z,84.62
2022-09-26T00:44:44.967Z,84.49
2022-09-26T00:47:28.031Z,84.62
2022-09-26T00:49:59.240Z,84.55
2022-09-26T00:52:32.348Z,84.42
2022-09-26T00:55:04.276Z,84.44
2022-09-26T00:57:39.852Z,84.46
2022-09-26T01:00:12.023Z,84.34
2022-09-26T01:02:40.936Z,84.45
2022-09-26T01:05:12.912Z,84.21
2022-09-26T01:07:41.121Z,84.36
2022-09-26T01:10:10.245Z,84.46
2022-09-26T01:12:40.080Z,84.04
2022-09-26T01:15:09.780Z,84.32
2022-09-26T01:17:41.086Z,84.31
2022-09-26T01:20:30.215Z,84.40
2022-09-26T01:23:57.662Z,84.18
2022-09-26T01:26:57.753Z,84.29
2022-09-26T01:30:06.784Z,84.02
2022-09-26T01:33:07.604Z,84.16
2022-09-26T01:36:12.144Z,84.15
2022-09-26T01:38:53.893Z,83.95
2022-09-26T01:41:39.899Z,84.01
2022-09-26T01:44:22.337Z,83.92
2022-09-26T01:46:57.741Z,83.98
2022-09-26T01:49:30.993Z,84.14
2022-09-26T01:52:06.836Z,83.89
2022-09-26T01:54:42.673Z,83.71
2022-09-26T01:57:15.617Z,84.17
2022-09-26T01:59:50.929Z,83.99
2022-09-26T02:02:26.247Z,83.87
2022-09-26T02:04:59.911Z,83.98
2022-09-26T02:07:37.510Z,83.96
2022-09-26T02:10:14.674Z,83.55
2022-09-26T02:12:49.572Z,83.65
2022-09-26T02:15:21.778Z,83.91
2022-09-26T02:17:57.708Z,83.92
2022-09-26T02:20:30.768Z,83.61
2022-09-26T02:23:00.267Z,83.89
2022-09-26T02:25:29.516Z,83.69
2022-09-26T02:27:57.908Z,83.48
2022-09-26T02:30:26.621Z,83.67
2022-09-26T02:32:56.436Z,83.47
2022-09-26T02:35:43.188Z,83.59
2022-09-26T02:38:11.483Z,83.39
2022-09-26T02:40:48.897Z,83.60
2022-09-26T02:44:03.969Z,83.28
2022-09-26T02:47:05.263Z,83.54
2022-09-26T02:49:59.415Z,83.59
2022-09-26T02:52:41.162Z,83.54
2022-09-26T02:55:22.036Z,83.47
2022-09-26T02:58:05.834Z,83.32
2022-09-26T03:00:49.163Z,83.46
2022-09-26T03:03:24.268Z,83.42
2022-09-26T03:05:59.688Z,83.27
2022-09-26T03:08:30.594Z,83.31
2022-09-26T03:11:04.809Z,83.27
2022-09-26T03:13:36.684Z,83.35
2022-09-26T03:16:06.151Z,83.64
2022-09-26T03:18:42.431Z,83.57
2022-09-26T03:21:12.341Z,83.42
2022-09-26T03:23:40.593Z,83.41
2022-09-26T03:26:14.901Z,83.21
2022-09-26T03:28:43.064Z,83.45
2022-09-26T03:31:11.634Z,83.40
2022-09-26T03:33:40.468Z,83.29
2022-09-26T03:36:10.439Z,83.46
2022-09-26T03:38:40.006Z,83.41
2022-09-26T03:41:09.633Z,83.53
2022-09-26T03:43:39.025Z,83.62
2022-09-26T03:46:08.597Z,83.31
2022-09-26T03:48:36.828Z,83.54
2022-09-26T03:51:07.066Z,83.27
2022-09-26T03:53:35.891Z,83.37
2022-09-26T03:56:07.306Z,83.53
2022-09-26T03:58:36.030Z,83.41
2022-09-26T04:01:05.736Z,83.31
2022-09-26T04:03:35.463Z,83.14
2022-09-26T04:06:04.874Z,83.55
2022-09-26T04:08:33.088Z,83.53
2022-09-26T04:11:07.743Z,83.33
2022-09-26T04:13:53.547Z,83.52
2022-09-26T04:16:23.181Z,83.31
2022-09-26T04:18:56.668Z,83.34
2022-09-26T04:21:27.166Z,83.53
2022-09-26T04:23:55.713Z,83.47
2022-09-26T04:26:25.663Z,83.33
2022-09-26T04:28:56.555Z,83.31
2022-09-26T04:31:27.587Z,83.63
2022-09-26T04:33:56.254Z,83.54
2022-09-26T04:36:24.633Z,83.52
2022-09-26T04:38:52.873Z,83.66
2022-09-26T04:41:23.065Z,83.35
2022-09-26T04:43:55.043Z,83.59
2022-09-26T04:46:30.453Z,83.56
2022-09-26T04:49:01.584Z,83.69
2022-09-26T04:51:32.643Z,83.60
2022-09-26T04:54:01.010Z,83.48
2022-09-26T04:56:30.899Z,83.46
2022-09-26T04:59:01.028Z,83.76
2022-09-26T05:01:29.599Z,83.73
2022-09-26T05:03:58.385Z,83.58
2022-09-26T05:06:26.849Z,83.62
2022-09-26T05:08:55.099Z,83.47
2022-09-26T05:11:23.340Z,83.75
2022-09-26T05:13:53.932Z,83.50
2022-09-26T05:16:24.081Z,83.61
2022-09-26T05:18:53.068Z,83.93
2022-09-26T05:21:21.379Z,83.72
2022-09-26T05:24:06.900Z,83.64
2022-09-26T05:26:42.748Z,83.83
2022-09-26T05:29:12.143Z,83.57
2022-09-26T05:31:42.076Z,83.74
2022-09-26T05:34:18.466Z,83.64
2022-09-26T05:36:48.313Z,83.54
2022-09-26T05:39:36.794Z,83.71
2022-09-26T05:42:08.809Z,83.71
2022-09-26T05:44:39.693Z,83.86
2022-09-26T05:47:09.636Z,83.84
2022-09-26T05:49:38.316Z,83.72
2022-09-26T05:52:06.517Z,83.91
2022-09-26T05:54:34.681Z,83.63
2022-09-26T05:57:03.208Z,83.53
2022-09-26T05:59:31.411Z,83.57
2022-09-26T06:01:59.627Z,83.61
2022-09-26T06:04:29.396Z,83.83
2022-09-26T06:06:57.569Z,83.53
2022-09-26T06:09:25.717Z,83.82
2022-09-26T06:11:53.876Z,83.86
2022-09-26T06:14:26.558Z,83.58
2022-09-26T06:16:54.939Z,83.81
2022-09-26T06:19:23.479Z,83.66
2022-09-26T06:21:53.159Z,83.76
2022-09-26T06:24:21.405Z,83.69
2022-09-26T06:26:49.534Z,83.70
2022-09-26T06:29:17.720Z,83.56
2022-09-26T06:31:46.442Z,83.67
2022-09-26T06:34:15.719Z,83.48
2022-09-26T06:36:44.150Z,83.73
2022-09-26T06:39:14.891Z,83.53
2022-09-26T06:41:43.189Z,83.83
2022-09-26T06:44:11.366Z,83.82
2022-09-26T06:46:39.622Z,83.80
2022-09-26T06:49:07.876Z,83.51
2022-09-26T06:51:38.073Z,83.75
2022-09-26T06:54:06.301Z,83.49
2022-09-26T06:56:35.906Z,83.70
2022-09-26T06:59:04.433Z,83.29
2022-09-26T07:01:33.197Z,83.56
2022-09-26T07:04:01.763Z,83.28
2022-09-26T07:06:30.065Z,83.31
2022-09-26T07:09:03.004Z,83.51
2022-09-26T07:11:50.951Z,83.42
2022-09-26T07:14:24.792Z,83.20
2022-09-26T07:16:53.466Z,83.40
2022-09-26T07:19:21.690Z,83.05
2022-09-26T07:21:49.933Z,83.26
2022-09-26T07:24:18.262Z,83.02
2022-09-26T07:26:46.478Z,83.19
2022-09-26T07:29:15.392Z,82.97
2022-09-26T07:31:45.496Z,83.03
2022-09-26T07:34:18.154Z,82.89
2022-09-26T07:36:47.482Z,83.02
2022-09-26T07:39:16.152Z,82.84
2022-09-26T07:41:46.103Z,82.91
2022-09-26T07:47:36.729Z,82.74
2022-09-26T07:50:16.482Z,82.51
2022-09-26T07:52:47.475Z,82.18
2022-09-26T07:55:18.953Z,82.20
2022-09-26T07:57:50.112Z,81.85
2022-09-26T08:00:21.468Z,81.93
2022-09-26T08:02:52.913Z,81.70
2022-09-26T08:05:21.320Z,81.85
2022-09-26T08:07:50.721Z,81.85
2022-09-26T08:10:23.962Z,81.86
2022-09-26T08:12:52.204Z,81.98
2022-09-26T08:15:20.907Z,82.00
2022-09-26T08:17:50.490Z,81.66
2022-09-26T08:20:18.751Z,81.89
2022-09-26T08:22:46.970Z,81.74
2022-09-26T08:25:15.204Z,81.80
2022-09-26T08:27:44.038Z,81.91
2022-09-26T08:30:15.959Z,81.93
2022-09-26T08:32:44.799Z,82.08
2022-09-26T08:35:15.001Z,82.11
2022-09-26T08:37:43.291Z,82.38
2022-09-26T08:40:12.477Z,82.38
2022-09-26T08:42:55.334Z,82.39
2022-09-26T08:46:00.330Z,82.34
2022-09-26T08:48:53.921Z,82.42
2022-09-26T08:51:34.573Z,82.34
2022-09-26T08:54:10.269Z,82.49
2022-09-26T08:56:45.113Z,82.50
2022-09-26T08:59:27.116Z,82.62
2022-09-26T09:02:01.703Z,82.59
2022-09-26T09:04:41.147Z,82.90
2022-09-26T09:07:21.648Z,82.90
2022-09-26T09:09:50.801Z,82.92
2022-09-26T09:12:32.282Z,82.65
2022-09-26T09:15:26.337Z,82.51
2022-09-26T09:18:13.531Z,82.75
2022-09-26T09:20:57.141Z,82.47
2022-09-26T09:23:43.980Z,82.27
2022-09-26T09:29:34.394Z,82.18
2022-09-26T09:32:05.839Z,82.18
2022-09-26T09:34:41.853Z,81.98
2022-09-26T09:37:16.738Z,81.87
2022-09-26T09:39:49.802Z,81.96
2022-09-26T09:42:27.180Z,81.82
2022-09-26T09:45:01.812Z,81.83
2022-09-26T09:47:30.616Z,81.97
2022-09-26T09:50:00.197Z,81.77
2022-09-26T09:52:47.524Z,82.03
2022-09-26T09:55:35.666Z,81.82
2022-09-26T09:58:31.966Z,81.64
2022-09-26T10:01:09.865Z,81.64
2022-09-26T10:03:46.873Z,81.65
2022-09-26T10:06:45.777Z,81.49
2022-09-26T10:09:35.766Z,81.15
2022-09-26T10:12:05.711Z,80.72
2022-09-26T10:14:43.598Z,80.17
2022-09-26T10:17:25.047Z,80.41
2022-09-26T10:19:53.308Z,79.94
2022-09-26T10:22:30.427Z,80.01
2022-09-26T10:25:07.552Z,79.98
2022-09-26T10:27:40.594Z,79.85
2022-09-26T10:30:26.913Z,80.02
2022-09-26T10:32:58.832Z,79.88
2022-09-26T10:35:29.882Z,79.67
2022-09-26T10:38:04.149Z,79.82
2022-09-26T10:40:46.851Z,80.05
2022-09-26T10:43:38.151Z,80.02
2022-09-26T10:46:12.919Z,80.09
2022-09-26T10:48:48.538Z,80.08
2022-09-26T10:51:26.850Z,80.06
2022-09-26T10:54:04.380Z,80.20
2022-09-26T10:56:38.258Z,79.99
2022-09-26T10:59:11.815Z,79.77
2022-09-26T11:01:44.625Z,79.99
2022-09-26T11:04:39.166Z,79.95
2022-09-26T11:07:11.947Z,80.08
2022-09-26T11:09:41.026Z,79.88
2022-09-26T11:12:27.128Z,80.06
2022-09-26T11:15:00.049Z,79.83
2022-09-26T11:17:47.938Z,79.89
2022-09-26T11:20:42.210Z,79.62
2022-09-26T11:23:28.440Z,79.71
2022-09-26T11:32:00.395Z,79.08
2022-09-26T11:34:32.221Z,79.00
2022-09-26T11:40:39.208Z,78.70
2022-09-26T11:43:24.485Z,78.97
2022-09-26T11:46:15.567Z,78.31
2022-09-26T11:49:32.413Z,78.57
2022-09-26T11:52:19.784Z,78.40
2022-09-26T11:55:17.951Z,78.45
2022-09-26T11:57:57.172Z,78.18
2022-09-26T12:00:31.894Z,78.45
2022-09-26T12:03:56.098Z,78.49
2022-09-26T12:06:33.499Z,78.53
2022-09-26T12:09:38.484Z,78.31
2022-09-26T12:12:16.877Z,78.49
2022-09-26T12:15:03.211Z,78.38
2022-09-26T12:17:53.604Z,78.66
2022-09-26T12:20:34.372Z,78.88
2022-09-26T12:23:18.059Z,78.87
2022-09-26T12:26:09.531Z,78.59
2022-09-26T12:28:56.561Z,78.78
2022-09-26T12:31:40.276Z,79.05
2022-09-26T12:34:38.589Z,78.85
2022-09-26T12:37:26.737Z,78.88
2022-09-26T12:40:19.045Z,78.49
2022-09-26T12:43:31.837Z,78.89
2022-09-26T12:46:21.448Z,79.22
2022-09-26T12:49:13.216Z,79.19
2022-09-26T12:51:47.494Z,79.14
2022-09-26T12:54:34.331Z,79.11
2022-09-26T12:57:13.475Z,79.38
2022-09-26T13:00:13.849Z,79.42
2022-09-26T13:03:28.247Z,79.41
2022-09-26T13:06:33.317Z,79.68
2022-09-26T13:09:15.976Z,79.71
2022-09-26T13:11:56.863Z,79.71
2022-09-26T13:14:48.359Z,79.84
2022-09-26T13:17:20.934Z,80.11
2022-09-26T13:19:56.899Z,80.41
2022-09-26T13:22:35.495Z,80.52
2022-09-26T13:25:17.716Z,80.59
2022-09-26T13:27:54.620Z,80.49
2022-09-26T13:30:30.315Z,80.55
2022-09-26T13:33:08.713Z,80.86
2022-09-26T13:35:41.599Z,80.90
2022-09-26T13:38:29.651Z,81.09
2022-09-26T13:41:08.723Z,81.13
2022-09-26T13:43:57.866Z,81.16
2022-09-26T13:46:40.019Z,81.04
2022-09-26T13:49:34.554Z,81.23
2022-09-26T13:52:19.976Z,81.26
2022-09-26T13:55:02.172Z,81.25
2022-09-26T13:57:39.095Z,81.30
2022-09-26T14:00:57.487Z,81.49
2022-09-26T14:03:43.136Z,81.34
2022-09-26T14:06:34.688Z,81.54
2022-09-26T14:09:24.565Z,81.63
2022-09-26T14:12:38.159Z,81.97
2022-09-26T14:15:22.821Z,81.93
2022-09-26T14:18:29.612Z,81.96
2022-09-26T14:21:28.336Z,82.00
2022-09-26T14:24:32.625Z,82.19
2022-09-26T14:27:43.229Z,82.07
2022-09-26T14:30:29.241Z,82.14
2022-09-26T14:33:04.123Z,82.28
2022-09-26T14:35:35.640Z,82.26
2022-09-26T14:38:15.578Z,82.45
2022-09-26T14:40:55.523Z,82.34
2022-09-26T14:43:28.153Z,82.41
2022-09-26T14:46:05.092Z,82.54
2022-09-26T14:48:38.125Z,82.75
2022-09-26T14:51:23.273Z,82.56
2022-09-26T14:54:00.931Z,82.79
2022-09-26T14:56:45.330Z,82.89
2022-09-26T14:59:40.217Z,83.04
2022-09-26T15:02:36.473Z,82.96
2022-09-26T15:05:25.177Z,83.19
2022-09-26T15:07:56.926Z,82.89
2022-09-26T15:10:40.132Z,83.23
2022-09-26T15:13:29.647Z,83.37
2022-09-26T15:16:14.705Z,83.21
2022-09-26T15:18:48.203Z,83.32
2022-09-26T15:21:29.528Z,83.60
2022-09-26T15:23:58.917Z,83.32
2022-09-26T15:26:33.748Z,83.60
2022-09-26T15:29:03.876Z,83.30
2022-09-26T15:31:39.583Z,83.60
2022-09-26T15:34:16.185Z,83.51
2022-09-26T15:36:48.627Z,83.75
2022-09-26T15:39:41.810Z,83.77
2022-09-26T15:42:44.204Z,83.96
2022-09-26T15:45:27.513Z,83.66
2022-09-26T15:47:58.391Z,83.76
2022-09-26T15:50:40.559Z,83.73
2022-09-26T15:53:25.229Z,84.13
2022-09-26T15:55:59.155Z,84.13
2022-09-26T15:58:36.820Z,84.33
2022-09-26T16:01:05.932Z,84.05
2022-09-26T16:03:48.847Z,84.42
2022-09-26T16:06:29.915Z,84.36
2022-09-26T16:09:08.761Z,84.50
2022-09-26T16:11:47.591Z,84.33
2022-09-26T16:14:30.188Z,85.33
2022-09-26T16:17:12.439Z,84.93
2022-09-26T16:19:47.804Z,84.69
2022-09-26T16:22:40.459Z,84.78
2022-09-26T16:25:34.552Z,85.26
2022-09-26T16:28:42.545Z,85.10
2022-09-26T16:31:28.750Z,84.94
2022-09-26T16:33:59.238Z,84.92
2022-09-26T16:36:30.284Z,84.96
2022-09-26T16:39:02.096Z,84.94
2022-09-26T16:44:35.510Z,85.41
2022-09-26T16:47:29.800Z,85.22
2022-09-26T16:49:58.126Z,85.33
2022-09-26T16:52:34.345Z,85.52
2022-09-26T16:55:06.486Z,85.05
2022-09-26T16:57:39.812Z,85.39
2022-09-26T17:00:35.314Z,85.32
2022-09-26T17:03:17.648Z,85.62
2022-09-26T17:05:46.043Z,85.62
2022-09-26T17:08:14.831Z,85.58
2022-09-26T17:10:43.432Z,85.53
2022-09-26T17:13:15.226Z,85.47
2022-09-26T17:15:46.321Z,85.91
2022-09-26T17:18:20.764Z,85.92
2022-09-26T17:20:50.203Z,85.73
2022-09-26T17:23:38.920Z,85.76
2022-09-26T17:26:08.110Z,85.98
2022-09-26T17:28:41.758Z,86.06
2022-09-26T17:31:19.070Z,86.16
2022-09-26T17:33:52.592Z,86.46
2022-09-26T17:36:24.765Z,86.11
2022-09-26T17:38:53.520Z,86.09
2022-09-26T17:41:23.655Z,86.38
2022-09-26T17:43:58.569Z,86.05
2022-09-26T17:46:27.177Z,86.25
2022-09-26T17:48:57.038Z,86.17
2022-09-26T17:51:26.348Z,86.49
2022-09-26T17:53:57.355Z,86.38
2022-09-26T17:56:26.586Z,86.28
2022-09-26T17:58:55.702Z,86.28
2022-09-26T18:01:27.609Z,86.58
2022-09-26T18:04:02.459Z,86.53
2022-09-26T18:06:33.108Z,86.64
2022-09-26T18:09:10.165Z,86.63
2022-09-26T18:11:41.611Z,86.61
2022-09-26T18:14:15.697Z,86.80
2022-09-26T18:16:44.849Z,86.81
2022-09-26T18:19:15.480Z,86.48
2022-09-26T18:21:43.901Z,86.78
2022-09-26T18:24:19.890Z,86.70
2022-09-26T18:26:50.786Z,86.82
2022-09-26T18:29:27.284Z,86.84
2022-09-26T18:31:55.785Z,86.98
2022-09-26T18:34:25.950Z,87.06
2022-09-26T18:36:57.059Z,86.77
2022-09-26T18:39:25.962Z,87.14
2022-09-26T18:42:00.956Z,87.04
2022-09-26T18:44:34.989Z,86.97
2022-09-26T18:47:05.894Z,87.01
2022-09-26T18:49:38.857Z,86.92
2022-09-26T18:52:13.375Z,87.31
2022-09-26T18:54:44.400Z,87.02
2022-09-26T18:57:31.238Z,87.23
2022-09-26T19:00:00.206Z,86.95
2022-09-26T19:02:34.675Z,87.11
2022-09-26T19:05:06.298Z,87.36
2022-09-26T19:07:34.596Z,87.26
2022-09-26T19:10:03.112Z,87.25
2022-09-26T19:12:32.294Z,87.36
2022-09-26T19:15:00.547Z,87.12
2022-09-26T19:17:28.794Z,87.35
2022-09-26T19:19:57.151Z,87.31
2022-09-26T19:22:27.210Z,87.42
2022-09-26T19:24:59.367Z,87.42
2022-09-26T19:27:32.211Z,87.54
2022-09-26T19:30:01.841Z,87.65
2022-09-26T19:32:34.792Z,87.38
2022-09-26T19:35:12.966Z,87.71
2022-09-26T19:37:42.589Z,87.33
2022-09-26T19:40:14.785Z,87.56
2022-09-26T19:42:43.401Z,87.40
2022-09-26T19:45:14.211Z,87.71
2022-09-26T19:47:47.464Z,87.60
2022-09-26T19:50:18.862Z,87.48
2022-09-26T19:52:49.486Z,87.42
2022-09-26T19:55:20.495Z,87.61
2022-09-26T19:57:48.745Z,87.47
2022-09-26T20:00:19.221Z,87.71
2022-09-26T20:02:51.634Z,87.63
2022-09-26T20:05:23.038Z,87.55
2022-09-26T20:07:53.579Z,87.62
2022-09-26T20:10:25.203Z,87.79
2022-09-26T20:12:53.811Z,87.92
2022-09-26T20:15:22.376Z,87.80
2022-09-26T20:17:51.132Z,87.66
2022-09-26T20:20:25.380Z,87.94
2022-09-26T20:22:57.340Z,88.04
2022-09-26T20:25:30.483Z,87.92
2022-09-26T20:28:00.497Z,87.93
2022-09-26T20:30:46.252Z,87.68
2022-09-26T20:33:14.950Z,87.98
2022-09-26T20:35:47.501Z,88.00
2022-09-26T20:38:25.943Z,87.73
2022-09-26T20:41:02.756Z,88.17
2022-09-26T20:43:35.775Z,87.78
2022-09-26T20:46:06.391Z,87.97
2022-09-26T20:48:36.882Z,88.00
2022-09-26T20:51:08.024Z,87.79
2022-09-26T20:53:37.723Z,88.16
2022-09-26T20:56:13.927Z,88.01
2022-09-26T20:58:42.413Z,87.91
2022-09-26T21:01:14.429Z,87.89
2022-09-26T21:03:45.221Z,87.88
2022-09-26T21:06:19.594Z,88.08
2022-09-26T21:08:49.755Z,88.02
2022-09-26T21:11:20.346Z,88.19
2022-09-26T21:13:49.089Z,88.02
2022-09-26T21:16:21.048Z,88.15
2022-09-26T21:18:52.340Z,88.24
2022-09-26T21:21:24.407Z,88.22
2022-09-26T21:23:54.628Z,88.26
2022-09-26T21:26:25.133Z,88.10
2022-09-26T21:28:56.486Z,88.49
2022-09-26T21:31:28.365Z,88.21
2022-09-26T21:33:58.300Z,88.15
2022-09-26T21:36:34.728Z,88.26
2022-09-26T21:39:05.986Z,88.14
2022-09-26T21:41:34.666Z,88.26
2022-09-26T21:44:09.042Z,88.19
2022-09-26T21:46:37.314Z,88.25
2022-09-26T21:49:05.595Z,88.46
2022-09-26T21:51:33.953Z,88.51
2022-09-26T21:54:08.255Z,88.28
2022-09-26T21:56:46.670Z,88.53
2022-09-26T21:59:15.023Z,88.35
2022-09-26T22:01:43.349Z,88.57
2022-09-26T22:04:11.638Z,88.53
2022-09-26T22:06:39.970Z,88.30
2022-09-26T22:09:09.821Z,88.40
2022-09-26T22:11:39.336Z,88.58
2022-09-26T22:14:07.849Z,88.31
2022-09-26T22:16:36.175Z,88.35
2022-09-26T22:19:05.324Z,88.44
2022-09-26T22:21:33.817Z,88.47
2022-09-26T22:24:02.874Z,88.54
2022-09-26T22:26:32.592Z,88.60
2022-09-26T22:29:00.823Z,88.68
2022-09-26T22:31:29.156Z,88.48
2022-09-26T22:33:58.659Z,88.66
2022-09-26T22:36:27.464Z,88.69
2022-09-26T22:38:55.821Z,88.65
2022-09-26T22:41:24.078Z,88.92
2022-09-26T22:43:53.993Z,88.85
2022-09-26T22:46:22.374Z,88.84
2022-09-26T22:48:50.694Z,88.76
2022-09-26T22:51:19.255Z,88.49
2022-09-26T22:54:02.865Z,88.98
2022-09-26T22:56:31.122Z,88.67
2022-09-26T22:59:00.724Z,88.74
2022-09-26T23:01:29.764Z,88.71
2022-09-26T23:03:59.111Z,88.84
2022-09-26T23:06:27.843Z,89.03
2022-09-26T23:08:56.332Z,88.88
2022-09-26T23:11:24.905Z,89.15
2022-09-26T23:13:54.093Z,88.76
2022-09-26T23:16:25.976Z,88.95
2022-09-26T23:18:54.349Z,88.72
2022-09-26T23:21:24.506Z,88.84
2022-09-26T23:23:56.031Z,88.75
2022-09-26T23:26:26.871Z,88.91
2022-09-26T23:28:57.302Z,88.89
2022-09-26T23:31:28.753Z,88.85
2022-09-26T23:33:57.660Z,88.94
2022-09-26T23:36:25.955Z,88.81
2022-09-26T23:38:54.686Z,88.74
2022-09-26T23:41:23.051Z,89.07
2022-09-26T23:43:51.550Z,88.70
2022-09-26T23:46:20.170Z,88.80
2022-09-26T23:48:49.959Z,88.85
2022-09-26T23:51:18.309Z,88.95
2022-09-26T23:53:46.630Z,89.00
2022-09-26T23:56:16.398Z,88.98
2022-09-26T23:58:44.928Z,89.01
