createdAt,value
2017-08-10T09:59:18.506Z,24.00
2017-08-10T10:00:20.931Z,48.00
2017-08-10T10:01:23.343Z,58.00
2017-08-10T10:02:25.749Z,62.00
2017-08-10T10:03:28.156Z,64.00
2017-08-10T10:04:30.566Z,66.00
2017-08-10T10:05:32.986Z,68.00
2017-08-10T10:06:35.405Z,69.00
2017-08-10T10:07:37.828Z,69.00
2017-08-10T10:08:40.252Z,70.00
2017-08-10T10:09:42.662Z,70.00
2017-08-10T10:10:45.078Z,70.00
2017-08-10T10:11:47.507Z,71.00
2017-08-10T10:12:49.961Z,72.00
2017-08-10T10:13:52.375Z,74.00
2017-08-10T10:14:54.791Z,73.00
2017-08-10T10:15:57.200Z,74.00
2017-08-10T10:16:59.613Z,74.00
2017-08-10T10:18:02.050Z,73.00
2017-08-10T10:19:04.482Z,73.00
2017-08-10T10:20:06.899Z,73.00
2017-08-10T10:21:09.305Z,74.00
2017-08-10T10:22:11.747Z,74.00
2017-08-10T10:23:14.143Z,75.00
2017-08-10T10:24:16.572Z,76.00
2017-08-10T10:25:18.998Z,77.00
2017-08-10T10:26:21.401Z,76.00
2017-08-10T10:27:23.809Z,77.00
2017-08-10T10:28:26.232Z,77.00
2017-08-10T10:29:28.656Z,76.00
2017-08-10T10:30:31.066Z,76.00
2017-08-10T10:31:33.478Z,76.00
2017-08-10T10:32:35.888Z,76.00
2017-08-10T10:33:38.292Z,76.00
2017-08-10T10:34:40.703Z,77.00
2017-08-10T10:35:43.115Z,78.00
2017-08-10T10:36:45.514Z,79.00
2017-08-10T10:37:47.930Z,78.00
2017-08-10T10:38:50.369Z,79.00
2017-08-10T10:39:52.773Z,79.00
2017-08-10T10:40:55.194Z,79.00
2017-08-10T10:41:57.616Z,79.00
2017-08-10T10:43:00.033Z,78.00
2017-08-10T10:44:02.456Z,80.00
2017-08-10T10:45:04.882Z,81.00
2017-08-10T10:46:07.324Z,81.00
2017-08-10T10:47:09.781Z,80.00
2017-08-10T10:48:12.199Z,80.00
2017-08-10T10:49:14.653Z,79.00
2017-08-10T10:50:17.079Z,80.00
2017-08-10T10:51:19.506Z,84.00
2017-08-10T10:52:21.922Z,88.00
2017-08-10T10:53:24.334Z,89.00
2017-08-10T10:54:26.743Z,86.00
2017-08-10T10:55:29.163Z,81.00
2017-08-10T10:56:31.594Z,79.00
2017-08-10T10:57:34.061Z,79.00
2017-08-10T10:58:36.494Z,80.00
2017-08-10T10:59:38.908Z,80.00
2017-08-10T11:00:41.348Z,81.00
2017-08-10T11:01:43.756Z,82.00
2017-08-10T11:02:46.167Z,82.00
2017-08-10T11:03:48.596Z,83.00
2017-08-10T11:04:51.052Z,82.00
2017-08-10T11:05:53.480Z,82.00
2017-08-10T11:06:55.924Z,79.00
2017-08-10T11:07:58.327Z,77.00
2017-08-10T11:09:00.739Z,77.00
2017-08-10T11:10:03.190Z,76.00
2017-08-10T11:11:05.645Z,77.00
2017-08-10T11:12:08.061Z,76.00
2017-08-10T11:13:10.473Z,76.00
2017-08-10T11:14:12.901Z,82.00
2017-08-10T11:15:15.317Z,85.00
2017-08-10T11:16:17.737Z,88.00
2017-08-10T11:17:20.153Z,89.00
2017-08-10T11:18:22.591Z,90.00
2017-08-10T11:19:25.019Z,91.00
2017-08-10T11:20:27.439Z,90.00
2017-08-10T11:21:29.844Z,89.00
2017-08-10T11:22:32.256Z,88.00
2017-08-10T11:23:34.667Z,85.00
2017-08-10T11:24:37.084Z,85.00
2017-08-10T11:25:39.507Z,83.00
2017-08-10T11:26:41.934Z,79.00
2017-08-10T11:27:44.357Z,79.00
2017-08-10T11:28:46.798Z,83.00
2017-08-10T11:29:49.226Z,84.00
2017-08-10T11:30:51.740Z,81.00
2017-08-10T11:31:54.196Z,79.00
2017-08-10T11:32:56.604Z,78.00
2017-08-10T11:33:59.028Z,78.00
2017-08-10T11:35:01.437Z,78.00
2017-08-10T11:36:03.857Z,78.00
2017-08-10T11:37:06.295Z,77.00
2017-08-10T11:38:08.769Z,79.00
2017-08-10T11:39:11.206Z,81.00
2017-08-10T11:40:13.638Z,80.00
2017-08-10T11:41:16.074Z,79.00
2017-08-10T11:42:18.509Z,77.00
2017-08-10T11:43:20.975Z,76.00
2017-08-10T11:44:23.395Z,77.00
2017-08-10T11:45:25.815Z,76.00
2017-08-10T11:46:28.230Z,76.00
2017-08-10T11:47:30.647Z,76.00
2017-08-10T11:48:33.082Z,76.00
2017-08-10T11:49:35.520Z,77.00
2017-08-10T11:50:37.943Z,85.00
2017-08-10T11:51:40.363Z,92.00
2017-08-10T11:52:42.789Z,97.00
2017-08-10T11:53:45.215Z,99.00
2017-08-10T11:54:47.631Z,100.00
2017-08-10T11:55:50.043Z,100.00
2017-08-10T11:56:52.467Z,100.00
2017-08-10T11:57:54.884Z,100.00
2017-08-10T11:58:57.305Z,98.00
2017-08-10T11:59:59.751Z,98.00
2017-08-10T12:01:02.198Z,97.00
2017-08-10T12:02:04.651Z,97.00
2017-08-10T12:03:07.134Z,97.00
2017-08-10T12:04:09.550Z,95.00
2017-08-10T12:05:11.959Z,94.00
2017-08-10T12:06:14.378Z,94.00
2017-08-10T12:07:16.792Z,94.00
2017-08-10T12:08:19.256Z,94.00
2017-08-10T12:09:21.705Z,93.00
2017-08-10T12:10:24.170Z,90.00
2017-08-10T12:11:26.612Z,81.00
2017-08-10T12:12:29.076Z,74.00
2017-08-10T12:13:31.509Z,72.00
2017-08-10T12:14:33.929Z,74.00
2017-08-10T12:15:36.359Z,78.00
2017-08-10T12:16:38.793Z,81.00
2017-08-10T12:17:41.220Z,80.00
2017-08-10T12:18:43.681Z,86.00
2017-08-10T12:19:46.094Z,92.00
2017-08-10T12:20:48.542Z,90.00
2017-08-10T12:21:50.973Z,86.00
2017-08-10T12:22:53.394Z,85.00
2017-08-10T12:23:55.838Z,89.00
2017-08-10T12:24:58.249Z,91.00
2017-08-10T12:26:00.660Z,84.00
2017-08-10T12:27:03.088Z,77.00
2017-08-10T12:28:05.511Z,71.00
2017-08-10T12:29:07.967Z,70.00
2017-08-10T12:30:10.367Z,71.00
2017-08-10T12:31:12.824Z,71.00
2017-08-10T12:32:15.250Z,73.00
2017-08-10T12:33:17.647Z,76.00
2017-08-10T12:34:20.100Z,78.00
2017-08-10T12:35:22.524Z,78.00
2017-08-10T12:36:24.942Z,77.00
2017-08-10T12:37:27.345Z,77.00
2017-08-10T12:38:29.785Z,78.00
2017-08-10T12:39:32.230Z,79.00
2017-08-10T12:40:34.678Z,79.00
2017-08-10T12:41:37.132Z,82.00
2017-08-10T12:42:39.568Z,86.00
2017-08-10T12:43:41.999Z,88.00
2017-08-10T12:44:44.416Z,91.00
2017-08-10T12:45:46.846Z,93.00
2017-08-10T12:46:49.260Z,95.00
2017-08-10T12:47:51.669Z,96.00
2017-08-10T12:48:54.105Z,93.00
2017-08-10T12:49:56.547Z,87.00
2017-08-10T12:50:59.002Z,84.00
2017-08-10T12:52:01.438Z,80.00
2017-08-10T12:53:03.842Z,78.00
2017-08-10T12:54:06.310Z,77.00
2017-08-10T12:55:08.806Z,77.00
2017-08-10T12:56:11.226Z,77.00
2017-08-10T12:57:13.632Z,78.00
2017-08-10T12:58:16.047Z,77.00
2017-08-10T12:59:18.473Z,77.00
2017-08-10T13:00:20.941Z,77.00
2017-08-10T13:01:23.407Z,78.00
2017-08-10T13:02:25.866Z,78.00
2017-08-10T13:03:28.333Z,78.00
2017-08-10T13:04:30.793Z,78.00
2017-08-10T13:05:33.206Z,79.00
2017-08-10T13:06:35.657Z,79.00
2017-08-10T13:07:38.101Z,79.00
2017-08-10T13:08:40.524Z,79.00
2017-08-10T13:09:42.987Z,80.00
2017-08-10T13:10:45.444Z,80.00
2017-08-10T13:11:47.861Z,79.00
2017-08-10T13:12:50.279Z,79.00
2017-08-10T13:13:52.728Z,79.00
2017-08-10T13:14:55.149Z,80.00
2017-08-10T13:15:57.601Z,81.00
2017-08-10T13:17:00.010Z,81.00
2017-08-10T13:18:02.451Z,81.00
2017-08-10T13:19:04.894Z,82.00
2017-08-10T13:20:07.321Z,82.00
2017-08-10T13:21:09.814Z,82.00
2017-08-10T13:22:12.262Z,82.00
2017-08-10T13:23:14.714Z,81.00
2017-08-10T13:24:17.222Z,82.00
2017-08-10T13:25:19.642Z,83.00
2017-08-10T13:26:22.066Z,84.00
2017-08-10T13:27:24.507Z,84.00
2017-08-10T13:28:26.919Z,83.00
2017-08-10T13:29:29.368Z,83.00
2017-08-10T13:30:31.856Z,83.00
2017-08-10T13:31:34.348Z,83.00
2017-08-10T13:32:36.768Z,83.00
2017-08-10T13:33:39.205Z,83.00
2017-08-10T13:34:41.704Z,83.00
2017-08-10T13:35:44.126Z,83.00
2017-08-10T13:36:46.558Z,82.00
2017-08-10T13:37:49.115Z,83.00
2017-08-10T13:38:51.589Z,83.00
2017-08-10T13:39:54.012Z,83.00
2017-08-10T13:40:56.481Z,84.00
2017-08-10T13:41:58.994Z,85.00
2017-08-10T13:43:01.442Z,84.00
2017-08-10T13:44:03.970Z,84.00
2017-08-10T13:45:06.424Z,83.00
2017-08-10T13:46:08.923Z,83.00
2017-08-10T13:47:11.366Z,84.00
2017-08-10T13:48:13.814Z,85.00
2017-08-10T13:49:16.216Z,85.00
2017-08-10T13:50:18.622Z,85.00
2017-08-10T13:51:21.057Z,85.00
2017-08-10T13:52:23.471Z,85.00
2017-08-10T13:53:25.926Z,84.00
2017-08-10T13:54:28.373Z,84.00
2017-08-10T13:55:30.834Z,84.00
2017-08-10T13:56:33.278Z,85.00
2017-08-10T13:57:35.689Z,84.00
2017-08-10T13:58:38.110Z,84.00
2017-08-10T13:59:40.529Z,84.00
2017-08-10T14:00:42.955Z,84.00
2017-08-10T14:01:45.437Z,83.00
2017-08-10T14:02:47.881Z,83.00
2017-08-10T14:03:50.344Z,84.00
2017-08-10T14:04:52.805Z,84.00
2017-08-10T14:05:55.270Z,84.00
2017-08-10T14:06:57.737Z,85.00
2017-08-10T14:08:00.172Z,85.00
2017-08-10T14:09:02.622Z,85.00
2017-08-10T14:10:05.032Z,84.00
2017-08-10T14:11:07.508Z,84.00
2017-08-10T14:12:10.007Z,84.00
2017-08-10T14:13:12.441Z,85.00
2017-08-10T14:14:14.971Z,85.00
2017-08-10T14:15:17.469Z,85.00
2017-08-10T14:16:20.027Z,85.00
2017-08-10T14:17:22.452Z,85.00
2017-08-10T14:18:25.038Z,85.00
2017-08-10T14:19:27.457Z,84.00
2017-08-10T14:20:29.910Z,85.00
2017-08-10T14:21:32.349Z,85.00
2017-08-10T14:22:34.777Z,86.00
2017-08-10T14:23:37.264Z,87.00
2017-08-10T14:24:39.766Z,86.00
2017-08-10T14:25:42.238Z,85.00
2017-08-10T14:26:44.671Z,84.00
2017-08-10T14:27:47.153Z,84.00
2017-08-10T14:28:49.580Z,84.00
2017-08-10T14:29:52.005Z,84.00
2017-08-10T14:30:54.428Z,84.00
2017-08-10T14:31:56.844Z,85.00
2017-08-10T14:32:59.288Z,84.00
2017-08-10T14:34:01.709Z,84.00
2017-08-10T14:35:04.182Z,84.00
2017-08-10T14:36:06.643Z,83.00
2017-08-10T14:37:09.073Z,83.00
2017-08-10T14:38:11.551Z,83.00
2017-08-10T14:39:13.993Z,83.00
2017-08-10T14:40:16.417Z,83.00
2017-08-10T14:41:18.891Z,83.00
2017-08-10T14:42:21.304Z,82.00
2017-08-10T14:43:23.731Z,83.00
2017-08-10T14:44:26.181Z,84.00
2017-08-10T14:45:28.611Z,84.00
2017-08-10T14:46:31.053Z,84.00
2017-08-10T14:47:33.501Z,85.00
2017-08-10T14:48:35.923Z,84.00
2017-08-10T14:49:38.377Z,84.00
2017-08-10T14:50:40.809Z,83.00
2017-08-10T14:51:43.214Z,83.00
2017-08-10T14:52:45.655Z,85.00
2017-08-10T14:53:48.126Z,84.00
2017-08-10T14:54:50.546Z,84.00
2017-08-10T14:55:52.984Z,84.00
2017-08-10T14:56:55.415Z,85.00
2017-08-10T14:58:00.538Z,84.00
2017-08-10T14:59:02.988Z,84.00
2017-08-10T15:00:05.426Z,84.00
2017-08-10T15:01:07.855Z,84.00
2017-08-10T15:02:10.323Z,85.00
2017-08-10T15:03:12.789Z,85.00
2017-08-10T15:04:15.231Z,84.00
2017-08-10T15:05:17.731Z,84.00
2017-08-10T15:06:20.171Z,83.00
2017-08-10T15:07:22.612Z,84.00
2017-08-10T15:08:25.074Z,85.00
2017-08-10T15:09:27.528Z,84.00
2017-08-10T15:10:29.986Z,85.00
