createdAt,value
2022-10-17T00:00:42.691Z,7.68
2022-10-17T00:03:11.944Z,10.40
2022-10-17T00:05:46.706Z,6.70
2022-10-17T00:08:20.389Z,4.13
2022-10-17T00:10:58.569Z,4.55
2022-10-17T00:13:27.451Z,10.20
2022-10-17T00:15:56.116Z,6.45
2022-10-17T00:18:24.886Z,11.68
2022-10-17T00:20:53.672Z,11.48
2022-10-17T00:23:32.248Z,8.73
2022-10-17T00:26:01.792Z,7.47
2022-10-17T00:28:31.223Z,7.38
2022-10-17T00:31:24.193Z,6.13
2022-10-17T00:33:53.684Z,9.43
2022-10-17T00:36:25.435Z,4.70
2022-10-17T00:38:59.491Z,3.85
2022-10-17T00:41:35.178Z,4.65
2022-10-17T00:44:06.850Z,4.97
2022-10-17T00:46:37.755Z,4.75
2022-10-17T00:49:10.477Z,5.10
2022-10-17T00:51:59.066Z,8.63
2022-10-17T00:54:34.035Z,8.50
2022-10-17T00:57:03.188Z,6.03
2022-10-17T00:59:35.773Z,6.90
2022-10-17T01:02:08.889Z,5.32
2022-10-17T01:04:38.125Z,4.88
2022-10-17T01:07:09.781Z,8.20
2022-10-17T01:09:40.279Z,7.10
2022-10-17T01:12:18.646Z,9.48
2022-10-17T01:15:01.148Z,11.82
2022-10-17T01:17:38.519Z,17.75
2022-10-17T01:21:05.880Z,33.17
2022-10-17T01:24:13.323Z,10.45
2022-10-17T01:27:28.031Z,12.77
2022-10-17T01:30:17.721Z,13.50
2022-10-17T01:32:51.204Z,12.70
2022-10-17T01:35:38.572Z,7.20
2022-10-17T01:38:12.964Z,7.25
2022-10-17T01:40:46.221Z,7.63
2022-10-17T01:43:20.868Z,5.55
2022-10-17T01:46:07.100Z,9.40
2022-10-17T01:48:42.372Z,6.35
2022-10-17T01:51:15.368Z,8.23
2022-10-17T01:53:51.433Z,10.52
2022-10-17T01:56:22.323Z,5.65
2022-10-17T01:58:55.034Z,7.93
2022-10-17T02:01:25.666Z,6.60
2022-10-17T02:03:55.834Z,11.10
2022-10-17T02:06:27.004Z,6.38
2022-10-17T02:08:55.196Z,9.57
2022-10-17T02:11:26.074Z,7.82
2022-10-17T02:16:56.538Z,6.35
2022-10-17T02:19:51.263Z,15.07
2022-10-17T02:22:32.178Z,11.85
2022-10-17T02:25:05.085Z,11.07
2022-10-17T02:27:42.174Z,13.23
2022-10-17T02:30:18.438Z,6.00
2022-10-17T02:32:59.423Z,16.58
2022-10-17T02:35:34.184Z,9.63
2022-10-17T02:38:03.807Z,11.88
2022-10-17T02:40:33.487Z,9.68
2022-10-17T02:43:01.933Z,11.50
2022-10-17T02:45:35.964Z,12.95
2022-10-17T02:48:07.644Z,14.57
2022-10-17T02:50:57.033Z,13.98
2022-10-17T02:53:32.004Z,22.48
2022-10-17T02:56:04.376Z,34.90
2022-10-17T02:58:34.715Z,23.98
2022-10-17T03:01:03.521Z,32.50
2022-10-17T03:03:33.721Z,12.15
2022-10-17T03:06:21.433Z,5.82
2022-10-17T03:08:49.628Z,12.68
2022-10-17T03:11:17.813Z,49.30
2022-10-17T03:13:45.985Z,21.50
2022-10-17T03:16:40.315Z,21.17
2022-10-17T03:19:08.806Z,50.50
2022-10-17T03:21:47.529Z,35.40
2022-10-17T03:24:15.878Z,19.38
2022-10-17T03:26:44.085Z,22.65
2022-10-17T03:29:12.367Z,63.75
2022-10-17T03:31:40.605Z,38.17
2022-10-17T03:34:16.761Z,26.40
2022-10-17T03:36:45.071Z,33.47
2022-10-17T03:39:14.855Z,7.60
2022-10-17T03:41:43.064Z,17.63
2022-10-17T03:44:11.244Z,14.27
2022-10-17T03:46:40.576Z,23.13
2022-10-17T03:49:10.636Z,19.42
2022-10-17T03:51:51.878Z,31.27
2022-10-17T03:54:22.736Z,18.63
2022-10-17T03:56:53.055Z,38.65
2022-10-17T03:59:21.319Z,22.58
2022-10-17T04:01:49.525Z,14.85
2022-10-17T04:04:17.711Z,24.75
2022-10-17T04:06:57.880Z,9.52
2022-10-17T04:09:27.554Z,6.78
2022-10-17T04:11:55.891Z,12.63
2022-10-17T04:14:24.104Z,12.43
2022-10-17T04:16:53.487Z,26.52
2022-10-17T04:19:26.479Z,19.90
2022-10-17T04:21:54.725Z,25.75
2022-10-17T04:24:22.948Z,37.90
2022-10-17T04:26:55.391Z,22.23
2022-10-17T04:29:26.824Z,18.58
2022-10-17T04:31:56.072Z,26.88
2022-10-17T04:34:24.359Z,35.28
2022-10-17T04:36:59.775Z,15.13
2022-10-17T04:39:28.333Z,39.95
2022-10-17T04:42:00.232Z,29.40
2022-10-17T04:44:31.038Z,45.42
2022-10-17T04:46:59.233Z,50.42
2022-10-17T04:49:27.538Z,49.88
2022-10-17T04:51:55.875Z,8.40
2022-10-17T04:54:24.368Z,30.08
2022-10-17T04:56:52.563Z,40.15
2022-10-17T04:59:22.207Z,20.20
2022-10-17T05:01:50.868Z,28.52
2022-10-17T05:04:22.367Z,44.70
2022-10-17T05:06:52.928Z,57.30
2022-10-17T05:09:21.766Z,35.75
2022-10-17T05:11:50.066Z,39.05
2022-10-17T05:14:21.794Z,43.20
2022-10-17T05:17:03.315Z,34.28
2022-10-17T05:19:34.379Z,26.25
2022-10-17T05:22:02.610Z,25.52
2022-10-17T05:24:30.947Z,14.13
2022-10-17T05:27:17.965Z,37.30
2022-10-17T05:29:47.871Z,16.13
2022-10-17T05:32:16.975Z,16.58
2022-10-17T05:34:45.275Z,14.93
2022-10-17T05:37:13.556Z,20.83
2022-10-17T05:39:41.738Z,22.02
2022-10-17T05:42:09.929Z,32.60
2022-10-17T05:44:48.933Z,29.48
2022-10-17T05:47:17.171Z,30.92
2022-10-17T05:49:50.001Z,46.15
2022-10-17T05:52:20.445Z,19.08
2022-10-17T05:54:48.682Z,6.53
2022-10-17T05:57:17.019Z,16.30
2022-10-17T05:59:45.348Z,17.15
2022-10-17T06:02:15.320Z,15.32
2022-10-17T06:04:46.011Z,21.42
2022-10-17T06:07:14.363Z,30.08
2022-10-17T06:09:57.989Z,28.30
2022-10-17T06:12:26.755Z,28.33
2022-10-17T06:15:10.696Z,32.65
2022-10-17T06:17:46.089Z,31.08
2022-10-17T06:20:14.483Z,17.20
2022-10-17T06:22:43.156Z,27.55
2022-10-17T06:25:11.643Z,27.75
2022-10-17T06:27:39.946Z,7.88
2022-10-17T06:30:09.765Z,16.55
2022-10-17T06:32:37.947Z,27.13
2022-10-17T06:35:09.055Z,33.38
2022-10-17T06:37:37.769Z,32.42
2022-10-17T06:40:09.014Z,28.05
2022-10-17T06:42:37.205Z,24.13
2022-10-17T06:45:06.284Z,23.17
2022-10-17T06:47:39.503Z,22.58
2022-10-17T06:50:10.585Z,31.67
2022-10-17T06:52:39.428Z,66.38
2022-10-17T06:55:08.534Z,29.20
2022-10-17T06:57:36.765Z,53.42
2022-10-17T07:00:07.029Z,23.92
2022-10-17T07:02:35.223Z,39.60
2022-10-17T07:05:04.459Z,39.13
2022-10-17T07:07:35.088Z,41.40
2022-10-17T07:10:08.457Z,27.48
2022-10-17T07:12:37.177Z,61.53
2022-10-17T07:15:06.577Z,36.67
2022-10-17T07:17:45.508Z,34.03
2022-10-17T07:20:20.699Z,16.88
2022-10-17T07:22:50.372Z,33.25
2022-10-17T07:25:18.723Z,29.30
2022-10-17T07:27:46.982Z,6.95
2022-10-17T07:30:16.280Z,18.13
2022-10-17T07:32:46.811Z,26.35
2022-10-17T07:35:16.209Z,28.92
2022-10-17T07:37:44.452Z,26.33
2022-10-17T07:40:15.021Z,23.10
2022-10-17T07:42:43.260Z,34.25
2022-10-17T07:45:12.139Z,32.78
2022-10-17T07:47:45.110Z,13.77
2022-10-17T07:50:13.569Z,29.10
2022-10-17T07:52:43.209Z,10.82
2022-10-17T07:55:13.001Z,9.57
2022-10-17T07:57:41.255Z,5.05
2022-10-17T08:00:11.179Z,11.98
2022-10-17T08:02:39.557Z,22.55
2022-10-17T08:05:09.739Z,12.88
2022-10-17T08:07:38.035Z,13.10
2022-10-17T08:12:44.771Z,26.10
2022-10-17T08:15:13.099Z,21.17
2022-10-17T08:17:41.319Z,10.00
2022-10-17T08:20:16.015Z,26.17
2022-10-17T08:22:44.668Z,28.77
2022-10-17T08:25:13.095Z,6.18
2022-10-17T08:27:41.264Z,9.27
2022-10-17T08:30:13.355Z,12.40
2022-10-17T08:32:41.768Z,15.35
2022-10-17T08:35:10.954Z,19.52
2022-10-17T08:37:40.751Z,26.98
2022-10-17T08:40:13.555Z,7.15
2022-10-17T08:43:06.004Z,15.35
2022-10-17T08:45:40.916Z,13.32
2022-10-17T08:48:14.717Z,8.85
2022-10-17T08:50:47.612Z,14.00
2022-10-17T08:53:22.587Z,11.23
2022-10-17T08:55:54.756Z,13.55
2022-10-17T08:58:25.071Z,17.90
2022-10-17T09:01:11.937Z,11.93
2022-10-17T09:03:58.827Z,10.15
2022-10-17T09:06:30.800Z,11.05
2022-10-17T09:09:16.905Z,17.33
2022-10-17T09:12:01.891Z,13.15
2022-10-17T09:14:58.936Z,14.73
2022-10-17T09:17:40.936Z,11.63
2022-10-17T09:20:14.166Z,15.20
2022-10-17T09:22:50.221Z,19.90
2022-10-17T09:25:21.612Z,8.32
2022-10-17T09:27:53.703Z,8.02
2022-10-17T09:30:45.162Z,8.88
2022-10-17T09:33:34.293Z,15.43
2022-10-17T09:36:07.628Z,7.45
2022-10-17T09:38:43.370Z,12.15
2022-10-17T09:41:43.720Z,9.18
2022-10-17T09:44:22.791Z,8.93
2022-10-17T09:47:24.542Z,9.18
2022-10-17T09:49:54.226Z,8.00
2022-10-17T09:52:28.859Z,6.47
2022-10-17T09:55:02.600Z,6.25
2022-10-17T09:57:54.749Z,6.40
2022-10-17T10:00:26.138Z,7.43
2022-10-17T10:03:17.325Z,7.32
2022-10-17T10:06:03.431Z,8.18
2022-10-17T10:08:35.281Z,7.82
2022-10-17T10:11:06.548Z,6.30
2022-10-17T10:13:36.823Z,7.80
2022-10-17T10:16:19.118Z,7.60
2022-10-17T10:18:50.126Z,6.88
2022-10-17T10:21:23.140Z,8.02
2022-10-17T10:24:14.215Z,6.32
2022-10-17T10:26:46.366Z,7.28
2022-10-17T10:29:28.981Z,9.85
2022-10-17T10:31:58.421Z,9.25
2022-10-17T10:34:31.341Z,7.40
2022-10-17T10:37:04.742Z,7.22
2022-10-17T10:39:39.227Z,6.75
2022-10-17T10:42:28.069Z,7.95
2022-10-17T10:45:02.443Z,7.53
2022-10-17T10:47:32.504Z,7.63
2022-10-17T10:50:25.194Z,7.03
2022-10-17T10:53:11.012Z,10.45
2022-10-17T10:55:48.051Z,7.00
2022-10-17T10:58:29.319Z,7.10
2022-10-17T11:01:01.481Z,6.60
2022-10-17T11:03:36.231Z,7.85
2022-10-17T11:06:14.481Z,7.35
2022-10-17T11:08:50.159Z,7.00
2022-10-17T11:11:26.953Z,7.57
2022-10-17T11:14:05.168Z,8.18
2022-10-17T11:16:41.068Z,7.38
2022-10-17T11:19:16.089Z,5.90
2022-10-17T11:21:51.937Z,6.95
2022-10-17T11:24:26.809Z,8.18
2022-10-17T11:27:01.492Z,6.18
2022-10-17T11:29:32.597Z,8.35
2022-10-17T11:32:05.877Z,5.88
2022-10-17T11:34:39.655Z,5.68
2022-10-17T11:37:17.152Z,5.22
2022-10-17T11:39:53.273Z,5.35
2022-10-17T11:42:26.333Z,6.20
2022-10-17T11:45:01.878Z,5.53
2022-10-17T11:47:39.773Z,5.38
2022-10-17T11:53:17.837Z,5.60
2022-10-17T11:55:48.883Z,7.38
2022-10-17T11:58:32.748Z,5.68
2022-10-17T12:01:15.128Z,9.13
2022-10-17T12:04:20.564Z,6.78
2022-10-17T12:07:03.367Z,5.22
2022-10-17T12:09:46.013Z,5.85
2022-10-17T12:12:29.839Z,4.43
2022-10-17T12:15:31.947Z,4.72
2022-10-17T12:18:03.013Z,16.98
2022-10-17T12:20:36.794Z,10.00
2022-10-17T12:23:28.755Z,7.82
2022-10-17T12:26:04.837Z,5.63
2022-10-17T12:28:41.640Z,6.30
2022-10-17T12:31:32.684Z,7.43
2022-10-17T12:34:04.686Z,7.05
2022-10-17T12:36:42.237Z,5.65
2022-10-17T12:39:52.532Z,8.13
2022-10-17T12:42:54.633Z,3.88
2022-10-17T12:45:51.498Z,5.53
2022-10-17T12:49:02.071Z,5.10
2022-10-17T12:52:18.110Z,7.35
2022-10-17T12:55:00.168Z,4.93
2022-10-17T12:57:49.622Z,10.40
2022-10-17T13:00:25.210Z,12.85
2022-10-17T13:02:57.258Z,13.77
2022-10-17T13:05:33.257Z,6.35
2022-10-17T13:08:08.097Z,6.00
2022-10-17T13:10:41.820Z,5.93
2022-10-17T13:13:17.678Z,10.30
2022-10-17T13:16:08.776Z,4.25
2022-10-17T13:18:37.168Z,4.30
2022-10-17T13:21:16.286Z,6.15
2022-10-17T13:23:45.193Z,5.35
2022-10-17T13:26:20.034Z,5.03
2022-10-17T13:29:02.293Z,4.78
2022-10-17T13:31:33.627Z,5.13
2022-10-17T13:34:04.595Z,4.95
2022-10-17T13:36:36.258Z,5.13
2022-10-17T13:39:12.442Z,5.03
2022-10-17T13:41:43.029Z,4.55
2022-10-17T13:44:16.352Z,3.85
2022-10-17T13:46:45.274Z,4.63
2022-10-17T13:49:25.758Z,3.97
2022-10-17T13:51:59.152Z,5.40
2022-10-17T13:54:37.571Z,5.78
2022-10-17T13:57:07.839Z,5.00
2022-10-17T13:59:42.087Z,7.55
2022-10-17T14:02:17.097Z,5.57
2022-10-17T14:05:15.080Z,3.72
2022-10-17T14:08:05.708Z,9.10
2022-10-17T14:10:31.886Z,9.80
2022-10-17T14:13:01.842Z,10.57
2022-10-17T14:15:32.353Z,13.75
2022-10-17T14:18:07.318Z,7.32
2022-10-17T14:23:37.231Z,6.75
2022-10-17T14:26:16.306Z,9.43
2022-10-17T14:28:46.643Z,7.72
2022-10-17T14:31:30.122Z,8.35
2022-10-17T14:33:58.793Z,9.57
2022-10-17T14:36:39.872Z,8.52
2022-10-17T14:39:23.488Z,7.75
2022-10-17T14:41:53.344Z,6.45
2022-10-17T14:44:26.979Z,6.63
2022-10-17T14:47:05.943Z,11.05
2022-10-17T14:49:42.665Z,7.45
2022-10-17T14:52:26.508Z,9.68
2022-10-17T14:54:56.981Z,10.88
2022-10-17T14:57:29.465Z,8.48
2022-10-17T14:59:58.816Z,6.38
2022-10-17T15:02:31.633Z,7.60
2022-10-17T15:05:13.236Z,5.85
2022-10-17T15:07:48.174Z,6.03
2022-10-17T15:10:28.577Z,8.48
2022-10-17T15:13:26.153Z,8.07
2022-10-17T15:15:52.517Z,6.15
2022-10-17T15:18:21.961Z,5.15
2022-10-17T15:21:04.484Z,6.53
2022-10-17T15:23:34.895Z,5.68
2022-10-17T15:26:05.117Z,6.00
2022-10-17T15:28:33.490Z,5.50
2022-10-17T15:31:01.701Z,5.63
2022-10-17T15:33:29.925Z,8.50
2022-10-17T15:38:31.319Z,14.00
2022-10-17T15:40:59.579Z,5.03
2022-10-17T15:43:29.185Z,6.53
2022-10-17T15:45:57.442Z,6.65
2022-10-17T15:48:31.678Z,4.95
2022-10-17T15:50:59.867Z,5.85
2022-10-17T15:53:28.309Z,4.80
2022-10-17T15:55:56.659Z,5.45
2022-10-17T15:58:28.355Z,7.32
2022-10-17T16:01:00.249Z,6.07
2022-10-17T16:03:30.255Z,7.65
2022-10-17T16:05:59.777Z,5.72
2022-10-17T16:08:28.310Z,6.88
2022-10-17T16:10:56.612Z,8.90
2022-10-17T16:13:33.243Z,10.60
2022-10-17T16:16:05.578Z,6.03
2022-10-17T16:18:38.669Z,4.93
2022-10-17T16:21:07.972Z,6.85
2022-10-17T16:23:36.555Z,17.67
2022-10-17T16:26:08.324Z,8.57
2022-10-17T16:28:38.798Z,10.25
2022-10-17T16:31:21.943Z,7.85
2022-10-17T16:33:52.641Z,5.22
2022-10-17T16:36:23.247Z,5.97
2022-10-17T16:38:57.111Z,7.53
2022-10-17T16:41:28.367Z,10.70
2022-10-17T16:44:00.512Z,7.85
2022-10-17T16:46:31.881Z,6.20
2022-10-17T16:49:00.444Z,7.13
2022-10-17T16:51:29.196Z,9.27
2022-10-17T16:54:00.156Z,13.00
2022-10-17T16:56:32.526Z,13.52
2022-10-17T16:59:06.744Z,7.78
2022-10-17T17:01:46.512Z,13.38
2022-10-17T17:04:14.843Z,11.65
2022-10-17T17:06:43.163Z,10.88
2022-10-17T17:09:11.629Z,7.93
2022-10-17T17:11:40.460Z,8.05
2022-10-17T17:14:10.239Z,12.27
2022-10-17T17:16:38.508Z,33.60
2022-10-17T17:19:12.281Z,27.48
2022-10-17T17:21:40.599Z,17.83
2022-10-17T17:24:09.069Z,14.23
2022-10-17T17:26:37.403Z,19.80
2022-10-17T17:29:12.732Z,15.00
2022-10-17T17:31:40.963Z,12.05
2022-10-17T17:34:12.081Z,12.88
2022-10-17T17:36:44.226Z,10.35
2022-10-17T17:39:14.903Z,10.00
2022-10-17T17:41:44.068Z,15.27
2022-10-17T17:44:16.705Z,15.02
2022-10-17T17:46:47.943Z,11.18
2022-10-17T17:49:31.240Z,18.88
2022-10-17T17:52:00.892Z,11.05
2022-10-17T17:54:29.350Z,11.50
2022-10-17T17:56:57.666Z,8.95
2022-10-17T17:59:26.945Z,12.02
2022-10-17T18:01:55.422Z,9.20
2022-10-17T18:04:23.782Z,9.25
2022-10-17T18:07:08.808Z,12.20
2022-10-17T18:09:37.062Z,15.93
2022-10-17T18:12:09.536Z,9.95
2022-10-17T18:14:37.825Z,7.15
2022-10-17T18:17:06.214Z,8.68
2022-10-17T18:19:43.604Z,5.90
2022-10-17T18:22:26.832Z,6.50
2022-10-17T18:24:58.284Z,9.43
2022-10-17T18:27:26.593Z,12.43
2022-10-17T18:29:56.887Z,7.97
2022-10-17T18:32:51.035Z,6.65
2022-10-17T18:35:21.322Z,8.35
2022-10-17T18:38:04.914Z,9.38
2022-10-17T18:40:35.394Z,13.25
2022-10-17T18:43:06.630Z,10.25
2022-10-17T18:45:42.793Z,7.10
2022-10-17T18:48:18.061Z,11.23
2022-10-17T18:50:47.028Z,8.50
2022-10-17T18:53:18.786Z,7.53
2022-10-17T18:55:49.311Z,7.75
2022-10-17T18:58:24.751Z,10.77
2022-10-17T19:01:09.504Z,20.00
2022-10-17T19:03:40.699Z,9.40
2022-10-17T19:06:14.488Z,7.75
2022-10-17T19:08:47.531Z,10.00
2022-10-17T19:11:24.552Z,9.45
2022-10-17T19:14:00.743Z,6.93
2022-10-17T19:16:32.864Z,6.88
2022-10-17T19:19:08.109Z,9.63
2022-10-17T19:21:37.396Z,9.43
2022-10-17T19:24:10.232Z,6.55
2022-10-17T19:26:41.212Z,7.00
2022-10-17T19:29:11.001Z,6.38
2022-10-17T19:31:42.493Z,8.27
2022-10-17T19:34:19.106Z,8.00
2022-10-17T19:36:49.469Z,11.23
2022-10-17T19:39:24.058Z,8.23
2022-10-17T19:41:54.042Z,6.15
2022-10-17T19:44:28.669Z,9.05
2022-10-17T19:47:03.370Z,6.53
2022-10-17T19:49:41.394Z,7.22
2022-10-17T19:52:15.623Z,6.82
2022-10-17T19:54:45.384Z,7.63
2022-10-17T19:57:13.775Z,5.88
2022-10-17T19:59:42.123Z,31.80
2022-10-17T20:02:13.880Z,9.60
2022-10-17T20:04:54.480Z,9.32
2022-10-17T20:07:34.707Z,18.80
2022-10-17T20:10:12.716Z,10.68
2022-10-17T20:12:42.093Z,9.20
2022-10-17T20:15:11.556Z,10.88
2022-10-17T20:17:41.003Z,10.60
2022-10-17T20:20:10.516Z,13.13
2022-10-17T20:22:38.856Z,6.93
2022-10-17T20:25:09.623Z,4.88
2022-10-17T20:27:41.533Z,10.77
2022-10-17T20:30:11.404Z,8.18
2022-10-17T20:32:49.376Z,6.85
2022-10-17T20:35:17.931Z,6.80
2022-10-17T20:37:46.248Z,9.27
2022-10-17T20:40:39.963Z,12.98
2022-10-17T20:43:13.293Z,10.68
2022-10-17T20:45:51.459Z,8.23
2022-10-17T20:48:20.844Z,10.13
2022-10-17T20:50:51.735Z,8.95
2022-10-17T20:53:36.465Z,7.57
2022-10-17T20:56:09.438Z,8.93
2022-10-17T20:58:39.540Z,5.70
2022-10-17T21:01:09.403Z,6.90
2022-10-17T21:03:42.397Z,10.00
2022-10-17T21:06:14.528Z,7.45
2022-10-17T21:08:42.913Z,8.30
2022-10-17T21:11:20.769Z,7.25
2022-10-17T21:13:57.832Z,9.95
2022-10-17T21:16:33.237Z,8.85
2022-10-17T21:19:14.266Z,11.75
2022-10-17T21:21:45.799Z,16.42
2022-10-17T21:24:41.049Z,8.57
2022-10-17T21:27:20.460Z,15.05
2022-10-17T21:29:50.451Z,13.45
2022-10-17T21:32:32.020Z,9.18
2022-10-17T21:35:14.494Z,7.25
2022-10-17T21:37:44.728Z,11.80
2022-10-17T21:40:14.382Z,9.27
2022-10-17T21:42:44.666Z,7.25
2022-10-17T21:45:25.145Z,25.27
2022-10-17T21:48:12.323Z,7.35
2022-10-17T21:50:42.236Z,7.03
2022-10-17T21:53:12.620Z,9.90
2022-10-17T21:55:49.942Z,7.53
2022-10-17T21:58:19.462Z,7.47
2022-10-17T22:01:05.987Z,7.53
2022-10-17T22:03:35.873Z,6.97
2022-10-17T22:06:37.664Z,11.00
2022-10-17T22:09:01.324Z,8.15
2022-10-17T22:11:37.418Z,11.18
2022-10-17T22:14:11.717Z,6.65
2022-10-17T22:16:52.252Z,13.48
2022-10-17T22:19:23.293Z,6.88
2022-10-17T22:21:54.061Z,9.30
2022-10-17T22:24:23.864Z,7.70
2022-10-17T22:38:33.399Z,6.70
2022-10-17T22:41:02.539Z,6.60
2022-10-17T22:43:31.095Z,8.23
2022-10-17T22:46:05.395Z,6.00
2022-10-17T22:48:35.592Z,9.73
2022-10-17T22:51:05.164Z,10.32
2022-10-17T22:53:37.284Z,9.10
2022-10-17T22:56:08.411Z,12.38
2022-10-17T22:58:38.311Z,6.30
2022-10-17T23:01:08.914Z,7.78
2022-10-17T23:03:37.637Z,8.73
2022-10-17T23:06:06.779Z,7.95
2022-10-17T23:08:37.880Z,7.25
2022-10-17T23:11:06.840Z,12.98
2022-10-17T23:13:35.374Z,6.43
2022-10-17T23:16:03.857Z,15.05
2022-10-17T23:18:32.450Z,9.82
2022-10-17T23:21:01.386Z,11.13
2022-10-17T23:23:29.717Z,12.48
2022-10-17T23:26:06.534Z,9.18
2022-10-17T23:28:35.736Z,23.17
2022-10-17T23:31:17.835Z,14.63
2022-10-17T23:33:48.236Z,15.70
2022-10-17T23:36:20.271Z,23.27
2022-10-17T23:38:52.640Z,12.40
2022-10-17T23:41:25.411Z,12.00
2022-10-17T23:43:53.775Z,19.73
2022-10-17T23:46:21.998Z,22.67
2022-10-17T23:48:51.402Z,14.70
2022-10-17T23:51:19.703Z,15.65
2022-10-17T23:53:48.677Z,17.25
2022-10-17T23:56:17.306Z,21.00
2022-10-17T23:58:47.131Z,18.40
