createdAt,value
2019-02-26T00:01:04.662Z,18.60
2019-02-26T00:03:35.407Z,20.27
2019-02-26T00:06:04.947Z,20.73
2019-02-26T00:08:34.255Z,18.80
2019-02-26T00:11:05.975Z,20.70
2019-02-26T00:13:36.581Z,26.20
2019-02-26T00:16:07.673Z,22.30
2019-02-26T00:18:37.108Z,19.77
2019-02-26T00:21:06.499Z,19.90
2019-02-26T00:23:35.915Z,22.83
2019-02-26T00:26:05.306Z,24.00
2019-02-26T00:28:36.597Z,23.37
2019-02-26T00:31:06.046Z,19.63
2019-02-26T00:33:35.637Z,20.13
2019-02-26T00:36:06.779Z,19.93
2019-02-26T00:38:37.637Z,22.03
2019-02-26T00:41:07.096Z,20.73
2019-02-26T00:43:36.904Z,23.10
2019-02-26T00:46:08.607Z,20.23
2019-02-26T00:48:40.245Z,19.37
2019-02-26T00:51:08.523Z,20.77
2019-02-26T00:53:38.097Z,20.97
2019-02-26T00:56:08.005Z,22.27
2019-02-26T00:58:39.311Z,21.17
2019-02-26T01:01:12.151Z,20.70
2019-02-26T01:03:43.073Z,23.43
2019-02-26T01:06:11.964Z,23.30
2019-02-26T01:08:43.070Z,20.30
2019-02-26T01:11:12.410Z,18.23
2019-02-26T01:13:41.794Z,19.07
2019-02-26T01:16:11.212Z,21.70
2019-02-26T01:18:42.082Z,20.90
2019-02-26T01:21:11.620Z,23.47
2019-02-26T01:23:41.024Z,19.00
2019-02-26T01:26:12.217Z,20.07
2019-02-26T01:28:44.152Z,19.43
2019-02-26T01:31:12.491Z,19.83
2019-02-26T01:33:41.903Z,19.57
2019-02-26T01:36:11.281Z,23.17
2019-02-26T01:38:41.654Z,20.57
2019-02-26T01:41:13.873Z,19.80
2019-02-26T01:43:42.751Z,21.30
2019-02-26T01:46:14.005Z,19.77
2019-02-26T01:48:43.159Z,19.00
2019-02-26T01:51:12.624Z,21.27
2019-02-26T01:53:44.084Z,22.27
2019-02-26T01:56:13.099Z,18.23
2019-02-26T01:58:42.492Z,21.03
2019-02-26T02:01:14.001Z,19.20
2019-02-26T02:03:44.709Z,15.03
2019-02-26T02:06:15.899Z,19.97
2019-02-26T02:08:45.939Z,19.43
2019-02-26T02:11:16.028Z,18.10
2019-02-26T02:13:45.436Z,15.10
2019-02-26T02:16:14.890Z,17.67
2019-02-26T02:18:48.160Z,21.80
2019-02-26T02:21:15.464Z,15.40
2019-02-26T02:23:46.438Z,19.33
2019-02-26T02:26:15.899Z,16.33
2019-02-26T02:28:45.269Z,16.07
2019-02-26T02:31:14.686Z,17.50
2019-02-26T02:33:44.071Z,17.20
2019-02-26T02:36:15.044Z,16.23
2019-02-26T02:38:44.793Z,16.07
2019-02-26T02:41:14.159Z,16.87
2019-02-26T02:43:43.911Z,15.03
2019-02-26T02:46:13.297Z,16.53
2019-02-26T02:48:42.728Z,16.50
2019-02-26T02:51:13.854Z,17.90
2019-02-26T02:53:45.268Z,16.83
2019-02-26T02:56:15.354Z,15.23
2019-02-26T02:58:46.927Z,17.97
2019-02-26T03:01:17.535Z,16.77
2019-02-26T03:03:48.242Z,15.50
2019-02-26T03:06:18.751Z,19.73
2019-02-26T03:08:50.897Z,16.57
2019-02-26T03:11:19.222Z,15.77
2019-02-26T03:13:51.198Z,15.00
2019-02-26T03:16:21.526Z,18.47
2019-02-26T03:18:51.027Z,19.03
2019-02-26T03:21:22.007Z,23.23
2019-02-26T03:23:51.465Z,16.93
2019-02-26T03:26:22.828Z,16.17
2019-02-26T03:28:53.319Z,17.37
2019-02-26T03:31:28.654Z,18.80
2019-02-26T03:34:00.221Z,16.17
2019-02-26T03:36:24.813Z,17.80
2019-02-26T03:38:56.609Z,17.27
2019-02-26T03:41:26.391Z,16.23
2019-02-26T03:43:58.443Z,15.77
2019-02-26T03:46:27.360Z,14.43
2019-02-26T03:48:57.098Z,18.20
2019-02-26T03:51:26.723Z,17.03
2019-02-26T03:53:56.203Z,18.67
2019-02-26T03:56:25.591Z,15.67
2019-02-26T03:58:57.815Z,19.57
2019-02-26T04:01:26.178Z,18.93
2019-02-26T04:03:57.213Z,18.07
2019-02-26T04:06:26.603Z,18.27
2019-02-26T04:08:56.395Z,17.87
2019-02-26T04:11:27.761Z,19.33
2019-02-26T04:13:56.853Z,19.93
2019-02-26T04:16:26.275Z,16.40
2019-02-26T04:18:55.667Z,16.43
2019-02-26T04:21:26.730Z,16.77
2019-02-26T04:23:58.568Z,14.53
2019-02-26T04:26:55.537Z,16.40
2019-02-26T04:29:46.724Z,21.00
2019-02-26T04:32:54.363Z,14.37
2019-02-26T04:36:00.816Z,16.87
2019-02-26T04:39:02.120Z,17.03
2019-02-26T04:41:56.252Z,16.90
2019-02-26T04:45:07.937Z,19.93
2019-02-26T04:47:34.900Z,20.77
2019-02-26T04:50:06.223Z,18.37
2019-02-26T04:52:37.789Z,17.63
2019-02-26T04:55:06.661Z,17.37
2019-02-26T04:57:39.409Z,16.83
2019-02-26T05:00:10.409Z,17.20
2019-02-26T05:02:38.489Z,21.33
2019-02-26T05:05:07.876Z,17.93
2019-02-26T05:07:38.525Z,16.30
2019-02-26T05:10:08.438Z,17.57
2019-02-26T05:12:40.200Z,19.03
2019-02-26T05:15:11.536Z,18.20
2019-02-26T05:17:40.023Z,17.83
2019-02-26T05:20:12.964Z,16.27
2019-02-26T05:22:40.724Z,16.80
2019-02-26T05:25:14.034Z,17.30
2019-02-26T05:27:42.910Z,18.47
2019-02-26T05:30:13.943Z,17.67
2019-02-26T05:32:43.399Z,23.30
2019-02-26T05:35:14.448Z,17.40
2019-02-26T05:37:43.842Z,21.70
2019-02-26T05:40:15.465Z,19.43
2019-02-26T05:42:44.463Z,15.40
2019-02-26T05:45:13.839Z,17.87
2019-02-26T05:47:45.437Z,16.70
2019-02-26T05:50:16.626Z,17.97
2019-02-26T05:52:49.795Z,18.43
2019-02-26T05:55:19.361Z,18.57
2019-02-26T05:57:47.858Z,17.87
2019-02-26T06:00:21.272Z,18.10
2019-02-26T06:02:50.964Z,19.07
2019-02-26T06:05:20.439Z,20.73
2019-02-26T06:07:52.049Z,20.90
2019-02-26T06:10:22.117Z,20.03
2019-02-26T06:12:52.601Z,25.00
2019-02-26T06:15:22.979Z,19.23
2019-02-26T06:17:53.415Z,24.33
2019-02-26T06:20:26.167Z,20.40
2019-02-26T06:22:55.200Z,18.10
2019-02-26T06:25:24.784Z,20.77
2019-02-26T06:27:54.171Z,21.80
2019-02-26T06:30:23.540Z,24.20
2019-02-26T06:32:53.359Z,26.43
2019-02-26T06:35:22.764Z,18.47
2019-02-26T06:37:52.132Z,26.57
2019-02-26T06:40:21.659Z,20.17
2019-02-26T06:42:51.094Z,24.10
2019-02-26T06:45:20.487Z,30.53
2019-02-26T06:47:51.421Z,21.23
2019-02-26T06:50:20.960Z,25.60
2019-02-26T06:52:50.858Z,33.23
2019-02-26T06:55:20.708Z,35.93
2019-02-26T06:57:52.659Z,53.90
2019-02-26T07:00:23.804Z,46.30
2019-02-26T07:02:52.184Z,40.17
2019-02-26T07:05:23.875Z,32.87
2019-02-26T07:07:54.459Z,27.13
2019-02-26T07:10:26.208Z,32.17
2019-02-26T07:12:54.781Z,32.73
2019-02-26T07:15:24.208Z,28.80
2019-02-26T07:17:53.974Z,30.50
2019-02-26T07:20:23.369Z,26.57
2019-02-26T07:22:52.736Z,26.10
2019-02-26T07:25:22.143Z,31.20
2019-02-26T07:27:53.583Z,28.67
2019-02-26T07:30:22.608Z,27.20
2019-02-26T07:32:51.987Z,33.80
2019-02-26T07:35:21.367Z,24.67
2019-02-26T07:37:52.362Z,26.43
2019-02-26T07:40:21.776Z,25.10
2019-02-26T07:42:51.270Z,34.60
2019-02-26T07:45:22.876Z,24.87
2019-02-26T07:47:55.411Z,28.47
2019-02-26T07:50:22.697Z,31.93
2019-02-26T07:52:52.657Z,25.10
2019-02-26T07:55:23.292Z,24.87
2019-02-26T07:57:53.215Z,26.03
2019-02-26T08:00:23.308Z,28.50
2019-02-26T08:02:54.781Z,25.70
2019-02-26T08:05:26.049Z,24.00
2019-02-26T08:07:56.521Z,33.83
2019-02-26T08:10:25.914Z,24.07
2019-02-26T08:12:56.621Z,22.10
2019-02-26T08:15:27.782Z,26.43
2019-02-26T08:17:58.483Z,27.37
2019-02-26T08:20:30.206Z,23.43
2019-02-26T08:23:01.307Z,24.57
2019-02-26T08:25:30.482Z,23.83
2019-02-26T08:28:01.307Z,33.03
2019-02-26T08:30:30.884Z,25.20
2019-02-26T08:33:02.673Z,32.33
2019-02-26T08:35:31.379Z,26.90
2019-02-26T08:38:00.755Z,27.17
2019-02-26T08:40:30.158Z,31.73
2019-02-26T08:42:59.705Z,29.73
2019-02-26T08:45:30.942Z,28.67
2019-02-26T08:48:00.071Z,28.60
2019-02-26T08:50:33.091Z,26.93
2019-02-26T08:53:00.484Z,30.73
2019-02-26T08:55:30.276Z,31.60
2019-02-26T08:57:59.731Z,21.87
2019-02-26T09:00:29.107Z,24.77
2019-02-26T09:02:58.479Z,24.27
2019-02-26T09:05:29.793Z,22.07
2019-02-26T09:07:59.155Z,19.87
2019-02-26T09:10:28.536Z,20.87
2019-02-26T09:12:57.935Z,18.77
2019-02-26T09:15:28.974Z,20.50
2019-02-26T09:17:58.352Z,15.10
2019-02-26T09:20:27.820Z,15.40
2019-02-26T09:22:59.522Z,21.17
2019-02-26T09:25:30.905Z,17.30
2019-02-26T09:27:59.311Z,14.80
2019-02-26T09:30:31.005Z,25.60
2019-02-26T09:33:00.938Z,22.70
2019-02-26T09:35:32.976Z,25.87
2019-02-26T09:38:01.823Z,18.07
2019-02-26T09:40:34.256Z,16.63
2019-02-26T09:43:02.243Z,17.73
2019-02-26T09:45:31.682Z,13.57
2019-02-26T09:48:01.318Z,17.37
2019-02-26T09:50:30.661Z,15.30
2019-02-26T09:53:00.076Z,13.60
2019-02-26T09:55:29.523Z,12.17
2019-02-26T09:58:02.608Z,18.60
2019-02-26T10:00:32.075Z,22.83
2019-02-26T10:03:03.024Z,20.77
2019-02-26T10:05:32.519Z,13.57
2019-02-26T10:08:03.433Z,15.80
2019-02-26T10:10:33.845Z,13.33
2019-02-26T10:13:04.809Z,12.70
2019-02-26T10:15:34.805Z,11.07
2019-02-26T10:18:07.224Z,18.03
2019-02-26T10:20:36.338Z,11.90
2019-02-26T10:23:06.323Z,12.80
2019-02-26T10:25:38.564Z,10.83
2019-02-26T10:28:11.038Z,15.33
2019-02-26T10:30:39.449Z,15.87
2019-02-26T10:33:09.328Z,17.00
2019-02-26T10:35:39.656Z,13.17
2019-02-26T10:38:11.417Z,14.57
2019-02-26T10:40:50.653Z,11.83
2019-02-26T10:43:11.826Z,24.03
2019-02-26T10:45:42.399Z,12.90
2019-02-26T10:48:13.776Z,14.40
2019-02-26T10:50:46.947Z,13.53
2019-02-26T10:53:17.262Z,10.67
2019-02-26T10:55:45.440Z,13.17
2019-02-26T10:58:14.968Z,12.55
2019-02-26T11:00:45.572Z,27.00
2019-02-26T11:03:16.894Z,45.73
2019-02-26T11:05:48.797Z,20.17
2019-02-26T11:08:17.055Z,14.13
2019-02-26T11:10:47.844Z,19.60
2019-02-26T11:13:18.236Z,13.10
2019-02-26T11:15:50.921Z,16.00
2019-02-26T11:18:21.104Z,16.30
2019-02-26T11:20:52.870Z,11.80
2019-02-26T11:23:30.382Z,13.83
2019-02-26T11:25:53.023Z,24.72
2019-02-26T11:28:22.459Z,14.03
2019-02-26T11:30:54.141Z,12.30
2019-02-26T11:33:22.871Z,16.50
2019-02-26T11:35:52.284Z,24.57
2019-02-26T11:38:22.286Z,17.73
2019-02-26T11:40:51.808Z,18.13
2019-02-26T11:43:25.541Z,15.43
2019-02-26T11:45:52.235Z,20.52
2019-02-26T11:48:23.321Z,18.17
2019-02-26T11:50:52.695Z,16.57
2019-02-26T11:53:22.383Z,16.23
2019-02-26T11:55:52.736Z,11.93
2019-02-26T11:58:24.226Z,11.63
2019-02-26T12:00:58.641Z,10.00
2019-02-26T12:03:30.348Z,12.82
2019-02-26T12:06:01.235Z,13.10
2019-02-26T12:15:15.164Z,13.28
2019-02-26T12:17:49.144Z,11.40
2019-02-26T12:20:19.542Z,11.95
2019-02-26T12:22:49.831Z,10.50
2019-02-26T12:25:19.843Z,10.20
2019-02-26T12:27:49.272Z,10.60
2019-02-26T12:30:20.669Z,8.93
2019-02-26T12:32:52.510Z,17.07
2019-02-26T12:35:21.147Z,10.95
2019-02-26T12:37:52.761Z,12.73
2019-02-26T12:40:24.720Z,14.20
2019-02-26T12:42:52.737Z,8.75
2019-02-26T12:45:22.231Z,8.70
2019-02-26T12:47:54.510Z,8.53
2019-02-26T12:50:26.059Z,8.88
2019-02-26T12:52:53.888Z,11.05
2019-02-26T12:55:29.568Z,11.83
2019-02-26T12:57:56.490Z,8.83
2019-02-26T13:00:27.859Z,9.13
2019-02-26T13:02:57.255Z,10.38
2019-02-26T13:05:26.631Z,11.80
2019-02-26T13:07:56.323Z,10.38
2019-02-26T13:10:25.811Z,9.55
2019-02-26T13:13:00.040Z,8.38
2019-02-26T13:15:26.596Z,8.23
2019-02-26T13:17:55.966Z,8.93
2019-02-26T13:20:25.371Z,8.65
2019-02-26T13:22:56.958Z,10.53
2019-02-26T13:25:26.761Z,10.48
2019-02-26T13:27:56.467Z,12.13
2019-02-26T13:30:25.879Z,16.23
2019-02-26T13:32:58.082Z,10.95
2019-02-26T13:35:26.352Z,9.65
2019-02-26T13:37:55.966Z,10.05
2019-02-26T13:47:27.165Z,14.53
2019-02-26T13:49:56.568Z,11.33
2019-02-26T13:52:25.943Z,12.33
2019-02-26T13:54:55.360Z,10.88
2019-02-26T13:57:24.777Z,13.70
2019-02-26T13:59:54.155Z,9.35
2019-02-26T14:02:23.919Z,12.45
2019-02-26T14:04:53.317Z,12.75
2019-02-26T14:07:22.700Z,10.98
2019-02-26T14:09:52.123Z,11.05
2019-02-26T14:12:21.496Z,9.78
2019-02-26T14:14:50.933Z,9.50
2019-02-26T14:17:20.336Z,11.53
2019-02-26T14:19:49.784Z,11.80
2019-02-26T14:22:19.179Z,9.43
2019-02-26T14:24:48.835Z,6.83
2019-02-26T14:27:18.257Z,8.53
2019-02-26T14:29:48.446Z,7.62
2019-02-26T14:32:18.199Z,12.65
2019-02-26T14:34:47.599Z,8.00
2019-02-26T14:37:16.983Z,6.03
2019-02-26T14:39:46.412Z,7.45
2019-02-26T14:42:15.798Z,4.17
2019-02-26T14:44:45.229Z,4.33
2019-02-26T14:47:14.655Z,3.45
2019-02-26T14:49:44.058Z,3.22
2019-02-26T14:52:13.485Z,4.62
2019-02-26T14:54:42.864Z,5.78
2019-02-26T14:57:12.607Z,3.33
2019-02-26T14:59:42.048Z,3.15
2019-02-26T15:02:11.588Z,3.83
2019-02-26T15:04:40.992Z,4.17
2019-02-26T15:07:10.384Z,6.40
2019-02-26T15:09:39.805Z,4.47
2019-02-26T15:12:09.203Z,2.75
2019-02-26T15:14:38.625Z,4.20
2019-02-26T15:17:08.010Z,4.37
2019-02-26T15:19:49.216Z,3.20
2019-02-26T15:22:08.493Z,7.80
2019-02-26T15:24:37.888Z,4.05
2019-02-26T15:27:07.292Z,5.35
2019-02-26T15:29:36.663Z,4.33
2019-02-26T15:32:06.193Z,5.47
2019-02-26T15:34:35.575Z,4.62
2019-02-26T15:37:04.960Z,6.17
2019-02-26T15:39:34.396Z,6.12
2019-02-26T15:42:03.783Z,5.85
2019-02-26T15:44:33.192Z,6.47
2019-02-26T15:47:03.029Z,8.00
2019-02-26T15:49:32.519Z,6.95
2019-02-26T15:52:01.907Z,7.55
2019-02-26T15:54:31.283Z,7.83
2019-02-26T15:57:01.062Z,7.22
2019-02-26T15:59:30.515Z,9.63
2019-02-26T16:02:00.022Z,10.18
2019-02-26T16:04:29.425Z,9.35
2019-02-26T16:06:58.923Z,9.88
2019-02-26T16:09:28.353Z,9.78
2019-02-26T16:11:57.746Z,10.05
2019-02-26T16:14:27.143Z,11.60
2019-02-26T16:16:56.571Z,13.10
2019-02-26T16:19:26.055Z,21.42
2019-02-26T16:21:55.665Z,18.67
2019-02-26T16:24:25.055Z,20.23
2019-02-26T16:26:54.492Z,22.07
2019-02-26T16:29:23.891Z,11.97
2019-02-26T16:31:53.306Z,13.28
2019-02-26T16:34:22.683Z,38.08
2019-02-26T16:36:52.108Z,20.57
2019-02-26T16:39:22.693Z,11.75
2019-02-26T16:41:52.587Z,15.53
2019-02-26T16:44:22.527Z,18.20
2019-02-26T16:46:53.011Z,14.65
2019-02-26T16:49:22.443Z,14.45
2019-02-26T16:51:52.432Z,15.07
2019-02-26T16:54:22.956Z,19.77
2019-02-26T16:56:54.332Z,20.45
2019-02-26T16:59:23.527Z,23.87
2019-02-26T17:01:54.977Z,27.50
2019-02-26T17:04:24.010Z,26.83
2019-02-26T17:06:53.937Z,18.42
2019-02-26T17:09:23.852Z,29.30
2019-02-26T17:11:53.329Z,20.27
2019-02-26T17:14:22.693Z,32.75
2019-02-26T17:16:52.123Z,22.70
2019-02-26T17:19:21.455Z,29.37
2019-02-26T17:21:50.872Z,31.30
2019-02-26T17:24:20.607Z,36.07
2019-02-26T17:26:52.408Z,29.07
2019-02-26T17:29:24.193Z,32.23
2019-02-26T17:31:55.437Z,28.07
2019-02-26T17:34:24.927Z,48.02
2019-02-26T17:36:54.328Z,51.60
2019-02-26T17:39:25.971Z,46.17
2019-02-26T17:41:55.061Z,22.63
2019-02-26T17:44:24.705Z,40.03
2019-02-26T17:46:54.071Z,36.40
2019-02-26T17:49:23.471Z,33.97
2019-02-26T17:51:52.899Z,21.20
2019-02-26T17:54:22.311Z,22.87
2019-02-26T17:56:51.714Z,22.97
2019-02-26T17:59:21.150Z,35.23
2019-02-26T18:01:50.579Z,50.27
2019-02-26T18:04:22.767Z,40.37
2019-02-26T18:06:51.652Z,44.43
2019-02-26T18:09:21.292Z,49.30
2019-02-26T18:11:50.667Z,41.83
2019-02-26T18:14:20.022Z,28.10
2019-02-26T18:16:49.412Z,30.43
2019-02-26T18:19:18.839Z,34.43
2019-02-26T18:21:48.215Z,33.97
2019-02-26T18:24:17.646Z,34.10
2019-02-26T18:26:47.064Z,31.70
2019-02-26T18:29:16.462Z,33.13
2019-02-26T18:31:45.875Z,33.67
2019-02-26T18:34:15.220Z,41.40
2019-02-26T18:36:45.477Z,30.90
2019-02-26T18:39:15.328Z,33.57
2019-02-26T18:41:50.530Z,29.47
2019-02-26T18:44:17.823Z,49.83
2019-02-26T18:46:46.825Z,57.80
2019-02-26T18:49:16.235Z,54.37
2019-02-26T18:51:45.679Z,34.43
2019-02-26T18:54:17.669Z,46.07
2019-02-26T18:56:46.288Z,38.23
2019-02-26T18:59:16.734Z,30.57
2019-02-26T19:01:46.380Z,33.83
2019-02-26T19:04:16.279Z,33.77
2019-02-26T19:06:46.180Z,37.70
2019-02-26T19:09:16.875Z,35.50
2019-02-26T19:11:46.311Z,37.07
2019-02-26T19:14:15.698Z,32.87
2019-02-26T19:16:45.338Z,25.60
2019-02-26T19:19:14.752Z,28.07
2019-02-26T19:21:44.227Z,30.97
2019-02-26T19:24:13.634Z,29.93
2019-02-26T19:26:44.480Z,31.40
2019-02-26T19:29:14.203Z,42.40
2019-02-26T19:31:43.590Z,45.53
2019-02-26T19:34:12.980Z,46.57
2019-02-26T19:36:45.674Z,71.20
2019-02-26T19:39:13.469Z,58.17
2019-02-26T19:41:45.246Z,36.87
2019-02-26T19:44:13.897Z,49.67
2019-02-26T19:46:43.352Z,53.40
2019-02-26T19:49:12.748Z,50.40
2019-02-26T19:51:42.121Z,46.07
2019-02-26T19:54:11.527Z,55.50
2019-02-26T19:56:40.929Z,47.77
2019-02-26T19:59:13.446Z,45.27
2019-02-26T20:01:41.627Z,41.73
2019-02-26T20:04:11.318Z,55.17
2019-02-26T20:06:40.708Z,43.13
2019-02-26T20:09:10.192Z,52.17
2019-02-26T20:11:39.598Z,47.73
2019-02-26T20:14:11.426Z,47.83
2019-02-26T20:16:40.095Z,53.50
2019-02-26T20:19:09.490Z,52.70
2019-02-26T20:21:38.940Z,49.03
2019-02-26T20:24:08.327Z,48.50
2019-02-26T20:26:37.748Z,47.97
2019-02-26T20:29:07.782Z,38.70
2019-02-26T20:31:37.711Z,42.70
2019-02-26T20:34:07.330Z,37.40
2019-02-26T20:36:36.756Z,43.93
2019-02-26T20:39:07.970Z,31.97
2019-02-26T20:41:37.808Z,40.70
2019-02-26T20:44:07.878Z,38.83
2019-02-26T20:46:38.269Z,41.70
2019-02-26T20:49:09.917Z,40.50
2019-02-26T20:51:38.740Z,42.60
2019-02-26T20:54:11.455Z,40.67
2019-02-26T20:56:39.164Z,46.80
2019-02-26T20:59:08.585Z,42.83
2019-02-26T21:01:40.075Z,35.57
2019-02-26T21:04:09.092Z,33.37
2019-02-26T21:06:39.245Z,29.57
2019-02-26T21:09:08.947Z,36.83
2019-02-26T21:11:38.405Z,29.77
2019-02-26T21:14:08.292Z,37.17
2019-02-26T21:16:37.719Z,31.53
2019-02-26T21:19:07.108Z,26.17
2019-02-26T21:21:36.541Z,29.57
2019-02-26T21:24:05.940Z,35.47
2019-02-26T21:26:35.309Z,29.27
2019-02-26T21:29:06.294Z,31.73
2019-02-26T21:31:35.712Z,31.97
2019-02-26T21:34:05.117Z,24.77
2019-02-26T21:36:34.505Z,28.37
2019-02-26T21:39:05.420Z,27.30
2019-02-26T21:41:34.802Z,26.37
2019-02-26T21:44:04.188Z,25.33
2019-02-26T21:46:33.605Z,27.07
2019-02-26T21:49:03.000Z,25.87
2019-02-26T21:51:33.937Z,31.13
2019-02-26T21:54:03.695Z,32.80
2019-02-26T21:56:34.410Z,32.10
2019-02-26T21:59:03.813Z,31.30
2019-02-26T22:01:33.303Z,33.30
2019-02-26T22:04:02.708Z,31.03
2019-02-26T22:06:32.201Z,29.30
2019-02-26T22:09:01.647Z,31.73
2019-02-26T22:11:31.040Z,30.03
2019-02-26T22:14:02.993Z,30.47
2019-02-26T22:16:31.483Z,31.33
2019-02-26T22:19:00.886Z,26.97
2019-02-26T22:21:31.382Z,29.40
2019-02-26T22:24:00.816Z,25.60
2019-02-26T22:26:30.224Z,22.00
2019-02-26T22:29:00.370Z,24.37
2019-02-26T22:31:29.739Z,23.60
2019-02-26T22:33:59.436Z,25.93
2019-02-26T22:36:30.759Z,24.47
2019-02-26T22:38:59.933Z,22.97
2019-02-26T22:41:29.327Z,21.47
2019-02-26T22:43:58.712Z,19.87
2019-02-26T22:46:28.181Z,22.53
2019-02-26T22:48:57.514Z,21.40
2019-02-26T22:51:26.923Z,27.93
2019-02-26T22:53:56.312Z,20.00
2019-02-26T22:56:25.725Z,29.27
2019-02-26T22:58:55.140Z,27.17
2019-02-26T23:01:36.411Z,23.20
2019-02-26T23:04:04.041Z,21.07
2019-02-26T23:06:33.448Z,25.63
2019-02-26T23:09:03.460Z,24.00
2019-02-26T23:11:33.475Z,24.97
2019-02-26T23:14:04.947Z,24.47
2019-02-26T23:16:34.654Z,30.40
2019-02-26T23:19:04.604Z,22.03
2019-02-26T23:21:34.995Z,24.13
2019-02-26T23:24:04.918Z,29.67
2019-02-26T23:26:34.807Z,25.17
2019-02-26T23:29:04.216Z,20.33
2019-02-26T23:31:33.699Z,20.77
2019-02-26T23:34:03.132Z,25.83
2019-02-26T23:36:32.524Z,30.50
2019-02-26T23:39:01.988Z,36.17
2019-02-26T23:41:33.075Z,25.30
2019-02-26T23:44:02.427Z,22.60
2019-02-26T23:46:31.808Z,20.90
2019-02-26T23:49:01.213Z,21.40
2019-02-26T23:51:30.635Z,19.87
2019-02-26T23:54:00.009Z,26.03
2019-02-26T23:56:29.419Z,23.70
2019-02-26T23:58:58.804Z,19.87
