createdAt,value
2019-02-05T00:01:28.588Z,34.87
2019-02-05T00:03:58.820Z,31.00
2019-02-05T00:06:28.908Z,40.63
2019-02-05T00:08:58.132Z,35.90
2019-02-05T00:11:27.669Z,32.47
2019-02-05T00:13:57.209Z,37.47
2019-02-05T00:16:26.524Z,44.07
2019-02-05T00:18:57.024Z,37.37
2019-02-05T00:21:26.683Z,38.30
2019-02-05T00:23:56.800Z,39.07
2019-02-05T00:26:27.857Z,41.07
2019-02-05T00:28:57.198Z,43.07
2019-02-05T00:31:26.419Z,40.40
2019-02-05T00:33:55.881Z,33.83
2019-02-05T00:36:25.450Z,44.77
2019-02-05T00:38:56.292Z,40.07
2019-02-05T00:41:25.509Z,39.30
2019-02-05T00:43:56.656Z,43.13
2019-02-05T00:46:26.205Z,47.50
2019-02-05T00:48:55.385Z,49.43
2019-02-05T00:51:24.944Z,37.08
2019-02-05T00:53:54.240Z,42.10
2019-02-05T00:56:23.773Z,48.97
2019-02-05T00:58:53.452Z,49.10
2019-02-05T01:01:22.646Z,38.83
2019-02-05T01:03:52.300Z,46.53
2019-02-05T01:06:21.804Z,49.50
2019-02-05T01:08:51.085Z,45.87
2019-02-05T01:11:20.529Z,47.60
2019-02-05T01:13:49.710Z,50.07
2019-02-05T01:16:19.269Z,44.37
2019-02-05T01:18:50.361Z,51.07
2019-02-05T01:21:19.936Z,58.07
2019-02-05T01:23:49.131Z,52.90
2019-02-05T01:26:28.928Z,56.73
2019-02-05T01:28:50.434Z,52.87
2019-02-05T01:31:19.589Z,58.25
2019-02-05T01:33:48.840Z,50.73
2019-02-05T01:36:19.862Z,53.50
2019-02-05T01:38:49.191Z,50.03
2019-02-05T01:41:18.742Z,61.50
2019-02-05T01:43:48.247Z,59.60
2019-02-05T01:46:17.524Z,67.60
2019-02-05T01:48:47.047Z,49.93
2019-02-05T01:51:16.279Z,62.43
2019-02-05T01:53:45.608Z,63.33
2019-02-05T01:56:14.851Z,60.50
2019-02-05T01:58:44.332Z,75.50
2019-02-05T02:01:13.944Z,58.02
2019-02-05T02:03:43.147Z,56.00
2019-02-05T02:06:12.382Z,57.67
2019-02-05T02:08:41.892Z,77.00
2019-02-05T02:11:11.596Z,71.47
2019-02-05T02:13:41.562Z,77.13
2019-02-05T02:16:11.110Z,69.07
2019-02-05T02:18:40.537Z,67.27
2019-02-05T02:21:09.750Z,77.73
2019-02-05T02:23:39.109Z,79.20
2019-02-05T02:26:08.329Z,85.30
2019-02-05T02:28:37.832Z,84.00
2019-02-05T02:31:07.172Z,83.37
2019-02-05T02:33:36.408Z,76.53
2019-02-05T02:36:07.201Z,82.12
2019-02-05T02:38:36.673Z,81.03
2019-02-05T02:41:06.289Z,74.03
2019-02-05T02:43:35.946Z,93.90
2019-02-05T02:46:05.467Z,71.53
2019-02-05T02:48:35.061Z,89.23
2019-02-05T02:51:06.144Z,92.17
2019-02-05T02:53:35.324Z,81.83
2019-02-05T02:56:04.623Z,88.23
2019-02-05T02:58:34.577Z,90.07
2019-02-05T03:01:03.796Z,89.13
2019-02-05T03:03:32.979Z,83.90
2019-02-05T03:06:02.181Z,100.70
2019-02-05T03:08:31.371Z,87.37
2019-02-05T03:11:02.302Z,104.90
2019-02-05T03:13:31.848Z,97.67
2019-02-05T03:16:02.544Z,112.33
2019-02-05T03:18:32.089Z,118.33
2019-02-05T03:21:01.354Z,103.07
2019-02-05T03:23:30.519Z,103.87
2019-02-05T03:26:00.097Z,102.32
2019-02-05T03:28:29.277Z,111.77
2019-02-05T03:30:58.482Z,147.57
2019-02-05T03:33:28.034Z,107.57
2019-02-05T03:35:57.201Z,162.47
2019-02-05T03:38:26.797Z,125.00
2019-02-05T03:41:03.603Z,118.40
2019-02-05T03:43:34.419Z,143.93
2019-02-05T03:46:15.802Z,120.30
2019-02-05T03:48:47.880Z,123.27
2019-02-05T03:52:01.678Z,131.50
2019-02-05T03:54:51.866Z,118.93
2019-02-05T03:58:03.915Z,126.87
2019-02-05T04:01:29.502Z,139.93
2019-02-05T04:04:38.623Z,165.83
2019-02-05T04:08:00.032Z,166.23
2019-02-05T04:11:34.624Z,135.97
2019-02-05T04:14:38.994Z,136.83
2019-02-05T04:17:46.347Z,159.33
2019-02-05T04:20:51.440Z,203.90
2019-02-05T04:23:58.150Z,153.57
2019-02-05T04:26:49.744Z,177.10
2019-02-05T04:29:54.468Z,163.07
2019-02-05T04:32:58.175Z,143.87
2019-02-05T04:36:11.997Z,178.47
2019-02-05T04:39:09.745Z,186.90
2019-02-05T04:42:16.097Z,151.97
2019-02-05T04:45:36.487Z,158.90
2019-02-05T04:48:45.458Z,152.80
2019-02-05T04:51:58.759Z,140.53
2019-02-05T04:55:18.143Z,150.80
2019-02-05T04:58:09.270Z,137.33
2019-02-05T05:01:00.769Z,154.03
2019-02-05T05:03:44.586Z,144.63
2019-02-05T05:06:36.539Z,202.75
2019-02-05T05:09:40.123Z,155.37
2019-02-05T05:12:11.064Z,172.60
2019-02-05T05:14:40.696Z,180.83
2019-02-05T05:17:10.053Z,142.03
2019-02-05T05:19:39.653Z,158.33
2019-02-05T05:22:08.854Z,155.80
2019-02-05T05:24:39.003Z,177.43
2019-02-05T05:27:08.803Z,161.47
2019-02-05T05:29:37.982Z,214.63
2019-02-05T05:32:07.286Z,178.77
2019-02-05T05:34:36.521Z,140.77
2019-02-05T05:37:04.284Z,160.47
2019-02-05T05:39:33.527Z,170.60
2019-02-05T05:42:02.990Z,155.75
2019-02-05T05:44:32.297Z,157.37
2019-02-05T05:47:02.207Z,164.20
2019-02-05T05:49:31.398Z,158.47
2019-02-05T05:52:00.634Z,136.25
2019-02-05T05:54:29.876Z,157.87
2019-02-05T05:56:59.218Z,141.60
2019-02-05T05:59:28.607Z,177.63
2019-02-05T06:01:57.792Z,208.07
2019-02-05T06:04:27.421Z,158.13
2019-02-05T06:06:56.764Z,177.40
2019-02-05T06:09:25.983Z,166.90
2019-02-05T06:11:55.554Z,162.67
2019-02-05T06:14:26.158Z,162.20
2019-02-05T06:16:55.678Z,151.10
2019-02-05T06:19:25.244Z,157.40
2019-02-05T06:21:54.496Z,248.03
2019-02-05T06:24:23.700Z,182.67
2019-02-05T06:26:55.100Z,222.40
2019-02-05T06:29:24.757Z,160.00
2019-02-05T06:31:54.215Z,208.80
2019-02-05T06:34:23.716Z,213.47
2019-02-05T06:36:52.956Z,192.93
2019-02-05T06:39:23.675Z,107.40
2019-02-05T06:41:53.431Z,230.07
2019-02-05T06:44:22.637Z,139.57
2019-02-05T06:46:52.113Z,185.47
2019-02-05T06:49:21.433Z,145.07
2019-02-05T06:51:50.656Z,187.07
2019-02-05T06:54:21.741Z,182.50
2019-02-05T06:56:50.903Z,161.47
2019-02-05T06:59:21.239Z,194.67
2019-02-05T07:01:50.410Z,186.00
2019-02-05T07:04:19.769Z,197.77
2019-02-05T07:06:50.344Z,162.37
2019-02-05T07:09:20.860Z,195.40
2019-02-05T07:11:50.157Z,187.20
2019-02-05T07:14:19.847Z,196.47
2019-02-05T07:16:49.090Z,197.17
2019-02-05T07:19:18.357Z,221.53
2019-02-05T07:21:48.246Z,191.43
2019-02-05T07:24:17.791Z,187.57
2019-02-05T07:26:47.174Z,213.67
2019-02-05T07:29:16.884Z,186.97
2019-02-05T07:31:48.346Z,267.70
2019-02-05T07:34:21.289Z,198.27
2019-02-05T07:36:50.866Z,208.63
2019-02-05T07:39:20.119Z,140.33
2019-02-05T07:41:49.559Z,219.83
2019-02-05T07:44:19.585Z,177.10
2019-02-05T07:46:48.905Z,168.23
2019-02-05T07:49:19.823Z,220.93
2019-02-05T07:51:49.090Z,192.37
2019-02-05T07:54:19.765Z,215.80
2019-02-05T07:56:49.023Z,195.23
2019-02-05T07:59:18.328Z,179.40
2019-02-05T08:01:48.293Z,182.05
2019-02-05T08:04:17.960Z,178.33
2019-02-05T08:06:47.898Z,171.50
2019-02-05T08:09:17.590Z,187.90
2019-02-05T08:11:48.013Z,202.90
2019-02-05T08:14:17.411Z,216.37
2019-02-05T08:16:49.684Z,196.20
2019-02-05T08:19:19.316Z,172.23
2019-02-05T08:21:48.584Z,168.77
2019-02-05T08:24:18.329Z,201.53
2019-02-05T08:26:48.432Z,177.13
2019-02-05T08:29:21.785Z,191.53
2019-02-05T08:31:48.985Z,169.95
2019-02-05T08:34:18.690Z,185.30
2019-02-05T08:36:47.952Z,168.47
2019-02-05T08:39:17.942Z,199.47
2019-02-05T08:41:47.429Z,168.17
2019-02-05T08:44:17.127Z,220.53
2019-02-05T08:46:46.773Z,194.10
2019-02-05T08:49:16.021Z,207.23
2019-02-05T08:51:45.257Z,230.30
2019-02-05T08:54:14.640Z,198.00
2019-02-05T08:56:44.271Z,185.57
2019-02-05T08:59:14.570Z,217.37
2019-02-05T09:01:45.719Z,174.03
2019-02-05T09:04:15.357Z,153.23
2019-02-05T09:06:45.037Z,175.07
2019-02-05T09:09:14.317Z,187.83
2019-02-05T09:11:43.669Z,189.70
2019-02-05T09:14:13.250Z,194.50
2019-02-05T09:16:43.289Z,170.43
2019-02-05T09:19:14.416Z,185.07
2019-02-05T09:21:44.045Z,195.47
2019-02-05T09:24:13.659Z,207.20
2019-02-05T09:26:44.612Z,198.70
2019-02-05T09:29:14.082Z,214.20
2019-02-05T09:31:45.103Z,240.77
2019-02-05T09:34:14.417Z,196.20
2019-02-05T09:36:43.680Z,185.90
2019-02-05T09:39:13.024Z,172.67
2019-02-05T09:41:42.665Z,178.30
2019-02-05T09:44:11.906Z,186.40
2019-02-05T09:46:41.564Z,176.37
2019-02-05T09:49:11.174Z,174.97
2019-02-05T09:51:40.486Z,192.37
2019-02-05T09:54:12.104Z,219.03
2019-02-05T09:56:41.406Z,193.63
2019-02-05T09:59:12.817Z,181.17
2019-02-05T10:01:42.220Z,180.10
2019-02-05T10:04:11.900Z,179.73
2019-02-05T10:06:41.173Z,188.30
2019-02-05T10:09:10.440Z,163.10
2019-02-05T10:11:39.778Z,171.70
2019-02-05T10:14:09.076Z,167.20
2019-02-05T10:16:39.743Z,125.30
2019-02-05T10:19:10.303Z,153.90
2019-02-05T10:21:39.885Z,130.97
2019-02-05T10:24:09.182Z,124.73
2019-02-05T10:26:38.965Z,132.97
2019-02-05T10:29:08.226Z,133.93
2019-02-05T10:31:37.525Z,125.53
2019-02-05T10:34:06.783Z,135.03
2019-02-05T10:36:36.419Z,133.53
2019-02-05T10:39:08.765Z,125.97
2019-02-05T10:41:38.046Z,126.13
2019-02-05T10:44:07.492Z,137.60
2019-02-05T10:46:36.859Z,132.20
2019-02-05T10:49:06.556Z,129.00
2019-02-05T10:51:37.614Z,124.33
2019-02-05T10:54:07.527Z,111.07
2019-02-05T10:56:37.517Z,119.47
2019-02-05T10:59:06.794Z,101.23
2019-02-05T11:01:37.176Z,107.73
2019-02-05T11:04:06.410Z,101.83
2019-02-05T11:06:36.119Z,96.67
2019-02-05T11:09:09.194Z,98.80
2019-02-05T11:11:38.456Z,102.23
2019-02-05T11:14:09.332Z,99.43
2019-02-05T11:16:38.794Z,105.45
2019-02-05T11:19:07.999Z,117.33
2019-02-05T11:21:37.727Z,105.90
2019-02-05T11:24:07.797Z,110.13
2019-02-05T11:26:37.045Z,95.83
2019-02-05T11:29:06.348Z,116.47
2019-02-05T11:31:38.307Z,99.40
2019-02-05T11:34:07.652Z,102.67
2019-02-05T11:36:36.916Z,101.00
2019-02-05T11:39:13.570Z,107.07
2019-02-05T11:41:42.832Z,93.50
2019-02-05T11:44:12.180Z,96.43
2019-02-05T11:46:41.908Z,101.40
2019-02-05T11:49:12.169Z,85.80
2019-02-05T11:51:42.286Z,92.57
2019-02-05T11:54:12.029Z,93.93
2019-02-05T11:56:41.252Z,91.37
2019-02-05T11:59:10.560Z,85.43
2019-02-05T12:01:41.431Z,87.22
2019-02-05T12:04:10.694Z,92.00
2019-02-05T12:06:39.996Z,94.67
2019-02-05T12:09:19.223Z,79.27
2019-02-05T12:11:48.875Z,82.47
2019-02-05T12:14:18.121Z,79.63
2019-02-05T12:16:47.760Z,93.37
2019-02-05T12:19:17.067Z,83.27
2019-02-05T12:21:46.700Z,90.83
2019-02-05T12:24:16.371Z,71.60
2019-02-05T12:26:46.003Z,75.37
2019-02-05T12:29:15.243Z,67.80
2019-02-05T12:31:44.486Z,65.27
2019-02-05T12:34:13.883Z,68.33
2019-02-05T12:36:43.598Z,73.13
2019-02-05T12:39:18.660Z,67.03
2019-02-05T12:41:47.923Z,76.13
2019-02-05T12:44:17.348Z,70.53
2019-02-05T12:46:47.051Z,69.20
2019-02-05T12:49:16.760Z,73.17
2019-02-05T12:51:46.397Z,81.80
2019-02-05T12:54:16.086Z,71.27
2019-02-05T12:56:45.794Z,73.53
2019-02-05T12:59:15.177Z,74.50
2019-02-05T13:01:44.812Z,74.27
2019-02-05T13:04:14.107Z,89.97
2019-02-05T13:06:43.418Z,73.83
2019-02-05T13:09:13.118Z,74.07
2019-02-05T13:11:42.525Z,65.83
2019-02-05T13:14:11.822Z,82.50
2019-02-05T13:16:42.221Z,71.43
2019-02-05T13:19:11.466Z,71.93
2019-02-05T13:21:40.856Z,68.40
2019-02-05T13:24:10.757Z,65.10
2019-02-05T13:26:40.008Z,64.57
2019-02-05T13:29:09.276Z,71.63
2019-02-05T13:31:38.547Z,57.87
2019-02-05T13:34:08.407Z,73.63
2019-02-05T13:36:39.416Z,78.45
2019-02-05T13:39:12.834Z,63.83
2019-02-05T13:41:42.128Z,70.87
2019-02-05T13:44:13.116Z,70.80
2019-02-05T13:46:42.369Z,77.87
2019-02-05T13:49:11.718Z,69.27
2019-02-05T13:51:41.207Z,70.63
2019-02-05T13:54:10.477Z,70.20
2019-02-05T13:56:39.726Z,65.47
2019-02-05T13:59:09.021Z,72.77
2019-02-05T14:01:38.279Z,69.80
2019-02-05T14:04:08.015Z,64.70
2019-02-05T14:06:37.498Z,70.30
2019-02-05T14:09:12.621Z,65.50
2019-02-05T14:11:43.689Z,69.43
2019-02-05T14:14:12.929Z,64.07
2019-02-05T14:16:42.639Z,67.23
2019-02-05T14:19:12.149Z,71.43
2019-02-05T14:21:42.142Z,63.63
2019-02-05T14:24:11.396Z,67.93
2019-02-05T14:26:41.085Z,65.50
2019-02-05T14:29:10.370Z,67.57
2019-02-05T14:31:39.735Z,71.53
2019-02-05T14:34:10.569Z,60.73
2019-02-05T14:36:39.800Z,61.93
2019-02-05T14:39:11.076Z,60.27
2019-02-05T14:41:44.990Z,68.87
2019-02-05T14:44:14.243Z,61.93
2019-02-05T14:46:43.730Z,74.97
2019-02-05T14:49:13.021Z,74.10
2019-02-05T14:51:42.663Z,63.03
2019-02-05T14:54:11.925Z,63.50
2019-02-05T14:56:41.203Z,69.73
2019-02-05T14:59:12.625Z,72.73
2019-02-05T15:01:43.448Z,71.40
2019-02-05T15:04:13.162Z,57.73
2019-02-05T15:06:42.847Z,64.33
2019-02-05T15:09:12.317Z,59.67
2019-02-05T15:11:41.587Z,66.63
2019-02-05T15:14:10.969Z,73.97
2019-02-05T15:16:44.761Z,74.27
2019-02-05T15:19:13.979Z,70.77
2019-02-05T15:21:43.597Z,74.53
2019-02-05T15:24:12.978Z,75.07
2019-02-05T15:26:44.345Z,63.90
2019-02-05T15:29:14.721Z,61.23
2019-02-05T15:31:54.350Z,74.70
2019-02-05T15:34:22.846Z,73.13
2019-02-05T15:36:53.435Z,69.00
2019-02-05T15:39:22.645Z,76.47
2019-02-05T15:41:52.062Z,80.80
2019-02-05T15:44:21.418Z,69.53
2019-02-05T15:46:50.944Z,72.13
2019-02-05T15:49:20.534Z,77.13
2019-02-05T15:51:49.799Z,71.77
2019-02-05T15:54:19.132Z,64.33
2019-02-05T15:56:48.434Z,67.47
2019-02-05T15:59:17.738Z,69.70
2019-02-05T16:01:47.020Z,71.57
2019-02-05T16:04:17.252Z,75.40
2019-02-05T16:06:46.687Z,73.77
2019-02-05T16:09:15.947Z,69.30
2019-02-05T16:11:45.271Z,66.33
2019-02-05T16:14:14.650Z,71.90
2019-02-05T16:16:44.514Z,83.20
2019-02-05T16:19:14.153Z,71.53
2019-02-05T16:21:43.471Z,72.63
2019-02-05T16:24:14.338Z,68.83
2019-02-05T16:26:44.455Z,78.37
2019-02-05T16:29:15.188Z,85.70
2019-02-05T16:31:44.570Z,78.30
2019-02-05T16:34:14.170Z,91.17
2019-02-05T16:36:43.412Z,80.53
2019-02-05T16:39:13.140Z,74.77
2019-02-05T16:41:43.677Z,91.43
2019-02-05T16:44:13.363Z,72.73
2019-02-05T16:46:44.497Z,104.25
2019-02-05T16:49:14.963Z,112.23
2019-02-05T16:51:44.557Z,206.07
2019-02-05T16:54:13.858Z,120.57
2019-02-05T16:56:44.886Z,99.83
2019-02-05T16:59:14.119Z,86.40
2019-02-05T17:01:43.899Z,85.87
2019-02-05T17:04:15.034Z,89.23
2019-02-05T17:06:44.677Z,88.57
2019-02-05T17:09:16.837Z,73.20
2019-02-05T17:11:46.459Z,84.10
2019-02-05T17:14:16.161Z,95.23
2019-02-05T17:16:46.488Z,87.73
2019-02-05T17:19:15.777Z,76.80
2019-02-05T17:21:47.931Z,78.23
2019-02-05T17:24:18.183Z,74.10
2019-02-05T17:26:47.967Z,76.60
2019-02-05T17:29:18.744Z,80.20
2019-02-05T17:31:49.842Z,69.63
2019-02-05T17:34:19.260Z,81.57
2019-02-05T17:36:48.960Z,77.97
2019-02-05T17:39:18.255Z,90.43
2019-02-05T17:41:48.221Z,96.30
2019-02-05T17:44:17.812Z,94.53
2019-02-05T17:46:47.602Z,71.53
2019-02-05T17:49:17.000Z,82.87
2019-02-05T17:51:46.815Z,84.03
2019-02-05T17:54:16.436Z,89.77
2019-02-05T17:56:47.093Z,91.77
2019-02-05T17:59:16.802Z,97.40
2019-02-05T18:01:46.176Z,89.03
2019-02-05T18:04:17.111Z,76.63
2019-02-05T18:06:47.131Z,91.83
2019-02-05T18:09:16.730Z,89.77
2019-02-05T18:11:46.147Z,88.93
2019-02-05T18:14:16.631Z,89.10
2019-02-05T18:16:46.273Z,95.50
2019-02-05T18:19:15.922Z,90.63
2019-02-05T18:21:46.474Z,81.60
2019-02-05T18:24:16.428Z,73.40
2019-02-05T18:26:46.038Z,80.57
2019-02-05T18:29:15.754Z,96.90
2019-02-05T18:31:45.021Z,85.50
2019-02-05T18:34:15.109Z,84.77
2019-02-05T18:36:44.560Z,65.60
2019-02-05T18:39:13.790Z,77.43
2019-02-05T18:41:43.054Z,68.43
2019-02-05T18:44:12.729Z,75.97
2019-02-05T18:46:42.433Z,71.17
2019-02-05T18:49:11.734Z,76.63
2019-02-05T18:51:41.620Z,65.23
2019-02-05T18:54:10.960Z,80.30
2019-02-05T18:56:40.810Z,75.47
2019-02-05T18:59:10.422Z,72.87
2019-02-05T19:01:39.632Z,86.75
2019-02-05T19:04:09.204Z,75.63
2019-02-05T19:06:38.505Z,86.67
2019-02-05T19:09:13.840Z,78.50
2019-02-05T19:11:43.784Z,86.60
2019-02-05T19:14:14.091Z,74.63
2019-02-05T19:16:43.699Z,100.23
2019-02-05T19:19:15.311Z,84.93
2019-02-05T19:21:45.254Z,89.87
2019-02-05T19:24:49.236Z,95.30
2019-02-05T19:27:19.148Z,97.23
2019-02-05T19:29:48.754Z,79.23
2019-02-05T19:32:21.617Z,91.73
2019-02-05T19:34:50.855Z,92.37
2019-02-05T19:37:20.588Z,77.47
2019-02-05T19:39:50.493Z,83.33
2019-02-05T19:42:19.772Z,81.27
2019-02-05T19:44:58.906Z,76.30
2019-02-05T19:47:32.209Z,83.20
2019-02-05T19:50:02.874Z,88.50
2019-02-05T19:52:33.386Z,76.97
2019-02-05T19:55:02.625Z,81.93
2019-02-05T19:57:32.167Z,90.30
2019-02-05T20:00:02.077Z,78.00
2019-02-05T20:02:31.698Z,80.23
2019-02-05T20:05:01.767Z,78.93
2019-02-05T20:07:31.420Z,77.13
2019-02-05T20:10:00.946Z,85.67
2019-02-05T20:12:30.408Z,81.73
2019-02-05T20:15:02.801Z,80.13
2019-02-05T20:17:32.112Z,78.63
2019-02-05T20:20:01.412Z,91.00
2019-02-05T20:22:31.229Z,94.80
2019-02-05T20:25:02.145Z,88.73
2019-02-05T20:27:32.210Z,84.80
2019-02-05T20:30:02.839Z,75.23
2019-02-05T20:32:32.678Z,83.23
2019-02-05T20:35:02.745Z,75.43
2019-02-05T20:37:32.868Z,69.83
2019-02-05T20:40:02.375Z,71.23
2019-02-05T20:42:32.195Z,73.73
2019-02-05T20:45:01.469Z,80.07
2019-02-05T20:47:31.298Z,86.93
2019-02-05T20:50:01.089Z,84.37
2019-02-05T20:52:30.925Z,80.30
2019-02-05T20:55:00.855Z,77.07
2019-02-05T20:57:30.844Z,79.27
2019-02-05T21:00:00.580Z,76.47
2019-02-05T21:02:32.033Z,79.13
2019-02-05T21:05:01.748Z,79.43
2019-02-05T21:07:30.928Z,80.30
2019-02-05T21:10:01.030Z,73.00
2019-02-05T21:12:30.571Z,84.07
2019-02-05T21:14:59.844Z,83.40
2019-02-05T21:17:29.093Z,84.73
2019-02-05T21:19:59.221Z,79.57
2019-02-05T21:22:28.679Z,87.07
2019-02-05T21:24:58.284Z,75.87
2019-02-05T21:27:28.985Z,81.90
2019-02-05T21:30:00.350Z,86.67
2019-02-05T21:32:30.068Z,83.72
2019-02-05T21:34:59.386Z,84.03
2019-02-05T21:37:28.695Z,81.03
2019-02-05T21:40:02.526Z,81.30
2019-02-05T21:42:29.586Z,81.03
2019-02-05T21:44:58.837Z,80.43
2019-02-05T21:47:28.659Z,90.80
2019-02-05T21:49:58.848Z,85.13
2019-02-05T21:52:28.054Z,76.27
2019-02-05T21:54:57.290Z,87.03
2019-02-05T21:57:26.932Z,78.80
2019-02-05T21:59:57.012Z,77.97
2019-02-05T22:02:26.197Z,84.67
2019-02-05T22:04:55.637Z,88.83
2019-02-05T22:07:24.873Z,83.17
2019-02-05T22:09:54.749Z,85.90
2019-02-05T22:12:23.940Z,83.87
2019-02-05T22:14:53.460Z,88.63
2019-02-05T22:17:23.308Z,89.90
2019-02-05T22:19:52.474Z,80.13
2019-02-05T22:22:22.018Z,82.13
2019-02-05T22:24:51.198Z,77.83
2019-02-05T22:27:22.223Z,91.90
2019-02-05T22:29:51.358Z,81.97
2019-02-05T22:32:20.601Z,90.73
2019-02-05T22:34:50.104Z,76.30
2019-02-05T22:37:19.358Z,74.00
2019-02-05T22:39:48.642Z,80.83
2019-02-05T22:42:18.044Z,88.97
2019-02-05T22:44:47.613Z,87.60
2019-02-05T22:47:16.836Z,82.87
2019-02-05T22:49:46.737Z,86.67
2019-02-05T22:52:16.010Z,81.17
2019-02-05T22:54:45.252Z,88.63
2019-02-05T22:57:14.506Z,84.70
2019-02-05T22:59:44.247Z,101.17
2019-02-05T23:02:13.954Z,89.43
2019-02-05T23:05:10.996Z,98.87
2019-02-05T23:07:40.310Z,92.73
2019-02-05T23:11:03.762Z,78.63
2019-02-05T23:13:28.816Z,79.97
2019-02-05T23:15:58.430Z,96.47
2019-02-05T23:18:27.735Z,102.37
2019-02-05T23:20:56.929Z,81.73
2019-02-05T23:23:26.106Z,91.13
2019-02-05T23:25:55.712Z,87.27
2019-02-05T23:28:25.516Z,87.23
2019-02-05T23:30:55.288Z,92.40
2019-02-05T23:33:24.544Z,94.67
2019-02-05T23:35:53.752Z,90.33
2019-02-05T23:38:29.448Z,85.83
2019-02-05T23:40:54.285Z,105.30
2019-02-05T23:43:24.102Z,91.60
2019-02-05T23:46:01.305Z,84.27
2019-02-05T23:48:24.601Z,96.90
2019-02-05T23:50:53.945Z,91.20
2019-02-05T23:53:23.512Z,93.60
2019-02-05T23:55:52.690Z,90.20
2019-02-05T23:58:22.872Z,86.90
