createdAt,value
2019-02-24T00:01:09.115Z,57.40
2019-02-24T00:02:13.354Z,58.90
2019-02-24T00:03:17.596Z,59.63
2019-02-24T00:04:21.847Z,59.03
2019-02-24T00:05:26.779Z,60.10
2019-02-24T00:06:31.016Z,57.97
2019-02-24T00:07:35.262Z,59.57
2019-02-24T00:08:39.506Z,57.70
2019-02-24T00:09:43.746Z,62.03
2019-02-24T00:10:47.990Z,61.43
2019-02-24T00:11:52.236Z,63.57
2019-02-24T00:12:56.478Z,61.27
2019-02-24T00:14:00.794Z,62.03
2019-02-24T00:15:05.182Z,61.27
2019-02-24T00:16:09.434Z,59.80
2019-02-24T00:17:13.677Z,63.03
2019-02-24T00:18:17.922Z,60.77
2019-02-24T00:19:22.165Z,61.53
2019-02-24T00:20:26.418Z,59.60
2019-02-24T00:21:30.842Z,58.83
2019-02-24T00:22:35.086Z,64.47
2019-02-24T00:23:39.338Z,61.63
2019-02-24T00:24:43.641Z,61.53
2019-02-24T00:25:47.902Z,63.00
2019-02-24T00:26:52.137Z,61.70
2019-02-24T00:27:56.386Z,62.10
2019-02-24T00:29:00.617Z,62.70
2019-02-24T00:30:05.042Z,61.83
2019-02-24T00:31:09.294Z,62.50
2019-02-24T00:32:13.533Z,62.90
2019-02-24T00:33:17.772Z,65.53
2019-02-24T00:34:22.010Z,60.73
2019-02-24T00:35:26.246Z,64.00
2019-02-24T00:36:30.502Z,65.70
2019-02-24T00:37:34.748Z,65.10
2019-02-24T00:38:38.986Z,61.47
2019-02-24T00:39:43.243Z,64.90
2019-02-24T00:40:47.477Z,63.47
2019-02-24T00:41:51.722Z,66.67
2019-02-24T00:42:55.957Z,64.77
2019-02-24T00:44:00.198Z,66.07
2019-02-24T00:45:04.797Z,67.63
2019-02-24T00:46:09.126Z,66.57
2019-02-24T00:47:13.378Z,65.20
2019-02-24T00:48:17.620Z,64.83
2019-02-24T00:49:21.857Z,65.27
2019-02-24T00:50:26.095Z,69.63
2019-02-24T00:51:30.345Z,69.47
2019-02-24T00:52:34.587Z,69.13
2019-02-24T00:53:38.831Z,68.93
2019-02-24T00:54:43.071Z,68.37
2019-02-24T00:55:47.311Z,68.73
2019-02-24T00:56:51.557Z,70.40
2019-02-24T00:57:55.797Z,70.53
2019-02-24T00:59:00.030Z,69.77
2019-02-24T01:00:04.774Z,71.80
2019-02-24T01:01:09.040Z,72.90
2019-02-24T01:02:13.291Z,74.57
2019-02-24T01:03:17.534Z,75.43
2019-02-24T01:04:21.782Z,72.20
2019-02-24T01:05:26.022Z,76.37
2019-02-24T01:06:30.270Z,75.83
2019-02-24T01:07:34.527Z,74.53
2019-02-24T01:08:39.005Z,76.20
2019-02-24T01:09:43.254Z,76.47
2019-02-24T01:10:47.513Z,77.37
2019-02-24T01:11:51.758Z,78.47
2019-02-24T01:12:56.021Z,75.80
2019-02-24T01:14:00.242Z,78.03
2019-02-24T01:15:04.882Z,77.70
2019-02-24T01:16:09.134Z,80.20
2019-02-24T01:17:13.386Z,78.30
2019-02-24T01:18:17.634Z,76.67
2019-02-24T01:19:21.882Z,75.13
2019-02-24T01:20:26.118Z,74.13
2019-02-24T01:21:30.390Z,78.00
2019-02-24T01:22:34.642Z,76.87
2019-02-24T01:23:38.887Z,74.30
2019-02-24T01:24:43.129Z,76.77
2019-02-24T01:25:47.376Z,73.93
2019-02-24T01:26:51.622Z,76.07
2019-02-24T01:27:55.870Z,74.50
2019-02-24T01:29:00.110Z,79.70
2019-02-24T01:30:04.883Z,73.73
2019-02-24T01:31:09.118Z,72.10
2019-02-24T01:32:13.370Z,78.70
2019-02-24T01:33:17.622Z,73.63
2019-02-24T01:34:21.858Z,72.57
2019-02-24T01:35:26.094Z,71.97
2019-02-24T01:36:30.330Z,72.30
2019-02-24T01:37:34.574Z,73.53
2019-02-24T01:38:38.826Z,71.13
2019-02-24T01:39:43.090Z,71.03
2019-02-24T01:40:47.334Z,71.40
2019-02-24T01:41:51.562Z,71.30
2019-02-24T01:42:55.815Z,71.47
2019-02-24T01:44:00.062Z,71.37
2019-02-24T01:45:04.489Z,69.03
2019-02-24T01:46:08.742Z,68.67
2019-02-24T01:47:12.982Z,68.10
2019-02-24T01:48:17.237Z,66.93
2019-02-24T01:49:21.482Z,65.00
2019-02-24T01:50:25.722Z,65.43
2019-02-24T01:51:29.957Z,65.60
2019-02-24T01:52:34.198Z,65.90
2019-02-24T01:53:38.447Z,66.80
2019-02-24T01:54:42.689Z,62.43
2019-02-24T01:55:46.930Z,66.80
2019-02-24T01:56:51.162Z,64.43
2019-02-24T01:57:55.424Z,62.23
2019-02-24T01:58:59.667Z,60.97
2019-02-24T02:00:04.032Z,61.33
2019-02-24T02:01:08.288Z,61.83
2019-02-24T02:02:12.534Z,58.90
2019-02-24T02:03:16.785Z,61.77
2019-02-24T02:04:21.036Z,57.93
2019-02-24T02:05:25.272Z,60.03
2019-02-24T02:06:29.520Z,59.33
2019-02-24T02:07:33.842Z,58.87
2019-02-24T02:08:38.105Z,59.90
2019-02-24T02:09:42.346Z,57.97
2019-02-24T02:10:46.612Z,55.37
2019-02-24T02:11:50.912Z,56.47
2019-02-24T02:12:55.186Z,59.23
2019-02-24T02:13:59.471Z,57.00
2019-02-24T02:15:03.982Z,53.23
2019-02-24T02:16:08.255Z,56.10
2019-02-24T02:17:13.240Z,54.10
2019-02-24T02:18:17.515Z,55.00
2019-02-24T02:19:21.787Z,50.70
2019-02-24T02:20:26.077Z,51.30
2019-02-24T02:21:30.343Z,52.27
2019-02-24T02:22:34.637Z,51.57
2019-02-24T02:23:38.907Z,52.60
2019-02-24T02:24:43.197Z,52.13
2019-02-24T02:25:47.490Z,48.73
2019-02-24T02:26:51.751Z,52.00
2019-02-24T02:27:56.031Z,50.33
2019-02-24T02:29:00.306Z,50.83
2019-02-24T02:30:05.115Z,49.00
2019-02-24T02:31:09.383Z,47.13
2019-02-24T02:32:13.749Z,50.07
2019-02-24T02:33:18.011Z,46.77
2019-02-24T02:34:22.316Z,47.20
2019-02-24T02:35:26.584Z,46.30
2019-02-24T02:36:30.848Z,45.37
2019-02-24T02:37:35.114Z,47.47
2019-02-24T02:38:39.422Z,43.10
2019-02-24T02:39:43.747Z,44.00
2019-02-24T02:40:48.100Z,43.50
2019-02-24T02:41:52.384Z,43.90
2019-02-24T02:42:56.674Z,41.50
2019-02-24T02:44:00.944Z,44.03
2019-02-24T02:45:05.663Z,41.57
2019-02-24T02:46:09.954Z,43.57
2019-02-24T02:47:14.228Z,43.23
2019-02-24T02:48:18.559Z,40.80
2019-02-24T02:49:22.906Z,42.77
2019-02-24T02:50:27.191Z,41.87
2019-02-24T02:51:31.462Z,41.90
2019-02-24T02:52:35.742Z,41.67
2019-02-24T02:53:40.010Z,40.20
2019-02-24T02:54:44.304Z,39.80
2019-02-24T02:55:48.592Z,40.03
2019-02-24T02:56:52.851Z,38.27
2019-02-24T02:57:57.186Z,37.60
2019-02-24T02:59:01.468Z,38.87
2019-02-24T03:00:12.960Z,38.70
2019-02-24T03:01:17.236Z,37.30
2019-02-24T03:02:24.305Z,36.63
2019-02-24T03:03:27.475Z,37.27
2019-02-24T03:04:31.747Z,36.37
2019-02-24T03:05:36.059Z,35.57
2019-02-24T03:06:47.566Z,35.90
2019-02-24T03:07:56.871Z,36.63
2019-02-24T03:09:01.162Z,34.80
2019-02-24T03:10:05.810Z,33.30
2019-02-24T03:11:10.078Z,35.47
2019-02-24T03:12:14.362Z,35.77
2019-02-24T03:13:18.630Z,32.67
2019-02-24T03:14:22.918Z,33.90
2019-02-24T03:15:27.284Z,35.90
2019-02-24T03:16:31.560Z,33.73
2019-02-24T03:17:35.826Z,32.63
2019-02-24T03:18:40.260Z,32.60
2019-02-24T03:19:44.531Z,31.37
2019-02-24T03:20:48.906Z,32.40
2019-02-24T03:21:53.172Z,30.97
2019-02-24T03:22:57.442Z,31.40
2019-02-24T03:24:01.722Z,33.20
2019-02-24T03:25:06.176Z,31.03
2019-02-24T03:26:10.519Z,32.50
2019-02-24T03:27:14.811Z,30.13
2019-02-24T03:28:19.078Z,30.67
2019-02-24T03:29:23.350Z,31.60
2019-02-24T03:30:27.636Z,28.73
2019-02-24T03:31:31.907Z,30.60
2019-02-24T03:32:36.246Z,29.57
2019-02-24T03:33:40.619Z,28.67
2019-02-24T03:34:44.954Z,29.53
2019-02-24T03:35:49.230Z,29.03
2019-02-24T03:36:53.506Z,28.47
2019-02-24T03:37:57.779Z,27.30
2019-02-24T03:39:02.066Z,26.73
2019-02-24T03:40:06.561Z,29.57
2019-02-24T03:41:10.842Z,28.47
2019-02-24T03:42:15.131Z,27.80
2019-02-24T03:43:19.474Z,27.17
2019-02-24T03:44:23.749Z,26.47
2019-02-24T03:45:28.048Z,25.33
2019-02-24T03:46:32.311Z,26.43
2019-02-24T03:47:36.587Z,27.53
2019-02-24T03:48:40.855Z,28.10
2019-02-24T03:49:45.207Z,27.23
2019-02-24T03:50:49.502Z,26.20
2019-02-24T03:51:53.771Z,27.13
2019-02-24T03:52:58.118Z,27.47
2019-02-24T03:54:02.467Z,25.27
2019-02-24T03:55:06.836Z,25.63
2019-02-24T03:56:11.122Z,26.27
2019-02-24T03:57:15.459Z,24.37
2019-02-24T03:58:20.375Z,24.70
2019-02-24T03:59:24.789Z,25.40
2019-02-24T04:00:29.202Z,24.97
2019-02-24T04:01:33.510Z,24.00
2019-02-24T04:02:37.847Z,24.37
2019-02-24T04:03:42.200Z,24.53
2019-02-24T04:04:46.497Z,24.17
2019-02-24T04:05:50.776Z,22.83
2019-02-24T04:06:55.050Z,23.67
2019-02-24T04:07:59.323Z,23.77
2019-02-24T04:09:03.926Z,24.43
2019-02-24T04:10:08.235Z,22.87
2019-02-24T04:11:12.536Z,23.23
2019-02-24T04:12:16.826Z,20.20
2019-02-24T04:13:21.186Z,25.10
2019-02-24T04:14:25.450Z,21.90
2019-02-24T04:15:29.716Z,24.57
2019-02-24T04:16:33.990Z,23.73
2019-02-24T04:17:38.274Z,23.60
2019-02-24T04:18:42.535Z,23.50
2019-02-24T04:19:46.825Z,23.13
2019-02-24T04:20:51.115Z,23.33
2019-02-24T04:21:55.386Z,24.57
2019-02-24T04:22:59.657Z,22.43
2019-02-24T04:24:03.927Z,22.57
2019-02-24T04:25:08.190Z,24.90
2019-02-24T04:26:12.481Z,23.27
2019-02-24T04:27:16.770Z,24.60
2019-02-24T04:28:21.042Z,23.30
2019-02-24T04:29:25.446Z,22.60
2019-02-24T04:30:29.790Z,23.50
2019-02-24T04:31:34.067Z,20.70
2019-02-24T04:32:38.339Z,24.20
2019-02-24T04:33:42.606Z,21.60
2019-02-24T04:34:46.884Z,23.30
2019-02-24T04:35:51.156Z,22.63
2019-02-24T04:36:55.450Z,22.93
2019-02-24T04:37:59.725Z,23.60
2019-02-24T04:39:04.526Z,23.23
2019-02-24T04:40:08.819Z,23.60
2019-02-24T04:41:13.075Z,24.23
2019-02-24T04:42:17.362Z,23.80
2019-02-24T04:43:21.636Z,24.30
2019-02-24T04:44:25.922Z,23.37
2019-02-24T04:45:30.192Z,24.10
2019-02-24T04:46:34.485Z,25.40
2019-02-24T04:47:38.759Z,24.43
2019-02-24T04:48:43.035Z,23.43
2019-02-24T04:49:47.310Z,22.27
2019-02-24T04:50:51.602Z,24.63
2019-02-24T04:51:55.899Z,26.47
2019-02-24T04:53:00.181Z,24.50
2019-02-24T04:54:04.446Z,25.07
2019-02-24T04:55:08.737Z,26.17
2019-02-24T04:56:13.018Z,26.50
2019-02-24T04:57:17.309Z,25.93
2019-02-24T04:58:21.583Z,24.83
2019-02-24T04:59:34.796Z,25.80
2019-02-24T05:00:31.830Z,25.33
2019-02-24T05:01:36.118Z,25.40
2019-02-24T05:02:40.675Z,24.67
2019-02-24T05:03:44.963Z,26.90
2019-02-24T05:04:49.260Z,25.00
2019-02-24T05:05:53.522Z,24.73
2019-02-24T05:06:57.814Z,25.37
2019-02-24T05:08:02.179Z,26.87
2019-02-24T05:09:06.463Z,28.63
2019-02-24T05:10:10.832Z,28.53
2019-02-24T05:11:15.098Z,25.53
2019-02-24T05:12:19.381Z,25.30
2019-02-24T05:13:23.652Z,27.00
2019-02-24T05:14:27.931Z,26.40
2019-02-24T05:15:32.305Z,27.03
2019-02-24T05:16:36.574Z,27.63
2019-02-24T05:17:40.859Z,26.13
2019-02-24T05:18:45.123Z,28.00
2019-02-24T05:19:49.402Z,26.67
2019-02-24T05:20:53.669Z,26.30
2019-02-24T05:21:57.931Z,26.50
2019-02-24T05:23:02.227Z,27.00
2019-02-24T05:24:06.504Z,26.07
2019-02-24T05:25:10.794Z,27.70
2019-02-24T05:26:15.074Z,26.93
2019-02-24T05:27:19.369Z,28.97
2019-02-24T05:28:23.640Z,27.50
2019-02-24T05:29:27.902Z,26.23
2019-02-24T05:30:32.179Z,27.13
2019-02-24T05:31:36.444Z,27.27
2019-02-24T05:32:40.722Z,28.00
2019-02-24T05:33:45.010Z,28.57
2019-02-24T05:34:49.285Z,28.83
2019-02-24T05:35:53.546Z,28.47
2019-02-24T05:36:57.820Z,27.43
2019-02-24T05:38:02.121Z,25.40
2019-02-24T05:39:06.482Z,27.30
2019-02-24T05:40:10.769Z,28.50
2019-02-24T05:41:15.039Z,25.27
2019-02-24T05:42:19.312Z,26.77
2019-02-24T05:43:23.601Z,25.47
2019-02-24T05:44:27.863Z,28.90
2019-02-24T05:45:32.211Z,26.13
2019-02-24T05:46:36.481Z,27.57
2019-02-24T05:47:40.750Z,26.43
2019-02-24T05:48:45.058Z,26.80
2019-02-24T05:49:49.329Z,27.47
2019-02-24T05:50:53.618Z,26.27
2019-02-24T05:51:57.883Z,28.30
2019-02-24T05:53:02.159Z,28.03
2019-02-24T05:54:06.600Z,26.20
2019-02-24T05:55:10.871Z,25.53
2019-02-24T05:56:15.141Z,28.40
2019-02-24T05:57:19.402Z,26.30
2019-02-24T05:58:23.695Z,25.83
2019-02-24T05:59:27.967Z,27.97
2019-02-24T06:00:32.257Z,27.77
2019-02-24T06:01:36.531Z,25.37
2019-02-24T06:02:40.806Z,24.97
2019-02-24T06:03:45.090Z,24.67
2019-02-24T06:04:49.384Z,27.63
2019-02-24T06:05:53.651Z,26.03
2019-02-24T06:06:57.913Z,24.07
2019-02-24T06:08:02.183Z,26.47
2019-02-24T06:09:07.847Z,26.03
2019-02-24T06:10:12.142Z,26.53
2019-02-24T06:11:16.463Z,26.07
2019-02-24T06:12:20.730Z,25.13
2019-02-24T06:13:25.004Z,26.00
2019-02-24T06:14:29.275Z,25.97
2019-02-24T06:15:33.551Z,24.17
2019-02-24T06:16:37.841Z,25.67
2019-02-24T06:17:42.110Z,24.77
2019-02-24T06:18:46.397Z,23.30
2019-02-24T06:19:50.670Z,23.93
2019-02-24T06:20:54.940Z,24.23
2019-02-24T06:21:59.215Z,25.03
2019-02-24T06:23:03.507Z,24.73
2019-02-24T06:24:07.794Z,22.43
2019-02-24T06:25:12.147Z,23.07
2019-02-24T06:26:16.438Z,26.17
2019-02-24T06:27:20.711Z,22.83
2019-02-24T06:28:24.998Z,22.40
2019-02-24T06:29:29.284Z,23.80
2019-02-24T06:30:33.556Z,22.37
2019-02-24T06:31:37.846Z,22.07
2019-02-24T06:32:42.116Z,23.10
2019-02-24T06:33:46.387Z,22.27
2019-02-24T06:34:50.662Z,21.80
2019-02-24T06:35:54.936Z,22.70
2019-02-24T06:36:59.225Z,24.33
2019-02-24T06:38:03.566Z,24.07
2019-02-24T06:39:08.634Z,23.87
2019-02-24T06:40:13.022Z,22.53
2019-02-24T06:41:17.298Z,21.33
2019-02-24T06:42:21.568Z,20.93
2019-02-24T06:43:25.859Z,20.73
2019-02-24T06:44:30.138Z,20.73
2019-02-24T06:45:34.410Z,22.23
2019-02-24T06:46:38.691Z,21.30
2019-02-24T06:47:42.963Z,21.27
2019-02-24T06:48:47.249Z,20.90
2019-02-24T06:49:51.555Z,22.27
2019-02-24T06:51:07.605Z,22.30
2019-02-24T06:52:11.894Z,22.30
2019-02-24T06:53:16.169Z,22.50
2019-02-24T06:54:20.443Z,22.53
2019-02-24T06:55:24.727Z,22.40
2019-02-24T06:56:28.992Z,21.17
2019-02-24T06:57:33.327Z,21.97
2019-02-24T06:58:37.714Z,20.90
2019-02-24T06:59:41.982Z,22.13
2019-02-24T07:00:46.319Z,21.87
2019-02-24T07:01:50.611Z,20.37
2019-02-24T07:02:54.912Z,21.33
2019-02-24T07:03:59.178Z,22.07
2019-02-24T07:05:03.509Z,20.70
2019-02-24T07:06:07.776Z,22.80
2019-02-24T07:07:12.043Z,21.67
2019-02-24T07:08:16.333Z,22.87
2019-02-24T07:09:20.632Z,23.67
2019-02-24T07:10:24.926Z,23.53
2019-02-24T07:11:29.206Z,21.83
2019-02-24T07:12:33.470Z,22.17
2019-02-24T07:13:37.766Z,22.93
2019-02-24T07:14:42.215Z,24.17
2019-02-24T07:15:46.498Z,22.50
2019-02-24T07:16:50.808Z,22.87
2019-02-24T07:17:55.090Z,23.63
2019-02-24T07:18:59.375Z,22.67
2019-02-24T07:20:03.755Z,22.27
2019-02-24T07:21:08.047Z,22.30
2019-02-24T07:22:12.392Z,23.77
2019-02-24T07:23:16.878Z,23.00
2019-02-24T07:24:21.170Z,21.63
2019-02-24T07:25:25.475Z,22.83
2019-02-24T07:26:29.750Z,22.60
2019-02-24T07:27:34.114Z,22.50
2019-02-24T07:28:38.383Z,24.13
2019-02-24T07:29:42.677Z,22.57
2019-02-24T07:30:46.947Z,21.87
2019-02-24T07:31:51.248Z,21.10
2019-02-24T07:32:55.611Z,22.30
2019-02-24T07:33:59.890Z,24.87
2019-02-24T07:35:04.441Z,24.10
2019-02-24T07:36:08.771Z,23.07
2019-02-24T07:37:13.419Z,22.13
2019-02-24T07:38:17.679Z,23.03
2019-02-24T07:39:21.942Z,23.17
2019-02-24T07:40:26.216Z,21.87
2019-02-24T07:41:30.504Z,23.90
2019-02-24T07:42:34.768Z,23.70
2019-02-24T07:43:39.062Z,22.57
2019-02-24T07:44:43.402Z,23.80
2019-02-24T07:45:47.678Z,23.27
2019-02-24T07:46:51.950Z,23.10
2019-02-24T07:47:56.219Z,22.30
2019-02-24T07:49:00.487Z,22.77
2019-02-24T07:50:05.106Z,23.40
2019-02-24T07:51:09.405Z,23.03
2019-02-24T07:52:13.666Z,23.63
2019-02-24T07:53:17.959Z,24.63
2019-02-24T07:54:22.230Z,22.63
2019-02-24T07:55:26.498Z,24.87
2019-02-24T07:56:30.794Z,22.27
2019-02-24T07:57:35.065Z,23.43
2019-02-24T07:58:39.410Z,24.67
2019-02-24T07:59:43.694Z,23.33
2019-02-24T08:00:47.959Z,24.70
2019-02-24T08:01:52.319Z,24.13
2019-02-24T08:02:56.598Z,23.33
2019-02-24T08:04:00.870Z,23.87
2019-02-24T08:05:05.544Z,25.33
2019-02-24T08:06:09.825Z,23.63
2019-02-24T08:07:14.174Z,25.40
2019-02-24T08:08:18.442Z,44.43
2019-02-24T08:09:22.726Z,32.97
2019-02-24T08:10:27.815Z,33.37
2019-02-24T08:11:32.118Z,41.70
2019-02-24T08:12:36.418Z,29.83
2019-02-24T08:13:40.686Z,30.27
2019-02-24T08:14:44.971Z,25.10
2019-02-24T08:15:49.251Z,37.00
2019-02-24T08:16:53.635Z,27.90
2019-02-24T08:17:58.019Z,24.70
2019-02-24T08:19:02.328Z,27.47
2019-02-24T08:20:07.514Z,25.60
2019-02-24T08:21:11.854Z,24.93
2019-02-24T08:22:16.130Z,25.67
2019-02-24T08:23:20.402Z,24.70
2019-02-24T08:24:24.684Z,22.67
2019-02-24T08:25:28.949Z,22.63
2019-02-24T08:26:33.227Z,24.30
2019-02-24T08:27:37.503Z,25.47
2019-02-24T08:28:41.807Z,24.63
2019-02-24T08:29:46.082Z,22.63
2019-02-24T08:30:50.458Z,26.53
2019-02-24T08:31:54.738Z,24.83
2019-02-24T08:32:59.010Z,22.03
2019-02-24T08:34:03.301Z,24.50
2019-02-24T08:35:07.763Z,24.63
2019-02-24T08:36:12.048Z,22.33
2019-02-24T08:37:16.341Z,25.73
2019-02-24T08:38:20.636Z,27.10
2019-02-24T08:39:24.930Z,28.07
2019-02-24T08:40:29.301Z,22.60
2019-02-24T08:41:33.588Z,23.73
2019-02-24T08:42:37.854Z,24.53
2019-02-24T08:43:42.122Z,22.70
2019-02-24T08:44:46.410Z,23.07
2019-02-24T08:45:50.695Z,21.90
2019-02-24T08:46:54.970Z,22.70
2019-02-24T08:47:59.246Z,22.93
2019-02-24T08:49:03.533Z,23.80
2019-02-24T08:50:08.435Z,21.70
2019-02-24T08:51:12.722Z,26.02
2019-02-24T08:52:17.035Z,23.87
2019-02-24T08:53:21.312Z,22.67
2019-02-24T08:54:25.585Z,25.13
2019-02-24T08:55:29.847Z,22.90
2019-02-24T08:56:34.147Z,25.37
2019-02-24T08:57:38.855Z,23.90
2019-02-24T08:58:43.188Z,25.23
2019-02-24T08:59:47.480Z,23.03
2019-02-24T09:00:51.753Z,25.77
2019-02-24T09:01:56.053Z,23.30
2019-02-24T09:03:00.327Z,24.00
2019-02-24T09:04:04.617Z,22.20
2019-02-24T09:05:08.986Z,24.30
2019-02-24T09:06:13.260Z,20.00
2019-02-24T09:07:17.555Z,20.17
2019-02-24T09:08:21.830Z,21.87
2019-02-24T09:09:26.138Z,20.27
2019-02-24T09:10:30.423Z,22.10
2019-02-24T09:11:34.692Z,24.57
2019-02-24T09:12:38.980Z,23.70
2019-02-24T09:13:43.250Z,20.63
2019-02-24T09:14:47.524Z,27.93
2019-02-24T09:15:53.308Z,29.43
2019-02-24T09:16:57.787Z,27.87
2019-02-24T09:18:02.061Z,24.90
2019-02-24T09:19:06.337Z,21.60
2019-02-24T09:20:10.726Z,23.70
2019-02-24T09:21:15.085Z,21.90
2019-02-24T09:22:19.378Z,22.27
2019-02-24T09:23:23.741Z,21.77
2019-02-24T09:24:28.033Z,24.43
2019-02-24T09:25:32.299Z,20.70
2019-02-24T09:26:36.571Z,21.80
2019-02-24T09:27:40.850Z,20.40
2019-02-24T09:28:45.126Z,20.43
2019-02-24T09:29:49.430Z,20.20
2019-02-24T09:31:00.452Z,21.07
2019-02-24T09:31:59.685Z,20.90
2019-02-24T09:33:03.965Z,20.60
2019-02-24T09:34:08.235Z,18.40
2019-02-24T09:35:12.654Z,20.60
2019-02-24T09:36:16.927Z,21.70
2019-02-24T09:37:21.219Z,19.83
2019-02-24T09:38:25.495Z,20.50
2019-02-24T09:39:29.762Z,19.60
2019-02-24T09:40:34.026Z,20.83
2019-02-24T09:41:38.307Z,19.97
2019-02-24T09:42:42.676Z,22.87
2019-02-24T09:43:46.943Z,24.18
2019-02-24T09:44:51.215Z,21.27
2019-02-24T09:45:55.507Z,21.57
2019-02-24T09:46:59.787Z,27.90
2019-02-24T09:48:04.226Z,21.60
2019-02-24T09:49:08.504Z,22.50
2019-02-24T09:50:12.846Z,22.10
2019-02-24T09:51:17.199Z,22.93
2019-02-24T09:52:21.496Z,24.20
2019-02-24T09:53:25.770Z,25.80
2019-02-24T09:54:30.175Z,25.02
2019-02-24T09:55:34.462Z,23.42
2019-02-24T09:56:38.750Z,22.47
2019-02-24T09:57:43.035Z,24.45
2019-02-24T09:58:47.334Z,24.00
2019-02-24T09:59:51.595Z,20.97
2019-02-24T10:00:55.871Z,24.60
2019-02-24T10:02:00.139Z,24.15
2019-02-24T10:03:04.426Z,26.67
2019-02-24T10:04:08.712Z,21.62
2019-02-24T10:05:13.055Z,20.40
2019-02-24T10:06:17.326Z,21.15
2019-02-24T10:07:21.609Z,23.00
2019-02-24T10:08:25.883Z,23.32
2019-02-24T10:09:30.150Z,25.10
2019-02-24T10:10:34.418Z,19.90
2019-02-24T10:11:38.692Z,21.10
2019-02-24T10:12:42.982Z,21.75
2019-02-24T10:13:47.267Z,25.97
2019-02-24T10:14:51.619Z,21.60
2019-02-24T10:15:55.906Z,18.00
2019-02-24T10:17:00.175Z,19.40
2019-02-24T10:18:04.469Z,16.85
2019-02-24T10:19:08.746Z,22.00
2019-02-24T10:20:13.411Z,23.00
2019-02-24T10:21:17.674Z,21.20
2019-02-24T10:22:21.954Z,21.10
2019-02-24T10:23:27.148Z,18.48
2019-02-24T10:24:31.510Z,20.50
2019-02-24T10:25:35.802Z,24.43
2019-02-24T10:26:40.078Z,22.98
2019-02-24T10:27:44.338Z,21.30
2019-02-24T10:28:48.631Z,23.60
2019-02-24T10:29:52.894Z,21.82
2019-02-24T10:30:57.239Z,23.70
2019-02-24T10:32:01.515Z,24.10
2019-02-24T10:33:05.803Z,21.73
2019-02-24T10:34:10.093Z,22.07
2019-02-24T10:35:14.381Z,23.97
2019-02-24T10:36:18.682Z,21.65
2019-02-24T10:37:22.975Z,20.73
2019-02-24T10:38:27.239Z,22.83
2019-02-24T10:39:31.603Z,22.77
2019-02-24T10:40:35.870Z,21.23
2019-02-24T10:41:40.149Z,24.37
2019-02-24T10:42:44.434Z,21.12
2019-02-24T10:43:48.722Z,22.57
2019-02-24T10:44:53.082Z,24.10
2019-02-24T10:45:57.355Z,20.20
2019-02-24T10:47:02.352Z,25.83
2019-02-24T10:48:13.689Z,21.30
2019-02-24T10:49:12.771Z,21.43
2019-02-24T10:50:17.068Z,25.97
2019-02-24T10:51:21.346Z,17.23
2019-02-24T10:52:25.622Z,21.87
2019-02-24T10:53:29.895Z,22.77
2019-02-24T10:54:34.197Z,23.00
2019-02-24T10:55:38.562Z,18.00
2019-02-24T10:56:42.835Z,19.57
2019-02-24T10:57:47.122Z,19.07
2019-02-24T10:58:51.483Z,20.33
2019-02-24T10:59:55.779Z,20.07
2019-02-24T11:01:00.069Z,18.83
2019-02-24T11:02:04.436Z,21.07
2019-02-24T11:03:08.714Z,20.53
2019-02-24T11:04:12.986Z,22.80
2019-02-24T11:05:17.167Z,21.03
2019-02-24T11:06:21.454Z,17.45
2019-02-24T11:07:25.726Z,20.20
2019-02-24T11:08:29.999Z,15.83
2019-02-24T11:09:34.278Z,18.93
2019-02-24T11:10:38.580Z,18.73
2019-02-24T11:11:42.866Z,16.40
2019-02-24T11:12:47.131Z,18.73
2019-02-24T11:13:51.421Z,19.33
2019-02-24T11:14:55.707Z,17.17
2019-02-24T11:16:00.022Z,17.50
2019-02-24T11:17:04.435Z,22.40
2019-02-24T11:18:08.709Z,20.20
2019-02-24T11:19:12.984Z,18.07
2019-02-24T11:20:17.278Z,20.00
2019-02-24T11:21:21.547Z,17.70
2019-02-24T11:22:25.851Z,19.43
2019-02-24T11:23:30.329Z,16.90
2019-02-24T11:24:34.587Z,17.00
2019-02-24T11:25:38.876Z,16.33
2019-02-24T11:26:43.222Z,16.10
2019-02-24T11:27:47.500Z,19.47
2019-02-24T11:28:51.755Z,19.17
2019-02-24T11:29:56.031Z,18.87
2019-02-24T11:31:00.390Z,16.47
2019-02-24T11:32:04.764Z,15.30
2019-02-24T11:33:09.035Z,18.60
2019-02-24T11:34:13.338Z,16.50
2019-02-24T11:35:17.698Z,18.30
2019-02-24T11:36:22.600Z,16.00
2019-02-24T11:37:26.922Z,16.40
2019-02-24T11:38:31.187Z,18.03
2019-02-24T11:39:35.467Z,19.60
2019-02-24T11:40:39.751Z,17.43
2019-02-24T11:41:44.053Z,15.70
2019-02-24T11:42:48.315Z,16.77
2019-02-24T11:43:52.591Z,15.38
2019-02-24T11:44:56.862Z,17.40
2019-02-24T11:46:01.135Z,16.10
2019-02-24T11:47:05.421Z,16.30
2019-02-24T11:48:09.687Z,15.07
2019-02-24T11:49:13.956Z,15.67
2019-02-24T11:50:18.227Z,16.70
2019-02-24T11:51:22.514Z,14.93
2019-02-24T11:52:26.821Z,17.03
2019-02-24T11:53:31.142Z,16.03
2019-02-24T11:54:35.415Z,17.17
2019-02-24T11:55:39.686Z,16.93
2019-02-24T11:56:43.989Z,16.27
2019-02-24T11:57:48.254Z,15.30
2019-02-24T11:58:52.559Z,16.83
2019-02-24T11:59:56.827Z,16.37
2019-02-24T12:01:01.167Z,15.13
2019-02-24T12:02:05.589Z,15.43
2019-02-24T12:03:09.885Z,16.90
2019-02-24T12:04:14.188Z,17.23
2019-02-24T12:05:18.458Z,16.57
2019-02-24T12:06:22.756Z,16.00
2019-02-24T12:07:27.026Z,15.53
2019-02-24T12:08:31.306Z,14.23
2019-02-24T12:09:35.583Z,14.87
2019-02-24T12:10:39.860Z,15.37
2019-02-24T12:11:44.154Z,16.13
2019-02-24T12:12:48.422Z,15.63
2019-02-24T12:13:52.694Z,14.60
2019-02-24T12:14:56.975Z,16.73
2019-02-24T12:16:01.255Z,15.43
2019-02-24T12:17:05.539Z,15.13
2019-02-24T12:18:09.810Z,14.77
2019-02-24T12:19:14.107Z,15.13
2019-02-24T12:20:18.370Z,16.47
2019-02-24T12:21:22.665Z,15.93
2019-02-24T12:22:26.938Z,14.73
2019-02-24T12:23:31.214Z,14.80
2019-02-24T12:24:35.486Z,15.13
2019-02-24T12:25:39.773Z,15.03
2019-02-24T12:26:44.050Z,14.90
2019-02-24T12:27:48.342Z,13.20
2019-02-24T12:28:52.623Z,13.20
2019-02-24T12:29:56.895Z,15.40
2019-02-24T12:31:01.182Z,15.90
2019-02-24T12:32:06.140Z,13.90
2019-02-24T12:33:10.606Z,14.10
2019-02-24T12:34:14.866Z,15.77
2019-02-24T12:35:19.135Z,14.47
2019-02-24T12:36:23.402Z,13.97
2019-02-24T12:37:27.758Z,16.63
2019-02-24T12:38:32.029Z,14.43
2019-02-24T12:39:36.315Z,14.53
2019-02-24T12:40:40.577Z,14.83
2019-02-24T12:41:44.858Z,13.87
2019-02-24T12:42:49.154Z,15.97
2019-02-24T12:43:53.429Z,15.13
2019-02-24T12:44:57.702Z,15.08
2019-02-24T12:46:02.066Z,13.40
2019-02-24T12:47:06.347Z,15.78
2019-02-24T12:48:10.639Z,14.20
2019-02-24T12:49:14.974Z,15.13
2019-02-24T12:50:19.326Z,15.87
2019-02-24T12:51:23.610Z,16.00
2019-02-24T12:52:27.886Z,16.10
2019-02-24T12:53:32.170Z,16.05
2019-02-24T12:54:36.451Z,13.50
2019-02-24T12:55:40.788Z,15.17
2019-02-24T12:56:45.139Z,14.63
2019-02-24T12:57:49.408Z,13.50
2019-02-24T12:58:53.702Z,16.83
2019-02-24T12:59:57.990Z,15.07
2019-02-24T13:01:02.266Z,15.90
2019-02-24T13:02:06.666Z,14.67
2019-02-24T13:03:11.023Z,14.80
2019-02-24T13:04:15.373Z,13.03
2019-02-24T13:05:19.746Z,14.90
2019-02-24T13:06:24.014Z,13.63
2019-02-24T13:07:28.294Z,12.87
2019-02-24T13:08:32.575Z,14.20
2019-02-24T13:09:36.882Z,14.33
2019-02-24T13:10:41.231Z,13.47
2019-02-24T13:11:45.579Z,12.80
2019-02-24T13:12:49.936Z,13.60
2019-02-24T13:13:54.203Z,15.83
2019-02-24T13:14:58.474Z,14.27
2019-02-24T13:16:02.743Z,13.77
2019-02-24T13:17:07.091Z,14.57
2019-02-24T13:18:11.446Z,13.43
2019-02-24T13:19:15.743Z,13.10
2019-02-24T13:20:20.070Z,14.53
2019-02-24T13:21:24.426Z,15.53
2019-02-24T13:22:28.771Z,13.97
2019-02-24T13:23:35.139Z,14.00
2019-02-24T13:24:39.180Z,17.33
2019-02-24T13:25:43.531Z,13.30
2019-02-24T13:26:47.870Z,13.00
2019-02-24T13:27:52.153Z,14.20
2019-02-24T13:28:56.454Z,15.00
2019-02-24T13:30:00.750Z,13.17
2019-02-24T13:31:05.097Z,13.57
2019-02-24T13:32:14.926Z,14.97
2019-02-24T13:33:16.183Z,13.10
2019-02-24T13:34:20.457Z,12.33
2019-02-24T13:35:24.726Z,13.20
2019-02-24T13:36:29.011Z,12.77
2019-02-24T13:37:33.279Z,15.00
2019-02-24T13:38:37.575Z,12.90
2019-02-24T13:39:41.879Z,13.90
2019-02-24T13:40:46.182Z,13.80
2019-02-24T13:41:50.542Z,12.63
2019-02-24T13:42:54.851Z,12.90
2019-02-24T13:43:59.132Z,14.00
2019-02-24T13:45:03.506Z,14.97
2019-02-24T13:46:07.787Z,12.03
2019-02-24T13:47:12.055Z,12.87
2019-02-24T13:48:16.438Z,13.27
2019-02-24T13:49:20.811Z,13.63