createdAt,value
2019-01-12T00:12:35.626Z,46.00
2019-01-12T00:27:39.483Z,46.10
2019-01-12T00:42:43.371Z,46.00
2019-01-12T00:57:47.205Z,45.90
2019-01-12T01:12:51.099Z,45.90
2019-01-12T01:27:54.925Z,45.90
2019-01-12T01:42:58.813Z,46.00
2019-01-12T01:58:02.731Z,45.90
2019-01-12T02:13:06.568Z,45.90
2019-01-12T02:28:10.724Z,45.80
2019-01-12T02:43:14.646Z,45.80
2019-01-12T02:58:18.565Z,45.80
2019-01-12T03:13:22.505Z,45.70
2019-01-12T03:28:26.373Z,45.80
2019-01-12T03:43:30.211Z,45.80
2019-01-12T03:58:34.128Z,45.70
2019-01-12T04:13:38.605Z,45.70
2019-01-12T04:28:43.085Z,45.80
2019-01-12T04:43:47.004Z,45.70
2019-01-12T04:58:50.904Z,45.70
2019-01-12T05:13:54.727Z,45.70
2019-01-12T05:29:00.034Z,45.70
2019-01-12T05:44:03.965Z,45.70
2019-01-12T05:59:07.845Z,45.80
2019-01-12T06:14:11.730Z,45.70
2019-01-12T06:29:15.574Z,45.70
2019-01-12T06:44:19.525Z,45.70
2019-01-12T06:59:23.906Z,46.40
2019-01-12T07:14:27.803Z,45.60
2019-01-12T07:29:31.601Z,45.60
2019-01-12T07:44:35.453Z,45.60
2019-01-12T07:59:39.266Z,45.60
2019-01-12T08:14:43.324Z,45.60
2019-01-12T08:29:47.168Z,45.40
2019-01-12T08:44:51.127Z,45.40
2019-01-12T08:59:55.045Z,45.20
2019-01-12T09:14:58.966Z,45.20
2019-01-12T09:30:02.906Z,45.10
2019-01-12T09:45:09.205Z,45.10
2019-01-12T10:00:22.543Z,54.60
2019-01-12T10:15:26.452Z,59.20
2019-01-12T10:30:30.261Z,56.40
2019-01-12T10:45:34.079Z,58.80
2019-01-12T11:00:37.913Z,58.00
2019-01-12T11:15:41.731Z,62.60
2019-01-12T11:30:45.587Z,64.70
2019-01-12T11:45:50.683Z,60.20
2019-01-12T12:00:54.728Z,60.60
2019-01-12T12:15:58.549Z,57.20
2019-01-12T12:31:02.445Z,57.30
2019-01-12T12:46:06.335Z,57.30
2019-01-12T13:01:29.526Z,45.70
2019-01-12T13:16:33.530Z,43.80
2019-01-12T13:31:37.365Z,42.90
2019-01-12T13:46:41.325Z,43.50
2019-01-12T14:01:45.247Z,43.30
2019-01-12T14:16:49.245Z,43.20
2019-01-12T14:31:53.047Z,43.20
2019-01-12T14:46:56.887Z,43.10
2019-01-12T15:02:00.779Z,43.20
2019-01-12T15:17:04.768Z,43.30
2019-01-12T15:32:08.965Z,43.40
2019-01-12T15:47:33.814Z,43.50
2019-01-12T16:02:40.004Z,43.60
2019-01-12T16:17:44.414Z,43.60
2019-01-12T16:32:48.463Z,43.70
2019-01-12T16:47:52.510Z,43.70
2019-01-12T17:02:56.591Z,43.60
2019-01-12T17:18:00.435Z,43.60
2019-01-12T17:33:04.450Z,43.70
2019-01-12T17:48:08.565Z,43.70
2019-01-12T18:03:12.574Z,43.60
2019-01-12T18:18:16.726Z,43.50
2019-01-12T18:33:20.831Z,43.60
2019-01-12T18:48:24.966Z,43.50
2019-01-12T19:05:31.205Z,42.90
2019-01-12T19:20:35.327Z,42.70
2019-01-12T19:35:39.451Z,42.50
2019-01-12T19:50:43.609Z,42.60
2019-01-12T20:05:47.730Z,42.70
2019-01-12T20:20:52.003Z,42.50
2019-01-12T20:35:59.086Z,42.90
2019-01-12T20:51:34.654Z,43.00
2019-01-12T21:06:47.286Z,43.60
2019-01-12T21:21:51.435Z,43.80
2019-01-12T21:36:57.245Z,43.80
2019-01-12T21:52:01.136Z,44.00
2019-01-12T22:07:05.510Z,44.00
2019-01-12T22:22:09.413Z,44.00
2019-01-12T22:37:13.245Z,44.00
2019-01-12T22:52:17.405Z,44.10
2019-01-12T23:07:21.281Z,44.20
2019-01-12T23:22:25.113Z,44.10
2019-01-12T23:37:28.923Z,44.20
2019-01-12T23:52:32.765Z,43.90
