createdAt,value
2018-07-13T00:01:50.219Z,16.80
2018-07-13T00:04:19.020Z,16.80
2018-07-13T00:06:47.764Z,16.70
2018-07-13T00:09:16.578Z,16.70
2018-07-13T00:11:45.495Z,16.70
2018-07-13T00:14:19.263Z,16.70
2018-07-13T00:16:49.435Z,16.70
2018-07-13T00:19:19.029Z,16.70
2018-07-13T00:21:48.116Z,16.70
2018-07-13T00:24:17.042Z,16.70
2018-07-13T00:26:45.839Z,16.80
2018-07-13T00:29:14.757Z,16.80
2018-07-13T00:31:44.067Z,16.80
2018-07-13T00:34:12.943Z,16.80
2018-07-13T00:36:41.812Z,16.70
2018-07-13T00:39:12.515Z,16.80
2018-07-13T00:41:41.451Z,16.70
2018-07-13T00:44:10.379Z,16.70
2018-07-13T00:46:39.062Z,16.80
2018-07-13T00:49:08.155Z,16.70
2018-07-13T00:51:37.149Z,16.80
2018-07-13T00:54:06.113Z,16.70
2018-07-13T00:56:34.839Z,16.70
2018-07-13T00:59:03.469Z,16.70
2018-07-13T01:01:32.263Z,16.70
2018-07-13T01:04:01.025Z,16.70
2018-07-13T01:06:29.777Z,16.60
2018-07-13T01:08:58.597Z,16.60
2018-07-13T01:11:27.253Z,16.60
2018-07-13T01:13:55.997Z,16.60
2018-07-13T01:16:24.900Z,16.50
2018-07-13T01:18:53.651Z,16.40
2018-07-13T01:21:22.489Z,16.40
2018-07-13T01:23:51.364Z,16.40
2018-07-13T01:26:19.953Z,16.50
2018-07-13T01:28:48.632Z,16.50
2018-07-13T01:31:17.561Z,16.50
2018-07-13T01:33:46.336Z,16.50
2018-07-13T01:36:15.160Z,16.40
2018-07-13T01:38:43.920Z,16.40
2018-07-13T01:41:12.853Z,16.40
2018-07-13T01:43:41.725Z,16.40
2018-07-13T01:46:10.381Z,16.40
2018-07-13T01:48:38.963Z,16.30
2018-07-13T01:51:07.881Z,16.30
2018-07-13T01:53:36.854Z,16.30
2018-07-13T01:56:05.679Z,16.20
2018-07-13T01:58:34.522Z,16.20
2018-07-13T02:01:03.553Z,16.20
2018-07-13T02:03:32.442Z,16.20
2018-07-13T02:06:01.214Z,16.30
2018-07-13T02:08:30.009Z,16.20
2018-07-13T02:10:58.694Z,16.20
2018-07-13T02:13:27.620Z,16.20
2018-07-13T02:15:56.375Z,16.20
2018-07-13T02:18:25.378Z,16.20
2018-07-13T02:20:54.270Z,16.20
2018-07-13T02:23:22.833Z,16.20
2018-07-13T02:25:51.712Z,16.20
2018-07-13T02:28:20.525Z,16.10
2018-07-13T02:30:49.165Z,16.10
2018-07-13T02:33:17.807Z,16.10
2018-07-13T02:35:46.655Z,16.10
2018-07-13T02:38:15.569Z,16.10
2018-07-13T02:40:44.521Z,16.10
2018-07-13T02:43:13.565Z,16.10
2018-07-13T02:45:42.482Z,16.10
2018-07-13T02:48:11.234Z,16.00
2018-07-13T02:50:40.014Z,16.00
2018-07-13T02:53:09.000Z,16.00
2018-07-13T02:55:37.828Z,16.00
2018-07-13T02:58:06.953Z,16.00
2018-07-13T03:00:35.736Z,16.10
2018-07-13T03:03:04.563Z,16.10
2018-07-13T03:05:33.454Z,16.00
2018-07-13T03:08:02.278Z,16.00
2018-07-13T03:10:31.209Z,16.00
2018-07-13T03:12:59.953Z,16.00
2018-07-13T03:15:28.739Z,16.00
2018-07-13T03:17:57.759Z,16.00
2018-07-13T03:20:26.627Z,16.00
2018-07-13T03:22:55.550Z,16.00
2018-07-13T03:25:24.443Z,16.00
2018-07-13T03:27:53.227Z,16.00
2018-07-13T03:30:21.890Z,16.00
2018-07-13T03:32:50.770Z,16.00
2018-07-13T03:35:19.543Z,16.00
2018-07-13T03:37:48.441Z,16.00
2018-07-13T03:40:17.292Z,16.00
2018-07-13T03:42:46.072Z,16.00
2018-07-13T03:45:14.794Z,16.10
2018-07-13T03:47:43.526Z,16.00
2018-07-13T03:50:12.419Z,15.90
2018-07-13T03:52:41.347Z,16.00
2018-07-13T03:55:10.341Z,15.90
2018-07-13T03:57:39.206Z,15.80
2018-07-13T04:00:08.075Z,15.80
2018-07-13T04:02:36.999Z,15.70
2018-07-13T04:05:05.674Z,15.70
2018-07-13T04:07:34.509Z,15.70
2018-07-13T04:10:03.454Z,15.70
2018-07-13T04:12:32.328Z,15.70
2018-07-13T04:15:01.141Z,15.70
2018-07-13T04:19:58.686Z,15.70
2018-07-13T04:22:27.595Z,15.70
2018-07-13T04:24:56.356Z,15.70
2018-07-13T04:27:25.693Z,15.70
2018-07-13T04:29:54.790Z,15.80
2018-07-13T04:32:23.711Z,15.80
2018-07-13T04:34:52.944Z,15.90
2018-07-13T04:37:21.785Z,15.90
2018-07-13T04:39:50.637Z,16.00
2018-07-13T04:42:19.447Z,16.00
2018-07-13T04:44:48.413Z,16.10
2018-07-13T04:47:17.677Z,16.10
2018-07-13T04:49:46.579Z,16.10
2018-07-13T04:52:15.419Z,16.10
2018-07-13T04:54:44.394Z,16.20
2018-07-13T04:57:13.690Z,16.20
2018-07-13T04:59:42.851Z,16.20
2018-07-13T05:02:11.803Z,16.20
2018-07-13T05:04:40.579Z,16.30
2018-07-13T05:07:09.575Z,16.30
2018-07-13T05:09:38.556Z,16.40
2018-07-13T05:12:07.624Z,16.40
2018-07-13T05:14:36.343Z,16.40
2018-07-13T05:17:05.101Z,16.40
2018-07-13T05:19:33.962Z,16.40
2018-07-13T05:22:02.742Z,16.50
2018-07-13T05:24:31.707Z,16.50
2018-07-13T05:27:00.655Z,16.50
2018-07-13T05:29:29.591Z,16.50
2018-07-13T05:31:58.433Z,16.50
2018-07-13T05:34:27.306Z,16.50
2018-07-13T05:36:56.219Z,16.50
2018-07-13T05:39:24.842Z,16.60
2018-07-13T05:41:53.902Z,16.60
2018-07-13T05:44:22.846Z,16.50
2018-07-13T05:46:51.663Z,16.60
2018-07-13T05:49:20.697Z,16.60
2018-07-13T05:51:49.619Z,16.70
2018-07-13T05:54:18.840Z,16.70
2018-07-13T05:56:47.677Z,16.80
2018-07-13T05:59:18.745Z,16.80
2018-07-13T06:01:47.635Z,16.80
2018-07-13T06:04:16.814Z,16.90
2018-07-13T06:06:46.128Z,16.90
2018-07-13T06:09:15.133Z,17.00
2018-07-13T06:11:44.830Z,17.00
2018-07-13T06:14:13.590Z,17.00
2018-07-13T06:16:42.207Z,17.10
2018-07-13T06:19:11.735Z,17.10
2018-07-13T06:21:40.558Z,17.20
2018-07-13T06:26:37.791Z,17.20
2018-07-13T06:29:06.615Z,17.30
2018-07-13T06:31:35.371Z,17.30
2018-07-13T06:34:04.104Z,17.40
2018-07-13T06:36:32.930Z,17.30
2018-07-13T06:39:01.660Z,17.40
2018-07-13T06:41:30.354Z,17.50
2018-07-13T06:43:59.102Z,17.40
2018-07-13T06:46:27.865Z,17.50
2018-07-13T06:48:56.713Z,17.50
2018-07-13T06:51:25.727Z,17.50
2018-07-13T06:53:54.748Z,17.50
2018-07-13T06:56:23.577Z,17.60
2018-07-13T06:59:01.168Z,17.60
2018-07-13T07:01:29.924Z,17.60
2018-07-13T07:04:35.214Z,17.60
2018-07-13T07:07:11.817Z,17.70
2018-07-13T07:09:42.754Z,17.70
2018-07-13T07:12:24.992Z,17.70
2018-07-13T07:14:53.850Z,17.70
2018-07-13T07:17:22.684Z,17.70
2018-07-13T07:19:51.307Z,17.80
2018-07-13T07:22:20.006Z,17.80
2018-07-13T07:24:49.079Z,17.80
2018-07-13T07:27:18.115Z,17.80
2018-07-13T07:29:46.761Z,17.80
2018-07-13T07:32:15.696Z,17.90
2018-07-13T07:34:44.534Z,17.90
2018-07-13T07:37:13.344Z,17.90
2018-07-13T07:39:42.174Z,17.90
2018-07-13T07:42:11.109Z,17.90
2018-07-13T07:44:40.107Z,17.90
2018-07-13T07:47:08.811Z,17.90
2018-07-13T07:49:37.607Z,17.90
2018-07-13T07:52:06.569Z,17.90
2018-07-13T07:54:35.583Z,18.00
2018-07-13T07:57:04.376Z,17.90
2018-07-13T07:59:33.257Z,17.90
2018-07-13T08:02:02.176Z,18.00
2018-07-13T08:04:30.947Z,18.00
2018-07-13T08:07:00.173Z,18.00
2018-07-13T08:09:28.683Z,18.00
2018-07-13T08:11:57.625Z,18.00
2018-07-13T08:16:54.697Z,18.00
2018-07-13T08:19:23.571Z,18.00
2018-07-13T08:21:52.465Z,18.00
2018-07-13T08:24:22.822Z,18.10
2018-07-13T08:26:55.423Z,18.00
2018-07-13T08:29:29.189Z,18.00
2018-07-13T08:31:57.994Z,18.10
2018-07-13T08:34:26.979Z,18.10
2018-07-13T08:36:55.875Z,18.10
2018-07-13T08:39:24.839Z,18.10
2018-07-13T08:41:53.663Z,18.10
2018-07-13T08:44:22.534Z,18.10
2018-07-13T08:49:19.729Z,18.10
2018-07-13T08:51:48.582Z,18.10
2018-07-13T08:54:17.468Z,18.10
2018-07-13T08:56:46.579Z,18.10
2018-07-13T08:59:15.386Z,18.10
2018-07-13T09:01:44.480Z,18.10
2018-07-13T09:04:13.087Z,18.10
2018-07-13T09:06:41.926Z,18.10
2018-07-13T09:09:16.240Z,18.20
2018-07-13T09:11:44.946Z,18.10
2018-07-13T09:14:13.907Z,18.10
2018-07-13T09:16:42.814Z,18.20
2018-07-13T09:19:11.814Z,18.20
2018-07-13T09:21:40.879Z,18.20
2018-07-13T09:24:10.304Z,18.30
2018-07-13T09:26:39.581Z,18.20
2018-07-13T09:29:08.826Z,18.20
2018-07-13T09:31:37.969Z,18.20
2018-07-13T09:34:07.199Z,18.30
2018-07-13T09:36:36.081Z,18.30
2018-07-13T09:39:05.698Z,18.20
2018-07-13T09:41:34.995Z,18.20
2018-07-13T09:44:04.040Z,18.20
2018-07-13T09:46:33.070Z,18.20
2018-07-13T09:49:02.247Z,18.30
2018-07-13T09:51:31.222Z,18.40
2018-07-13T09:54:00.476Z,18.40
2018-07-13T09:56:29.573Z,18.30
2018-07-13T09:58:58.735Z,18.40
2018-07-13T10:01:27.610Z,18.30
2018-07-13T10:03:56.378Z,18.30
2018-07-13T10:06:25.576Z,18.30
2018-07-13T10:08:54.387Z,18.30
2018-07-13T10:11:23.007Z,18.30
2018-07-13T10:13:51.818Z,18.30
2018-07-13T10:16:20.611Z,18.30
2018-07-13T10:18:49.665Z,18.30
2018-07-13T10:21:18.700Z,18.30
2018-07-13T10:23:47.774Z,18.40
2018-07-13T10:26:21.946Z,18.40
2018-07-13T10:28:50.797Z,18.30
2018-07-13T10:31:19.790Z,18.30
2018-07-13T10:33:48.699Z,18.30
2018-07-13T10:36:19.234Z,18.30
2018-07-13T10:38:47.984Z,18.30
2018-07-13T10:41:17.018Z,18.30
2018-07-13T10:43:45.748Z,18.30
2018-07-13T10:46:14.810Z,18.30
2018-07-13T10:48:43.648Z,18.30
2018-07-13T10:51:12.415Z,18.30
2018-07-13T10:53:41.301Z,18.40
2018-07-13T10:56:09.919Z,18.40
2018-07-13T10:58:39.820Z,18.40
2018-07-13T11:01:08.678Z,18.40
2018-07-13T11:03:37.640Z,18.40
2018-07-13T11:06:06.557Z,18.40
2018-07-13T11:08:35.232Z,18.40
2018-07-13T11:11:04.154Z,18.40
2018-07-13T11:13:32.849Z,18.40
2018-07-13T11:16:01.569Z,18.40
2018-07-13T11:18:30.394Z,18.50
2018-07-13T11:20:59.302Z,18.50
2018-07-13T11:23:28.041Z,18.50
2018-07-13T11:25:56.730Z,18.50
2018-07-13T11:28:25.584Z,18.50
2018-07-13T11:30:54.423Z,18.60
2018-07-13T11:33:23.183Z,18.60
2018-07-13T11:35:52.016Z,18.50
2018-07-13T11:38:20.689Z,18.60
2018-07-13T11:40:49.381Z,18.50
2018-07-13T11:43:18.150Z,18.50
2018-07-13T11:45:46.981Z,18.50
2018-07-13T11:48:15.753Z,18.60
2018-07-13T11:50:44.638Z,18.50
2018-07-13T11:53:13.415Z,18.50
2018-07-13T11:55:43.063Z,18.50
2018-07-13T11:58:12.023Z,18.50
2018-07-13T12:00:40.852Z,18.50
2018-07-13T12:03:09.737Z,18.50
2018-07-13T12:05:38.519Z,18.60
2018-07-13T12:08:07.239Z,18.60
2018-07-13T12:10:35.989Z,18.60
2018-07-13T12:13:04.813Z,18.60
2018-07-13T12:15:33.708Z,18.60
2018-07-13T12:18:02.313Z,18.60
2018-07-13T12:20:30.979Z,18.60
2018-07-13T12:22:59.807Z,18.60
2018-07-13T12:25:29.034Z,18.60
2018-07-13T12:27:57.936Z,18.60
2018-07-13T12:30:26.528Z,18.60
2018-07-13T12:32:55.344Z,18.60
2018-07-13T12:35:24.051Z,18.60
2018-07-13T12:37:52.984Z,18.60
2018-07-13T12:40:21.804Z,18.60
2018-07-13T12:42:50.571Z,18.60
2018-07-13T12:45:19.475Z,18.60
2018-07-13T12:47:48.151Z,18.60
2018-07-13T12:50:16.832Z,18.60
2018-07-13T13:04:03.077Z,18.70
2018-07-13T13:06:32.081Z,18.70
2018-07-13T13:09:00.710Z,18.70
2018-07-13T13:11:29.525Z,18.80
2018-07-13T13:13:59.183Z,18.80
2018-07-13T13:16:28.306Z,18.80
2018-07-13T13:18:57.030Z,18.80
2018-07-13T13:21:26.069Z,18.80
2018-07-13T13:23:55.149Z,18.80
2018-07-13T13:26:24.199Z,18.80
2018-07-13T13:28:53.206Z,18.80
2018-07-13T13:31:21.968Z,18.80
2018-07-13T13:33:50.810Z,18.80
2018-07-13T13:36:19.433Z,18.80
2018-07-13T13:38:48.652Z,18.80
2018-07-13T13:41:35.073Z,18.80
2018-07-13T13:44:04.324Z,18.80
2018-07-13T13:46:33.285Z,18.90
2018-07-13T13:49:02.102Z,18.80
2018-07-13T13:51:30.959Z,18.80
2018-07-13T13:53:59.705Z,18.90
2018-07-13T13:56:28.640Z,18.90
2018-07-13T13:58:57.490Z,18.90
2018-07-13T14:01:26.453Z,18.90
2018-07-13T14:03:55.166Z,18.90
2018-07-13T14:06:24.228Z,18.90
2018-07-13T14:08:53.131Z,18.90
2018-07-13T14:11:21.967Z,18.80
2018-07-13T14:13:50.936Z,18.90
2018-07-13T14:16:19.622Z,18.90
2018-07-13T14:18:48.540Z,18.80
2018-07-13T14:21:17.657Z,18.80
2018-07-13T14:23:46.594Z,18.80
2018-07-13T14:26:15.587Z,18.80
2018-07-13T14:28:44.329Z,18.80
2018-07-13T14:31:13.341Z,18.80
2018-07-13T14:33:42.773Z,18.80
2018-07-13T14:36:11.642Z,18.90
2018-07-13T14:38:40.414Z,18.90
2018-07-13T14:41:09.324Z,18.90
2018-07-13T14:43:38.279Z,18.90
2018-07-13T14:46:06.987Z,18.80
2018-07-13T14:48:35.775Z,18.90
2018-07-13T14:51:04.466Z,18.80
2018-07-13T14:53:33.449Z,18.80
2018-07-13T14:56:02.198Z,18.90
2018-07-13T14:58:31.070Z,18.90
2018-07-13T15:00:59.800Z,18.90
2018-07-13T15:03:28.692Z,18.90
2018-07-13T15:05:57.704Z,18.80
2018-07-13T15:08:26.297Z,18.90
2018-07-13T15:10:55.035Z,18.90
2018-07-13T15:13:24.359Z,18.80
2018-07-13T15:15:53.415Z,18.90
2018-07-13T15:18:22.050Z,18.90
2018-07-13T15:20:50.692Z,18.90
2018-07-13T15:23:19.339Z,18.80
2018-07-13T15:25:48.113Z,18.90
2018-07-13T15:28:16.882Z,18.90
2018-07-13T15:30:45.577Z,18.90
2018-07-13T15:33:14.397Z,18.90
2018-07-13T15:35:43.293Z,18.90
2018-07-13T15:38:12.732Z,18.90
2018-07-13T15:40:42.130Z,18.90
2018-07-13T15:43:11.092Z,18.90
2018-07-13T15:45:39.951Z,18.90
2018-07-13T15:48:08.946Z,19.00
2018-07-13T15:50:38.767Z,18.90
2018-07-13T15:53:07.749Z,18.90
2018-07-13T15:55:41.840Z,18.90
2018-07-13T15:58:10.950Z,18.90
2018-07-13T16:00:39.991Z,19.00
2018-07-13T16:03:09.067Z,19.00
2018-07-13T16:05:37.737Z,19.00
2018-07-13T16:08:08.351Z,19.00
2018-07-13T16:10:37.315Z,19.00
2018-07-13T16:13:06.124Z,19.00
2018-07-13T16:15:35.050Z,19.00
2018-07-13T16:18:04.015Z,19.00
2018-07-13T16:20:32.869Z,19.00
2018-07-13T16:23:01.850Z,19.00
2018-07-13T16:25:31.186Z,19.00
2018-07-13T16:28:00.153Z,19.00
2018-07-13T16:30:29.097Z,19.00
2018-07-13T16:32:57.943Z,19.00
2018-07-13T16:35:26.851Z,19.00
2018-07-13T16:37:55.640Z,19.00
2018-07-13T16:40:24.537Z,19.00
2018-07-13T16:42:53.362Z,19.00
2018-07-13T16:45:22.507Z,19.00
2018-07-13T16:47:51.673Z,19.00
2018-07-13T16:50:20.464Z,19.10
2018-07-13T16:52:49.369Z,19.10
2018-07-13T16:55:17.975Z,19.10
2018-07-13T16:57:46.846Z,19.10
2018-07-13T17:00:15.780Z,19.10
2018-07-13T17:02:45.625Z,19.10
2018-07-13T17:05:14.807Z,19.10
2018-07-13T17:07:43.965Z,19.10
2018-07-13T17:10:13.021Z,19.10
2018-07-13T17:12:41.905Z,19.10
2018-07-13T17:15:10.870Z,19.10
2018-07-13T17:17:39.802Z,19.10
2018-07-13T17:20:08.407Z,19.10
2018-07-13T17:22:37.149Z,19.20
2018-07-13T17:25:06.547Z,19.10
2018-07-13T17:27:35.540Z,19.10
2018-07-13T17:30:04.804Z,19.10
2018-07-13T17:32:33.499Z,19.10
2018-07-13T17:35:04.001Z,19.10
2018-07-13T17:37:32.717Z,19.10
2018-07-13T17:40:01.768Z,19.10
2018-07-13T17:42:30.635Z,19.10
2018-07-13T17:44:59.588Z,19.10
2018-07-13T17:47:28.253Z,19.00
2018-07-13T17:49:57.502Z,19.10
2018-07-13T17:52:26.549Z,19.10
2018-07-13T17:54:55.589Z,19.10
2018-07-13T17:57:26.057Z,19.10
2018-07-13T17:59:54.877Z,19.10
2018-07-13T18:02:23.641Z,19.10
2018-07-13T18:04:52.429Z,19.10
2018-07-13T18:07:20.994Z,19.10
2018-07-13T18:09:50.547Z,19.10
2018-07-13T18:12:19.388Z,19.10
2018-07-13T18:14:52.000Z,19.10
2018-07-13T18:17:21.129Z,19.00
2018-07-13T18:19:49.942Z,19.10
2018-07-13T18:22:18.752Z,19.10
2018-07-13T18:24:47.664Z,19.10
2018-07-13T18:27:16.474Z,19.00
2018-07-13T18:29:45.328Z,19.10
2018-07-13T18:32:13.972Z,19.10
2018-07-13T18:34:42.744Z,19.10
2018-07-13T18:37:11.504Z,19.00
2018-07-13T18:39:42.171Z,19.00
2018-07-13T18:42:11.258Z,19.00
2018-07-13T18:44:40.080Z,19.00
2018-07-13T18:47:09.054Z,19.00
2018-07-13T18:49:38.028Z,19.00
2018-07-13T18:52:07.149Z,19.00
2018-07-13T18:54:36.185Z,19.00
2018-07-13T18:57:05.057Z,19.00
2018-07-13T18:59:34.154Z,19.00
2018-07-13T19:02:03.004Z,19.00
2018-07-13T19:04:31.793Z,19.00
2018-07-13T19:07:00.408Z,19.00
2018-07-13T19:09:29.386Z,19.00
2018-07-13T19:11:58.091Z,19.00
2018-07-13T19:14:26.993Z,19.00
2018-07-13T19:16:55.649Z,19.00
2018-07-13T19:19:24.289Z,19.00
2018-07-13T19:21:52.832Z,19.00
2018-07-13T19:24:21.596Z,19.00
2018-07-13T19:26:50.373Z,19.00
2018-07-13T19:29:18.938Z,19.10
2018-07-13T19:31:47.770Z,19.10
2018-07-13T19:34:16.579Z,19.10
2018-07-13T19:36:45.341Z,19.10
2018-07-13T19:39:14.050Z,19.20
2018-07-13T19:41:43.095Z,19.20
2018-07-13T19:44:11.822Z,19.20
2018-07-13T19:46:40.665Z,19.30
2018-07-13T19:49:18.237Z,19.30
2018-07-13T19:51:51.001Z,19.30
2018-07-13T19:54:19.857Z,19.30
2018-07-13T19:56:48.778Z,19.30
2018-07-13T19:59:17.966Z,19.40
2018-07-13T20:01:46.793Z,19.40
2018-07-13T20:04:15.853Z,19.40
2018-07-13T20:06:44.709Z,19.40
2018-07-13T20:09:13.325Z,19.40
2018-07-13T20:11:48.707Z,19.40
2018-07-13T20:14:17.494Z,19.40
2018-07-13T20:16:46.397Z,19.40
2018-07-13T20:19:15.081Z,19.40
2018-07-13T20:21:43.626Z,19.40
2018-07-13T20:24:15.539Z,19.40
2018-07-13T20:26:44.356Z,19.30
2018-07-13T20:31:42.676Z,19.30
2018-07-13T20:34:11.509Z,19.30
2018-07-13T20:36:40.045Z,19.30
2018-07-13T20:39:08.832Z,19.20
2018-07-13T20:41:37.678Z,19.20
2018-07-13T20:44:06.814Z,19.20
2018-07-13T20:46:35.622Z,19.20
2018-07-13T20:49:04.347Z,19.20
2018-07-13T20:51:32.921Z,19.10
2018-07-13T20:54:01.760Z,19.10
2018-07-13T20:56:30.630Z,19.10
2018-07-13T20:58:59.389Z,19.00
2018-07-13T21:01:28.232Z,19.00
2018-07-13T21:03:56.875Z,19.00
2018-07-13T21:06:25.679Z,19.00
2018-07-13T21:08:54.531Z,18.90
2018-07-13T21:11:23.298Z,18.90
2018-07-13T21:14:04.241Z,18.90
2018-07-13T21:16:33.165Z,18.80
2018-07-13T21:19:01.949Z,18.80
2018-07-13T21:21:30.863Z,18.80
2018-07-13T21:23:59.592Z,18.80
2018-07-13T21:26:28.197Z,18.70
2018-07-13T21:28:56.894Z,18.70
2018-07-13T21:31:25.796Z,18.70
2018-07-13T21:33:54.390Z,18.70
2018-07-13T21:36:23.090Z,18.60
2018-07-13T21:38:51.761Z,18.60
2018-07-13T21:41:20.359Z,18.60
2018-07-13T21:43:49.261Z,18.60
2018-07-13T21:46:17.924Z,18.60
2018-07-13T21:48:48.717Z,18.60
2018-07-13T21:51:17.320Z,18.60
2018-07-13T21:53:46.128Z,18.50
2018-07-13T21:56:15.064Z,18.50
2018-07-13T21:58:43.893Z,18.50
2018-07-13T22:01:12.683Z,18.40
2018-07-13T22:03:41.316Z,18.40
2018-07-13T22:06:10.070Z,18.40
2018-07-13T22:08:39.034Z,18.40
2018-07-13T22:11:07.836Z,18.30
2018-07-13T22:13:36.720Z,18.30
2018-07-13T22:18:33.863Z,18.30
2018-07-13T22:21:02.496Z,18.30
2018-07-13T22:23:31.258Z,18.30
2018-07-13T22:28:28.548Z,18.30
2018-07-13T22:30:57.494Z,18.30
2018-07-13T22:33:26.429Z,18.20
2018-07-13T22:38:23.780Z,18.30
2018-07-13T22:40:52.594Z,18.20
2018-07-13T22:43:21.616Z,18.20
2018-07-13T22:45:50.330Z,18.20
2018-07-13T22:48:19.054Z,18.20
2018-07-13T22:50:48.135Z,18.10
2018-07-13T22:53:16.878Z,18.10
2018-07-13T22:55:45.854Z,18.10
2018-07-13T22:58:14.578Z,18.10
2018-07-13T23:00:43.133Z,18.00
2018-07-13T23:03:11.934Z,18.00
2018-07-13T23:05:40.732Z,17.90
2018-07-13T23:08:09.597Z,17.90
2018-07-13T23:10:38.526Z,18.00
2018-07-13T23:13:07.466Z,17.90
2018-07-13T23:15:36.197Z,17.90
2018-07-13T23:18:05.266Z,17.90
2018-07-13T23:20:33.965Z,18.00
2018-07-13T23:23:02.877Z,17.90
2018-07-13T23:25:31.524Z,17.90
2018-07-13T23:28:00.231Z,17.90
2018-07-13T23:30:28.954Z,17.90
2018-07-13T23:32:57.793Z,17.90
2018-07-13T23:35:26.625Z,17.90
2018-07-13T23:37:55.358Z,17.90
2018-07-13T23:40:24.065Z,17.90
2018-07-13T23:42:52.792Z,17.90
2018-07-13T23:45:21.756Z,17.90
2018-07-13T23:47:50.644Z,17.90
2018-07-13T23:50:19.515Z,17.90
2018-07-13T23:52:48.261Z,17.90
2018-07-13T23:55:17.081Z,17.90
2018-07-13T23:57:45.828Z,17.90
