createdAt,value
2022-10-18T00:01:09.952Z,3.50
2022-10-18T00:03:38.229Z,3.77
2022-10-18T00:06:06.857Z,3.83
2022-10-18T00:08:34.110Z,3.40
2022-10-18T00:11:01.639Z,3.90
2022-10-18T00:13:29.148Z,5.43
2022-10-18T00:16:04.715Z,4.37
2022-10-18T00:18:32.505Z,3.63
2022-10-18T00:21:07.958Z,5.70
2022-10-18T00:23:36.534Z,4.23
2022-10-18T00:26:08.906Z,3.70
2022-10-18T00:28:37.473Z,4.10
2022-10-18T00:31:22.668Z,5.10
2022-10-18T00:33:58.450Z,3.50
2022-10-18T00:36:28.388Z,3.97
2022-10-18T00:38:56.117Z,4.00
2022-10-18T00:41:28.335Z,5.83
2022-10-18T00:44:02.878Z,4.77
2022-10-18T00:46:39.956Z,4.20
2022-10-18T00:49:17.403Z,4.37
2022-10-18T00:51:56.596Z,3.73
2022-10-18T00:54:25.495Z,3.73
2022-10-18T00:56:52.939Z,4.20
2022-10-18T00:59:21.386Z,4.63
2022-10-18T01:01:49.264Z,4.03
2022-10-18T01:04:19.528Z,4.10
2022-10-18T01:07:43.466Z,4.87
2022-10-18T01:10:22.622Z,3.53
2022-10-18T01:13:16.724Z,3.93
2022-10-18T01:16:17.019Z,4.27
2022-10-18T01:19:01.135Z,3.47
2022-10-18T01:22:09.459Z,3.80
2022-10-18T01:24:55.649Z,4.10
2022-10-18T01:27:44.532Z,3.90
2022-10-18T01:31:00.314Z,3.70
2022-10-18T01:33:52.219Z,5.80
2022-10-18T01:36:21.457Z,3.77
2022-10-18T01:38:55.619Z,3.63
2022-10-18T01:41:26.039Z,4.17
2022-10-18T01:44:01.173Z,3.87
2022-10-18T01:46:30.101Z,3.90
2022-10-18T01:48:58.480Z,3.60
2022-10-18T01:51:32.702Z,4.20
2022-10-18T01:54:00.764Z,4.13
2022-10-18T01:56:56.770Z,4.80
2022-10-18T01:59:45.721Z,4.37
2022-10-18T02:02:54.422Z,4.10
2022-10-18T02:05:48.348Z,5.27
2022-10-18T02:08:37.526Z,3.87
2022-10-18T02:11:14.164Z,4.07
2022-10-18T02:14:16.485Z,3.97
2022-10-18T02:16:52.249Z,3.77
2022-10-18T02:19:54.054Z,6.10
2022-10-18T02:22:27.046Z,4.67
2022-10-18T02:24:59.393Z,6.03
2022-10-18T02:27:26.657Z,6.10
2022-10-18T02:29:54.611Z,5.33
2022-10-18T02:33:07.696Z,5.73
2022-10-18T02:35:45.150Z,6.60
2022-10-18T02:38:15.759Z,8.07
2022-10-18T02:40:43.218Z,6.43
2022-10-18T02:43:10.596Z,5.63
2022-10-18T02:45:38.248Z,6.17
2022-10-18T02:48:05.649Z,6.27
2022-10-18T02:50:32.981Z,6.60
2022-10-18T02:53:00.204Z,6.03
2022-10-18T02:58:14.986Z,7.63
2022-10-18T03:00:42.398Z,7.97
2022-10-18T03:03:09.605Z,7.00
2022-10-18T03:05:36.856Z,8.33
2022-10-18T03:08:04.571Z,7.13
2022-10-18T03:10:31.720Z,8.43
2022-10-18T03:12:59.103Z,8.57
2022-10-18T03:15:26.526Z,8.10
2022-10-18T03:17:53.975Z,7.00
2022-10-18T03:20:21.221Z,6.60
2022-10-18T03:22:48.506Z,7.77
2022-10-18T03:25:15.798Z,8.13
2022-10-18T03:27:43.389Z,7.77
2022-10-18T03:30:14.700Z,8.57
2022-10-18T03:32:41.939Z,9.00
2022-10-18T03:35:10.457Z,7.47
2022-10-18T03:37:37.709Z,7.40
2022-10-18T03:40:05.985Z,6.97
2022-10-18T03:42:33.539Z,6.83
2022-10-18T03:45:00.912Z,7.13
2022-10-18T03:47:28.163Z,8.97
2022-10-18T03:49:57.235Z,8.07
2022-10-18T03:52:25.290Z,7.90
2022-10-18T03:54:52.608Z,6.87
2022-10-18T03:57:20.136Z,7.30
2022-10-18T03:59:48.917Z,7.77
2022-10-18T04:02:16.064Z,9.77
2022-10-18T04:04:43.540Z,8.97
2022-10-18T04:07:10.807Z,8.10
2022-10-18T04:09:38.230Z,7.40
2022-10-18T04:12:05.982Z,8.43
2022-10-18T04:14:33.381Z,7.10
2022-10-18T04:17:00.636Z,8.80
2022-10-18T04:19:27.971Z,8.27
2022-10-18T04:21:55.405Z,7.80
2022-10-18T04:24:22.822Z,9.23
2022-10-18T04:26:50.060Z,8.43
2022-10-18T04:29:17.449Z,8.30
2022-10-18T04:31:44.729Z,7.77
2022-10-18T04:34:11.864Z,6.53
2022-10-18T04:36:39.139Z,8.30
2022-10-18T04:39:06.422Z,7.70
2022-10-18T04:41:33.755Z,7.73
2022-10-18T04:44:01.146Z,8.43
2022-10-18T04:46:30.583Z,9.20
2022-10-18T04:48:57.967Z,7.33
2022-10-18T04:51:25.128Z,8.13
2022-10-18T04:53:52.292Z,8.67
2022-10-18T04:56:19.656Z,8.57
2022-10-18T04:58:46.875Z,9.07
2022-10-18T05:01:14.061Z,9.07
2022-10-18T05:03:41.389Z,9.00
2022-10-18T05:06:08.683Z,7.73
2022-10-18T05:08:37.126Z,9.93
2022-10-18T05:11:04.849Z,8.40
2022-10-18T05:13:32.485Z,8.77
2022-10-18T05:16:03.033Z,8.90
2022-10-18T05:18:30.630Z,8.37
2022-10-18T05:20:58.752Z,8.67
2022-10-18T05:23:26.439Z,8.80
2022-10-18T05:25:53.990Z,9.20
2022-10-18T05:28:38.831Z,8.00
2022-10-18T05:31:10.257Z,7.37
2022-10-18T05:33:37.580Z,8.40
2022-10-18T05:36:05.038Z,8.80
2022-10-18T05:38:32.477Z,9.80
2022-10-18T05:41:04.102Z,9.63
2022-10-18T05:43:31.364Z,8.97
2022-10-18T05:45:58.705Z,8.90
2022-10-18T05:48:26.830Z,8.93
2022-10-18T05:50:54.419Z,9.07
2022-10-18T05:54:41.249Z,9.40
2022-10-18T05:57:08.530Z,13.07
2022-10-18T05:59:35.899Z,11.50
2022-10-18T06:02:03.280Z,12.40
2022-10-18T06:04:30.673Z,12.67
2022-10-18T06:06:58.235Z,13.53
2022-10-18T06:09:26.339Z,13.07
2022-10-18T06:11:53.633Z,13.63
2022-10-18T06:14:21.557Z,16.80
2022-10-18T06:16:48.962Z,17.20
2022-10-18T06:19:16.233Z,16.90
2022-10-18T06:21:44.774Z,22.93
2022-10-18T06:24:12.019Z,25.10
2022-10-18T06:26:39.322Z,27.43
2022-10-18T06:29:07.079Z,23.90
2022-10-18T06:31:34.251Z,24.27
2022-10-18T06:34:01.665Z,27.30
2022-10-18T06:36:29.414Z,25.83
2022-10-18T06:38:57.073Z,24.23
2022-10-18T06:41:24.473Z,22.90
2022-10-18T06:44:03.427Z,21.23
2022-10-18T06:46:30.795Z,22.87
2022-10-18T06:48:58.234Z,23.33
2022-10-18T06:51:31.603Z,20.33
2022-10-18T06:54:13.408Z,25.23
2022-10-18T06:56:45.148Z,25.93
2022-10-18T06:59:12.295Z,24.37
2022-10-18T07:01:39.671Z,26.20
2022-10-18T07:04:07.028Z,38.23
2022-10-18T07:06:34.435Z,22.73
2022-10-18T07:09:03.226Z,30.43
2022-10-18T07:11:30.745Z,19.70
2022-10-18T07:14:37.572Z,28.10
2022-10-18T07:17:05.386Z,27.13
2022-10-18T07:19:32.869Z,22.67
2022-10-18T07:22:00.259Z,24.90
2022-10-18T07:24:27.715Z,20.33
2022-10-18T07:26:54.877Z,20.63
2022-10-18T07:29:22.328Z,21.23
2022-10-18T07:31:52.010Z,31.33
2022-10-18T07:34:19.154Z,21.07
2022-10-18T07:36:46.513Z,19.50
2022-10-18T07:39:13.747Z,18.60
2022-10-18T07:41:41.072Z,22.00
2022-10-18T07:44:09.454Z,20.20
2022-10-18T07:46:36.821Z,22.13
2022-10-18T07:49:04.512Z,20.77
2022-10-18T07:51:33.256Z,24.53
2022-10-18T07:54:00.690Z,22.70
2022-10-18T07:56:28.135Z,17.40
2022-10-18T07:58:57.258Z,26.60
2022-10-18T08:01:25.957Z,23.57
2022-10-18T08:03:54.133Z,21.80
2022-10-18T08:06:22.964Z,24.30
2022-10-18T08:08:52.286Z,24.77
2022-10-18T08:11:25.355Z,26.13
2022-10-18T08:13:54.388Z,25.07
2022-10-18T08:16:26.226Z,32.30
2022-10-18T08:18:54.279Z,23.97
2022-10-18T08:21:22.384Z,21.97
2022-10-18T08:23:50.318Z,24.20
2022-10-18T08:26:21.358Z,18.70
2022-10-18T08:28:58.257Z,17.03
2022-10-18T08:31:37.590Z,26.50
2022-10-18T08:34:04.936Z,23.20
2022-10-18T08:36:32.269Z,30.47
2022-10-18T08:38:59.772Z,21.17
2022-10-18T08:41:39.379Z,20.07
2022-10-18T08:44:30.376Z,18.47
2022-10-18T08:47:12.073Z,25.07
2022-10-18T08:50:05.963Z,32.07
2022-10-18T08:53:06.756Z,25.07
2022-10-18T08:55:52.978Z,23.77
2022-10-18T08:58:26.870Z,18.20
2022-10-18T09:01:24.614Z,26.87
2022-10-18T09:04:36.981Z,25.13
2022-10-18T09:07:28.333Z,18.13
2022-10-18T09:10:08.610Z,22.50
2022-10-18T09:13:14.645Z,21.77
2022-10-18T09:15:48.282Z,20.13
2022-10-18T09:18:27.481Z,22.83
2022-10-18T09:20:58.778Z,19.77
2022-10-18T09:23:47.848Z,19.70
2022-10-18T09:26:24.452Z,20.57
2022-10-18T09:32:04.876Z,23.63
2022-10-18T09:34:50.986Z,22.20
2022-10-18T09:37:23.081Z,22.53
2022-10-18T09:39:59.796Z,26.13
2022-10-18T09:42:38.443Z,26.20
2022-10-18T09:45:28.305Z,30.20
2022-10-18T09:48:29.055Z,29.67
2022-10-18T09:51:11.718Z,31.77
2022-10-18T09:54:27.256Z,30.60
2022-10-18T09:57:13.365Z,33.27
2022-10-18T09:59:49.542Z,27.37
2022-10-18T10:02:24.000Z,28.00
2022-10-18T10:04:54.373Z,27.30
2022-10-18T10:07:34.962Z,31.00
2022-10-18T10:10:24.759Z,28.50
2022-10-18T10:13:23.250Z,32.27
2022-10-18T10:16:02.446Z,27.33
2022-10-18T10:18:39.475Z,27.33
2022-10-18T10:21:14.934Z,29.70
2022-10-18T10:23:58.017Z,26.83
2022-10-18T10:26:32.532Z,24.17
2022-10-18T10:29:00.467Z,27.10
2022-10-18T10:31:32.175Z,25.33
2022-10-18T10:34:03.664Z,25.77
2022-10-18T10:36:33.670Z,23.53
2022-10-18T10:39:19.529Z,28.63
2022-10-18T10:41:56.901Z,29.27
2022-10-18T10:44:36.386Z,23.17
2022-10-18T10:47:04.677Z,25.97
2022-10-18T10:49:47.739Z,24.43
2022-10-18T10:52:27.433Z,22.07
2022-10-18T10:55:06.218Z,23.27
2022-10-18T10:57:47.694Z,21.40
2022-10-18T11:00:42.994Z,18.67
2022-10-18T11:03:30.966Z,22.90
2022-10-18T11:06:01.167Z,20.17
2022-10-18T11:08:41.669Z,24.07
2022-10-18T11:11:31.159Z,16.90
2022-10-18T11:14:31.573Z,20.17
2022-10-18T11:17:29.762Z,17.57
2022-10-18T11:20:14.124Z,18.73
2022-10-18T11:23:13.071Z,19.63
2022-10-18T11:26:06.620Z,16.43
2022-10-18T11:28:36.925Z,16.67
2022-10-18T11:31:10.317Z,13.40
2022-10-18T11:34:39.125Z,17.80
2022-10-18T11:37:54.693Z,18.67
2022-10-18T11:40:47.370Z,16.70
2022-10-18T11:43:24.741Z,17.90
2022-10-18T11:46:11.973Z,15.20
2022-10-18T11:49:14.033Z,15.07
2022-10-18T11:52:06.821Z,12.60
2022-10-18T11:54:57.317Z,12.37
2022-10-18T11:58:18.981Z,11.50
2022-10-18T12:00:50.652Z,11.50
2022-10-18T12:03:35.187Z,13.07
2022-10-18T12:06:14.653Z,13.13
2022-10-18T12:08:57.706Z,11.83
2022-10-18T12:11:47.178Z,11.50
2022-10-18T12:14:31.316Z,11.77
2022-10-18T12:17:39.767Z,11.13
2022-10-18T12:20:00.194Z,10.90
2022-10-18T12:23:04.718Z,15.30
2022-10-18T12:25:40.162Z,15.20
2022-10-18T12:28:22.462Z,13.00
2022-10-18T12:31:27.199Z,12.40
2022-10-18T12:34:23.427Z,12.27
2022-10-18T12:37:11.567Z,11.80
2022-10-18T12:40:05.470Z,11.87
2022-10-18T12:42:46.717Z,12.97
2022-10-18T12:45:14.031Z,12.20
2022-10-18T12:47:43.462Z,11.43
2022-10-18T12:50:35.444Z,12.27
2022-10-18T12:53:28.239Z,8.87
2022-10-18T12:55:56.414Z,10.00
2022-10-18T12:58:23.549Z,9.03
2022-10-18T13:00:50.654Z,7.17
2022-10-18T13:03:18.163Z,8.37
2022-10-18T13:05:53.492Z,9.93
2022-10-18T13:08:38.611Z,8.20
2022-10-18T13:11:09.050Z,6.23
2022-10-18T13:14:13.921Z,8.90
2022-10-18T13:17:12.241Z,10.03
2022-10-18T13:20:20.484Z,8.07
2022-10-18T13:23:26.460Z,7.53
2022-10-18T13:26:38.997Z,6.20
2022-10-18T13:29:39.933Z,7.70
2022-10-18T13:32:31.737Z,6.67
2022-10-18T13:34:59.378Z,6.90
2022-10-18T13:37:29.431Z,6.53
2022-10-18T13:40:23.630Z,4.27
2022-10-18T13:42:51.099Z,5.80
2022-10-18T13:45:33.481Z,6.97
2022-10-18T13:48:45.036Z,6.60
2022-10-18T13:51:31.515Z,7.70
2022-10-18T13:54:29.399Z,8.23
2022-10-18T13:57:16.682Z,6.57
2022-10-18T14:00:37.164Z,7.17
2022-10-18T14:03:57.382Z,4.67
2022-10-18T14:07:02.400Z,5.47
2022-10-18T14:10:26.775Z,5.00
2022-10-18T14:13:02.962Z,6.20
2022-10-18T14:15:39.676Z,8.20
2022-10-18T14:18:33.055Z,6.67
2022-10-18T14:21:21.468Z,6.20
2022-10-18T14:23:51.284Z,6.23
2022-10-18T14:26:21.443Z,5.57
2022-10-18T14:29:15.839Z,8.97
2022-10-18T14:31:52.254Z,5.73
2022-10-18T14:34:19.975Z,5.70
2022-10-18T14:36:49.564Z,5.23
2022-10-18T14:39:30.128Z,6.60
2022-10-18T14:41:59.182Z,5.10
2022-10-18T14:44:32.489Z,7.30
2022-10-18T14:47:14.356Z,6.67
2022-10-18T14:49:46.680Z,5.60
2022-10-18T14:52:26.095Z,5.97
2022-10-18T14:54:57.184Z,7.37
2022-10-18T14:57:36.605Z,6.47
2022-10-18T15:00:21.787Z,4.50
2022-10-18T15:02:49.993Z,5.50
2022-10-18T15:05:17.263Z,3.87
2022-10-18T15:07:45.521Z,5.67
2022-10-18T15:10:28.457Z,6.10
2022-10-18T15:13:11.151Z,6.53
2022-10-18T15:15:40.372Z,6.23
2022-10-18T15:18:15.618Z,6.80
2022-10-18T15:20:43.583Z,5.80
2022-10-18T15:23:26.107Z,6.60
2022-10-18T15:26:03.976Z,3.83
2022-10-18T15:28:37.150Z,5.77
2022-10-18T15:31:05.990Z,4.77
2022-10-18T15:33:35.029Z,6.03
2022-10-18T15:36:31.494Z,3.80
2022-10-18T15:39:20.458Z,5.37
2022-10-18T15:41:53.462Z,4.30
2022-10-18T15:44:48.530Z,4.37
2022-10-18T15:47:25.213Z,4.67
2022-10-18T15:49:59.609Z,4.30
2022-10-18T15:52:45.512Z,3.17
2022-10-18T15:55:31.093Z,3.13
2022-10-18T15:58:11.551Z,6.50
2022-10-18T16:00:38.989Z,5.77
2022-10-18T16:03:09.511Z,6.53
2022-10-18T16:05:38.457Z,7.50
2022-10-18T16:08:05.769Z,8.10
2022-10-18T16:10:33.134Z,5.00
2022-10-18T16:13:19.220Z,6.00
2022-10-18T16:15:46.806Z,8.07
2022-10-18T16:18:18.247Z,7.77
2022-10-18T16:20:51.502Z,9.47
2022-10-18T16:23:26.641Z,8.23
2022-10-18T16:25:55.712Z,6.27
2022-10-18T16:28:27.122Z,6.27
2022-10-18T16:31:02.269Z,6.43
2022-10-18T16:33:31.353Z,4.47
2022-10-18T16:35:58.935Z,5.30
2022-10-18T16:38:36.589Z,5.87
2022-10-18T16:41:07.292Z,3.17
2022-10-18T16:43:36.758Z,4.57
2022-10-18T16:46:06.203Z,7.47
2022-10-18T16:48:34.415Z,4.73
2022-10-18T16:51:02.087Z,3.63
2022-10-18T16:53:29.541Z,5.40
2022-10-18T16:56:01.396Z,4.47
2022-10-18T16:58:31.297Z,5.70
2022-10-18T17:01:01.863Z,4.63
2022-10-18T17:03:31.672Z,8.33
2022-10-18T17:05:58.942Z,4.80
2022-10-18T17:08:28.828Z,4.50
2022-10-18T17:10:59.629Z,4.50
2022-10-18T17:13:27.913Z,4.10
2022-10-18T17:15:55.286Z,4.53
2022-10-18T17:18:30.689Z,6.60
2022-10-18T17:21:01.923Z,6.07
2022-10-18T17:23:30.675Z,5.63
2022-10-18T17:26:06.876Z,3.83
2022-10-18T17:28:42.903Z,4.60
2022-10-18T17:31:10.259Z,5.77
2022-10-18T17:33:37.787Z,8.13
2022-10-18T17:36:05.658Z,5.20
2022-10-18T17:38:33.825Z,5.23
2022-10-18T17:41:06.492Z,4.13
2022-10-18T17:43:33.844Z,5.80
2022-10-18T17:46:01.630Z,4.90
2022-10-18T17:48:29.419Z,3.50
2022-10-18T17:50:56.838Z,5.20
2022-10-18T17:53:29.110Z,4.23
2022-10-18T17:56:02.772Z,4.27
2022-10-18T17:58:31.825Z,4.17
2022-10-18T18:01:12.399Z,5.03
2022-10-18T18:03:40.374Z,7.90
2022-10-18T18:06:31.992Z,4.93
2022-10-18T18:09:05.269Z,4.83
2022-10-18T18:11:32.929Z,4.20
2022-10-18T18:14:00.870Z,5.33
2022-10-18T18:16:31.000Z,5.17
2022-10-18T18:18:59.299Z,6.33
2022-10-18T18:21:28.057Z,5.60
2022-10-18T18:23:55.923Z,3.97
2022-10-18T18:26:23.785Z,6.07
2022-10-18T18:28:51.311Z,6.27
2022-10-18T18:31:24.881Z,5.63
2022-10-18T18:33:57.787Z,7.83
2022-10-18T18:36:30.170Z,7.03
2022-10-18T18:38:57.945Z,5.03
2022-10-18T18:41:27.888Z,7.13
2022-10-18T18:43:59.542Z,6.43
2022-10-18T18:46:29.972Z,8.63
2022-10-18T18:48:58.553Z,7.43
2022-10-18T18:51:26.531Z,6.67
2022-10-18T18:53:54.020Z,7.17
2022-10-18T18:56:24.956Z,6.80
2022-10-18T18:58:54.103Z,6.40
2022-10-18T19:01:25.110Z,7.87
2022-10-18T19:03:55.564Z,8.60
2022-10-18T19:06:28.841Z,6.17
2022-10-18T19:09:03.000Z,8.57
2022-10-18T19:11:35.473Z,5.33
2022-10-18T19:14:04.051Z,6.13
2022-10-18T19:16:40.546Z,6.57
2022-10-18T19:19:13.328Z,7.50
2022-10-18T19:21:46.718Z,6.50
2022-10-18T19:24:14.785Z,8.63
2022-10-18T19:26:47.735Z,6.77
2022-10-18T19:29:23.321Z,6.90
2022-10-18T19:31:54.332Z,8.17
2022-10-18T19:34:24.250Z,7.50
2022-10-18T19:36:52.316Z,8.70
2022-10-18T19:39:26.058Z,6.47
2022-10-18T19:41:57.112Z,9.47
2022-10-18T19:44:28.509Z,7.37
2022-10-18T19:46:56.542Z,9.63
2022-10-18T19:49:24.432Z,11.97
2022-10-18T19:51:52.189Z,16.23
2022-10-18T19:54:19.532Z,13.30
2022-10-18T19:56:47.210Z,16.83
2022-10-18T19:59:17.173Z,18.13
2022-10-18T20:01:45.737Z,21.70
2022-10-18T20:04:15.740Z,14.60
2022-10-18T20:06:43.447Z,14.63
2022-10-18T20:09:16.149Z,15.37
2022-10-18T20:11:47.211Z,11.93
2022-10-18T20:14:14.387Z,10.97
2022-10-18T20:16:41.803Z,12.33
2022-10-18T20:19:09.774Z,12.67
2022-10-18T20:21:37.255Z,11.33
2022-10-18T20:24:06.570Z,12.77
2022-10-18T20:26:35.931Z,12.23
2022-10-18T20:29:04.963Z,10.67
2022-10-18T20:31:37.526Z,10.73
2022-10-18T20:34:10.682Z,8.23
2022-10-18T20:36:38.739Z,8.07
2022-10-18T20:39:07.324Z,8.40
2022-10-18T20:41:40.119Z,9.60
2022-10-18T20:44:13.708Z,7.17
2022-10-18T20:46:41.544Z,7.67
2022-10-18T20:49:12.628Z,17.43
2022-10-18T20:51:39.879Z,40.13
2022-10-18T20:54:15.801Z,51.57
2022-10-18T20:56:43.275Z,53.07
2022-10-18T20:59:14.267Z,53.43
2022-10-18T21:01:41.756Z,55.60
2022-10-18T21:04:10.568Z,47.40
2022-10-18T21:06:44.015Z,34.00
2022-10-18T21:09:16.135Z,23.27
2022-10-18T21:11:47.484Z,18.60
2022-10-18T21:14:19.496Z,16.43
2022-10-18T21:16:48.235Z,14.90
2022-10-18T21:19:27.474Z,11.43
2022-10-18T21:21:57.425Z,10.23
2022-10-18T21:24:26.121Z,14.03
2022-10-18T21:26:53.741Z,9.63
2022-10-18T21:29:22.819Z,8.33
2022-10-18T21:31:55.970Z,8.40
2022-10-18T21:34:23.689Z,8.57
2022-10-18T21:36:51.258Z,6.90
2022-10-18T21:45:49.598Z,6.27
2022-10-18T21:48:17.380Z,6.23
2022-10-18T21:50:44.672Z,5.43
2022-10-18T21:53:11.991Z,5.43
2022-10-18T21:55:39.496Z,5.63
2022-10-18T21:58:06.947Z,6.03
2022-10-18T22:00:34.952Z,12.60
2022-10-18T22:03:14.576Z,13.60
2022-10-18T22:05:42.154Z,8.07
2022-10-18T22:08:10.005Z,9.87
2022-10-18T22:10:37.494Z,9.87
2022-10-18T22:13:05.163Z,7.93
2022-10-18T22:15:32.613Z,15.23
2022-10-18T22:17:59.828Z,10.43
2022-10-18T22:20:27.228Z,10.17
2022-10-18T22:22:56.109Z,8.40
2022-10-18T22:25:23.490Z,10.93
2022-10-18T22:27:50.751Z,8.87
2022-10-18T22:30:18.138Z,7.47
2022-10-18T22:32:45.559Z,7.70
2022-10-18T22:35:13.233Z,6.90
2022-10-18T22:37:40.622Z,7.80
2022-10-18T22:40:09.245Z,7.43
2022-10-18T22:42:36.703Z,9.27
2022-10-18T22:45:04.298Z,9.13
2022-10-18T22:47:32.734Z,7.27
2022-10-18T22:50:00.345Z,8.37
2022-10-18T22:52:27.684Z,8.93
2022-10-18T22:54:54.849Z,7.10
2022-10-18T22:57:22.388Z,9.37
2022-10-18T22:59:49.863Z,8.17
2022-10-18T23:02:17.413Z,8.47
2022-10-18T23:04:44.614Z,6.83
2022-10-18T23:07:12.058Z,5.60
2022-10-18T23:12:07.433Z,5.63
2022-10-18T23:14:34.724Z,8.40
2022-10-18T23:17:02.350Z,9.57
2022-10-18T23:19:29.550Z,7.07
2022-10-18T23:21:56.752Z,6.53
2022-10-18T23:24:24.155Z,8.33
2022-10-18T23:26:51.415Z,5.90
2022-10-18T23:29:19.083Z,7.73
2022-10-18T23:31:46.502Z,7.53
2022-10-18T23:34:14.005Z,6.77
2022-10-18T23:36:41.524Z,7.73
2022-10-18T23:39:08.766Z,6.40
2022-10-18T23:41:36.398Z,6.60
2022-10-18T23:44:03.765Z,6.20
2022-10-18T23:46:31.270Z,8.10
2022-10-18T23:48:58.522Z,10.40
2022-10-18T23:51:25.624Z,6.03
2022-10-18T23:53:52.819Z,6.30
2022-10-18T23:56:20.268Z,6.73
2022-10-18T23:58:47.934Z,6.60
