createdAt,value
2018-06-08T00:00:09.041Z,99.99
2018-06-08T00:01:09.012Z,99.99
2018-06-08T00:02:19.183Z,99.99
2018-06-08T00:03:08.958Z,99.99
2018-06-08T00:04:08.965Z,99.99
2018-06-08T00:05:08.869Z,99.99
2018-06-08T00:06:08.861Z,99.99
2018-06-08T00:07:08.840Z,99.99
2018-06-08T00:08:08.773Z,99.99
2018-06-08T00:09:08.748Z,99.99
2018-06-08T00:10:08.773Z,99.99
2018-06-08T00:11:08.675Z,99.99
2018-06-08T00:12:08.613Z,99.99
2018-06-08T00:13:08.582Z,99.99
2018-06-08T00:14:08.561Z,99.99
2018-06-08T00:15:08.498Z,99.99
2018-06-08T00:16:08.465Z,99.99
2018-06-08T00:17:08.419Z,99.99
2018-06-08T00:18:08.459Z,99.99
2018-06-08T00:19:08.374Z,99.99
2018-06-08T00:20:08.328Z,99.99
2018-06-08T00:21:08.281Z,99.99
2018-06-08T00:22:08.330Z,99.99
2018-06-08T00:23:08.208Z,99.99
2018-06-08T00:24:08.334Z,99.99
2018-06-08T00:25:08.180Z,99.99
2018-06-08T00:26:08.119Z,99.99
2018-06-08T00:27:08.127Z,99.99
2018-06-08T00:28:08.031Z,99.99
2018-06-08T00:29:08.128Z,99.99
2018-06-08T00:30:08.016Z,99.99
2018-06-08T00:31:07.920Z,99.99
2018-06-08T00:32:07.868Z,99.99
2018-06-08T00:33:07.844Z,99.99
2018-06-08T00:34:07.831Z,99.99
2018-06-08T00:35:07.773Z,99.99
2018-06-08T00:36:07.730Z,99.99
2018-06-08T00:37:07.695Z,99.99
2018-06-08T00:38:07.675Z,99.99
2018-06-08T00:39:07.652Z,99.99
2018-06-08T00:40:07.580Z,99.99
2018-06-08T00:41:07.617Z,99.99
2018-06-08T00:42:07.543Z,99.99
2018-06-08T00:43:07.507Z,99.99
2018-06-08T00:44:07.425Z,99.99
2018-06-08T00:45:07.409Z,99.99
2018-06-08T00:46:07.374Z,99.99
2018-06-08T00:47:07.368Z,99.99
2018-06-08T00:48:07.392Z,99.99
2018-06-08T00:49:07.298Z,99.99
2018-06-08T00:50:07.240Z,99.99
2018-06-08T00:51:07.179Z,99.99
2018-06-08T00:52:07.153Z,99.99
2018-06-08T00:53:07.112Z,99.99
2018-06-08T00:54:07.118Z,99.99
2018-06-08T00:55:07.048Z,99.99
2018-06-08T00:56:07.023Z,99.99
2018-06-08T00:57:06.952Z,99.99
2018-06-08T00:58:06.923Z,99.99
2018-06-08T00:59:06.923Z,99.99
2018-06-08T01:00:06.860Z,99.99
2018-06-08T01:01:06.813Z,99.99
2018-06-08T01:02:06.781Z,99.99
2018-06-08T01:03:06.740Z,99.99
2018-06-08T01:04:06.705Z,99.99
2018-06-08T01:05:06.705Z,99.99
2018-06-08T01:06:06.644Z,99.99
2018-06-08T01:07:06.599Z,99.99
2018-06-08T01:08:06.562Z,99.99
2018-06-08T01:09:06.522Z,99.99
2018-06-08T01:10:06.624Z,99.99
2018-06-08T01:11:06.441Z,99.99
2018-06-08T01:12:17.778Z,99.99
2018-06-08T01:13:06.384Z,99.99
2018-06-08T01:14:06.364Z,99.99
2018-06-08T01:15:06.341Z,99.99
2018-06-08T01:16:06.270Z,99.99
2018-06-08T01:17:06.219Z,99.99
2018-06-08T01:18:06.284Z,99.99
2018-06-08T01:19:06.165Z,99.99
2018-06-08T01:20:06.121Z,99.99
2018-06-08T01:21:06.107Z,99.99
2018-06-08T01:22:06.155Z,99.99
2018-06-08T01:23:06.033Z,99.99
2018-06-08T01:24:05.990Z,99.99
2018-06-08T01:25:05.959Z,99.99
2018-06-08T01:26:05.937Z,99.99
2018-06-08T01:27:05.865Z,99.99
2018-06-08T01:28:05.828Z,99.99
2018-06-08T01:29:05.791Z,99.99
2018-06-08T01:30:05.761Z,99.99
2018-06-08T01:31:05.748Z,99.99
2018-06-08T01:32:05.782Z,99.99
2018-06-08T01:33:05.702Z,99.99
2018-06-08T01:34:05.612Z,99.99
2018-06-08T01:35:05.568Z,99.99
2018-06-08T01:36:05.567Z,99.99
2018-06-08T01:37:05.532Z,99.99
2018-06-08T01:38:05.478Z,99.99
2018-06-08T01:39:05.429Z,99.99
2018-06-08T01:40:05.393Z,99.99
2018-06-08T01:41:05.470Z,99.99
2018-06-08T01:42:05.361Z,99.99
2018-06-08T01:43:05.296Z,99.99
2018-06-08T01:44:05.251Z,99.99
2018-06-08T01:45:05.368Z,99.99
2018-06-08T01:46:05.170Z,99.99
2018-06-08T01:47:05.163Z,99.99
2018-06-08T01:48:05.191Z,99.99
2018-06-08T01:49:05.060Z,99.99
2018-06-08T01:50:05.104Z,99.99
2018-06-08T01:51:04.992Z,99.99
2018-06-08T01:52:05.073Z,99.99
2018-06-08T01:53:04.926Z,99.99
2018-06-08T01:54:04.882Z,99.99
2018-06-08T01:55:04.877Z,99.99
2018-06-08T01:56:04.827Z,99.99
2018-06-08T01:57:04.995Z,99.99
2018-06-08T01:58:04.741Z,99.99
2018-06-08T01:59:04.706Z,99.99
2018-06-08T02:00:14.321Z,99.99
2018-06-08T02:01:04.617Z,99.99
2018-06-08T02:02:04.614Z,99.99
2018-06-08T02:03:04.549Z,99.99
2018-06-08T02:04:04.515Z,99.99
2018-06-08T02:05:04.557Z,99.99
2018-06-08T02:06:04.434Z,99.99
2018-06-08T02:07:04.438Z,99.99
2018-06-08T02:08:04.360Z,99.99
2018-06-08T02:09:04.332Z,99.99
2018-06-08T02:10:04.287Z,99.99
2018-06-08T02:11:04.266Z,99.99
2018-06-08T02:12:04.235Z,99.99
2018-06-08T02:13:04.223Z,99.99
2018-06-08T02:14:04.154Z,99.99
2018-06-08T02:15:04.117Z,99.99
2018-06-08T02:16:04.178Z,99.99
2018-06-08T02:17:04.043Z,99.99
2018-06-08T02:18:04.020Z,99.99
2018-06-08T02:19:03.972Z,99.99
2018-06-08T02:20:03.931Z,99.99
2018-06-08T02:21:03.904Z,99.99
2018-06-08T02:22:03.869Z,99.99
2018-06-08T02:23:03.842Z,99.99
2018-06-08T02:24:15.294Z,99.99
2018-06-08T02:25:03.781Z,99.99
2018-06-08T02:26:03.703Z,99.99
2018-06-08T02:27:03.709Z,99.99
2018-06-08T02:28:03.657Z,99.99
2018-06-08T02:29:03.603Z,99.99
2018-06-08T02:30:03.568Z,99.99
2018-06-08T02:31:03.583Z,99.99
2018-06-08T02:32:03.579Z,99.99
2018-06-08T02:33:03.461Z,99.99
2018-06-08T02:34:03.674Z,99.99
2018-06-08T02:35:03.375Z,99.99
2018-06-08T02:36:03.350Z,99.99
2018-06-08T02:37:03.426Z,99.99
2018-06-08T02:38:03.272Z,99.99
2018-06-08T02:39:03.283Z,99.99
2018-06-08T02:40:03.203Z,99.99
2018-06-08T02:41:03.244Z,99.99
2018-06-08T02:42:03.147Z,99.99
2018-06-08T02:43:03.100Z,99.99
2018-06-08T02:44:03.184Z,99.99
2018-06-08T02:45:03.056Z,99.99
2018-06-08T02:46:02.978Z,99.99
2018-06-08T02:47:16.411Z,99.99
2018-06-08T02:48:02.900Z,99.99
2018-06-08T02:49:02.862Z,99.99
2018-06-08T02:50:02.892Z,99.99
2018-06-08T02:51:02.801Z,99.99
2018-06-08T02:52:02.774Z,99.99
2018-06-08T02:53:02.720Z,99.99
2018-06-08T02:54:02.696Z,99.99
2018-06-08T02:55:02.671Z,99.99
2018-06-08T02:56:02.605Z,99.99
2018-06-08T02:57:02.597Z,99.99
2018-06-08T02:58:02.620Z,99.99
2018-06-08T02:59:02.567Z,99.99
2018-06-08T03:00:02.507Z,99.99
2018-06-08T03:01:02.439Z,99.99
2018-06-08T03:02:02.410Z,99.99
2018-06-08T03:03:02.370Z,99.99
2018-06-08T03:04:02.386Z,99.99
2018-06-08T03:05:02.325Z,99.99
2018-06-08T03:06:02.271Z,99.99
2018-06-08T03:07:02.213Z,99.99
2018-06-08T03:08:02.175Z,99.99
2018-06-08T03:09:02.152Z,99.99
2018-06-08T03:10:02.111Z,99.99
2018-06-08T03:11:02.100Z,99.99
2018-06-08T03:12:02.095Z,99.99
2018-06-08T03:13:01.998Z,99.99
2018-06-08T03:14:01.967Z,99.99
2018-06-08T03:15:01.917Z,99.99
2018-06-08T03:16:01.904Z,99.99
2018-06-08T03:17:01.892Z,99.99
2018-06-08T03:18:01.871Z,99.99
2018-06-08T03:19:01.922Z,99.99
2018-06-08T03:20:01.747Z,99.99
2018-06-08T03:21:01.733Z,99.99
2018-06-08T03:22:01.652Z,99.99
2018-06-08T03:23:01.628Z,99.99
2018-06-08T03:24:01.590Z,99.99
2018-06-08T03:25:01.567Z,99.99
2018-06-08T03:26:01.515Z,99.99
2018-06-08T03:27:01.635Z,99.99
2018-06-08T03:28:01.450Z,99.99
2018-06-08T03:29:01.402Z,99.99
2018-06-08T03:30:01.369Z,99.99
2018-06-08T03:31:01.337Z,99.99
2018-06-08T03:32:01.328Z,99.99
2018-06-08T03:33:01.296Z,99.99
2018-06-08T03:34:01.326Z,99.99
2018-06-08T03:35:01.228Z,99.99
2018-06-08T03:36:01.172Z,99.99
2018-06-08T03:37:01.144Z,99.99
2018-06-08T03:38:01.084Z,99.99
2018-06-08T03:39:01.059Z,99.99
2018-06-08T03:40:00.999Z,99.99
2018-06-08T03:41:00.981Z,99.99
2018-06-08T03:42:00.932Z,99.99
2018-06-08T03:43:00.993Z,99.99
2018-06-08T03:44:00.931Z,99.99
2018-06-08T03:45:00.904Z,99.99
2018-06-08T03:46:00.815Z,99.99
2018-06-08T03:47:00.755Z,99.99
2018-06-08T03:48:00.728Z,99.99
2018-06-08T03:49:00.802Z,99.99
2018-06-08T03:50:00.650Z,99.99
2018-06-08T03:51:00.599Z,99.99
2018-06-08T03:52:00.594Z,99.99
2018-06-08T03:53:00.621Z,99.99
2018-06-08T03:54:00.486Z,99.99
2018-06-08T03:55:00.455Z,99.99
2018-06-08T03:56:00.476Z,99.99
2018-06-08T03:57:00.386Z,99.99
2018-06-08T03:58:07.940Z,99.99
2018-06-08T03:59:00.317Z,99.99
2018-06-08T04:00:00.305Z,99.99
2018-06-08T04:01:00.319Z,99.99
2018-06-08T04:02:00.204Z,99.99
2018-06-08T04:03:00.162Z,99.99
2018-06-08T04:04:00.153Z,99.99
2018-06-08T04:05:00.115Z,99.99
2018-06-08T04:06:00.047Z,99.99
2018-06-08T04:07:00.019Z,99.99
2018-06-08T04:08:00.027Z,99.99
2018-06-08T04:08:59.991Z,99.99
2018-06-08T04:09:59.925Z,99.99
2018-06-08T04:10:59.952Z,99.99
2018-06-08T04:11:59.859Z,99.99
2018-06-08T04:12:59.789Z,99.99
2018-06-08T04:13:59.792Z,99.99
2018-06-08T04:14:59.732Z,99.99
2018-06-08T04:15:59.888Z,99.99
2018-06-08T04:16:59.687Z,99.99
2018-06-08T04:17:59.618Z,99.99
2018-06-08T04:18:59.576Z,99.99
2018-06-08T04:19:59.595Z,99.99
2018-06-08T04:20:59.521Z,99.99
2018-06-08T04:22:08.126Z,99.99
2018-06-08T04:22:59.520Z,99.99
2018-06-08T04:23:59.463Z,99.99
2018-06-08T04:24:59.430Z,99.99
2018-06-08T04:25:59.337Z,99.99
2018-06-08T04:26:59.307Z,99.99
2018-06-08T04:27:59.246Z,99.99
2018-06-08T04:28:59.211Z,99.99
2018-06-08T04:29:59.206Z,99.99
2018-06-08T04:30:59.132Z,99.99
2018-06-08T04:31:59.103Z,99.99
2018-06-08T04:32:59.127Z,99.99
2018-06-08T04:33:59.047Z,99.99
2018-06-08T04:34:59.168Z,99.99
2018-06-08T04:35:58.995Z,99.99
2018-06-08T04:36:58.916Z,99.99
2018-06-08T04:37:58.920Z,99.99
2018-06-08T04:38:58.864Z,99.99
2018-06-08T04:39:58.820Z,99.99
2018-06-08T04:40:58.945Z,99.99
2018-06-08T04:41:58.833Z,99.99
2018-06-08T04:42:58.772Z,99.99
2018-06-08T04:43:58.705Z,99.99
2018-06-08T04:44:58.639Z,99.99
2018-06-08T04:45:58.629Z,99.99
2018-06-08T04:46:59.364Z,99.99
2018-06-08T04:47:58.520Z,99.99
2018-06-08T04:48:58.491Z,99.99
2018-06-08T04:49:58.645Z,99.99
2018-06-08T04:50:58.614Z,99.99
2018-06-08T04:51:58.507Z,99.99
2018-06-08T04:52:58.353Z,99.99
2018-06-08T04:53:58.395Z,99.99
2018-06-08T04:54:58.275Z,99.99
2018-06-08T04:55:58.234Z,99.99
2018-06-08T04:56:58.243Z,99.99
2018-06-08T04:57:58.178Z,99.99
2018-06-08T04:58:58.137Z,99.99
2018-06-08T04:59:58.096Z,99.99
2018-06-08T05:00:58.048Z,99.99
2018-06-08T05:01:58.044Z,99.99
2018-06-08T05:02:57.997Z,99.99
2018-06-08T05:03:57.952Z,99.99
2018-06-08T05:04:57.960Z,99.99
2018-06-08T05:05:57.890Z,99.99
2018-06-08T05:06:57.919Z,99.99
2018-06-08T05:07:57.810Z,99.99
2018-06-08T05:08:57.763Z,99.99
2018-06-08T05:09:57.738Z,99.99
2018-06-08T05:10:57.699Z,99.99
2018-06-08T05:11:57.732Z,99.99
2018-06-08T05:12:57.629Z,99.99
2018-06-08T05:13:57.590Z,99.99
2018-06-08T05:14:57.556Z,99.99
2018-06-08T05:15:57.526Z,99.99
2018-06-08T05:16:57.487Z,99.99
2018-06-08T05:17:57.532Z,99.99
2018-06-08T05:18:57.408Z,99.99
2018-06-08T05:19:57.386Z,99.99
2018-06-08T05:20:57.350Z,99.99
2018-06-08T05:21:57.321Z,99.99
2018-06-08T05:22:57.310Z,99.99
2018-06-08T05:23:57.238Z,99.99
2018-06-08T05:24:57.189Z,99.99
2018-06-08T05:25:57.207Z,99.99
2018-06-08T05:26:57.181Z,99.99
2018-06-08T05:27:57.146Z,99.99
2018-06-08T05:28:57.064Z,99.99
2018-06-08T05:29:57.009Z,99.99
2018-06-08T05:30:56.975Z,99.99
2018-06-08T05:31:56.974Z,99.99
2018-06-08T05:32:56.913Z,99.99
2018-06-08T05:33:56.914Z,99.99
2018-06-08T05:34:56.854Z,99.99
2018-06-08T05:35:56.802Z,99.99
2018-06-08T05:36:56.754Z,99.99
2018-06-08T05:37:56.727Z,99.99
2018-06-08T05:38:56.724Z,99.99
2018-06-08T05:39:56.701Z,99.99
2018-06-08T05:40:56.642Z,99.99
2018-06-08T05:41:56.575Z,99.99
2018-06-08T05:42:56.538Z,99.99
2018-06-08T05:43:56.548Z,99.99
2018-06-08T05:44:56.495Z,99.99
2018-06-08T05:45:56.434Z,99.99
2018-06-08T05:46:56.432Z,99.99
2018-06-08T05:47:56.367Z,99.99
2018-06-08T05:48:56.345Z,99.99
2018-06-08T05:49:56.323Z,99.99
2018-06-08T05:50:56.260Z,99.99
2018-06-08T05:51:56.285Z,99.99
2018-06-08T05:52:56.199Z,99.99
2018-06-08T05:53:56.159Z,99.99
2018-06-08T05:54:56.152Z,99.99
2018-06-08T05:56:07.579Z,99.99
2018-06-08T05:56:56.102Z,99.99
2018-06-08T05:57:56.008Z,99.99
2018-06-08T05:58:55.983Z,99.99
2018-06-08T05:59:55.959Z,99.99
2018-06-08T06:00:55.903Z,99.99
2018-06-08T06:01:55.872Z,99.99
2018-06-08T06:02:55.847Z,99.99
2018-06-08T06:03:55.802Z,99.99
2018-06-08T06:04:55.835Z,99.99
2018-06-08T06:05:55.745Z,99.99
2018-06-08T06:06:55.712Z,99.99
2018-06-08T06:07:55.676Z,99.99
2018-06-08T06:08:55.637Z,99.99
2018-06-08T06:09:55.589Z,99.99
2018-06-08T06:10:55.578Z,99.99
2018-06-08T06:11:55.511Z,99.99
2018-06-08T06:12:55.476Z,99.99
2018-06-08T06:13:55.442Z,99.99
2018-06-08T06:14:55.426Z,99.99
2018-06-08T06:15:55.408Z,99.99
2018-06-08T06:16:55.354Z,99.99
2018-06-08T06:17:55.320Z,99.99
2018-06-08T06:18:55.273Z,99.99
2018-06-08T06:20:06.490Z,99.99
2018-06-08T06:20:55.261Z,99.99
2018-06-08T06:21:55.176Z,99.99
2018-06-08T06:22:55.131Z,99.99
2018-06-08T06:23:55.086Z,99.99
2018-06-08T06:24:55.071Z,99.99
2018-06-08T06:25:55.030Z,99.99
2018-06-08T06:26:55.023Z,99.99
2018-06-08T06:27:54.954Z,99.99
2018-06-08T06:28:54.948Z,99.99
2018-06-08T06:29:54.884Z,99.99
2018-06-08T06:30:54.925Z,99.99
2018-06-08T06:31:54.850Z,99.99
2018-06-08T06:32:54.792Z,99.99
2018-06-08T06:33:54.772Z,99.99
2018-06-08T06:34:54.759Z,99.99
2018-06-08T06:35:54.694Z,99.99
2018-06-08T06:36:54.694Z,99.99
2018-06-08T06:37:54.653Z,99.99
2018-06-08T06:38:54.583Z,99.99
2018-06-08T06:39:54.552Z,99.99
2018-06-08T06:40:54.530Z,99.99
2018-06-08T06:41:54.509Z,99.99
2018-06-08T06:42:54.462Z,99.99
2018-06-08T06:43:54.463Z,99.99
2018-06-08T06:44:54.397Z,99.99
2018-06-08T06:45:54.341Z,99.99
2018-06-08T06:46:54.315Z,99.99
2018-06-08T06:47:54.317Z,99.99
2018-06-08T06:48:54.253Z,99.99
2018-06-08T06:49:54.201Z,99.99
2018-06-08T06:50:54.167Z,99.99
2018-06-08T06:51:54.176Z,99.99
2018-06-08T06:52:54.243Z,99.99
2018-06-08T06:53:54.088Z,99.99
2018-06-08T06:54:54.061Z,99.99
2018-06-08T06:55:54.014Z,99.99
2018-06-08T06:56:53.989Z,99.99
2018-06-08T06:57:54.039Z,99.99
2018-06-08T06:58:54.004Z,99.99
2018-06-08T06:59:53.881Z,99.99
2018-06-08T07:00:53.834Z,99.99
2018-06-08T07:01:53.820Z,99.99
2018-06-08T07:02:53.817Z,99.99
2018-06-08T07:03:53.762Z,99.99
2018-06-08T07:04:53.716Z,99.99
2018-06-08T07:05:53.685Z,99.99
2018-06-08T07:07:05.019Z,99.99
2018-06-08T07:07:53.631Z,99.99
2018-06-08T07:08:53.572Z,99.99
2018-06-08T07:09:53.535Z,99.99
2018-06-08T07:10:53.502Z,99.99
2018-06-08T07:11:53.520Z,99.99
2018-06-08T07:12:53.443Z,99.99
2018-06-08T07:13:53.422Z,99.99
2018-06-08T07:14:53.364Z,99.99
2018-06-08T07:15:53.355Z,99.99
2018-06-08T07:16:53.303Z,99.99
2018-06-08T07:17:53.268Z,99.99
2018-06-08T07:18:53.243Z,99.99
2018-06-08T07:19:53.186Z,99.99
2018-06-08T07:20:53.150Z,99.99
2018-06-08T07:21:53.129Z,99.99
2018-06-08T07:22:53.090Z,99.99
2018-06-08T07:23:53.084Z,99.99
2018-06-08T07:24:53.103Z,99.99
2018-06-08T07:25:52.982Z,99.99
2018-06-08T07:26:52.961Z,99.99
2018-06-08T07:27:52.921Z,99.99
2018-06-08T07:28:52.878Z,99.99
2018-06-08T07:29:52.878Z,99.99
2018-06-08T07:30:52.827Z,99.99
2018-06-08T07:31:52.872Z,99.99
2018-06-08T07:32:52.747Z,99.99
2018-06-08T07:33:52.721Z,99.99
2018-06-08T07:34:52.720Z,99.99
2018-06-08T07:35:52.678Z,99.99
2018-06-08T07:36:52.669Z,99.99
2018-06-08T07:37:52.579Z,99.99
2018-06-08T07:38:52.550Z,99.99
2018-06-08T07:39:52.557Z,99.99
2018-06-08T07:40:52.494Z,99.99
2018-06-08T07:41:52.456Z,99.99
2018-06-08T07:42:52.434Z,99.99
2018-06-08T07:43:52.376Z,99.99
2018-06-08T07:44:52.370Z,99.99
2018-06-08T07:45:52.317Z,96.45
2018-06-08T07:46:52.283Z,97.61
2018-06-08T07:47:52.253Z,96.69
2018-06-08T07:48:52.219Z,99.27
2018-06-08T07:49:52.209Z,99.22
2018-06-08T07:50:52.162Z,97.52
2018-06-08T07:51:52.138Z,96.98
2018-06-08T07:52:52.099Z,97.96
2018-06-08T07:53:52.121Z,99.55
2018-06-08T07:54:52.056Z,99.65
2018-06-08T07:55:52.035Z,99.99
2018-06-08T07:56:51.973Z,99.99
2018-06-08T07:57:51.956Z,99.99
2018-06-08T07:58:51.901Z,99.99
2018-06-08T07:59:51.889Z,99.99
2018-06-08T08:00:51.893Z,99.99
2018-06-08T08:01:51.800Z,98.68
2018-06-08T08:02:51.765Z,96.60
2018-06-08T08:03:51.732Z,97.42
2018-06-08T08:04:51.704Z,95.39
2018-06-08T08:05:51.716Z,94.37
2018-06-08T08:06:51.646Z,97.81
2018-06-08T08:07:51.614Z,98.39
2018-06-08T08:08:51.577Z,96.80
2018-06-08T08:09:51.545Z,98.78
2018-06-08T08:10:51.542Z,99.65
2018-06-08T08:11:51.479Z,99.99
2018-06-08T08:12:51.448Z,99.99
2018-06-08T08:13:51.433Z,99.94
2018-06-08T08:14:51.393Z,98.39
2018-06-08T08:15:51.385Z,99.12
2018-06-08T08:16:51.320Z,99.99
2018-06-08T08:17:51.301Z,99.80
2018-06-08T08:18:51.273Z,98.00
2018-06-08T08:19:51.237Z,96.12
2018-06-08T08:20:51.208Z,95.73
2018-06-08T08:21:51.210Z,96.65
2018-06-08T08:22:51.135Z,99.94
2018-06-08T08:23:51.108Z,98.88
2018-06-08T08:24:51.093Z,99.99
2018-06-08T08:25:51.089Z,96.84
2018-06-08T08:26:51.051Z,96.75
2018-06-08T08:27:50.983Z,96.99
2018-06-08T08:28:50.956Z,99.99
2018-06-08T08:29:50.909Z,98.88
2018-06-08T08:30:50.882Z,99.99
2018-06-08T08:31:50.859Z,99.99
2018-06-08T08:32:50.847Z,99.99
2018-06-08T08:33:50.785Z,99.99
2018-06-08T08:34:50.760Z,99.99
2018-06-08T08:35:50.726Z,99.99
2018-06-08T08:36:50.693Z,99.99
2018-06-08T08:37:50.687Z,99.99
2018-06-08T08:38:50.655Z,99.99
2018-06-08T08:39:50.618Z,99.99
2018-06-08T08:40:50.569Z,99.99
2018-06-08T08:41:50.530Z,99.99
2018-06-08T08:42:50.524Z,99.99
2018-06-08T08:43:50.461Z,99.99
2018-06-08T08:44:50.437Z,99.99
2018-06-08T08:45:50.416Z,99.99
2018-06-08T08:46:50.368Z,99.99
2018-06-08T08:47:50.351Z,99.99
2018-06-08T08:48:50.295Z,99.99
2018-06-08T08:49:50.272Z,99.99
2018-06-08T08:50:50.237Z,99.99
2018-06-08T08:51:50.205Z,99.99
2018-06-08T08:52:50.200Z,99.99
2018-06-08T08:53:50.133Z,99.99
2018-06-08T08:54:50.101Z,99.99
2018-06-08T08:55:50.109Z,99.99
2018-06-08T08:56:50.101Z,99.99
2018-06-08T08:57:50.016Z,99.99
2018-06-08T08:58:50.037Z,99.99
2018-06-08T08:59:49.941Z,99.99
2018-06-08T09:00:49.905Z,99.99
2018-06-08T09:01:49.870Z,99.99
2018-06-08T09:02:50.197Z,99.99
2018-06-08T09:03:49.870Z,99.99
2018-06-08T09:04:49.774Z,99.99
2018-06-08T09:05:49.739Z,99.99
2018-06-08T09:06:49.691Z,99.99
2018-06-08T09:07:49.679Z,99.99
2018-06-08T09:08:49.636Z,99.99
2018-06-08T09:09:49.640Z,99.99
2018-06-08T09:10:49.575Z,99.99
2018-06-08T09:11:49.537Z,99.99
2018-06-08T09:12:49.504Z,99.99
2018-06-08T09:13:49.485Z,99.99
2018-06-08T09:14:49.453Z,99.99
2018-06-08T09:15:49.418Z,99.99
2018-06-08T09:16:49.373Z,99.99
2018-06-08T09:17:49.334Z,99.99
2018-06-08T09:18:49.303Z,99.99
2018-06-08T09:19:49.298Z,99.99
2018-06-08T09:20:49.226Z,99.99
2018-06-08T09:21:49.291Z,99.99
2018-06-08T09:22:49.165Z,99.99
2018-06-08T09:23:49.200Z,99.99
2018-06-08T09:24:49.167Z,99.99
2018-06-08T09:25:49.054Z,99.99
2018-06-08T09:26:49.027Z,99.99
2018-06-08T09:27:59.128Z,99.99
2018-06-08T09:28:48.964Z,99.99
2018-06-08T09:29:48.941Z,99.99
2018-06-08T09:30:48.908Z,99.99
2018-06-08T09:31:48.842Z,99.99
2018-06-08T09:32:48.829Z,99.99
2018-06-08T09:33:48.782Z,99.99
2018-06-08T09:34:48.745Z,99.99
2018-06-08T09:35:48.736Z,99.99
2018-06-08T09:36:48.696Z,99.99
2018-06-08T09:37:48.644Z,99.99
2018-06-08T09:38:48.629Z,99.99
2018-06-08T09:39:48.577Z,99.99
2018-06-08T09:40:48.599Z,99.99
2018-06-08T09:41:48.523Z,99.99
2018-06-08T09:42:48.472Z,99.99
2018-06-08T09:43:48.435Z,99.99
2018-06-08T09:44:48.404Z,99.99
2018-06-08T09:45:48.371Z,99.99
2018-06-08T09:46:48.353Z,99.99
2018-06-08T09:47:48.310Z,99.99
2018-06-08T09:48:48.275Z,99.99
2018-06-08T09:49:48.255Z,99.99
2018-06-08T09:50:48.199Z,99.99
2018-06-08T09:51:58.264Z,99.99
2018-06-08T09:52:48.134Z,99.99
2018-06-08T09:53:48.066Z,99.99
2018-06-08T09:54:48.071Z,99.99
2018-06-08T09:55:48.008Z,99.99
2018-06-08T09:56:48.031Z,99.99
2018-06-08T09:57:47.985Z,99.99
2018-06-08T09:58:47.930Z,99.99
2018-06-08T09:59:47.865Z,99.99
2018-06-08T10:00:47.840Z,99.99
2018-06-08T10:01:47.841Z,99.99
2018-06-08T10:02:47.760Z,99.99
2018-06-08T10:03:47.793Z,99.99
2018-06-08T10:04:47.710Z,99.99
2018-06-08T10:05:47.670Z,99.99
2018-06-08T10:06:47.627Z,99.99
2018-06-08T10:07:47.606Z,99.99
2018-06-08T10:08:47.570Z,99.99
2018-06-08T10:09:47.516Z,99.99
2018-06-08T10:10:47.503Z,99.99
2018-06-08T10:11:47.457Z,99.99
2018-06-08T10:12:47.437Z,99.99
2018-06-08T10:13:47.379Z,99.99
2018-06-08T10:14:47.325Z,99.99
2018-06-08T10:15:47.315Z,99.99
2018-06-08T10:16:47.253Z,99.99
2018-06-08T10:17:47.321Z,99.99
2018-06-08T10:18:47.187Z,99.99
2018-06-08T10:19:47.165Z,99.99
2018-06-08T10:20:47.119Z,99.99
2018-06-08T10:21:47.112Z,99.99
2018-06-08T10:22:47.061Z,99.99
2018-06-08T10:23:47.033Z,99.99
2018-06-08T10:24:46.985Z,99.99
2018-06-08T10:25:46.980Z,99.99
2018-06-08T10:26:46.914Z,99.99
2018-06-08T10:27:46.860Z,99.99
2018-06-08T10:28:46.869Z,99.99
2018-06-08T10:29:46.822Z,99.99
2018-06-08T10:30:46.799Z,99.99
2018-06-08T10:31:46.742Z,99.99
2018-06-08T10:32:46.682Z,99.99
2018-06-08T10:33:46.677Z,99.99
2018-06-08T10:34:46.610Z,99.99
2018-06-08T10:35:46.592Z,99.99
2018-06-08T10:36:46.572Z,99.99
2018-06-08T10:37:46.520Z,99.99
2018-06-08T10:38:46.473Z,99.99
2018-06-08T10:39:46.462Z,99.99
2018-06-08T10:40:46.391Z,99.99
2018-06-08T10:41:46.358Z,99.99
2018-06-08T10:42:46.319Z,99.99
2018-06-08T10:43:46.284Z,99.99
2018-06-08T10:44:46.274Z,99.99
2018-06-08T10:45:46.206Z,99.99
2018-06-08T10:46:46.178Z,99.99
2018-06-08T10:47:46.143Z,99.99
2018-06-08T10:48:46.105Z,99.99
2018-06-08T10:49:46.091Z,99.99
2018-06-08T10:50:46.032Z,99.99
2018-06-08T10:51:45.992Z,99.99
2018-06-08T10:52:45.957Z,99.99
2018-06-08T10:53:45.930Z,99.99
2018-06-08T10:54:45.925Z,99.99
2018-06-08T10:55:45.854Z,99.99
2018-06-08T10:56:45.826Z,99.99
2018-06-08T10:57:45.791Z,99.99
2018-06-08T10:58:45.737Z,99.99
2018-06-08T10:59:45.730Z,99.99
2018-06-08T11:00:45.669Z,99.99
2018-06-08T11:01:55.686Z,99.99
2018-06-08T11:02:45.600Z,99.99
2018-06-08T11:03:45.565Z,99.99
2018-06-08T11:04:45.523Z,99.99
2018-06-08T11:05:45.510Z,99.99
2018-06-08T11:06:45.453Z,99.99
2018-06-08T11:07:45.465Z,99.99
2018-06-08T11:08:45.373Z,99.99
2018-06-08T11:09:45.367Z,99.99
2018-06-08T11:10:45.308Z,99.99
2018-06-08T11:11:45.273Z,99.99
2018-06-08T11:12:45.232Z,99.99
2018-06-08T11:13:45.198Z,99.99
2018-06-08T11:14:45.205Z,99.99
2018-06-08T11:15:45.136Z,99.99
2018-06-08T11:16:45.097Z,99.99
2018-06-08T11:17:45.048Z,99.99
2018-06-08T11:18:45.016Z,99.99
2018-06-08T11:19:45.040Z,99.99
2018-06-08T11:20:44.969Z,99.99
2018-06-08T11:21:55.225Z,99.99
2018-06-08T11:22:44.881Z,99.99
2018-06-08T11:23:44.852Z,99.99
2018-06-08T11:24:44.806Z,99.99
2018-06-08T11:25:44.781Z,99.99
2018-06-08T11:26:44.725Z,99.99
2018-06-08T11:27:44.692Z,99.99
2018-06-08T11:28:44.668Z,99.99
2018-06-08T11:29:44.640Z,99.99
2018-06-08T11:30:44.621Z,99.99
2018-06-08T11:31:44.558Z,99.99
2018-06-08T11:32:44.515Z,99.99
2018-06-08T11:33:44.475Z,99.99
2018-06-08T11:34:44.448Z,99.99
2018-06-08T11:35:44.414Z,99.99
2018-06-08T11:36:44.405Z,99.99
2018-06-08T11:37:44.330Z,99.99
2018-06-08T11:38:44.293Z,99.99
2018-06-08T11:39:44.267Z,99.99
2018-06-08T11:40:44.219Z,99.99
2018-06-08T11:41:44.216Z,99.99
2018-06-08T11:42:44.159Z,99.99
2018-06-08T11:43:44.132Z,99.99
2018-06-08T11:44:44.090Z,99.99
2018-06-08T11:45:44.046Z,99.99
2018-06-08T11:46:44.042Z,99.99
2018-06-08T11:47:43.985Z,99.99
2018-06-08T11:48:43.943Z,99.99
2018-06-08T11:49:43.908Z,99.99
2018-06-08T11:50:43.879Z,99.99
2018-06-08T11:51:43.831Z,99.99
2018-06-08T11:52:43.824Z,99.99
2018-06-08T11:53:43.767Z,99.99
2018-06-08T11:54:43.736Z,99.99
2018-06-08T11:55:43.706Z,99.99
2018-06-08T11:56:43.659Z,99.99
2018-06-08T11:57:43.644Z,99.99
2018-06-08T11:58:43.581Z,99.99
2018-06-08T11:59:43.547Z,99.99
2018-06-08T12:00:43.514Z,99.99
2018-06-08T12:01:43.531Z,99.99
2018-06-08T12:02:43.470Z,99.99
2018-06-08T12:03:43.415Z,99.99
2018-06-08T12:04:43.436Z,99.99
2018-06-08T12:05:43.405Z,99.99
2018-06-08T12:06:43.304Z,99.99
2018-06-08T12:07:43.307Z,99.99
2018-06-08T12:08:43.238Z,99.99
2018-06-08T12:09:43.192Z,99.99
2018-06-08T12:10:43.157Z,99.99
2018-06-08T12:11:43.568Z,99.99
2018-06-08T12:12:52.936Z,99.99
2018-06-08T12:13:43.054Z,99.99
2018-06-08T12:14:43.019Z,99.99
2018-06-08T12:15:42.998Z,99.99
2018-06-08T12:16:42.951Z,99.99
2018-06-08T12:17:43.020Z,99.99
2018-06-08T12:18:42.909Z,99.99
2018-06-08T12:19:42.915Z,99.99
2018-06-08T12:20:42.811Z,99.99
2018-06-08T12:21:42.765Z,99.99
2018-06-08T12:22:42.774Z,99.99
2018-06-08T12:23:42.729Z,99.99
2018-06-08T12:24:42.670Z,99.99
2018-06-08T12:25:42.632Z,99.99
2018-06-08T12:26:42.599Z,99.99
2018-06-08T12:27:42.586Z,99.99
2018-06-08T12:28:42.518Z,99.99
2018-06-08T12:29:42.501Z,99.99
2018-06-08T12:30:42.508Z,99.99
2018-06-08T12:31:42.429Z,99.99
2018-06-08T12:32:42.387Z,99.99
2018-06-08T12:33:42.372Z,99.99
2018-06-08T12:34:42.339Z,99.99
2018-06-08T12:35:42.291Z,99.99
2018-06-08T12:36:42.240Z,99.99
2018-06-08T12:37:42.212Z,99.99
2018-06-08T12:38:42.182Z,99.99
2018-06-08T12:39:42.152Z,99.99
2018-06-08T12:40:42.099Z,99.99
2018-06-08T12:41:42.064Z,99.99
2018-06-08T12:42:42.028Z,99.99
2018-06-08T12:43:42.000Z,99.99
2018-06-08T12:44:41.996Z,99.99
2018-06-08T12:45:41.932Z,99.99
2018-06-08T12:46:41.907Z,99.99
2018-06-08T12:47:41.859Z,99.99
2018-06-08T12:48:41.823Z,99.99
2018-06-08T12:49:41.785Z,99.99
2018-06-08T12:50:41.770Z,99.99
2018-06-08T12:51:41.726Z,99.99