createdAt,value
2019-05-15T00:01:54.058Z,1003.13
2019-05-15T00:03:04.253Z,1003.13
2019-05-15T00:13:48.385Z,1003.05
2019-05-15T00:14:43.057Z,1003.05
2019-05-15T00:22:39.790Z,1002.99
2019-05-15T00:22:53.627Z,1002.98
2019-05-15T00:28:19.484Z,1002.92
2019-05-15T00:29:21.359Z,1002.90
2019-05-15T00:30:35.656Z,1002.90
2019-05-15T00:31:14.687Z,1002.90
2019-05-15T00:32:14.530Z,1002.92
2019-05-15T00:33:14.406Z,1002.88
2019-05-15T00:34:14.317Z,1002.92
2019-05-15T00:35:14.478Z,1002.89
2019-05-15T00:36:14.364Z,1002.88
2019-05-15T00:37:14.727Z,1002.88
2019-05-15T00:38:14.229Z,1002.88
2019-05-15T00:39:16.091Z,1002.87
2019-05-15T00:40:14.293Z,1002.88
2019-05-15T00:41:14.171Z,1002.85
2019-05-15T00:42:14.393Z,1002.79
2019-05-15T00:43:14.164Z,1002.80
2019-05-15T00:44:14.518Z,1002.81
2019-05-15T00:45:14.120Z,1002.78
2019-05-15T00:46:14.321Z,1002.78
2019-05-15T00:47:14.142Z,1002.79
2019-05-15T00:48:14.186Z,1002.78
2019-05-15T00:49:14.446Z,1002.80
2019-05-15T00:50:15.118Z,1002.77
2019-05-15T00:51:14.852Z,1002.72
2019-05-15T00:52:15.090Z,1002.73
2019-05-15T00:53:14.948Z,1002.70
2019-05-15T00:54:13.915Z,1002.76
2019-05-15T00:55:14.860Z,1002.76
2019-05-15T00:56:14.073Z,1002.67
2019-05-15T00:57:13.906Z,1002.65
2019-05-15T00:58:14.091Z,1002.68
2019-05-15T00:59:24.055Z,1002.66
2019-05-15T01:14:40.084Z,1002.53
2019-05-15T01:15:42.621Z,1002.55
2019-05-15T01:16:39.701Z,1002.48
2019-05-15T01:17:40.609Z,1002.49
2019-05-15T01:18:39.686Z,1002.48
2019-05-15T01:19:39.680Z,1002.44
2019-05-15T01:20:39.647Z,1002.46
2019-05-15T01:21:39.637Z,1002.45
2019-05-15T01:22:39.727Z,1002.42
2019-05-15T01:23:39.580Z,1002.43
2019-05-15T01:24:39.868Z,1002.44
2019-05-15T01:25:39.837Z,1002.40
2019-05-15T01:26:39.817Z,1002.39
2019-05-15T01:27:39.765Z,1002.39
2019-05-15T01:28:39.854Z,1002.39
2019-05-15T01:29:44.685Z,1002.35
2019-05-15T01:30:40.471Z,1002.34
2019-05-15T01:32:01.058Z,1002.34
2019-05-15T01:32:39.926Z,1002.31
2019-05-15T01:33:40.389Z,1002.33
2019-05-15T01:34:39.322Z,1002.31
2019-05-15T01:35:39.369Z,1002.32
2019-05-15T01:36:39.343Z,1002.32
2019-05-15T01:49:55.257Z,1002.28
2019-05-15T02:10:53.361Z,1002.15
2019-05-15T02:20:58.686Z,1002.16
2019-05-15T02:35:10.555Z,1002.13
2019-05-15T02:43:54.919Z,1002.08
2019-05-15T02:50:05.333Z,1002.04
2019-05-15T02:55:04.325Z,1002.04
2019-05-15T02:59:44.716Z,1002.06
2019-05-15T03:00:46.900Z,1002.05
2019-05-15T03:01:40.454Z,1002.04
2019-05-15T03:02:40.734Z,1002.02
2019-05-15T03:03:49.868Z,1002.02
2019-05-15T03:04:39.996Z,1002.02
2019-05-15T03:05:40.754Z,1002.03
2019-05-15T03:06:38.937Z,1002.00
2019-05-15T03:07:40.448Z,1001.95
2019-05-15T03:08:39.816Z,1001.99
2019-05-15T03:09:39.877Z,1001.98
2019-05-15T03:10:39.976Z,1001.97
2019-05-15T03:11:40.449Z,1001.97
2019-05-15T03:12:40.484Z,1001.97
2019-05-15T03:13:39.124Z,1001.97
2019-05-15T03:14:39.992Z,1002.01
2019-05-15T03:15:40.141Z,1001.98
2019-05-15T03:16:39.420Z,1002.00
2019-05-15T03:17:40.310Z,1001.97
2019-05-15T03:18:39.711Z,1001.95
2019-05-15T03:19:39.262Z,1001.95
2019-05-15T03:20:38.849Z,1001.95
2019-05-15T03:21:38.831Z,1002.02
2019-05-15T03:22:39.657Z,1002.01
2019-05-15T03:23:40.062Z,1002.01
2019-05-15T03:24:39.713Z,1002.02
2019-05-15T03:25:39.862Z,1002.02
2019-05-15T03:26:39.419Z,1001.98
2019-05-15T03:27:39.495Z,1001.98
2019-05-15T03:28:39.166Z,1001.97
2019-05-15T03:29:40.020Z,1001.98
2019-05-15T03:31:07.019Z,1001.98
2019-05-15T03:31:52.888Z,1001.94
2019-05-15T03:32:46.533Z,1001.95
2019-05-15T03:33:43.943Z,1001.89
2019-05-15T03:34:44.708Z,1001.92
2019-05-15T03:35:41.885Z,1001.92
2019-05-15T03:36:36.627Z,1001.90
2019-05-15T03:37:39.521Z,1001.88
2019-05-15T03:38:39.068Z,1001.90
2019-05-15T03:39:39.044Z,1001.89
2019-05-15T03:40:39.501Z,1001.93
2019-05-15T03:41:39.186Z,1001.92
2019-05-15T03:42:39.399Z,1001.89
2019-05-15T03:43:39.381Z,1001.94
2019-05-15T03:44:39.055Z,1001.91
2019-05-15T03:45:39.999Z,1001.94
2019-05-15T03:46:39.559Z,1001.97
2019-05-15T03:47:39.698Z,1001.94
2019-05-15T03:48:39.759Z,1001.95
2019-05-15T03:49:39.454Z,1001.96
2019-05-15T03:50:39.703Z,1001.94
2019-05-15T03:51:39.923Z,1001.89
2019-05-15T03:52:39.276Z,1001.90
2019-05-15T03:53:39.538Z,1001.90
2019-05-15T03:54:39.103Z,1001.94
2019-05-15T03:55:36.261Z,1001.94
2019-05-15T03:56:39.256Z,1001.94
2019-05-15T03:57:39.592Z,1001.95
2019-05-15T03:58:39.722Z,1001.93
2019-05-15T03:59:39.620Z,1002.02
2019-05-15T04:00:39.257Z,1001.97
2019-05-15T04:01:39.760Z,1001.95
2019-05-15T04:02:38.994Z,1001.96
2019-05-15T04:03:38.821Z,1001.96
2019-05-15T04:04:38.809Z,1001.97
2019-05-15T04:05:38.740Z,1001.99
2019-05-15T04:06:38.849Z,1001.96
2019-05-15T04:07:35.970Z,1001.99
2019-05-15T04:08:38.885Z,1001.95
2019-05-15T04:09:38.548Z,1002.00
2019-05-15T04:10:35.933Z,1001.98
2019-05-15T04:11:38.572Z,1001.94
2019-05-15T04:12:35.870Z,1001.96
2019-05-15T04:13:39.177Z,1001.99
2019-05-15T04:14:39.251Z,1001.97
2019-05-15T04:15:39.028Z,1001.98
2019-05-15T04:16:38.758Z,1002.00
2019-05-15T04:17:35.763Z,1001.95
2019-05-15T04:18:35.768Z,1001.97
2019-05-15T04:19:38.861Z,1002.00
2019-05-15T04:20:35.702Z,1001.95
2019-05-15T04:21:41.194Z,1001.98
2019-05-15T04:22:35.661Z,1001.96
2019-05-15T04:23:35.644Z,1001.93
2019-05-15T04:24:35.620Z,1001.95
2019-05-15T04:25:38.853Z,1001.89
2019-05-15T04:26:35.580Z,1001.93
2019-05-15T04:27:38.777Z,1001.88
2019-05-15T04:28:35.556Z,1001.93
2019-05-15T04:29:35.525Z,1001.90
2019-05-15T04:30:38.925Z,1001.92
2019-05-15T04:31:50.251Z,1001.92
2019-05-15T04:32:35.481Z,1001.91
2019-05-15T04:33:35.440Z,1001.91
2019-05-15T04:34:35.418Z,1001.95
2019-05-15T04:35:35.397Z,1001.91
2019-05-15T04:36:35.385Z,1001.91
2019-05-15T04:37:35.378Z,1001.93
2019-05-15T04:38:39.024Z,1001.93
2019-05-15T04:39:35.341Z,1001.92
2019-05-15T04:40:35.305Z,1001.91
2019-05-15T04:41:35.298Z,1001.97
2019-05-15T04:42:35.259Z,1001.98
2019-05-15T04:43:41.284Z,1001.98
2019-05-15T04:44:35.215Z,1001.97
2019-05-15T04:45:35.635Z,1002.00
2019-05-15T04:46:35.192Z,1001.96
2019-05-15T04:47:35.187Z,1001.98
2019-05-15T04:48:35.134Z,1001.98
2019-05-15T04:49:35.118Z,1002.03
2019-05-15T04:50:35.098Z,1002.03
2019-05-15T04:51:35.078Z,1002.05
2019-05-15T04:52:35.064Z,1002.05
2019-05-15T04:53:35.044Z,1002.08
2019-05-15T04:54:35.022Z,1002.11
2019-05-15T04:55:35.012Z,1002.12
2019-05-15T04:56:34.982Z,1002.08
2019-05-15T04:57:34.959Z,1002.13
2019-05-15T04:58:34.947Z,1002.12
2019-05-15T04:59:34.937Z,1002.14
2019-05-15T05:00:34.909Z,1002.12
2019-05-15T05:01:34.884Z,1002.09
2019-05-15T05:02:34.875Z,1002.12
2019-05-15T05:03:35.046Z,1002.07
2019-05-15T05:04:34.831Z,1002.14
2019-05-15T05:05:34.802Z,1002.13
2019-05-15T05:06:34.783Z,1002.13
2019-05-15T05:07:34.769Z,1002.10
2019-05-15T05:08:34.754Z,1002.11
2019-05-15T05:09:34.733Z,1002.13
2019-05-15T05:10:34.726Z,1002.12
2019-05-15T05:11:34.700Z,1002.12
2019-05-15T05:12:34.685Z,1002.15
2019-05-15T05:13:34.655Z,1002.14
2019-05-15T05:14:34.634Z,1002.10
2019-05-15T05:15:34.615Z,1002.15
2019-05-15T05:16:34.610Z,1002.18
2019-05-15T05:17:34.576Z,1002.16
2019-05-15T05:18:34.562Z,1002.22
2019-05-15T05:19:34.536Z,1002.18
2019-05-15T05:20:34.537Z,1002.18
2019-05-15T05:21:34.521Z,1002.19
2019-05-15T05:22:34.479Z,1002.18
2019-05-15T05:23:34.471Z,1002.14
2019-05-15T05:24:34.445Z,1002.18
2019-05-15T05:25:34.444Z,1002.19
2019-05-15T05:26:34.420Z,1002.17
2019-05-15T05:27:34.384Z,1002.18
2019-05-15T05:28:34.369Z,1002.19
2019-05-15T05:29:34.351Z,1002.14
2019-05-15T05:30:34.336Z,1002.16
2019-05-15T05:31:34.311Z,1002.15
2019-05-15T05:32:35.241Z,1002.17
2019-05-15T05:33:34.281Z,1002.16
2019-05-15T05:34:34.295Z,1002.11
2019-05-15T05:35:34.264Z,1002.13
2019-05-15T05:36:34.224Z,1002.13
2019-05-15T05:37:34.205Z,1002.16
2019-05-15T05:38:34.186Z,1002.14
2019-05-15T05:39:34.175Z,1002.15
2019-05-15T05:40:34.153Z,1002.16
2019-05-15T05:41:34.137Z,1002.13
2019-05-15T05:42:34.115Z,1002.16
2019-05-15T05:43:34.092Z,1002.15
2019-05-15T05:44:34.076Z,1002.17
2019-05-15T05:45:34.076Z,1002.13
2019-05-15T05:46:34.052Z,1002.13
2019-05-15T05:47:34.110Z,1002.14
2019-05-15T05:48:34.011Z,1002.16
2019-05-15T05:49:34.005Z,1002.15
2019-05-15T05:50:33.978Z,1002.14
2019-05-15T05:51:33.962Z,1002.14
2019-05-15T05:52:33.935Z,1002.12
2019-05-15T05:53:33.914Z,1002.15
2019-05-15T05:54:33.921Z,1002.15
2019-05-15T05:55:33.892Z,1002.14
2019-05-15T05:56:33.866Z,1002.16
2019-05-15T05:57:33.840Z,1002.17
2019-05-15T05:58:33.829Z,1002.16
2019-05-15T05:59:33.830Z,1002.19
2019-05-15T06:00:33.805Z,1002.21
2019-05-15T06:01:37.071Z,1002.26
2019-05-15T06:02:44.665Z,1002.24
2019-05-15T06:03:33.764Z,1002.21
2019-05-15T06:04:33.727Z,1002.18
2019-05-15T06:05:33.708Z,1002.17
2019-05-15T06:06:33.683Z,1002.16
2019-05-15T06:07:35.406Z,1002.18
2019-05-15T06:08:33.652Z,1002.15
2019-05-15T06:09:33.632Z,1002.16
2019-05-15T06:10:33.638Z,1002.16
2019-05-15T06:11:33.603Z,1002.15
2019-05-15T06:12:33.587Z,1002.18
2019-05-15T06:13:33.575Z,1002.18
2019-05-15T06:14:33.551Z,1002.24
2019-05-15T06:15:33.537Z,1002.18
2019-05-15T06:16:33.534Z,1002.22
2019-05-15T06:17:33.494Z,1002.25
2019-05-15T06:18:33.481Z,1002.23
2019-05-15T06:19:33.469Z,1002.26
2019-05-15T06:20:33.454Z,1002.20
2019-05-15T06:21:33.436Z,1002.24
2019-05-15T06:22:33.416Z,1002.23
2019-05-15T06:23:35.463Z,1002.22
2019-05-15T06:24:33.384Z,1002.24
2019-05-15T06:25:33.375Z,1002.30
2019-05-15T06:26:33.344Z,1002.24
2019-05-15T06:27:33.336Z,1002.28
2019-05-15T06:28:33.308Z,1002.27
2019-05-15T06:29:33.304Z,1002.29
2019-05-15T06:30:33.290Z,1002.24
2019-05-15T06:31:33.265Z,1002.28
2019-05-15T06:32:33.249Z,1002.23
2019-05-15T06:33:33.260Z,1002.22
2019-05-15T06:34:33.222Z,1002.21
2019-05-15T06:35:33.222Z,1002.16
2019-05-15T06:36:33.184Z,1002.18
2019-05-15T06:37:33.167Z,1002.21
2019-05-15T06:38:33.156Z,1002.20
2019-05-15T06:39:33.139Z,1002.18
2019-05-15T06:40:33.124Z,1002.19
2019-05-15T06:41:33.995Z,1002.18
2019-05-15T06:42:33.378Z,1002.19
2019-05-15T06:43:33.114Z,1002.16
2019-05-15T06:44:33.052Z,1002.17
2019-05-15T06:45:33.039Z,1002.13
2019-05-15T06:46:33.022Z,1002.11
2019-05-15T06:47:33.005Z,1002.08
2019-05-15T06:48:32.996Z,1002.08
2019-05-15T06:49:32.993Z,1002.05
2019-05-15T06:50:32.961Z,1002.08
2019-05-15T06:51:32.957Z,1002.00
2019-05-15T06:52:32.931Z,1002.02
2019-05-15T06:53:32.912Z,1001.99
2019-05-15T06:54:32.902Z,1002.03
2019-05-15T06:55:32.884Z,1002.01
2019-05-15T06:56:32.865Z,1002.08
2019-05-15T06:57:32.862Z,1002.03
2019-05-15T06:58:32.840Z,1002.06
2019-05-15T06:59:32.822Z,1002.03
2019-05-15T07:00:32.802Z,1002.05
2019-05-15T07:01:32.791Z,1002.10
2019-05-15T07:02:32.776Z,1002.00
2019-05-15T07:03:32.767Z,1002.02
2019-05-15T07:04:32.747Z,1001.98
2019-05-15T07:05:32.741Z,1001.98
2019-05-15T07:06:32.713Z,1002.00
2019-05-15T07:07:32.712Z,1001.99
2019-05-15T07:08:32.701Z,1001.99
2019-05-15T07:09:32.672Z,1001.99
2019-05-15T07:10:32.679Z,1001.99
2019-05-15T07:11:32.659Z,1001.97
2019-05-15T07:12:32.632Z,1001.99
2019-05-15T07:13:32.634Z,1001.97
2019-05-15T07:14:32.634Z,1001.98
2019-05-15T07:15:32.647Z,1001.99
2019-05-15T07:16:32.568Z,1002.02
2019-05-15T07:17:32.555Z,1002.00
2019-05-15T07:18:32.536Z,1002.00
2019-05-15T07:19:32.529Z,1002.00
2019-05-15T07:20:32.512Z,1002.02
2019-05-15T07:21:32.503Z,1002.04
2019-05-15T07:22:32.482Z,1002.08
2019-05-15T07:23:32.475Z,1002.00
2019-05-15T07:24:32.456Z,1002.02
2019-05-15T07:25:32.456Z,1002.01
2019-05-15T07:26:32.438Z,1002.02
2019-05-15T07:27:32.433Z,1002.01
2019-05-15T07:28:32.410Z,1002.01
2019-05-15T07:29:32.391Z,1001.96
2019-05-15T07:30:32.392Z,1001.91
2019-05-15T07:31:32.363Z,1001.91
2019-05-15T07:32:32.352Z,1001.90
2019-05-15T07:33:39.721Z,1001.89
2019-05-15T07:34:32.324Z,1001.89
2019-05-15T07:35:32.317Z,1001.90
2019-05-15T07:36:32.300Z,1001.91
2019-05-15T07:37:32.293Z,1001.86
2019-05-15T07:38:32.272Z,1001.89
2019-05-15T07:39:32.268Z,1001.84
2019-05-15T07:40:32.258Z,1001.92
2019-05-15T07:41:32.232Z,1001.86
2019-05-15T07:42:32.225Z,1001.80
2019-05-15T07:43:32.218Z,1001.87
2019-05-15T07:44:32.201Z,1001.84
2019-05-15T07:45:32.188Z,1001.85
2019-05-15T07:46:32.176Z,1001.81
2019-05-15T07:47:32.169Z,1001.82
2019-05-15T07:48:32.151Z,1001.88
2019-05-15T07:49:32.137Z,1001.83
2019-05-15T07:50:32.134Z,1001.83
2019-05-15T07:51:32.118Z,1001.82
2019-05-15T07:52:32.104Z,1001.87
2019-05-15T07:53:32.097Z,1001.86
2019-05-15T07:54:32.084Z,1001.84
2019-05-15T07:55:32.078Z,1001.73
2019-05-15T07:56:32.064Z,1001.79
2019-05-15T07:57:32.052Z,1001.80
2019-05-15T07:58:32.048Z,1001.75
2019-05-15T07:59:32.029Z,1001.75
2019-05-15T08:00:32.022Z,1001.79
2019-05-15T08:01:32.017Z,1001.75
2019-05-15T08:02:32.006Z,1001.75
2019-05-15T08:03:31.997Z,1001.77
2019-05-15T08:04:33.028Z,1001.74
2019-05-15T08:05:31.968Z,1001.74
2019-05-15T08:06:31.968Z,1001.69
2019-05-15T08:07:31.953Z,1001.76
2019-05-15T08:08:31.951Z,1001.77
2019-05-15T08:09:31.933Z,1001.75
2019-05-15T08:10:31.927Z,1001.76
2019-05-15T08:11:31.919Z,1001.76
2019-05-15T08:12:31.901Z,1001.78
2019-05-15T08:13:31.894Z,1001.73
2019-05-15T08:14:31.885Z,1001.77
2019-05-15T08:15:31.881Z,1001.77
2019-05-15T08:16:31.868Z,1001.74
2019-05-15T08:17:31.879Z,1001.75
2019-05-15T08:18:31.853Z,1001.74
2019-05-15T08:19:31.850Z,1001.73
2019-05-15T08:20:31.843Z,1001.74
2019-05-15T08:21:31.833Z,1001.76
2019-05-15T08:22:31.822Z,1001.71
2019-05-15T08:23:31.816Z,1001.68
2019-05-15T08:24:31.824Z,1001.68
2019-05-15T08:25:35.364Z,1001.62
2019-05-15T08:26:31.799Z,1001.67
2019-05-15T08:27:31.778Z,1001.67
2019-05-15T08:28:31.778Z,1001.65
2019-05-15T08:29:31.762Z,1001.64
2019-05-15T08:30:31.758Z,1001.68
2019-05-15T08:31:31.750Z,1001.62
2019-05-15T08:32:31.752Z,1001.67
2019-05-15T08:33:31.738Z,1001.61
2019-05-15T08:34:31.725Z,1001.61
2019-05-15T08:35:31.721Z,1001.59
2019-05-15T08:36:31.711Z,1001.55
2019-05-15T08:37:31.718Z,1001.57
2019-05-15T08:38:31.698Z,1001.55
2019-05-15T08:39:31.693Z,1001.54
2019-05-15T08:40:31.685Z,1001.51
2019-05-15T08:41:31.694Z,1001.52
2019-05-15T08:42:32.242Z,1001.52
2019-05-15T08:43:31.705Z,1001.52
2019-05-15T08:44:31.960Z,1001.46
2019-05-15T08:45:31.655Z,1001.46
2019-05-15T08:46:31.644Z,1001.46
2019-05-15T08:47:31.646Z,1001.46
2019-05-15T08:48:32.918Z,1001.42
2019-05-15T08:49:31.624Z,1001.39
2019-05-15T08:50:31.642Z,1001.43
2019-05-15T08:51:31.607Z,1001.39
2019-05-15T08:52:31.600Z,1001.46
2019-05-15T08:53:31.607Z,1001.42
2019-05-15T08:54:31.587Z,1001.48
2019-05-15T08:55:31.597Z,1001.47
2019-05-15T08:56:31.577Z,1001.42
2019-05-15T08:57:31.569Z,1001.44
2019-05-15T08:58:31.561Z,1001.47
2019-05-15T08:59:31.559Z,1001.47
2019-05-15T09:00:31.559Z,1001.43
2019-05-15T09:01:31.559Z,1001.42
2019-05-15T09:02:31.547Z,1001.41
2019-05-15T09:03:31.532Z,1001.39
2019-05-15T09:04:34.788Z,1001.37
2019-05-15T09:05:31.520Z,1001.31
2019-05-15T09:06:31.512Z,1001.37
2019-05-15T09:07:31.529Z,1001.35
2019-05-15T09:08:31.498Z,1001.30
2019-05-15T09:09:31.490Z,1001.34
2019-05-15T09:10:31.487Z,1001.35
2019-05-15T09:11:31.483Z,1001.37
2019-05-15T09:12:31.472Z,1001.35
2019-05-15T09:13:31.477Z,1001.34
2019-05-15T09:14:31.462Z,1001.34
2019-05-15T09:15:31.459Z,1001.36
2019-05-15T09:16:31.459Z,1001.32
2019-05-15T09:17:31.444Z,1001.33
2019-05-15T09:18:31.439Z,1001.30
2019-05-15T09:19:31.436Z,1001.26
2019-05-15T09:21:33.312Z,1001.31
2019-05-15T09:22:31.415Z,1001.29
2019-05-15T09:23:31.668Z,1001.24
2019-05-15T09:24:31.555Z,1001.23
2019-05-15T09:25:31.458Z,1001.18
2019-05-15T09:26:35.034Z,1001.25
2019-05-15T09:27:31.485Z,1001.23
2019-05-15T09:28:31.571Z,1001.23
2019-05-15T09:29:31.391Z,1001.14
2019-05-15T09:30:31.373Z,1001.13
2019-05-15T09:31:31.370Z,1001.12
2019-05-15T09:32:31.369Z,1001.11
2019-05-15T09:33:31.361Z,1001.09
2019-05-15T09:34:46.866Z,1001.09
2019-05-15T09:35:31.354Z,1001.07
2019-05-15T09:36:31.346Z,1001.00
2019-05-15T09:37:33.609Z,1001.03
2019-05-15T09:38:31.335Z,1001.04
2019-05-15T09:39:31.330Z,1000.98
2019-05-15T09:40:42.270Z,1000.97
2019-05-15T09:41:31.315Z,1000.98
2019-05-15T09:42:31.311Z,1000.98
2019-05-15T09:43:31.311Z,1000.97
2019-05-15T09:44:31.307Z,1000.93
2019-05-15T09:45:31.292Z,1000.90
2019-05-15T09:46:31.297Z,1000.90
2019-05-15T09:47:31.328Z,1000.91
2019-05-15T09:48:31.287Z,1000.90
2019-05-15T09:49:31.316Z,1000.85
2019-05-15T09:50:31.276Z,1000.84
2019-05-15T09:51:31.283Z,1000.81
2019-05-15T09:52:31.264Z,1000.79
2019-05-15T09:53:31.266Z,1000.80
2019-05-15T09:54:31.261Z,1000.80
2019-05-15T09:55:31.257Z,1000.80
2019-05-15T09:56:31.248Z,1000.78
2019-05-15T09:57:31.249Z,1000.75
2019-05-15T09:58:31.247Z,1000.73
2019-05-15T09:59:31.280Z,1000.74
2019-05-15T10:00:31.238Z,1000.77
2019-05-15T10:01:31.226Z,1000.69
2019-05-15T10:02:31.228Z,1000.75
2019-05-15T10:03:31.231Z,1000.73
2019-05-15T10:04:31.224Z,1000.76
2019-05-15T10:05:31.214Z,1000.76
2019-05-15T10:06:31.228Z,1000.77
2019-05-15T10:07:31.205Z,1000.81
2019-05-15T10:08:31.202Z,1000.81
2019-05-15T10:09:31.224Z,1000.75
2019-05-15T10:10:31.187Z,1000.74
2019-05-15T10:11:31.187Z,1000.74
2019-05-15T10:12:34.815Z,1000.67
2019-05-15T10:13:31.183Z,1000.71
2019-05-15T10:14:31.182Z,1000.68
2019-05-15T10:15:31.178Z,1000.64
2019-05-15T10:16:31.174Z,1000.63
2019-05-15T10:17:31.167Z,1000.67
2019-05-15T10:18:31.161Z,1000.61
2019-05-15T10:19:31.153Z,1000.63
2019-05-15T10:20:31.154Z,1000.60
2019-05-15T10:21:32.534Z,1000.55
2019-05-15T10:22:31.141Z,1000.50
2019-05-15T10:23:31.145Z,1000.60
2019-05-15T10:24:31.138Z,1000.59
2019-05-15T10:25:31.138Z,1000.55
2019-05-15T10:26:31.146Z,1000.59
2019-05-15T10:27:31.130Z,1000.55
2019-05-15T10:28:31.128Z,1000.51
2019-05-15T10:29:31.125Z,1000.54
2019-05-15T10:30:31.120Z,1000.49
2019-05-15T10:31:31.120Z,1000.51
2019-05-15T10:32:31.119Z,1000.50
2019-05-15T10:33:31.105Z,1000.40
2019-05-15T10:34:31.107Z,1000.48
2019-05-15T10:35:31.802Z,1000.45
2019-05-15T10:36:31.100Z,1000.43
2019-05-15T10:37:31.105Z,1000.44
2019-05-15T10:38:31.124Z,1000.47
2019-05-15T10:39:31.091Z,1000.44
2019-05-15T10:40:31.086Z,1000.42
2019-05-15T10:41:31.084Z,1000.35
2019-05-15T10:42:31.081Z,1000.42
2019-05-15T10:43:31.104Z,1000.38
2019-05-15T10:44:31.073Z,1000.37
2019-05-15T10:45:31.074Z,1000.30
2019-05-15T10:46:31.063Z,1000.30
2019-05-15T10:47:31.082Z,1000.27
2019-05-15T10:48:31.061Z,1000.25
2019-05-15T10:49:31.056Z,1000.27
2019-05-15T10:50:31.059Z,1000.31
2019-05-15T10:51:31.059Z,1000.25
2019-05-15T10:52:31.055Z,1000.27
2019-05-15T10:53:31.054Z,1000.19
2019-05-15T10:54:31.044Z,1000.22
2019-05-15T10:55:31.051Z,1000.18
2019-05-15T10:56:31.041Z,1000.18
2019-05-15T10:57:31.043Z,1000.17
2019-05-15T10:58:31.041Z,1000.17
2019-05-15T10:59:31.059Z,1000.15
2019-05-15T11:00:31.037Z,1000.11
2019-05-15T11:01:31.027Z,1000.14
2019-05-15T11:02:31.029Z,1000.08
2019-05-15T11:03:34.738Z,1000.09
2019-05-15T11:04:31.028Z,1000.01
2019-05-15T11:05:43.889Z,1000.05
2019-05-15T11:06:31.025Z,1000.01
2019-05-15T11:07:31.021Z,1000.01
2019-05-15T11:08:31.040Z,1000.02
2019-05-15T11:09:31.015Z,1000.01
2019-05-15T11:10:31.030Z,1000.03
2019-05-15T11:11:31.023Z,1000.02
2019-05-15T11:12:31.014Z,1000.01
2019-05-15T11:13:31.011Z,999.94
2019-05-15T11:14:31.018Z,999.96
2019-05-15T11:15:31.009Z,999.96
2019-05-15T11:16:31.002Z,999.98
2019-05-15T11:17:31.585Z,999.96
2019-05-15T11:18:31.005Z,999.95
2019-05-15T11:19:35.969Z,999.93
2019-05-15T11:20:31.009Z,999.94
2019-05-15T11:21:31.007Z,999.94
2019-05-15T11:22:30.996Z,999.94
2019-05-15T11:23:31.000Z,999.97
2019-05-15T11:24:32.375Z,999.95
2019-05-15T11:25:30.992Z,999.94
2019-05-15T11:26:33.593Z,999.86
2019-05-15T11:27:31.345Z,999.88
2019-05-15T11:28:32.356Z,999.87
2019-05-15T11:29:30.988Z,999.88
2019-05-15T11:30:30.986Z,999.83
2019-05-15T11:31:30.985Z,999.91
2019-05-15T11:32:30.986Z,999.79
2019-05-15T11:33:30.981Z,999.79
2019-05-15T11:34:30.982Z,999.82
2019-05-15T11:35:30.982Z,999.77
2019-05-15T11:36:30.977Z,999.81
2019-05-15T11:37:30.975Z,999.79
2019-05-15T11:38:30.974Z,999.81
2019-05-15T11:39:30.976Z,999.80
2019-05-15T11:40:30.977Z,999.73
2019-05-15T11:41:31.014Z,999.74
2019-05-15T11:42:30.982Z,999.75
2019-05-15T11:43:30.979Z,999.73
2019-05-15T11:44:30.974Z,999.64
2019-05-15T11:45:30.979Z,999.71
2019-05-15T11:46:30.978Z,999.72
2019-05-15T11:47:30.980Z,999.73
2019-05-15T11:48:30.980Z,999.69
2019-05-15T11:49:30.982Z,999.63
2019-05-15T11:50:30.977Z,999.68
2019-05-15T11:51:30.981Z,999.66
2019-05-15T11:52:30.991Z,999.60
2019-05-15T11:53:30.981Z,999.64
2019-05-15T11:54:30.981Z,999.72
2019-05-15T11:55:30.984Z,999.67
2019-05-15T11:56:30.980Z,999.66
2019-05-15T11:57:42.490Z,999.58
2019-05-15T11:58:30.992Z,999.56
2019-05-15T11:59:30.991Z,999.55
2019-05-15T12:00:30.989Z,999.58
2019-05-15T12:01:30.995Z,999.59
2019-05-15T12:02:30.992Z,999.61
2019-05-15T12:03:31.007Z,999.53
2019-05-15T12:04:34.053Z,999.51
2019-05-15T12:05:30.998Z,999.56
2019-05-15T12:06:30.994Z,999.55
2019-05-15T12:07:31.001Z,999.52
2019-05-15T12:08:30.997Z,999.53
2019-05-15T12:09:31.007Z,999.53
2019-05-15T12:10:31.004Z,999.58
2019-05-15T12:11:36.625Z,999.48
2019-05-15T12:12:32.096Z,999.55
2019-05-15T12:13:31.017Z,999.53
2019-05-15T12:14:31.013Z,999.48
2019-05-15T12:15:31.018Z,999.49
2019-05-15T12:16:31.015Z,999.50
2019-05-15T12:17:34.074Z,999.47
2019-05-15T12:18:31.038Z,999.47
2019-05-15T12:19:31.023Z,999.42
2019-05-15T12:20:31.028Z,999.49
2019-05-15T12:21:31.030Z,999.43
2019-05-15T12:22:31.027Z,999.44
2019-05-15T12:23:31.041Z,999.37
2019-05-15T12:25:32.031Z,999.30
2019-05-15T12:26:31.048Z,999.29
2019-05-15T12:27:31.042Z,999.31
2019-05-15T12:28:31.035Z,999.40
2019-05-15T12:29:31.044Z,999.35
2019-05-15T12:30:31.046Z,999.34
2019-05-15T12:31:31.043Z,999.38
2019-05-15T12:32:36.009Z,999.32
2019-05-15T12:33:31.044Z,999.32
2019-05-15T12:34:31.046Z,999.25
2019-05-15T12:35:31.044Z,999.26
2019-05-15T12:36:51.450Z,999.20
2019-05-15T12:37:31.042Z,999.25
2019-05-15T12:38:31.048Z,999.28
2019-05-15T12:39:31.039Z,999.27
2019-05-15T13:00:31.005Z,999.07
2019-05-15T13:01:31.008Z,999.07
2019-05-15T13:02:31.001Z,999.14
2019-05-15T13:03:31.001Z,999.12
2019-05-15T13:04:30.997Z,999.07
2019-05-15T13:05:32.623Z,998.99
2019-05-15T13:06:31.004Z,998.96
2019-05-15T13:07:30.991Z,999.06
2019-05-15T13:08:30.985Z,999.07
2019-05-15T13:09:30.987Z,999.04
2019-05-15T13:10:30.987Z,999.04
2019-05-15T13:11:30.990Z,998.98
2019-05-15T13:12:30.984Z,998.95
2019-05-15T13:13:30.983Z,998.90
2019-05-15T13:14:30.977Z,998.95
2019-05-15T13:15:30.990Z,998.92
2019-05-15T13:16:30.970Z,998.91
2019-05-15T13:17:30.974Z,998.87
2019-05-15T13:18:30.974Z,998.89
2019-05-15T13:19:30.962Z,998.93
2019-05-15T13:20:30.969Z,998.85
2019-05-15T13:21:30.967Z,998.82
2019-05-15T13:22:30.969Z,998.86
2019-05-15T13:23:30.976Z,998.80
2019-05-15T13:24:30.970Z,998.77
2019-05-15T13:25:30.968Z,998.78
2019-05-15T13:26:30.971Z,998.77
2019-05-15T13:27:30.996Z,998.77
2019-05-15T13:28:30.978Z,998.78
2019-05-15T13:29:30.970Z,998.77
2019-05-15T13:30:30.974Z,998.74
2019-05-15T13:31:30.976Z,998.77
2019-05-15T13:32:30.978Z,998.80
2019-05-15T13:33:30.971Z,998.76
2019-05-15T13:34:31.066Z,998.80
2019-05-15T13:35:30.972Z,998.83
2019-05-15T13:36:30.977Z,998.81
2019-05-15T13:37:31.196Z,998.78
2019-05-15T13:38:30.977Z,998.76
2019-05-15T13:39:30.976Z,998.75
2019-05-15T13:40:37.512Z,998.75
2019-05-15T13:41:30.971Z,998.74
2019-05-15T13:42:30.977Z,998.67
2019-05-15T13:43:30.977Z,998.69
2019-05-15T13:44:30.987Z,998.71
2019-05-15T13:45:30.968Z,998.70
2019-05-15T13:46:32.885Z,998.69
2019-05-15T13:47:30.967Z,998.72
2019-05-15T13:48:30.962Z,998.76
2019-05-15T13:49:30.966Z,998.68
2019-05-15T13:50:30.961Z,998.66
2019-05-15T13:51:30.966Z,998.64
2019-05-15T13:52:30.962Z,998.63
2019-05-15T13:53:30.975Z,998.57
2019-05-15T13:54:30.958Z,998.62
2019-05-15T13:55:36.735Z,998.60
2019-05-15T13:56:30.960Z,998.66
2019-05-15T13:57:30.960Z,998.70
2019-05-15T13:58:30.988Z,998.73
2019-05-15T13:59:30.960Z,998.71
2019-05-15T14:00:30.960Z,998.67
2019-05-15T14:01:30.964Z,998.64
2019-05-15T14:02:30.968Z,998.69
2019-05-15T14:03:30.970Z,998.63
2019-05-15T14:04:30.977Z,998.66
2019-05-15T14:05:30.975Z,998.61
2019-05-15T14:06:30.973Z,998.68
2019-05-15T14:07:45.027Z,998.63
2019-05-15T14:08:30.977Z,998.59
2019-05-15T14:09:33.474Z,998.59
2019-05-15T14:10:30.980Z,998.58
2019-05-15T14:11:31.685Z,998.51
2019-05-15T14:12:30.986Z,998.49
2019-05-15T14:13:30.982Z,998.50
2019-05-15T14:14:30.984Z,998.54
2019-05-15T14:15:30.988Z,998.48
2019-05-15T14:16:30.990Z,998.44
2019-05-15T14:17:30.987Z,998.39
2019-05-15T14:18:30.989Z,998.46
2019-05-15T14:19:30.994Z,998.44
2019-05-15T14:20:30.996Z,998.42
2019-05-15T14:21:30.995Z,998.50
2019-05-15T14:22:30.996Z,998.45
2019-05-15T14:23:30.998Z,998.46