createdAt,value
2022-11-14T00:02:41.549Z,45.78
2022-11-14T00:05:28.065Z,43.60
2022-11-14T00:08:32.569Z,46.30
2022-11-14T00:11:18.844Z,45.45
2022-11-14T00:14:04.724Z,42.20
2022-11-14T00:16:50.300Z,48.38
2022-11-14T00:19:36.458Z,48.17
2022-11-14T00:22:22.609Z,46.60
2022-11-14T00:25:11.591Z,42.83
2022-11-14T00:27:58.983Z,43.38
2022-11-14T00:30:49.133Z,44.47
2022-11-14T00:33:35.063Z,45.30
2022-11-14T00:36:20.788Z,39.20
2022-11-14T00:39:10.090Z,47.80
2022-11-14T00:41:56.038Z,44.05
2022-11-14T00:44:41.662Z,45.17
2022-11-14T00:47:27.406Z,50.40
2022-11-14T00:50:13.229Z,46.70
2022-11-14T00:52:58.850Z,45.50
2022-11-14T00:55:45.054Z,43.88
2022-11-14T00:58:30.942Z,48.25
2022-11-14T01:01:17.555Z,42.72
2022-11-14T01:04:03.854Z,44.58
2022-11-14T01:06:49.573Z,47.17
2022-11-14T01:09:35.422Z,36.78
2022-11-14T01:12:21.758Z,44.83
2022-11-14T01:15:08.202Z,40.30
2022-11-14T01:17:53.866Z,42.13
2022-11-14T01:20:41.596Z,40.80
2022-11-14T01:23:27.353Z,39.72
2022-11-14T01:26:14.626Z,41.83
2022-11-14T01:29:00.428Z,40.83
2022-11-14T01:31:46.255Z,37.50
2022-11-14T01:34:32.233Z,40.72
2022-11-14T01:37:18.043Z,41.75
2022-11-14T01:40:04.173Z,41.78
2022-11-14T01:43:11.543Z,39.33
2022-11-14T01:46:12.845Z,40.85
2022-11-14T01:49:17.392Z,42.15
2022-11-14T01:52:08.493Z,36.80
2022-11-14T01:55:01.040Z,38.20
2022-11-14T01:57:48.260Z,41.20
2022-11-14T02:00:34.656Z,43.22
2022-11-14T02:03:21.278Z,46.60
2022-11-14T02:06:09.463Z,42.67
2022-11-14T02:08:56.682Z,41.15
2022-11-14T02:11:45.903Z,43.47
2022-11-14T02:14:32.384Z,43.55
2022-11-14T02:17:34.737Z,42.72
2022-11-14T02:20:32.652Z,43.65
2022-11-14T02:23:30.021Z,43.17
2022-11-14T02:26:20.965Z,40.63
2022-11-14T02:29:08.335Z,44.63
2022-11-14T02:31:53.921Z,43.55
2022-11-14T02:34:39.697Z,42.08
2022-11-14T02:37:25.547Z,40.15
2022-11-14T02:40:11.951Z,38.83
2022-11-14T02:42:57.972Z,36.58
2022-11-14T02:45:43.573Z,40.20
2022-11-14T02:48:30.054Z,39.40
2022-11-14T02:51:15.947Z,36.50
2022-11-14T02:54:01.698Z,37.58
2022-11-14T02:56:47.906Z,34.67
2022-11-14T02:59:33.725Z,39.78
2022-11-14T03:02:19.411Z,35.50
2022-11-14T03:05:05.828Z,34.42
2022-11-14T03:07:55.062Z,38.25
2022-11-14T03:10:41.171Z,34.60
2022-11-14T03:13:30.326Z,32.47
2022-11-14T03:16:16.229Z,33.53
2022-11-14T03:19:02.626Z,32.40
2022-11-14T03:21:48.520Z,34.20
2022-11-14T03:24:34.508Z,31.52
2022-11-14T03:27:20.999Z,30.20
2022-11-14T03:30:07.582Z,32.20
2022-11-14T03:32:53.659Z,29.35
2022-11-14T03:35:43.808Z,28.98
2022-11-14T03:38:29.981Z,27.35
2022-11-14T03:41:15.695Z,29.23
2022-11-14T03:44:01.500Z,26.35
2022-11-14T03:46:47.140Z,30.05
2022-11-14T03:49:33.126Z,29.17
2022-11-14T03:52:19.358Z,29.67
2022-11-14T03:55:05.509Z,29.17
2022-11-14T03:57:51.530Z,31.08
2022-11-14T04:00:37.840Z,31.83
2022-11-14T04:03:24.597Z,34.35
2022-11-14T04:06:10.644Z,34.47
2022-11-14T04:08:56.873Z,36.55
2022-11-14T04:11:42.605Z,33.35
2022-11-14T04:14:28.793Z,35.25
2022-11-14T04:17:14.528Z,36.45
2022-11-14T04:20:00.192Z,33.92
2022-11-14T04:22:46.656Z,31.58
2022-11-14T04:25:32.398Z,30.65
2022-11-14T04:28:18.446Z,27.75
2022-11-14T04:31:04.548Z,28.92
2022-11-14T04:33:50.220Z,25.73
2022-11-14T04:36:36.071Z,26.77
2022-11-14T04:39:22.286Z,24.77
2022-11-14T04:42:08.303Z,25.58
2022-11-14T04:44:54.492Z,26.35
2022-11-14T04:47:42.628Z,24.08
2022-11-14T04:50:28.443Z,22.77
2022-11-14T04:53:14.503Z,22.33
2022-11-14T04:56:00.682Z,22.38
2022-11-14T04:58:46.705Z,20.67
2022-11-14T05:01:32.706Z,22.52
2022-11-14T05:04:18.497Z,22.45
2022-11-14T05:07:04.513Z,28.98
2022-11-14T05:09:50.446Z,23.20
2022-11-14T05:12:36.232Z,22.60
2022-11-14T05:15:22.096Z,21.10
2022-11-14T05:18:08.266Z,24.33
2022-11-14T05:20:53.957Z,21.63
2022-11-14T05:23:39.764Z,23.00
2022-11-14T05:26:25.757Z,28.15
2022-11-14T05:29:11.834Z,25.67
2022-11-14T05:31:58.165Z,23.77
2022-11-14T05:34:44.155Z,23.83
2022-11-14T05:37:30.047Z,26.85
2022-11-14T05:40:17.152Z,27.73
2022-11-14T05:43:02.810Z,32.85
2022-11-14T05:45:48.874Z,26.05
2022-11-14T05:48:34.567Z,27.73
2022-11-14T05:51:20.423Z,33.95
2022-11-14T05:54:06.641Z,29.35
2022-11-14T05:56:52.737Z,31.13
2022-11-14T05:59:38.770Z,30.65
2022-11-14T06:02:24.661Z,32.47
2022-11-14T06:05:10.219Z,30.25
2022-11-14T06:07:59.374Z,33.38
2022-11-14T06:10:45.433Z,30.42
2022-11-14T06:13:32.274Z,33.92
2022-11-14T06:16:19.743Z,32.70
2022-11-14T06:19:05.788Z,34.03
2022-11-14T06:21:51.554Z,36.58
2022-11-14T06:24:37.618Z,33.65
2022-11-14T06:27:23.138Z,32.58
2022-11-14T06:30:09.575Z,32.97
2022-11-14T06:33:01.541Z,32.92
2022-11-14T06:35:47.599Z,32.17
2022-11-14T06:38:36.469Z,31.55
2022-11-14T06:41:23.373Z,31.60
2022-11-14T06:44:09.628Z,33.35
2022-11-14T06:46:56.708Z,32.92
2022-11-14T06:49:42.275Z,35.22
2022-11-14T06:52:27.905Z,30.65
2022-11-14T06:55:13.621Z,32.08
2022-11-14T06:57:59.532Z,29.90
2022-11-14T07:00:45.408Z,31.02
2022-11-14T07:03:31.412Z,29.73
2022-11-14T07:06:22.419Z,29.38
2022-11-14T07:09:11.218Z,28.25
2022-11-14T07:11:56.976Z,29.80
2022-11-14T07:14:43.098Z,30.85
2022-11-14T07:17:31.347Z,27.27
2022-11-14T07:20:18.645Z,32.67
2022-11-14T07:23:04.349Z,28.98
2022-11-14T07:25:50.431Z,31.58
2022-11-14T07:28:38.235Z,27.52
2022-11-14T07:31:24.261Z,25.33
2022-11-14T07:34:11.335Z,26.20
2022-11-14T07:36:57.259Z,24.52
2022-11-14T07:39:43.291Z,25.45
2022-11-14T07:42:30.085Z,30.80
2022-11-14T07:45:16.308Z,28.25
2022-11-14T07:48:02.756Z,25.77
2022-11-14T07:50:48.841Z,26.20
2022-11-14T07:53:35.291Z,24.77
2022-11-14T07:56:22.298Z,24.90
2022-11-14T07:59:08.049Z,27.10
2022-11-14T08:01:53.794Z,24.45
2022-11-14T08:04:40.006Z,25.50
2022-11-14T08:07:26.031Z,35.72
2022-11-14T08:10:13.642Z,29.23
2022-11-14T08:13:31.133Z,30.77
2022-11-14T08:16:16.825Z,34.42
2022-11-14T08:19:02.690Z,29.00
2022-11-14T08:21:48.538Z,24.73
2022-11-14T08:24:35.675Z,26.40
2022-11-14T08:27:21.325Z,25.58
2022-11-14T08:30:08.058Z,23.48
2022-11-14T08:32:54.257Z,24.70
2022-11-14T08:35:40.104Z,22.45
2022-11-14T08:38:25.973Z,23.73
2022-11-14T08:41:12.167Z,23.80
2022-11-14T08:43:58.320Z,24.17
2022-11-14T08:46:44.435Z,21.02
2022-11-14T08:49:30.652Z,23.90
2022-11-14T08:52:17.153Z,26.33
2022-11-14T08:55:03.036Z,25.77
2022-11-14T08:57:49.981Z,26.77
2022-11-14T09:00:35.817Z,23.88
2022-11-14T09:03:21.947Z,25.30
2022-11-14T09:06:07.988Z,26.17
2022-11-14T09:08:53.811Z,23.88
2022-11-14T09:11:39.632Z,22.88
2022-11-14T09:14:25.473Z,23.90
2022-11-14T09:17:11.557Z,19.50
2022-11-14T09:19:57.641Z,18.27
2022-11-14T09:22:43.677Z,22.60
2022-11-14T09:25:30.501Z,18.98
2022-11-14T09:28:16.512Z,18.33
2022-11-14T09:31:07.991Z,17.25
2022-11-14T09:33:53.989Z,21.10
2022-11-14T09:36:39.762Z,21.73
2022-11-14T09:39:25.730Z,18.77
2022-11-14T09:42:20.660Z,18.92
2022-11-14T09:45:12.941Z,18.25
2022-11-14T09:48:10.669Z,18.77
2022-11-14T09:51:05.315Z,17.73
2022-11-14T09:54:30.435Z,17.15
2022-11-14T09:57:19.479Z,18.60
2022-11-14T10:00:21.048Z,24.33
2022-11-14T10:03:58.351Z,21.93
2022-11-14T10:07:05.887Z,16.80
2022-11-14T10:10:18.617Z,18.67
2022-11-14T10:16:15.668Z,15.80
2022-11-14T10:19:18.883Z,18.13
2022-11-14T10:22:37.223Z,18.58
2022-11-14T10:25:25.251Z,20.30
2022-11-14T10:28:45.956Z,17.20
2022-11-14T10:31:41.275Z,16.70
2022-11-14T10:34:36.595Z,13.43
2022-11-14T10:37:29.745Z,19.55
2022-11-14T10:40:22.629Z,13.85
2022-11-14T10:43:33.404Z,11.93
2022-11-14T10:46:39.462Z,9.95
2022-11-14T10:49:26.239Z,9.88
2022-11-14T10:52:16.643Z,10.65
2022-11-14T10:55:18.108Z,10.43
2022-11-14T10:58:11.137Z,10.00
2022-11-14T11:00:59.025Z,9.63
2022-11-14T11:03:45.195Z,10.93
2022-11-14T11:06:31.104Z,9.32
2022-11-14T11:09:46.048Z,11.23
2022-11-14T11:12:38.033Z,10.65
2022-11-14T11:15:28.499Z,10.23
2022-11-14T11:18:31.298Z,9.65
2022-11-14T11:21:20.120Z,9.45
2022-11-14T11:24:06.693Z,9.63
2022-11-14T11:27:22.647Z,10.02
2022-11-14T11:30:20.641Z,11.23
2022-11-14T11:33:21.267Z,10.30
2022-11-14T11:36:12.442Z,10.45
2022-11-14T11:39:00.306Z,10.70
2022-11-14T11:44:59.400Z,9.68
2022-11-14T11:47:53.173Z,9.13
2022-11-14T11:50:39.403Z,9.32
2022-11-14T11:53:30.344Z,9.48
2022-11-14T11:56:21.665Z,11.20
2022-11-14T11:59:30.186Z,9.48
2022-11-14T12:02:28.928Z,9.32
2022-11-14T12:05:35.084Z,9.43
2022-11-14T12:08:36.088Z,9.00
2022-11-14T12:11:26.433Z,10.02
2022-11-14T12:14:36.470Z,10.27
2022-11-14T12:17:54.280Z,10.43
2022-11-14T12:21:04.266Z,9.75
2022-11-14T12:24:48.434Z,9.65
2022-11-14T12:27:55.568Z,9.93
2022-11-14T12:30:48.430Z,9.35
2022-11-14T12:33:43.308Z,11.85
2022-11-14T12:36:34.515Z,9.32
2022-11-14T12:39:28.727Z,12.33
2022-11-14T12:42:21.387Z,10.13
2022-11-14T12:45:41.064Z,9.55
2022-11-14T12:48:26.765Z,9.07
2022-11-14T12:51:27.592Z,9.60
2022-11-14T12:54:44.810Z,9.90
2022-11-14T12:57:49.542Z,9.73
2022-11-14T13:00:47.025Z,9.15
2022-11-14T13:03:35.912Z,8.50
2022-11-14T13:06:34.150Z,8.27
2022-11-14T13:09:42.869Z,8.52
2022-11-14T13:12:53.151Z,8.45
2022-11-14T13:16:14.946Z,8.70
2022-11-14T13:19:37.355Z,9.38
2022-11-14T13:25:24.428Z,6.78
2022-11-14T13:28:38.075Z,6.72
2022-11-14T13:31:45.466Z,6.38
2022-11-14T13:34:52.463Z,6.72
2022-11-14T13:38:10.934Z,6.53
2022-11-14T13:41:14.810Z,6.50
2022-11-14T13:44:12.917Z,6.47
2022-11-14T13:47:18.440Z,7.47
2022-11-14T13:50:08.924Z,6.88
2022-11-14T13:52:55.246Z,5.95
2022-11-14T13:56:05.381Z,5.90
2022-11-14T13:59:11.099Z,6.05
2022-11-14T14:02:21.332Z,5.60
2022-11-14T14:05:13.385Z,6.45
2022-11-14T14:08:20.466Z,6.07
2022-11-14T14:11:12.329Z,5.80
2022-11-14T14:14:26.418Z,5.70
2022-11-14T14:17:43.654Z,6.65
2022-11-14T14:20:36.470Z,6.63
2022-11-14T14:23:44.021Z,5.57
2022-11-14T14:26:55.871Z,7.07
2022-11-14T14:29:50.020Z,6.32
2022-11-14T14:32:35.889Z,6.70
2022-11-14T14:35:22.038Z,6.85
2022-11-14T14:38:25.877Z,6.38
2022-11-14T14:41:17.547Z,6.40
2022-11-14T14:44:03.879Z,6.40
2022-11-14T14:46:50.218Z,7.15
2022-11-14T14:49:37.931Z,7.07
2022-11-14T14:52:30.934Z,7.50
2022-11-14T14:55:32.828Z,6.47
2022-11-14T14:58:27.825Z,7.13
2022-11-14T15:01:19.091Z,6.90
2022-11-14T15:04:13.559Z,8.68
2022-11-14T15:06:59.601Z,9.02
2022-11-14T15:09:53.658Z,7.20
2022-11-14T15:12:42.157Z,6.40
2022-11-14T15:15:28.720Z,7.93
2022-11-14T15:18:29.907Z,8.07
2022-11-14T15:21:24.896Z,5.70
2022-11-14T15:24:18.196Z,8.02
2022-11-14T15:27:11.336Z,7.32
2022-11-14T15:30:03.959Z,8.65
2022-11-14T15:32:55.264Z,7.93
2022-11-14T15:35:41.421Z,7.70
2022-11-14T15:38:44.297Z,8.57
2022-11-14T15:41:33.957Z,10.43
2022-11-14T15:44:31.745Z,12.27
2022-11-14T15:47:30.525Z,8.95
2022-11-14T15:50:16.523Z,7.78
2022-11-14T15:53:06.040Z,9.02
2022-11-14T15:55:51.882Z,10.50
2022-11-14T15:58:37.746Z,8.95
2022-11-14T16:01:27.568Z,8.65
2022-11-14T16:04:19.114Z,7.03
2022-11-14T16:07:05.549Z,11.23
2022-11-14T16:09:53.167Z,8.48
2022-11-14T16:12:39.554Z,9.65
2022-11-14T16:15:25.831Z,9.35
2022-11-14T16:18:12.232Z,12.35
2022-11-14T16:20:59.549Z,9.45
2022-11-14T16:23:46.328Z,10.52
2022-11-14T16:26:33.067Z,9.13
2022-11-14T16:29:19.545Z,8.13
2022-11-14T16:32:05.540Z,9.07
2022-11-14T16:34:51.405Z,8.55
2022-11-14T16:37:37.630Z,13.20
2022-11-14T16:40:27.864Z,10.23
2022-11-14T16:43:14.623Z,12.98
2022-11-14T16:46:07.665Z,12.20
2022-11-14T16:48:55.073Z,12.95
2022-11-14T16:51:48.015Z,12.05
2022-11-14T16:54:34.889Z,10.80
2022-11-14T16:57:20.569Z,10.32
2022-11-14T17:00:12.690Z,11.30
2022-11-14T17:02:58.383Z,14.85
2022-11-14T17:05:50.130Z,11.98
2022-11-14T17:08:36.739Z,9.15
2022-11-14T17:11:26.221Z,12.55
2022-11-14T17:14:12.397Z,12.30
2022-11-14T17:17:04.551Z,14.57
2022-11-14T17:22:36.483Z,12.48
2022-11-14T17:25:23.448Z,24.95
2022-11-14T17:28:09.407Z,13.80
2022-11-14T17:30:55.059Z,14.98
2022-11-14T17:33:41.218Z,14.63
2022-11-14T17:36:29.944Z,16.88
2022-11-14T17:39:16.111Z,15.32
2022-11-14T17:42:02.669Z,12.85
2022-11-14T17:44:48.577Z,12.77
2022-11-14T17:47:34.640Z,17.60
2022-11-14T17:50:20.832Z,13.57
2022-11-14T17:53:06.520Z,16.38
2022-11-14T17:55:58.692Z,17.42
2022-11-14T17:58:45.297Z,16.88
2022-11-14T18:01:31.790Z,14.05
2022-11-14T18:04:17.818Z,12.02
2022-11-14T18:07:03.825Z,24.10
2022-11-14T18:09:49.987Z,35.90
2022-11-14T18:12:36.623Z,28.13
2022-11-14T18:15:27.721Z,16.05
2022-11-14T18:18:13.882Z,15.90
2022-11-14T18:21:05.958Z,14.43
2022-11-14T18:23:57.725Z,19.88
2022-11-14T18:26:43.573Z,26.42
2022-11-14T18:29:30.854Z,24.00
2022-11-14T18:32:18.182Z,28.15
2022-11-14T18:35:05.000Z,38.25
2022-11-14T18:37:51.137Z,24.95
2022-11-14T18:40:37.176Z,28.42
2022-11-14T18:43:23.605Z,48.88
2022-11-14T18:46:15.448Z,26.80
2022-11-14T18:49:01.609Z,27.10
2022-11-14T18:51:47.878Z,28.33
2022-11-14T18:54:33.666Z,34.45
2022-11-14T18:57:19.322Z,21.90
2022-11-14T19:00:06.064Z,22.73
2022-11-14T19:02:52.033Z,25.75
2022-11-14T19:05:38.124Z,22.08
2022-11-14T19:08:24.019Z,22.77
2022-11-14T19:11:32.034Z,17.55
2022-11-14T19:14:19.281Z,13.98
2022-11-14T19:17:07.203Z,18.13
2022-11-14T19:19:56.297Z,24.30
2022-11-14T19:22:42.288Z,17.23
2022-11-14T19:25:29.630Z,19.73
2022-11-14T19:28:17.253Z,17.58
2022-11-14T19:31:08.022Z,16.48
2022-11-14T19:33:53.921Z,15.80
2022-11-14T19:39:46.807Z,18.35
2022-11-14T19:42:33.042Z,14.60
2022-11-14T19:45:19.162Z,17.13
2022-11-14T19:48:08.081Z,17.80
2022-11-14T19:51:02.149Z,15.68
2022-11-14T19:53:48.824Z,15.55
2022-11-14T19:56:34.842Z,16.65
2022-11-14T19:59:24.451Z,13.85
2022-11-14T20:02:14.316Z,13.75
2022-11-14T20:05:00.277Z,15.43
2022-11-14T20:07:46.312Z,15.32
2022-11-14T20:10:47.596Z,15.07
2022-11-14T20:13:36.408Z,17.20
2022-11-14T20:16:28.286Z,20.60
2022-11-14T20:19:14.526Z,22.33
2022-11-14T20:22:00.998Z,18.17
2022-11-14T20:24:47.091Z,15.02
2022-11-14T20:27:33.156Z,18.30
2022-11-14T20:30:19.427Z,17.77
2022-11-14T20:33:05.298Z,18.58
2022-11-14T20:35:50.944Z,18.67
2022-11-14T20:38:37.273Z,16.48
2022-11-14T20:41:25.248Z,15.25
2022-11-14T20:44:11.250Z,18.35
2022-11-14T20:46:57.240Z,16.42
2022-11-14T20:49:44.356Z,17.33
2022-11-14T20:52:31.212Z,15.60
2022-11-14T20:55:17.073Z,19.50
2022-11-14T20:58:02.917Z,15.00
2022-11-14T21:00:52.573Z,13.75
2022-11-14T21:03:38.345Z,12.35
2022-11-14T21:06:24.328Z,13.15
2022-11-14T21:09:10.670Z,14.40
2022-11-14T21:11:56.679Z,12.23
2022-11-14T21:14:42.546Z,13.35
2022-11-14T21:17:28.688Z,11.10
2022-11-14T21:20:14.212Z,12.73
2022-11-14T21:22:59.826Z,15.13
2022-11-14T21:25:45.826Z,16.10
2022-11-14T21:28:34.120Z,16.25
2022-11-14T21:31:31.746Z,13.27
2022-11-14T21:34:18.229Z,13.32
2022-11-14T21:37:04.208Z,16.63
2022-11-14T21:39:50.591Z,15.82
2022-11-14T21:42:36.325Z,14.23
2022-11-14T21:45:22.149Z,15.20
2022-11-14T21:48:07.684Z,14.23
2022-11-14T21:50:53.891Z,18.65
2022-11-14T21:53:40.607Z,19.25
2022-11-14T21:56:28.361Z,20.00
2022-11-14T21:59:18.484Z,14.95
2022-11-14T22:02:23.025Z,10.52
2022-11-14T22:05:11.411Z,11.25
2022-11-14T22:07:57.355Z,13.60
2022-11-14T22:10:43.535Z,15.90
2022-11-14T22:13:30.632Z,12.82
2022-11-14T22:16:19.855Z,16.02
2022-11-14T22:19:06.015Z,12.20
2022-11-14T22:21:52.353Z,11.85
2022-11-14T22:24:38.117Z,14.95
2022-11-14T22:27:23.800Z,12.93
2022-11-14T22:30:10.849Z,12.07
2022-11-14T22:32:59.908Z,17.85
2022-11-14T22:35:45.989Z,13.00
2022-11-14T22:38:36.178Z,13.80
2022-11-14T22:41:32.634Z,11.70
2022-11-14T22:44:18.903Z,11.73
2022-11-14T22:47:04.702Z,13.40
2022-11-14T22:49:50.755Z,16.67
2022-11-14T22:52:36.564Z,16.95
2022-11-14T22:55:22.236Z,21.48
2022-11-14T22:58:08.329Z,14.05
2022-11-14T23:00:54.388Z,12.57
2022-11-14T23:03:41.062Z,14.85
2022-11-14T23:06:27.483Z,18.15
2022-11-14T23:09:13.420Z,13.93
2022-11-14T23:11:59.373Z,12.32
2022-11-14T23:14:45.345Z,12.55
2022-11-14T23:17:32.208Z,11.85
2022-11-14T23:20:18.432Z,13.07
2022-11-14T23:23:04.360Z,11.98
2022-11-14T23:25:50.307Z,13.68
2022-11-14T23:28:36.946Z,10.82
2022-11-14T23:31:23.844Z,16.83
2022-11-14T23:34:09.759Z,14.35
2022-11-14T23:36:55.508Z,14.93
2022-11-14T23:39:41.033Z,12.68
2022-11-14T23:42:26.767Z,13.32
2022-11-14T23:45:12.565Z,12.55
2022-11-14T23:47:58.557Z,12.30
2022-11-14T23:50:45.298Z,12.60
2022-11-14T23:53:31.537Z,13.40
2022-11-14T23:56:17.918Z,13.18
2022-11-14T23:59:03.903Z,13.25
