createdAt,value
2022-08-10T00:01:34.407Z,24.30
2022-08-10T00:04:02.098Z,24.30
2022-08-10T00:06:29.832Z,24.30
2022-08-10T00:08:56.944Z,24.20
2022-08-10T00:11:24.266Z,24.20
2022-08-10T00:13:51.691Z,24.20
2022-08-10T00:16:18.825Z,24.20
2022-08-10T00:18:45.651Z,24.20
2022-08-10T00:21:12.574Z,24.20
2022-08-10T00:23:39.487Z,24.20
2022-08-10T00:26:06.916Z,24.20
2022-08-10T00:28:34.375Z,24.20
2022-08-10T00:31:01.319Z,24.20
2022-08-10T00:33:28.175Z,24.20
2022-08-10T00:35:55.249Z,24.20
2022-08-10T00:38:22.314Z,24.20
2022-08-10T00:40:49.171Z,24.10
2022-08-10T00:43:23.183Z,24.00
2022-08-10T00:45:58.520Z,24.00
2022-08-10T00:48:30.938Z,24.00
2022-08-10T00:51:01.063Z,24.00
2022-08-10T00:53:29.252Z,25.50
2022-08-10T00:56:34.969Z,24.00
2022-08-10T00:58:44.985Z,23.90
2022-08-10T01:02:07.614Z,23.80
2022-08-10T01:04:36.427Z,23.80
2022-08-10T01:07:12.573Z,23.80
2022-08-10T01:10:04.127Z,23.70
2022-08-10T01:12:50.219Z,23.70
2022-08-10T01:15:27.110Z,23.70
2022-08-10T01:18:05.759Z,23.70
2022-08-10T01:20:43.318Z,23.70
2022-08-10T01:23:47.770Z,23.60
2022-08-10T01:26:30.992Z,23.70
2022-08-10T01:29:10.438Z,23.60
2022-08-10T01:31:51.496Z,23.50
2022-08-10T01:34:23.706Z,23.50
2022-08-10T01:37:03.339Z,23.50
2022-08-10T01:39:38.601Z,23.50
2022-08-10T01:42:06.426Z,23.50
2022-08-10T01:44:40.092Z,23.50
2022-08-10T01:47:33.807Z,23.50
2022-08-10T01:50:08.221Z,23.40
2022-08-10T01:52:36.971Z,23.40
2022-08-10T01:55:05.633Z,23.30
2022-08-10T01:57:34.318Z,23.40
2022-08-10T02:00:03.333Z,23.30
2022-08-10T02:02:33.647Z,23.30
2022-08-10T02:05:03.361Z,23.30
2022-08-10T02:07:32.336Z,23.30
2022-08-10T02:10:03.434Z,23.30
2022-08-10T02:12:32.572Z,23.20
2022-08-10T02:15:03.169Z,23.20
2022-08-10T02:18:00.902Z,23.20
2022-08-10T02:20:27.486Z,23.10
2022-08-10T02:23:01.437Z,23.10
2022-08-10T02:25:41.191Z,23.10
2022-08-10T02:28:29.376Z,23.10
2022-08-10T02:31:23.023Z,23.10
2022-08-10T02:33:57.463Z,23.10
2022-08-10T02:36:29.714Z,23.10
2022-08-10T02:39:01.017Z,23.10
2022-08-10T02:42:18.382Z,23.10
2022-08-10T02:45:20.596Z,23.10
2022-08-10T02:47:50.990Z,23.10
2022-08-10T02:50:29.481Z,23.10
2022-08-10T02:53:04.891Z,23.10
2022-08-10T02:55:49.817Z,23.10
2022-08-10T02:58:27.093Z,23.00
2022-08-10T03:00:56.640Z,23.00
2022-08-10T03:03:27.922Z,22.90
2022-08-10T03:06:02.993Z,22.90
2022-08-10T03:08:34.635Z,22.90
2022-08-10T03:11:04.810Z,22.90
2022-08-10T03:13:33.799Z,22.90
2022-08-10T03:16:02.559Z,22.90
2022-08-10T03:18:31.960Z,22.80
2022-08-10T03:20:59.495Z,22.80
2022-08-10T03:23:28.034Z,22.80
2022-08-10T03:25:57.538Z,22.80
2022-08-10T03:28:30.319Z,22.70
2022-08-10T03:30:59.446Z,22.70
2022-08-10T03:33:31.114Z,22.70
2022-08-10T03:36:40.463Z,22.60
2022-08-10T03:38:51.418Z,22.60
2022-08-10T03:41:24.072Z,22.60
2022-08-10T03:43:53.425Z,22.60
2022-08-10T03:46:23.618Z,22.60
2022-08-10T03:48:54.013Z,22.50
2022-08-10T03:51:23.126Z,22.50
2022-08-10T03:54:02.880Z,22.50
2022-08-10T03:56:32.797Z,22.50
2022-08-10T03:59:01.328Z,22.50
2022-08-10T04:02:52.197Z,22.40
2022-08-10T04:04:20.984Z,22.40
2022-08-10T04:06:56.471Z,22.30
2022-08-10T04:09:43.107Z,22.30
2022-08-10T04:12:15.563Z,22.20
2022-08-10T04:14:49.675Z,22.30
2022-08-10T04:18:01.205Z,22.20
2022-08-10T04:20:10.503Z,22.20
2022-08-10T04:22:39.846Z,22.20
2022-08-10T04:25:08.164Z,22.20
2022-08-10T04:27:35.106Z,22.20
2022-08-10T04:30:02.003Z,22.10
2022-08-10T04:32:31.955Z,22.10
2022-08-10T04:35:00.107Z,22.10
2022-08-10T04:37:27.762Z,22.20
2022-08-10T04:39:55.393Z,22.10
2022-08-10T04:42:22.508Z,22.20
2022-08-10T04:44:50.820Z,22.10
2022-08-10T04:48:00.659Z,22.10
2022-08-10T04:50:05.563Z,22.10
2022-08-10T04:52:32.488Z,22.20
2022-08-10T04:54:59.436Z,22.20
2022-08-10T04:57:26.536Z,22.10
2022-08-10T04:59:53.586Z,22.10
2022-08-10T05:02:31.666Z,22.20
2022-08-10T05:04:59.138Z,22.10
2022-08-10T05:07:26.315Z,22.10
2022-08-10T05:10:02.606Z,22.00
2022-08-10T05:12:36.565Z,22.00
2022-08-10T05:15:14.926Z,21.90
2022-08-10T05:18:08.844Z,22.00
2022-08-10T05:20:29.926Z,21.90
2022-08-10T05:22:56.713Z,21.90
2022-08-10T05:25:23.748Z,21.90
2022-08-10T05:27:52.293Z,21.90
2022-08-10T05:30:21.839Z,21.90
2022-08-10T05:32:56.913Z,22.00
2022-08-10T05:35:27.306Z,21.90
2022-08-10T05:38:12.928Z,22.00
2022-08-10T05:40:46.660Z,22.00
2022-08-10T05:43:20.195Z,22.00
2022-08-10T05:46:17.522Z,22.00
2022-08-10T05:48:41.610Z,22.00
2022-08-10T05:51:24.601Z,22.10
2022-08-10T05:54:03.407Z,22.20
2022-08-10T05:56:53.198Z,22.20
2022-08-10T06:00:29.450Z,22.40
2022-08-10T06:02:31.545Z,22.50
2022-08-10T06:05:08.323Z,22.50
2022-08-10T06:07:39.097Z,22.60
2022-08-10T06:10:08.331Z,22.70
2022-08-10T06:12:55.334Z,22.80
2022-08-10T06:15:51.559Z,22.90
2022-08-10T06:18:14.190Z,23.00
2022-08-10T06:20:42.172Z,23.00
2022-08-10T06:23:11.471Z,23.10
2022-08-10T06:26:10.368Z,23.20
2022-08-10T06:28:28.703Z,23.30
2022-08-10T06:30:57.928Z,23.30
2022-08-10T06:33:26.480Z,23.40
2022-08-10T06:35:55.108Z,23.40
2022-08-10T06:38:24.768Z,23.40
2022-08-10T06:41:04.186Z,23.50
2022-08-10T06:43:42.219Z,23.50
2022-08-10T06:46:17.131Z,23.70
2022-08-10T06:48:54.760Z,23.70
2022-08-10T06:51:35.867Z,23.90
2022-08-10T06:54:06.581Z,24.00
2022-08-10T06:56:43.754Z,24.10
2022-08-10T06:59:44.663Z,24.20
2022-08-10T07:02:21.573Z,24.30
2022-08-10T07:05:22.202Z,24.40
2022-08-10T07:07:52.449Z,24.60
2022-08-10T07:10:21.560Z,24.80
2022-08-10T07:12:50.390Z,25.10
2022-08-10T07:15:18.717Z,25.20
2022-08-10T07:17:47.587Z,25.50
2022-08-10T07:20:18.548Z,25.80
2022-08-10T07:23:01.139Z,25.90
2022-08-10T07:25:37.488Z,26.10
2022-08-10T07:28:05.340Z,26.30
2022-08-10T07:30:38.976Z,26.40
2022-08-10T07:33:07.420Z,26.50
2022-08-10T07:35:41.901Z,26.60
2022-08-10T07:38:23.605Z,26.80
2022-08-10T07:40:53.561Z,27.00
2022-08-10T07:43:24.028Z,27.10
2022-08-10T07:45:51.127Z,27.20
2022-08-10T07:48:32.090Z,27.20
2022-08-10T07:51:02.084Z,27.40
2022-08-10T07:53:33.802Z,27.40
2022-08-10T07:56:13.361Z,27.50
2022-08-10T07:58:54.797Z,27.60
2022-08-10T08:01:27.384Z,27.60
2022-08-10T08:04:05.801Z,27.60
2022-08-10T08:06:39.254Z,27.60
2022-08-10T08:09:06.378Z,27.70
2022-08-10T08:11:33.860Z,27.70
2022-08-10T08:14:01.965Z,27.80
2022-08-10T08:16:31.116Z,27.70
2022-08-10T08:24:06.698Z,27.80
2022-08-10T08:24:36.726Z,27.80
2022-08-10T08:27:05.650Z,27.80
2022-08-10T08:29:36.241Z,27.80
2022-08-10T08:32:04.537Z,27.80
2022-08-10T08:34:38.062Z,27.80
2022-08-10T08:37:07.263Z,27.90
2022-08-10T08:39:36.079Z,27.90
2022-08-10T08:42:27.252Z,27.90
2022-08-10T08:45:15.790Z,27.90
2022-08-10T08:48:06.471Z,27.90
2022-08-10T08:50:42.510Z,27.90
2022-08-10T08:54:02.266Z,27.90
2022-08-10T08:56:26.489Z,27.90
2022-08-10T08:59:05.310Z,28.00
2022-08-10T09:02:12.195Z,28.00
2022-08-10T09:05:03.835Z,28.00
2022-08-10T09:08:01.954Z,27.90
2022-08-10T09:10:51.566Z,27.80
2022-08-10T09:13:48.380Z,27.90
2022-08-10T09:16:51.744Z,27.90
2022-08-10T09:19:47.187Z,27.80
2022-08-10T09:22:20.343Z,27.80
2022-08-10T09:25:20.531Z,27.70
2022-08-10T09:27:56.696Z,27.70
2022-08-10T09:30:35.725Z,27.80
2022-08-10T09:36:19.400Z,27.80
2022-08-10T09:36:29.618Z,27.80
2022-08-10T09:40:12.686Z,27.80
2022-08-10T09:42:33.608Z,27.80
2022-08-10T09:45:22.149Z,27.90
2022-08-10T09:48:19.168Z,27.80
2022-08-10T09:54:22.824Z,27.80
2022-08-10T09:57:41.277Z,27.80
2022-08-10T10:00:02.808Z,27.80
2022-08-10T10:02:49.378Z,27.80
2022-08-10T10:05:25.077Z,27.80
2022-08-10T10:08:08.434Z,27.70
2022-08-10T10:11:09.631Z,27.70
2022-08-10T10:14:14.097Z,27.70
2022-08-10T10:17:03.785Z,27.70
2022-08-10T10:19:38.486Z,27.70
2022-08-10T10:22:32.468Z,27.70
2022-08-10T10:25:19.479Z,27.70
2022-08-10T10:28:02.238Z,27.70
2022-08-10T10:30:36.529Z,27.70
2022-08-10T10:33:14.390Z,27.70
2022-08-10T10:35:56.605Z,27.80
2022-08-10T10:38:27.206Z,27.70
2022-08-10T10:41:03.853Z,27.70
2022-08-10T10:43:42.734Z,27.70
2022-08-10T10:46:09.455Z,27.70
2022-08-10T10:48:42.535Z,27.70
2022-08-10T10:51:20.923Z,27.80
2022-08-10T10:54:09.548Z,27.80
2022-08-10T10:57:15.835Z,27.80
2022-08-10T11:00:09.158Z,27.70
2022-08-10T11:02:49.579Z,27.80
2022-08-10T11:05:49.228Z,27.80
2022-08-10T11:08:29.256Z,27.80
2022-08-10T11:11:05.368Z,27.80
2022-08-10T11:14:24.895Z,27.80
2022-08-10T11:16:57.551Z,27.80
2022-08-10T11:20:02.342Z,27.90
2022-08-10T11:22:40.598Z,27.80
2022-08-10T11:25:10.312Z,27.80
2022-08-10T11:27:51.115Z,27.90
2022-08-10T11:30:22.992Z,27.90
2022-08-10T11:33:10.504Z,27.90
2022-08-10T11:35:48.552Z,27.90
2022-08-10T11:38:47.449Z,28.00
2022-08-10T11:42:09.552Z,28.00
2022-08-10T11:44:48.650Z,28.00
2022-08-10T11:47:56.863Z,28.10
2022-08-10T11:50:23.573Z,28.10
2022-08-10T11:53:17.975Z,28.10
2022-08-10T11:55:56.150Z,28.10
2022-08-10T11:58:45.296Z,28.10
2022-08-10T12:01:15.511Z,28.10
2022-08-10T12:03:44.282Z,28.10
2022-08-10T12:06:53.693Z,28.20
2022-08-10T12:10:05.582Z,28.20
2022-08-10T12:12:01.018Z,28.10
2022-08-10T12:14:50.559Z,28.10
2022-08-10T12:17:24.563Z,25.70
2022-08-10T12:20:06.600Z,28.30
2022-08-10T12:22:47.138Z,28.30
2022-08-10T12:25:56.721Z,28.30
2022-08-10T12:28:56.113Z,28.40
2022-08-10T12:32:15.936Z,28.40
2022-08-10T12:34:53.092Z,28.40
2022-08-10T12:37:45.293Z,28.30
2022-08-10T12:40:36.466Z,28.40
2022-08-10T12:44:05.391Z,28.30
2022-08-10T12:46:39.628Z,28.30
2022-08-10T12:49:12.993Z,28.40
2022-08-10T12:51:49.460Z,28.40
2022-08-10T12:54:22.627Z,28.40
2022-08-10T12:57:04.674Z,28.50
2022-08-10T12:59:33.185Z,28.50
2022-08-10T13:02:14.850Z,28.50
2022-08-10T13:04:43.291Z,28.50
2022-08-10T13:07:10.727Z,28.50
2022-08-10T13:10:12.859Z,28.50
2022-08-10T13:12:50.832Z,28.50
2022-08-10T13:15:48.095Z,28.60
2022-08-10T13:18:19.658Z,28.60
2022-08-10T13:20:52.296Z,28.60
2022-08-10T13:23:25.068Z,28.50
2022-08-10T13:25:54.185Z,28.60
2022-08-10T13:28:37.592Z,28.60
2022-08-10T13:31:16.981Z,28.60
2022-08-10T13:34:41.300Z,28.70
2022-08-10T13:36:40.215Z,29.70
2022-08-10T13:39:08.525Z,28.70
2022-08-10T13:41:41.394Z,28.70
2022-08-10T13:44:11.487Z,28.70
2022-08-10T13:46:42.314Z,28.70
2022-08-10T13:49:11.307Z,28.70
2022-08-10T13:51:54.468Z,28.70
2022-08-10T13:54:38.863Z,28.70
2022-08-10T13:57:06.865Z,28.70
2022-08-10T14:00:36.311Z,28.80
2022-08-10T14:02:27.041Z,28.80
2022-08-10T14:04:56.216Z,28.80
2022-08-10T14:07:24.320Z,28.80
2022-08-10T14:09:53.121Z,28.90
2022-08-10T14:12:33.386Z,28.90
2022-08-10T14:15:02.775Z,28.90
2022-08-10T14:17:30.574Z,29.00
2022-08-10T14:19:59.860Z,29.00
2022-08-10T14:22:32.838Z,28.90
2022-08-10T14:25:13.115Z,29.00
2022-08-10T14:28:02.172Z,29.10
2022-08-10T14:30:33.083Z,29.10
2022-08-10T14:33:04.952Z,29.10
2022-08-10T14:36:21.955Z,29.20
2022-08-10T14:38:32.112Z,29.10
2022-08-10T14:41:01.704Z,29.10
2022-08-10T14:43:42.216Z,29.10
2022-08-10T14:46:17.871Z,29.10
2022-08-10T14:48:48.339Z,29.10
2022-08-10T14:51:19.728Z,29.00
2022-08-10T14:53:55.795Z,29.00
2022-08-10T14:56:29.653Z,29.00
2022-08-10T14:59:06.692Z,29.00
2022-08-10T15:01:59.904Z,28.90
2022-08-10T15:04:26.758Z,28.90
2022-08-10T15:07:00.843Z,28.90
2022-08-10T15:10:00.945Z,28.90
2022-08-10T15:12:27.233Z,28.80
2022-08-10T15:14:55.316Z,29.00
2022-08-10T15:17:29.197Z,29.10
2022-08-10T15:20:13.556Z,29.10
2022-08-10T15:22:49.906Z,29.10
2022-08-10T15:25:25.127Z,29.00
2022-08-10T15:28:06.402Z,29.00
2022-08-10T15:30:40.834Z,29.00
2022-08-10T15:34:02.606Z,29.00
2022-08-10T15:36:36.815Z,29.00
2022-08-10T15:39:30.895Z,29.00
2022-08-10T15:42:10.152Z,29.00
2022-08-10T15:44:41.782Z,29.00
2022-08-10T15:47:21.959Z,29.10
2022-08-10T15:49:53.037Z,29.10
2022-08-10T15:52:39.665Z,29.10
2022-08-10T15:55:44.361Z,29.10
2022-08-10T15:58:17.378Z,29.10
2022-08-10T16:01:02.257Z,29.10
2022-08-10T16:03:41.453Z,29.00
2022-08-10T16:06:12.767Z,29.10
2022-08-10T16:08:55.817Z,29.00
2022-08-10T16:11:28.240Z,29.00
2022-08-10T16:14:18.895Z,28.90
2022-08-10T16:16:55.386Z,28.90
2022-08-10T16:19:25.601Z,28.90
2022-08-10T16:21:59.173Z,28.90
2022-08-10T16:24:31.154Z,28.80
2022-08-10T16:27:01.877Z,28.80
2022-08-10T16:29:29.174Z,28.70
2022-08-10T16:32:03.431Z,28.80
2022-08-10T16:34:32.941Z,28.80
2022-08-10T16:37:09.629Z,28.80
2022-08-10T16:39:58.781Z,28.80
2022-08-10T16:42:31.187Z,28.80
2022-08-10T16:45:31.059Z,28.80
2022-08-10T16:47:58.477Z,28.70
2022-08-10T16:50:29.630Z,28.70
2022-08-10T16:53:01.897Z,28.80
2022-08-10T16:55:48.098Z,28.70
2022-08-10T16:58:27.544Z,28.70
2022-08-10T17:01:02.136Z,28.70
2022-08-10T17:04:07.787Z,28.70
2022-08-10T17:06:30.405Z,28.60
2022-08-10T17:09:00.619Z,28.60
2022-08-10T17:11:33.259Z,28.60
2022-08-10T17:14:02.032Z,28.60
2022-08-10T17:16:40.372Z,28.50
2022-08-10T17:19:19.575Z,28.50
2022-08-10T17:21:57.383Z,28.50
2022-08-10T17:24:31.373Z,28.40
2022-08-10T17:27:01.412Z,28.40
2022-08-10T17:29:57.285Z,28.40
2022-08-10T17:32:32.163Z,28.40
2022-08-10T17:35:07.561Z,28.30
2022-08-10T17:37:57.770Z,28.30
2022-08-10T17:40:27.424Z,28.30
2022-08-10T17:42:55.764Z,28.30
2022-08-10T17:45:47.748Z,28.30
2022-08-10T17:48:17.851Z,28.30
2022-08-10T17:50:50.044Z,28.20
2022-08-10T17:53:21.348Z,28.20
2022-08-10T17:55:53.506Z,28.10
2022-08-10T17:58:22.068Z,28.20
2022-08-10T18:00:53.054Z,28.10
2022-08-10T18:03:26.505Z,28.10
2022-08-10T18:06:12.832Z,28.10
2022-08-10T18:08:48.276Z,28.10
2022-08-10T18:11:20.068Z,28.10
2022-08-10T18:13:55.388Z,28.00
2022-08-10T18:16:27.584Z,28.00
2022-08-10T18:19:00.482Z,28.00
2022-08-10T18:21:30.763Z,27.90
2022-08-10T18:24:11.866Z,27.90
2022-08-10T18:26:44.586Z,27.80
2022-08-10T18:29:19.491Z,27.80
2022-08-10T18:31:49.252Z,27.70
2022-08-10T18:34:19.766Z,27.70
2022-08-10T18:36:50.326Z,27.70
2022-08-10T18:39:22.931Z,27.60
2022-08-10T18:42:00.248Z,27.60
2022-08-10T18:44:35.741Z,27.50
2022-08-10T18:47:09.110Z,27.50
2022-08-10T18:49:38.795Z,27.50
2022-08-10T18:52:12.382Z,27.50
2022-08-10T18:54:47.056Z,27.40
2022-08-10T18:57:46.186Z,27.40
2022-08-10T19:00:17.344Z,27.30
2022-08-10T19:03:30.425Z,27.30
2022-08-10T19:06:13.747Z,27.30
2022-08-10T19:09:45.507Z,27.20
2022-08-10T19:12:31.060Z,27.20
2022-08-10T19:15:06.819Z,27.20
2022-08-10T19:18:03.773Z,27.10
2022-08-10T19:20:55.146Z,27.10
2022-08-10T19:23:39.618Z,27.10
2022-08-10T19:26:44.861Z,27.00
2022-08-10T19:30:10.303Z,27.00
2022-08-10T19:32:49.419Z,27.00
2022-08-10T19:35:29.547Z,26.90
2022-08-10T19:38:07.019Z,26.90
2022-08-10T19:41:09.320Z,26.80
2022-08-10T19:44:00.681Z,26.80
2022-08-10T19:46:34.938Z,26.70
2022-08-10T19:49:39.823Z,26.70
2022-08-10T19:52:36.668Z,26.70
2022-08-10T19:55:30.942Z,26.60
2022-08-10T19:58:19.740Z,26.60
2022-08-10T20:00:56.932Z,26.60
2022-08-10T20:03:45.988Z,26.50
2022-08-10T20:06:37.487Z,26.40
2022-08-10T20:09:13.581Z,26.30
2022-08-10T20:12:03.326Z,26.30
2022-08-10T20:14:39.152Z,26.30
2022-08-10T20:17:13.835Z,26.20
2022-08-10T20:20:00.890Z,26.20
2022-08-10T20:22:33.637Z,26.10
2022-08-10T20:25:09.598Z,26.00
2022-08-10T20:28:29.350Z,26.00
2022-08-10T20:31:17.668Z,25.90
2022-08-10T20:34:01.669Z,25.90
2022-08-10T20:36:34.093Z,25.80
2022-08-10T20:39:13.632Z,25.70
2022-08-10T20:42:11.710Z,25.70
2022-08-10T20:45:07.934Z,25.60
2022-08-10T20:47:59.367Z,25.60
2022-08-10T20:50:40.175Z,25.50
2022-08-10T20:53:12.498Z,25.50
2022-08-10T20:56:05.977Z,25.50
2022-08-10T20:58:53.906Z,25.40
2022-08-10T21:02:05.978Z,25.40
2022-08-10T21:04:41.601Z,25.40
2022-08-10T21:07:58.306Z,25.30
2022-08-10T21:10:48.057Z,25.20
2022-08-10T21:13:25.567Z,25.20
2022-08-10T21:16:00.864Z,25.10
2022-08-10T21:19:06.235Z,25.10
2022-08-10T21:21:41.815Z,25.00
2022-08-10T21:24:16.870Z,24.90
2022-08-10T21:26:52.746Z,24.90
2022-08-10T21:29:43.534Z,25.00
2022-08-10T21:32:43.257Z,24.90
2022-08-10T21:35:39.396Z,24.80
2022-08-10T21:38:33.913Z,24.80
2022-08-10T21:41:57.014Z,24.80
2022-08-10T21:45:11.415Z,24.70
2022-08-10T21:48:33.179Z,23.20
2022-08-10T21:52:01.783Z,24.60
2022-08-10T21:55:01.609Z,24.60
2022-08-10T21:58:18.584Z,24.60
2022-08-10T22:01:15.216Z,24.50
2022-08-10T22:04:01.951Z,24.50
2022-08-10T22:06:53.005Z,24.50
2022-08-10T22:09:45.446Z,24.40
2022-08-10T22:12:34.061Z,24.30
2022-08-10T22:16:03.917Z,24.30
2022-08-10T22:18:53.886Z,24.30
2022-08-10T22:22:26.951Z,24.30
2022-08-10T22:25:47.131Z,24.20
2022-08-10T22:28:37.877Z,24.20
2022-08-10T22:31:51.988Z,24.10
2022-08-10T22:34:56.028Z,24.10
2022-08-10T22:38:10.094Z,24.10
2022-08-10T22:41:01.168Z,24.00
2022-08-10T22:43:50.848Z,24.00
2022-08-10T22:46:42.910Z,23.90
2022-08-10T22:49:10.137Z,23.90
2022-08-10T22:51:40.135Z,23.80
2022-08-10T22:54:43.556Z,23.80
2022-08-10T22:57:34.066Z,23.80
2022-08-10T23:00:17.074Z,23.90
2022-08-10T23:02:56.335Z,23.80
2022-08-10T23:05:33.419Z,23.70
2022-08-10T23:08:11.505Z,23.70
2022-08-10T23:11:03.175Z,23.70
2022-08-10T23:13:36.012Z,23.70
2022-08-10T23:16:39.220Z,23.70
2022-08-10T23:19:31.625Z,24.60
2022-08-10T23:22:04.674Z,23.70
2022-08-10T23:24:32.022Z,23.70
2022-08-10T23:27:13.062Z,23.60
2022-08-10T23:30:09.749Z,23.50
2022-08-10T23:32:41.100Z,23.50
2022-08-10T23:36:32.725Z,23.50
2022-08-10T23:38:32.279Z,23.50
2022-08-10T23:41:02.552Z,23.40
2022-08-10T23:43:53.380Z,23.40
2022-08-10T23:46:23.983Z,23.40
2022-08-10T23:48:54.603Z,23.30
2022-08-10T23:51:54.996Z,23.30
2022-08-10T23:54:29.585Z,23.30
2022-08-10T23:57:07.722Z,23.30
2022-08-10T23:59:38.102Z,23.20
