createdAt,value
2023-04-22T00:01:04.583Z,99472.44
2023-04-22T00:03:33.186Z,99467.47
2023-04-22T00:06:00.714Z,99468.91
2023-04-22T00:08:28.518Z,99471.03
2023-04-22T00:10:57.001Z,99473.94
2023-04-22T00:13:24.434Z,99468.00
2023-04-22T00:15:52.804Z,99468.81
2023-04-22T00:18:20.418Z,99467.50
2023-04-22T00:20:48.026Z,99471.38
2023-04-22T00:23:15.231Z,99470.47
2023-04-22T00:25:42.754Z,99472.84
2023-04-22T00:28:10.224Z,99468.91
2023-04-22T00:30:37.648Z,99469.97
2023-04-22T00:33:05.181Z,99466.88
2023-04-22T00:35:32.644Z,99462.03
2023-04-22T00:38:00.015Z,99469.38
2023-04-22T00:40:28.625Z,99473.13
2023-04-22T00:42:58.500Z,99467.16
2023-04-22T00:45:27.311Z,99466.06
2023-04-22T00:47:54.984Z,99460.38
2023-04-22T00:50:23.931Z,99463.97
2023-04-22T00:52:51.546Z,99459.75
2023-04-22T00:55:19.101Z,99467.78
2023-04-22T00:57:54.234Z,99465.53
2023-04-22T01:00:27.596Z,99464.94
2023-04-22T01:02:56.551Z,99464.09
2023-04-22T01:05:26.049Z,99473.56
2023-04-22T01:07:53.565Z,99469.19
2023-04-22T01:10:23.459Z,99471.75
2023-04-22T01:12:51.221Z,99477.53
2023-04-22T01:15:24.925Z,99470.94
2023-04-22T01:17:54.030Z,99475.31
2023-04-22T01:20:23.328Z,99478.94
2023-04-22T01:22:54.013Z,99484.44
2023-04-22T01:25:21.781Z,99480.06
2023-04-22T01:27:49.667Z,99476.41
2023-04-22T01:30:18.189Z,99483.97
2023-04-22T01:32:45.928Z,99479.28
2023-04-22T01:35:13.708Z,99481.16
2023-04-22T01:37:42.031Z,99477.66
2023-04-22T01:40:12.907Z,99488.06
2023-04-22T01:42:40.506Z,99480.06
2023-04-22T01:45:08.340Z,99479.22
2023-04-22T01:47:36.009Z,99483.88
2023-04-22T01:50:07.872Z,99486.78
2023-04-22T01:52:37.419Z,99482.63
2023-04-22T01:55:05.231Z,99476.81
2023-04-22T01:57:32.404Z,99480.00
2023-04-22T02:00:00.177Z,99475.78
2023-04-22T02:02:27.997Z,99480.50
2023-04-22T02:04:55.388Z,99472.94
2023-04-22T02:07:30.876Z,99475.00
2023-04-22T02:09:58.346Z,99471.97
2023-04-22T02:12:27.902Z,99477.25
2023-04-22T02:14:57.590Z,99471.44
2023-04-22T02:17:32.142Z,99466.16
2023-04-22T02:20:07.188Z,99471.59
2023-04-22T02:22:36.095Z,99471.72
2023-04-22T02:25:03.779Z,99464.91
2023-04-22T02:27:31.212Z,99464.63
2023-04-22T02:29:58.588Z,99464.50
2023-04-22T02:32:27.033Z,99467.72
2023-04-22T02:34:54.460Z,99460.03
2023-04-22T02:37:23.176Z,99463.19
2023-04-22T02:39:56.584Z,99463.81
2023-04-22T02:42:26.067Z,99465.13
2023-04-22T02:44:59.740Z,99455.25
2023-04-22T02:47:27.210Z,99464.59
2023-04-22T02:49:54.654Z,99463.75
2023-04-22T02:52:22.133Z,99457.50
2023-04-22T02:54:49.617Z,99453.97
2023-04-22T02:57:17.004Z,99455.72
2023-04-22T02:59:45.543Z,99462.75
2023-04-22T03:02:13.059Z,99461.19
2023-04-22T03:04:40.461Z,99454.91
2023-04-22T03:07:07.937Z,99463.59
2023-04-22T03:09:35.730Z,99454.84
2023-04-22T03:12:03.390Z,99456.69
2023-04-22T03:14:30.819Z,99466.31
2023-04-22T03:16:58.337Z,99458.47
2023-04-22T03:19:25.879Z,99458.41
2023-04-22T03:21:54.182Z,99461.03
2023-04-22T03:24:21.873Z,99462.56
2023-04-22T03:26:51.057Z,99469.06
2023-04-22T03:29:18.596Z,99474.16
2023-04-22T03:31:48.110Z,99464.69
2023-04-22T03:34:15.307Z,99476.00
2023-04-22T03:36:42.487Z,99469.53
2023-04-22T03:39:10.001Z,99457.13
2023-04-22T03:41:37.299Z,99466.06
2023-04-22T03:44:04.408Z,99462.56
2023-04-22T03:46:33.389Z,99462.47
2023-04-22T03:49:00.673Z,99459.13
2023-04-22T03:51:29.353Z,99466.91
2023-04-22T03:54:10.062Z,99464.28
2023-04-22T03:56:38.562Z,99470.63
2023-04-22T03:59:06.338Z,99473.97
2023-04-22T04:01:33.861Z,99466.78
2023-04-22T04:04:01.797Z,99469.69
2023-04-22T04:06:30.022Z,99477.69
2023-04-22T04:08:57.553Z,99476.91
2023-04-22T04:11:25.234Z,99471.44
2023-04-22T04:13:52.748Z,99471.38
2023-04-22T04:16:21.278Z,99464.66
2023-04-22T04:18:51.876Z,99460.56
2023-04-22T04:21:19.202Z,99457.88
2023-04-22T04:23:48.541Z,99464.44
2023-04-22T04:26:15.634Z,99469.03
2023-04-22T04:28:44.184Z,99463.84
2023-04-22T04:31:11.287Z,99461.13
2023-04-22T04:33:41.056Z,99456.78
2023-04-22T04:36:10.587Z,99467.31
2023-04-22T04:38:39.415Z,99468.22
2023-04-22T04:41:08.937Z,99458.69
2023-04-22T04:43:36.144Z,99465.25
2023-04-22T04:46:04.704Z,99464.22
2023-04-22T04:48:36.476Z,99460.53
2023-04-22T04:51:04.521Z,99463.69
2023-04-22T04:53:32.299Z,99460.25
2023-04-22T04:55:59.565Z,99467.91
2023-04-22T04:58:27.208Z,99469.31
2023-04-22T05:00:54.632Z,99455.97
2023-04-22T05:03:22.286Z,99470.00
2023-04-22T05:05:49.512Z,99457.59
2023-04-22T05:08:16.908Z,99458.78
2023-04-22T05:10:45.433Z,99460.88
2023-04-22T05:13:12.597Z,99458.69
2023-04-22T05:15:41.402Z,99461.41
2023-04-22T05:18:08.928Z,99458.69
2023-04-22T05:20:38.209Z,99453.22
2023-04-22T05:23:05.906Z,99461.41
2023-04-22T05:25:34.192Z,99460.69
2023-04-22T05:28:01.213Z,99466.75
2023-04-22T05:30:30.757Z,99467.41
2023-04-22T05:32:58.233Z,99469.78
2023-04-22T05:35:25.588Z,99467.84
2023-04-22T05:37:53.137Z,99469.22
2023-04-22T05:40:22.535Z,99469.78
2023-04-22T05:42:51.140Z,99470.34
2023-04-22T05:45:18.600Z,99476.03
2023-04-22T05:47:46.053Z,99475.47
2023-04-22T05:50:14.254Z,99477.53
2023-04-22T05:52:41.837Z,99470.72
2023-04-22T05:55:10.308Z,99473.56
2023-04-22T05:57:37.847Z,99467.63
2023-04-22T06:00:05.730Z,99471.47
2023-04-22T06:02:33.386Z,99480.50
2023-04-22T06:05:07.226Z,99488.63
2023-04-22T06:07:34.746Z,99484.41
2023-04-22T06:10:05.330Z,99476.66
2023-04-22T06:12:34.918Z,99475.25
2023-04-22T06:15:02.475Z,99478.59
2023-04-22T06:17:36.253Z,99474.44
2023-04-22T06:20:03.794Z,99469.41
2023-04-22T06:22:30.999Z,99469.53
2023-04-22T06:24:58.544Z,99469.91
2023-04-22T06:27:26.885Z,99468.09
2023-04-22T06:30:00.228Z,99466.69
2023-04-22T06:32:29.509Z,99462.38
2023-04-22T06:34:57.024Z,99466.72
2023-04-22T06:37:24.630Z,99464.97
2023-04-22T06:39:54.125Z,99466.94
2023-04-22T06:42:21.438Z,99467.41
2023-04-22T06:44:49.074Z,99476.34
2023-04-22T06:47:42.539Z,99464.25
2023-04-22T06:50:10.873Z,99462.97
2023-04-22T06:52:38.503Z,99469.22
2023-04-22T06:55:07.356Z,99463.91
2023-04-22T06:57:34.964Z,99465.25
2023-04-22T07:00:06.589Z,99457.69
2023-04-22T07:02:33.897Z,99470.81
2023-04-22T07:05:01.525Z,99466.66
2023-04-22T07:07:28.907Z,99469.53
2023-04-22T07:09:56.359Z,99472.56
2023-04-22T07:12:26.150Z,99470.22
2023-04-22T07:14:53.835Z,99467.28
2023-04-22T07:17:22.916Z,99477.78
2023-04-22T07:19:51.236Z,99479.72
2023-04-22T07:22:19.810Z,99478.28
2023-04-22T07:24:55.360Z,99475.47
2023-04-22T07:27:22.833Z,99480.75
2023-04-22T07:29:50.232Z,99475.50
2023-04-22T07:32:18.909Z,99478.25
2023-04-22T07:34:46.349Z,99476.59
2023-04-22T07:37:13.721Z,99473.09
2023-04-22T07:39:43.222Z,99470.47
2023-04-22T07:42:10.692Z,99471.28
2023-04-22T07:44:39.411Z,99466.28
2023-04-22T07:47:09.253Z,99479.25
2023-04-22T07:49:38.097Z,99473.66
2023-04-22T07:52:05.753Z,99466.94
2023-04-22T07:54:33.960Z,99473.06
2023-04-22T07:57:01.957Z,99476.72
2023-04-22T07:59:29.555Z,99471.47
2023-04-22T08:01:57.064Z,99472.34
2023-04-22T08:04:24.796Z,99467.03
2023-04-22T08:06:52.450Z,99470.03
2023-04-22T08:09:19.946Z,99462.19
2023-04-22T08:11:48.316Z,99472.03
2023-04-22T08:14:15.710Z,99470.38
2023-04-22T08:16:43.176Z,99469.31
2023-04-22T08:19:11.162Z,99474.06
2023-04-22T08:21:50.407Z,99467.84
2023-04-22T08:24:18.987Z,99473.63
2023-04-22T08:26:46.527Z,99466.03
2023-04-22T08:29:14.873Z,99465.69
2023-04-22T08:31:42.595Z,99462.84
2023-04-22T08:34:10.166Z,99462.59
2023-04-22T08:36:37.688Z,99463.56
2023-04-22T08:39:05.270Z,99464.16
2023-04-22T08:41:36.064Z,99460.34
2023-04-22T08:44:03.887Z,99460.78
2023-04-22T08:46:32.584Z,99456.56
2023-04-22T08:49:04.286Z,99457.41
2023-04-22T08:51:34.220Z,99452.22
2023-04-22T08:54:01.772Z,99456.13
2023-04-22T08:56:30.697Z,99459.28
2023-04-22T08:59:01.062Z,99460.31
2023-04-22T09:01:30.376Z,99459.56
2023-04-22T09:04:02.377Z,99463.09
2023-04-22T09:06:32.733Z,99450.16
2023-04-22T09:09:01.623Z,99459.34
2023-04-22T09:11:29.589Z,99461.44
2023-04-22T09:13:57.703Z,99462.78
2023-04-22T09:16:26.255Z,99456.81
2023-04-22T09:18:54.635Z,99457.44
2023-04-22T09:21:26.202Z,99461.13
2023-04-22T09:23:55.238Z,99454.88
2023-04-22T09:26:26.637Z,99451.16
2023-04-22T09:28:56.767Z,99459.78
2023-04-22T09:31:25.169Z,99460.25
2023-04-22T09:33:56.109Z,99458.09
2023-04-22T09:36:27.598Z,99455.53
2023-04-22T09:39:07.596Z,99454.06
2023-04-22T09:41:40.121Z,99448.88
2023-04-22T09:44:16.610Z,99440.19
2023-04-22T09:46:44.839Z,99442.22
2023-04-22T09:49:17.156Z,99430.97
2023-04-22T09:51:44.332Z,99437.69
2023-04-22T09:54:12.351Z,99434.00
2023-04-22T09:56:43.296Z,99429.97
2023-04-22T09:59:11.416Z,99429.78
2023-04-22T10:01:43.276Z,99427.84
2023-04-22T10:04:15.715Z,99429.44
2023-04-22T10:06:43.807Z,99409.19
2023-04-22T10:09:12.608Z,99432.69
2023-04-22T10:11:41.772Z,99417.53
2023-04-22T10:14:14.514Z,99415.38
2023-04-22T10:16:46.869Z,99417.03
2023-04-22T10:19:22.665Z,99408.59
2023-04-22T10:21:55.020Z,99417.81
2023-04-22T10:24:26.998Z,99409.06
2023-04-22T10:27:08.852Z,99410.25
2023-04-22T10:29:43.687Z,99406.88
2023-04-22T10:32:11.954Z,99403.53
2023-04-22T10:34:42.021Z,99411.28
2023-04-22T10:37:12.202Z,99400.66
2023-04-22T10:39:41.929Z,99401.16
2023-04-22T10:42:13.153Z,99395.28
2023-04-22T10:45:03.140Z,99391.06
2023-04-22T10:47:33.195Z,99392.94
2023-04-22T10:50:19.654Z,99389.59
2023-04-22T10:52:53.063Z,99375.88
2023-04-22T10:55:21.628Z,99379.03
2023-04-22T10:57:51.276Z,99381.69
2023-04-22T11:00:41.779Z,99383.53
2023-04-22T11:03:27.066Z,99380.84
2023-04-22T11:06:22.568Z,99380.66
2023-04-22T11:08:51.348Z,99360.97
2023-04-22T11:11:19.820Z,99365.50
2023-04-22T11:13:52.647Z,99371.44
2023-04-22T11:16:22.760Z,99366.28
2023-04-22T11:18:50.888Z,99364.13
2023-04-22T11:21:18.866Z,99357.38
2023-04-22T11:23:53.351Z,99357.66
2023-04-22T11:26:34.490Z,99357.06
2023-04-22T11:29:01.760Z,99347.91
2023-04-22T11:31:29.257Z,99348.06
2023-04-22T11:34:00.769Z,99346.31
2023-04-22T11:36:29.214Z,99350.81
2023-04-22T11:38:57.908Z,99344.97
2023-04-22T11:41:25.009Z,99341.69
2023-04-22T11:43:52.664Z,99336.66
2023-04-22T11:46:30.791Z,99339.81
2023-04-22T11:49:16.494Z,99332.41
2023-04-22T11:51:57.131Z,99334.25
2023-04-22T11:54:38.144Z,99334.66
2023-04-22T11:57:09.744Z,99332.69
2023-04-22T11:59:37.962Z,99326.66
2023-04-22T12:02:07.101Z,99320.16
2023-04-22T12:04:41.784Z,99315.72
2023-04-22T12:07:09.303Z,99323.00
2023-04-22T12:09:36.965Z,99324.63
2023-04-22T12:12:11.658Z,99314.75
2023-04-22T12:14:38.996Z,99317.44
2023-04-22T12:17:12.594Z,99321.34
2023-04-22T12:19:40.192Z,99315.91
2023-04-22T12:22:08.926Z,99319.63
2023-04-22T12:24:36.558Z,99309.59
2023-04-22T12:27:04.908Z,99308.38
2023-04-22T12:29:34.218Z,99311.28
2023-04-22T12:32:04.191Z,99306.38
2023-04-22T12:34:33.426Z,99294.66
2023-04-22T12:37:01.902Z,99300.09
2023-04-22T12:39:29.499Z,99296.41
2023-04-22T12:41:58.079Z,99309.72
2023-04-22T12:44:25.365Z,99299.47
2023-04-22T12:46:53.001Z,99308.09
2023-04-22T12:49:21.230Z,99302.97
2023-04-22T12:51:48.194Z,99290.13
2023-04-22T12:54:15.818Z,99283.25
2023-04-22T12:56:45.517Z,99282.59
2023-04-22T12:59:14.810Z,99280.75
2023-04-22T13:01:49.472Z,99276.91
2023-04-22T13:04:19.728Z,99274.44
2023-04-22T13:06:47.083Z,99272.44
2023-04-22T13:09:16.869Z,99273.97
2023-04-22T13:11:44.377Z,99263.78
2023-04-22T13:14:11.777Z,99260.16
2023-04-22T13:16:39.374Z,99256.00
2023-04-22T13:19:06.857Z,99261.41
2023-04-22T13:21:34.204Z,99257.53
2023-04-22T13:24:01.569Z,99251.91
2023-04-22T13:26:30.580Z,99249.66
2023-04-22T13:29:00.826Z,99252.28
2023-04-22T13:31:29.628Z,99253.78
2023-04-22T13:33:58.114Z,99252.75
2023-04-22T13:36:26.555Z,99249.47
2023-04-22T13:38:55.560Z,99254.34
2023-04-22T13:41:23.214Z,99254.41
2023-04-22T13:43:54.529Z,99250.03
2023-04-22T13:46:23.280Z,99239.69
2023-04-22T13:48:51.564Z,99237.63
2023-04-22T13:51:19.997Z,99235.72
2023-04-22T13:53:47.492Z,99233.00
2023-04-22T13:56:15.495Z,99238.44
2023-04-22T13:58:43.685Z,99238.19
2023-04-22T14:01:11.090Z,99243.88
2023-04-22T14:03:38.493Z,99240.16
2023-04-22T14:06:05.888Z,99231.31
2023-04-22T14:08:33.320Z,99235.69
2023-04-22T14:11:00.853Z,99231.44
2023-04-22T14:13:28.173Z,99231.22
2023-04-22T14:15:55.647Z,99223.94
2023-04-22T14:18:24.427Z,99225.16
2023-04-22T14:20:53.610Z,99220.72
2023-04-22T14:23:21.230Z,99217.63
2023-04-22T14:25:49.286Z,99220.28
2023-04-22T14:28:17.270Z,99213.03
2023-04-22T14:30:45.747Z,99210.44
2023-04-22T14:33:14.312Z,99205.78
2023-04-22T14:35:43.804Z,99207.41
2023-04-22T14:38:12.745Z,99202.00
2023-04-22T14:40:40.141Z,99207.09
2023-04-22T14:43:08.486Z,99206.06
2023-04-22T14:45:35.996Z,99198.63
2023-04-22T14:48:03.672Z,99209.81
2023-04-22T14:50:31.171Z,99195.44
2023-04-22T14:52:58.582Z,99197.59
2023-04-22T14:55:26.037Z,99201.19
2023-04-22T14:57:59.543Z,99191.09
2023-04-22T15:00:27.001Z,99187.63
2023-04-22T15:02:55.942Z,99179.31
2023-04-22T15:05:23.905Z,99182.56
2023-04-22T15:07:52.376Z,99184.50
2023-04-22T15:10:20.533Z,99178.47
2023-04-22T15:13:00.637Z,99181.59
2023-04-22T15:15:36.976Z,99182.94
2023-04-22T15:18:05.922Z,99181.56
2023-04-22T15:20:33.246Z,99180.66
2023-04-22T15:23:01.956Z,99180.50
2023-04-22T15:25:29.419Z,99180.59
2023-04-22T15:27:57.309Z,99178.44
2023-04-22T15:30:24.974Z,99178.59
2023-04-22T15:32:53.288Z,99179.16
2023-04-22T15:35:21.604Z,99172.56
2023-04-22T15:37:49.196Z,99176.28
2023-04-22T15:40:19.042Z,99177.31
2023-04-22T15:42:47.709Z,99178.84
2023-04-22T15:45:14.842Z,99169.88
2023-04-22T15:47:44.188Z,99174.63
2023-04-22T15:50:11.771Z,99173.22
2023-04-22T15:52:41.280Z,99164.09
2023-04-22T15:55:09.602Z,99173.06
2023-04-22T15:57:36.708Z,99168.50
2023-04-22T16:00:11.698Z,99164.56
2023-04-22T16:02:41.084Z,99169.03
2023-04-22T16:05:08.753Z,99172.06
2023-04-22T16:07:37.274Z,99162.38
2023-04-22T16:10:05.469Z,99164.97
2023-04-22T16:12:34.356Z,99155.31
2023-04-22T16:15:02.499Z,99164.63
2023-04-22T16:17:30.501Z,99160.38
2023-04-22T16:19:58.279Z,99163.88
2023-04-22T16:22:25.429Z,99162.09
2023-04-22T16:24:52.899Z,99158.22
2023-04-22T16:27:20.349Z,99152.63
2023-04-22T16:29:47.792Z,99149.56
2023-04-22T16:32:15.451Z,99147.16
2023-04-22T16:34:42.649Z,99151.44
2023-04-22T16:37:09.718Z,99139.75
2023-04-22T16:39:37.192Z,99146.41
2023-04-22T16:42:04.356Z,99143.59
2023-04-22T16:44:33.478Z,99148.22
2023-04-22T16:47:01.397Z,99141.91
2023-04-22T16:49:29.062Z,99150.59
2023-04-22T16:51:57.911Z,99141.63
2023-04-22T16:54:25.828Z,99134.56
2023-04-22T16:56:52.906Z,99139.44
2023-04-22T16:59:22.541Z,99136.00
2023-04-22T17:01:50.528Z,99133.59
2023-04-22T17:04:18.618Z,99135.28
2023-04-22T17:06:46.273Z,99129.31
2023-04-22T17:09:13.847Z,99131.91
2023-04-22T17:11:41.322Z,99121.38
2023-04-22T17:14:33.668Z,99131.59
2023-04-22T17:17:00.791Z,99123.03
2023-04-22T17:19:28.282Z,99129.50
2023-04-22T17:21:56.884Z,99120.47
2023-04-22T17:24:26.409Z,99120.84
2023-04-22T17:26:53.686Z,99127.50
2023-04-22T17:29:23.608Z,99123.81
2023-04-22T17:31:51.281Z,99122.47
2023-04-22T17:34:24.554Z,99111.16
2023-04-22T17:36:53.916Z,99125.69
2023-04-22T17:39:21.318Z,99122.72
2023-04-22T17:41:48.764Z,99115.72
2023-04-22T17:44:16.206Z,99121.00
2023-04-22T17:46:44.095Z,99120.91
2023-04-22T17:49:12.611Z,99123.75
2023-04-22T17:51:42.360Z,99134.00
2023-04-22T17:54:09.578Z,99126.13
2023-04-22T17:56:37.013Z,99129.44
2023-04-22T17:59:04.530Z,99132.44
2023-04-22T18:01:32.080Z,99131.00
2023-04-22T18:03:59.591Z,99131.91
2023-04-22T18:06:27.821Z,99133.66
2023-04-22T18:08:55.429Z,99138.25
2023-04-22T18:11:23.245Z,99136.81
2023-04-22T18:13:50.556Z,99130.25
2023-04-22T18:16:18.848Z,99136.09
2023-04-22T18:18:47.257Z,99146.91
2023-04-22T18:21:14.753Z,99147.47
2023-04-22T18:23:42.771Z,99146.25
2023-04-22T18:26:11.552Z,99147.63
2023-04-22T18:28:41.440Z,99150.78
2023-04-22T18:31:08.737Z,99145.00
2023-04-22T18:33:36.869Z,99153.50
2023-04-22T18:36:04.231Z,99151.50
2023-04-22T18:38:31.536Z,99150.72
2023-04-22T18:40:59.464Z,99149.69
2023-04-22T18:43:27.018Z,99153.22
2023-04-22T18:45:54.529Z,99154.88
2023-04-22T18:48:22.924Z,99152.13
2023-04-22T18:50:50.920Z,99151.47
2023-04-22T18:53:20.520Z,99153.75
2023-04-22T18:55:48.895Z,99156.22
2023-04-22T18:58:16.645Z,99143.41
2023-04-22T19:00:45.167Z,99142.69
2023-04-22T19:03:14.371Z,99157.09
2023-04-22T19:05:41.713Z,99162.53
2023-04-22T19:08:09.526Z,99156.22
2023-04-22T19:10:37.421Z,99152.59
2023-04-22T19:13:05.016Z,99150.00
2023-04-22T19:15:32.640Z,99153.41
2023-04-22T19:18:00.943Z,99155.72
2023-04-22T19:20:31.262Z,99157.19
2023-04-22T19:22:58.920Z,99146.84
2023-04-22T19:25:27.243Z,99156.84
2023-04-22T19:27:54.820Z,99145.94
2023-04-22T19:30:26.656Z,99153.66
2023-04-22T19:32:56.770Z,99154.66
2023-04-22T19:35:27.472Z,99148.53
2023-04-22T19:37:55.081Z,99152.88
2023-04-22T19:40:22.672Z,99145.88
2023-04-22T19:42:51.767Z,99149.84
2023-04-22T19:45:26.019Z,99149.16
2023-04-22T19:47:54.874Z,99156.88
2023-04-22T19:50:22.526Z,99146.91
2023-04-22T19:52:51.418Z,99148.56
2023-04-22T19:55:20.038Z,99149.97
2023-04-22T19:57:48.204Z,99141.63
2023-04-22T20:00:15.816Z,99140.50
2023-04-22T20:02:43.757Z,99136.03
2023-04-22T20:05:12.316Z,99146.53
2023-04-22T20:07:41.584Z,99143.41
2023-04-22T20:10:10.601Z,99136.19
2023-04-22T20:12:38.985Z,99131.81
2023-04-22T20:15:34.076Z,99135.81
2023-04-22T20:18:01.640Z,99133.59
2023-04-22T20:20:29.574Z,99147.81
2023-04-22T20:23:04.684Z,99141.09
2023-04-22T20:25:32.139Z,99153.09
2023-04-22T20:28:00.710Z,99145.53
2023-04-22T20:30:28.113Z,99135.06
2023-04-22T20:32:56.572Z,99139.31
2023-04-22T20:35:25.019Z,99140.84
2023-04-22T20:37:56.584Z,99143.09
2023-04-22T20:40:24.929Z,99143.34
2023-04-22T20:42:52.486Z,99137.16
2023-04-22T20:45:20.990Z,99141.75
2023-04-22T20:47:48.799Z,99140.94
2023-04-22T20:50:16.511Z,99139.19
2023-04-22T20:52:44.612Z,99141.59
2023-04-22T20:55:12.902Z,99137.53
2023-04-22T20:57:40.334Z,99136.78
2023-04-22T21:00:10.511Z,99133.44
2023-04-22T21:02:40.416Z,99136.44
2023-04-22T21:05:09.566Z,99133.66
2023-04-22T21:07:39.774Z,99125.31
2023-04-22T21:10:08.437Z,99137.69
2023-04-22T21:12:38.402Z,99135.72
2023-04-22T21:15:06.652Z,99139.41
2023-04-22T21:17:36.794Z,99137.56
2023-04-22T21:20:09.530Z,99138.50
2023-04-22T21:22:38.345Z,99130.59
2023-04-22T21:25:06.298Z,99145.19
2023-04-22T21:27:33.664Z,99148.09
2023-04-22T21:30:01.748Z,99143.72
2023-04-22T21:32:29.936Z,99151.75
2023-04-22T21:34:57.423Z,99146.56
2023-04-22T21:37:24.882Z,99150.38
2023-04-22T21:39:52.265Z,99151.78
2023-04-22T21:42:19.787Z,99154.03
2023-04-22T21:44:50.006Z,99152.44
2023-04-22T21:47:19.305Z,99148.69
2023-04-22T21:49:47.484Z,99160.50
2023-04-22T21:52:17.331Z,99147.47
2023-04-22T21:54:44.669Z,99158.59
2023-04-22T21:57:12.761Z,99154.81
2023-04-22T21:59:40.125Z,99144.16
2023-04-22T22:02:09.428Z,99150.88
2023-04-22T22:04:53.522Z,99156.78
2023-04-22T22:07:22.512Z,99149.03
2023-04-22T22:09:50.042Z,99147.16
2023-04-22T22:12:23.843Z,99147.97
2023-04-22T22:14:53.107Z,99153.44
2023-04-22T22:17:26.767Z,99145.47
2023-04-22T22:19:54.449Z,99152.31
2023-04-22T22:22:22.565Z,99150.53
2023-04-22T22:24:51.459Z,99152.31
2023-04-22T22:27:19.650Z,99148.50
2023-04-22T22:29:46.957Z,99150.78
2023-04-22T22:32:14.776Z,99150.97
2023-04-22T22:34:42.439Z,99143.41
2023-04-22T22:37:10.147Z,99155.59
2023-04-22T22:39:37.555Z,99160.75
2023-04-22T22:42:04.901Z,99152.00
2023-04-22T22:44:32.250Z,99156.06
2023-04-22T22:46:59.810Z,99154.69
2023-04-22T22:49:33.937Z,99148.97
2023-04-22T22:52:07.691Z,99149.09
2023-04-22T22:54:40.641Z,99144.59
2023-04-22T22:57:14.195Z,99141.72
2023-04-22T22:59:41.610Z,99142.94
2023-04-22T23:02:09.180Z,99144.53
2023-04-22T23:04:37.704Z,99145.31
2023-04-22T23:07:07.126Z,99148.75
2023-04-22T23:09:34.613Z,99150.50
2023-04-22T23:12:02.965Z,99153.69
2023-04-22T23:14:33.564Z,99158.53
2023-04-22T23:17:02.354Z,99146.59
2023-04-22T23:19:31.812Z,99147.25
2023-04-22T23:21:59.340Z,99140.47
2023-04-22T23:24:27.100Z,99141.69
2023-04-22T23:26:54.653Z,99138.75
2023-04-22T23:29:22.658Z,99127.88
2023-04-22T23:32:05.298Z,99130.50
2023-04-22T23:34:35.314Z,99134.72
2023-04-22T23:37:06.382Z,99131.88
2023-04-22T23:39:33.835Z,99135.19
2023-04-22T23:42:01.852Z,99122.03
2023-04-22T23:44:31.227Z,99128.75
2023-04-22T23:46:59.724Z,99136.50
2023-04-22T23:49:27.222Z,99124.97
2023-04-22T23:51:54.790Z,99127.00
2023-04-22T23:54:23.255Z,99118.72
2023-04-22T23:56:53.343Z,99135.72
2023-04-22T23:59:20.750Z,99121.34
