createdAt,value
2018-03-07T00:01:11.286Z,1.15
2018-03-07T00:02:37.356Z,1.15
2018-03-07T00:04:05.577Z,1.16
2018-03-07T00:05:32.785Z,1.16
2018-03-07T00:06:59.915Z,1.15
2018-03-07T00:08:26.027Z,1.14
2018-03-07T00:09:54.535Z,1.14
2018-03-07T00:11:21.815Z,1.14
2018-03-07T00:12:48.855Z,1.14
2018-03-07T00:14:16.131Z,1.14
2018-03-07T00:15:43.162Z,1.14
2018-03-07T00:17:09.390Z,1.14
2018-03-07T00:18:37.350Z,1.14
2018-03-07T00:20:04.365Z,1.15
2018-03-07T00:21:30.366Z,1.16
2018-03-07T00:22:58.488Z,1.16
2018-03-07T00:24:25.667Z,1.17
2018-03-07T00:25:52.787Z,1.17
2018-03-07T00:27:19.962Z,1.17
2018-03-07T00:28:46.064Z,1.18
2018-03-07T00:30:14.325Z,1.18
2018-03-07T00:31:41.336Z,1.19
2018-03-07T00:33:07.003Z,1.19
2018-03-07T00:34:35.142Z,1.21
2018-03-07T00:36:01.267Z,1.22
2018-03-07T00:37:28.445Z,1.23
2018-03-07T00:38:55.468Z,1.23
2018-03-07T00:40:22.392Z,1.23
2018-03-07T00:41:49.537Z,1.24
2018-03-07T00:43:17.796Z,1.26
2018-03-07T00:44:44.015Z,1.26
2018-03-07T00:46:11.270Z,1.26
2018-03-07T00:47:38.349Z,1.26
2018-03-07T00:49:06.428Z,1.27
2018-03-07T00:50:33.640Z,1.27
2018-03-07T00:52:00.889Z,1.29
2018-03-07T00:53:27.933Z,1.30
2018-03-07T00:54:54.038Z,1.29
2018-03-07T00:56:22.248Z,1.29
2018-03-07T00:57:48.363Z,1.29
2018-03-07T00:59:15.546Z,1.30
2018-03-07T01:00:42.641Z,1.30
2018-03-07T01:02:09.873Z,1.30
2018-03-07T01:03:36.946Z,1.31
2018-03-07T01:05:05.063Z,1.31
2018-03-07T01:06:31.208Z,1.32
2018-03-07T01:07:59.385Z,1.32
2018-03-07T01:09:26.602Z,1.32
2018-03-07T01:10:53.791Z,1.31
2018-03-07T01:12:20.850Z,1.30
2018-03-07T01:13:46.965Z,1.29
2018-03-07T01:15:15.121Z,1.27
2018-03-07T01:16:41.364Z,1.27
2018-03-07T01:18:08.384Z,1.28
2018-03-07T01:19:35.802Z,1.27
2018-03-07T01:21:02.918Z,1.26
2018-03-07T01:22:30.983Z,1.25
2018-03-07T01:23:57.940Z,1.24
2018-03-07T01:25:25.113Z,1.24
2018-03-07T01:26:52.220Z,1.24
2018-03-07T01:28:18.363Z,1.23
2018-03-07T01:29:45.691Z,1.23
2018-03-07T01:31:13.785Z,1.23
2018-03-07T01:32:39.949Z,1.22
2018-03-07T01:34:06.994Z,1.23
2018-03-07T01:35:34.206Z,1.23
2018-03-07T01:37:01.379Z,1.24
2018-03-07T01:38:29.600Z,1.26
2018-03-07T01:39:56.550Z,1.27
2018-03-07T01:41:23.687Z,1.28
2018-03-07T01:42:50.944Z,1.29
2018-03-07T01:44:16.907Z,1.30
2018-03-07T01:45:44.082Z,1.31
2018-03-07T01:47:11.105Z,1.32
2018-03-07T01:48:38.156Z,1.33
2018-03-07T01:50:05.251Z,1.32
2018-03-07T01:51:32.378Z,1.33
2018-03-07T01:52:59.495Z,1.34
2018-03-07T01:54:27.730Z,1.35
2018-03-07T01:55:53.922Z,1.36
2018-03-07T01:57:22.178Z,1.36
2018-03-07T01:58:49.402Z,1.36
2018-03-07T02:00:15.671Z,1.37
2018-03-07T02:01:42.836Z,1.36
2018-03-07T02:03:10.947Z,1.36
2018-03-07T02:04:38.060Z,1.36
2018-03-07T02:06:04.358Z,1.35
2018-03-07T02:07:31.582Z,1.35
2018-03-07T02:08:58.764Z,1.34
2018-03-07T02:10:32.857Z,1.34
2018-03-07T02:11:53.918Z,1.34
2018-03-07T02:13:21.064Z,1.34
2018-03-07T02:14:47.253Z,1.34
2018-03-07T02:16:14.371Z,1.34
2018-03-07T02:17:41.470Z,1.35
2018-03-07T02:19:08.512Z,1.35
2018-03-07T02:20:35.907Z,1.35
2018-03-07T02:22:03.986Z,1.36
2018-03-07T02:23:30.156Z,1.37
2018-03-07T02:24:58.344Z,1.40
2018-03-07T02:26:24.413Z,1.42
2018-03-07T02:27:52.647Z,1.43
2018-03-07T02:29:19.826Z,1.46
2018-03-07T02:30:46.096Z,1.49
2018-03-07T02:32:13.214Z,1.52
2018-03-07T02:33:41.361Z,1.55
2018-03-07T02:35:07.475Z,1.58
2018-03-07T02:36:34.501Z,1.59
2018-03-07T02:38:01.719Z,1.60
2018-03-07T02:39:29.924Z,1.61
2018-03-07T02:40:56.108Z,1.62
2018-03-07T02:42:23.249Z,1.62
2018-03-07T02:43:50.336Z,1.59
2018-03-07T02:45:17.642Z,1.57
2018-03-07T02:46:45.713Z,1.54
2018-03-07T02:48:11.937Z,1.50
2018-03-07T02:49:39.101Z,1.47
2018-03-07T02:51:07.049Z,1.44
2018-03-07T02:52:33.252Z,1.43
2018-03-07T02:54:00.385Z,1.42
2018-03-07T02:55:28.602Z,1.42
2018-03-07T02:56:55.858Z,1.40
2018-03-07T02:58:22.988Z,1.41
2018-03-07T02:59:50.161Z,1.41
2018-03-07T03:01:17.224Z,1.42
2018-03-07T03:02:44.287Z,1.43
2018-03-07T03:04:10.424Z,1.44
2018-03-07T03:05:38.384Z,1.44
2018-03-07T03:07:04.656Z,1.44
2018-03-07T03:08:32.877Z,1.43
2018-03-07T03:09:59.127Z,1.46
2018-03-07T03:11:27.124Z,1.46
2018-03-07T03:12:52.327Z,1.46
2018-03-07T03:14:20.417Z,1.49
2018-03-07T03:15:48.610Z,1.50
2018-03-07T03:17:14.614Z,1.50
2018-03-07T03:18:41.826Z,1.51
2018-03-07T03:20:08.860Z,1.51
2018-03-07T03:21:36.871Z,1.52
2018-03-07T03:23:02.642Z,1.51
2018-03-07T03:24:30.608Z,1.50
2018-03-07T03:25:56.896Z,1.49
2018-03-07T03:27:23.030Z,1.49
2018-03-07T03:28:50.238Z,1.50
2018-03-07T03:30:18.384Z,1.50
2018-03-07T03:31:45.361Z,1.49
2018-03-07T03:33:12.543Z,1.48
2018-03-07T03:34:39.607Z,1.47
2018-03-07T03:36:06.422Z,1.47
2018-03-07T03:37:33.606Z,1.48
2018-03-07T03:38:59.782Z,1.47
2018-03-07T03:40:28.085Z,1.47
2018-03-07T03:41:55.306Z,1.48
2018-03-07T03:43:21.426Z,1.49
2018-03-07T03:44:49.648Z,1.48
2018-03-07T03:46:16.784Z,1.49
2018-03-07T03:47:42.968Z,1.50
2018-03-07T03:49:10.935Z,1.50
2018-03-07T03:50:36.943Z,1.50
2018-03-07T03:52:05.071Z,1.49
2018-03-07T03:53:32.127Z,1.47
2018-03-07T03:54:57.872Z,1.45
2018-03-07T03:56:24.959Z,1.44
2018-03-07T03:57:52.990Z,1.44
2018-03-07T03:59:18.968Z,1.43
2018-03-07T04:00:47.052Z,1.41
2018-03-07T04:02:13.187Z,1.40
2018-03-07T04:03:41.363Z,1.37
2018-03-07T04:05:07.357Z,1.36
2018-03-07T04:06:34.344Z,1.37
2018-03-07T04:08:02.458Z,1.36
2018-03-07T04:09:28.621Z,1.35
2018-03-07T04:12:22.778Z,1.34
2018-03-07T04:13:50.993Z,1.34
2018-03-07T04:15:17.895Z,1.34
2018-03-07T04:16:44.078Z,1.33
2018-03-07T04:18:11.206Z,1.33
2018-03-07T04:19:38.321Z,1.33
2018-03-07T04:21:06.425Z,1.33
2018-03-07T04:22:33.622Z,1.33
2018-03-07T04:24:00.825Z,1.33
2018-03-07T04:25:26.950Z,1.33
2018-03-07T04:26:54.999Z,1.34
2018-03-07T04:28:22.227Z,1.34
2018-03-07T04:29:48.312Z,1.35
2018-03-07T04:31:16.463Z,1.35
2018-03-07T04:32:42.567Z,1.36
2018-03-07T04:34:10.301Z,1.36
2018-03-07T04:35:36.337Z,1.36
2018-03-07T04:37:04.483Z,1.35
2018-03-07T04:38:31.739Z,1.35
2018-03-07T04:39:58.660Z,1.35
2018-03-07T04:41:25.776Z,1.35
2018-03-07T04:42:51.971Z,1.34
2018-03-07T04:44:20.025Z,1.33
2018-03-07T04:45:46.266Z,1.32
2018-03-07T04:47:13.324Z,1.32
2018-03-07T04:48:41.327Z,1.32
2018-03-07T04:50:08.434Z,1.31
2018-03-07T04:51:34.572Z,1.31
2018-03-07T04:53:01.398Z,1.32
2018-03-07T04:54:29.471Z,1.31
2018-03-07T04:55:56.876Z,1.32
2018-03-07T04:57:22.960Z,1.32
2018-03-07T04:58:50.922Z,1.32
2018-03-07T05:00:17.964Z,1.33
2018-03-07T05:01:44.949Z,1.33
2018-03-07T05:03:11.919Z,1.33
2018-03-07T05:04:39.023Z,1.35
2018-03-07T05:06:06.403Z,1.36
2018-03-07T05:07:32.023Z,1.37
2018-03-07T05:08:59.260Z,1.38
2018-03-07T05:10:27.474Z,1.40
2018-03-07T05:11:53.682Z,1.43
2018-03-07T05:13:20.765Z,1.47
2018-03-07T05:14:47.930Z,1.49
2018-03-07T05:16:16.089Z,1.51
2018-03-07T05:17:43.299Z,1.54
2018-03-07T05:19:10.458Z,1.55
2018-03-07T05:20:36.445Z,1.56
2018-03-07T05:22:03.492Z,1.56
2018-03-07T05:23:30.539Z,1.55
2018-03-07T05:24:58.610Z,1.55
2018-03-07T05:26:24.824Z,1.51
2018-03-07T05:27:52.120Z,1.50
2018-03-07T05:29:20.249Z,1.49
2018-03-07T05:30:46.450Z,1.47
2018-03-07T05:32:13.584Z,1.45
2018-03-07T05:33:41.615Z,1.45
2018-03-07T05:35:08.680Z,1.45
2018-03-07T05:36:35.756Z,1.46
2018-03-07T05:38:02.020Z,1.47
2018-03-07T05:39:30.283Z,1.47
2018-03-07T05:40:56.529Z,1.48
2018-03-07T05:42:24.693Z,1.49
2018-03-07T05:43:51.860Z,1.49
2018-03-07T05:45:17.953Z,1.49
2018-03-07T05:46:46.191Z,1.50
2018-03-07T05:48:13.154Z,1.49
2018-03-07T05:49:39.482Z,1.50
2018-03-07T05:51:07.245Z,1.49
2018-03-07T05:52:33.454Z,1.48
2018-03-07T05:54:01.524Z,1.48
2018-03-07T05:55:27.750Z,1.48
2018-03-07T05:56:56.056Z,1.49
2018-03-07T05:58:23.166Z,1.48
2018-03-07T05:59:50.183Z,1.48
2018-03-07T06:01:17.117Z,1.46
2018-03-07T06:02:44.346Z,1.45
2018-03-07T06:04:11.413Z,1.44
2018-03-07T06:05:37.495Z,1.43
2018-03-07T06:07:04.750Z,1.44
2018-03-07T06:08:33.033Z,1.44
2018-03-07T06:09:59.020Z,1.43
2018-03-07T06:11:27.103Z,1.43
2018-03-07T06:12:53.155Z,1.43
2018-03-07T06:14:21.276Z,1.45
2018-03-07T06:15:48.781Z,1.46
2018-03-07T06:17:14.937Z,1.46
2018-03-07T06:18:42.901Z,1.47
2018-03-07T06:20:09.107Z,1.49
2018-03-07T06:21:37.021Z,1.51
2018-03-07T06:23:04.193Z,1.52
2018-03-07T06:24:33.190Z,1.54
2018-03-07T06:25:58.403Z,1.55
2018-03-07T06:27:24.591Z,1.58
2018-03-07T06:28:52.802Z,1.60
2018-03-07T06:30:20.012Z,1.61
2018-03-07T06:31:46.287Z,1.60
2018-03-07T06:33:13.447Z,1.59
2018-03-07T06:34:41.397Z,1.58
2018-03-07T06:36:08.389Z,1.57
2018-03-07T06:37:35.569Z,1.56
2018-03-07T06:39:02.625Z,1.55
2018-03-07T06:40:29.781Z,1.55
2018-03-07T06:41:56.726Z,1.56
2018-03-07T06:43:23.832Z,1.56
2018-03-07T06:44:50.082Z,1.56
2018-03-07T06:46:17.195Z,1.56
2018-03-07T06:47:44.207Z,1.58
2018-03-07T06:49:12.227Z,1.59
2018-03-07T06:50:39.330Z,1.61
2018-03-07T06:52:05.559Z,1.63
2018-03-07T06:53:33.796Z,1.63
2018-03-07T06:55:00.021Z,1.66
2018-03-07T06:56:27.334Z,1.67
2018-03-07T06:57:54.458Z,1.68
2018-03-07T06:59:21.619Z,1.68
2018-03-07T07:00:49.821Z,1.68
2018-03-07T07:02:15.882Z,1.68
2018-03-07T07:03:42.942Z,1.69
2018-03-07T07:05:10.916Z,1.70
2018-03-07T07:06:37.073Z,1.71
2018-03-07T07:08:04.266Z,1.72
2018-03-07T07:09:32.291Z,1.75
2018-03-07T07:10:58.424Z,1.76
2018-03-07T07:12:25.510Z,1.76
2018-03-07T07:13:52.793Z,1.76
2018-03-07T07:15:20.191Z,1.75
2018-03-07T07:16:46.096Z,1.76
2018-03-07T07:18:14.178Z,1.78
2018-03-07T07:19:40.016Z,1.78
2018-03-07T07:21:07.079Z,1.78
2018-03-07T07:22:35.125Z,1.80
2018-03-07T07:24:01.066Z,1.82
2018-03-07T07:25:29.238Z,1.82
2018-03-07T07:26:56.461Z,1.82
2018-03-07T07:28:23.409Z,1.82
2018-03-07T07:29:49.651Z,1.82
2018-03-07T07:31:16.639Z,1.83
2018-03-07T07:32:44.791Z,1.84
2018-03-07T07:34:11.785Z,1.83
2018-03-07T07:35:38.956Z,1.82
2018-03-07T07:37:04.936Z,1.82
2018-03-07T07:38:33.084Z,1.83
2018-03-07T07:39:59.200Z,1.82
2018-03-07T07:41:26.244Z,1.82
2018-03-07T07:42:53.207Z,1.82
2018-03-07T07:44:21.372Z,1.82
2018-03-07T07:45:48.414Z,1.83
2018-03-07T07:47:15.615Z,1.84
2018-03-07T07:48:42.847Z,1.84
2018-03-07T07:50:08.913Z,1.84
2018-03-07T07:51:36.975Z,1.85
2018-03-07T07:53:03.251Z,1.85
2018-03-07T07:54:30.390Z,1.86
2018-03-07T07:55:57.512Z,1.86
2018-03-07T07:57:24.582Z,1.86
2018-03-07T07:58:51.751Z,1.86
2018-03-07T08:00:19.997Z,1.86
2018-03-07T08:01:46.196Z,1.87
2018-03-07T08:03:13.362Z,1.88
2018-03-07T08:04:40.456Z,1.89
2018-03-07T08:06:08.515Z,1.89
2018-03-07T08:07:35.672Z,1.90
2018-03-07T08:09:02.756Z,1.90
2018-03-07T08:10:28.569Z,1.91
2018-03-07T08:11:55.777Z,1.91
2018-03-07T08:13:23.882Z,1.92
2018-03-07T08:14:50.087Z,1.93
2018-03-07T08:16:18.226Z,1.94
2018-03-07T08:17:44.289Z,1.94
2018-03-07T08:19:11.442Z,1.95
2018-03-07T08:20:38.453Z,1.96
2018-03-07T08:22:05.598Z,1.96
2018-03-07T08:23:32.663Z,1.95
2018-03-07T08:24:59.866Z,1.96
2018-03-07T08:26:27.044Z,1.97
2018-03-07T08:27:54.108Z,1.97
2018-03-07T08:29:21.334Z,1.98
2018-03-07T08:30:49.672Z,1.99
2018-03-07T08:32:15.578Z,1.99
2018-03-07T08:33:43.780Z,2.00
2018-03-07T08:35:09.551Z,2.03
2018-03-07T08:36:36.580Z,2.02
2018-03-07T08:38:04.623Z,2.03
2018-03-07T08:39:31.817Z,2.03
2018-03-07T08:42:25.293Z,2.03
2018-03-07T08:43:53.358Z,2.04
2018-03-07T08:45:20.449Z,2.07
2018-03-07T08:46:46.414Z,2.08
2018-03-07T08:48:14.530Z,2.09
2018-03-07T08:49:40.670Z,2.10
2018-03-07T08:51:08.832Z,2.13
2018-03-07T08:52:35.080Z,2.15
2018-03-07T08:54:02.165Z,2.15
2018-03-07T08:55:29.313Z,2.17
2018-03-07T08:56:57.255Z,2.18
2018-03-07T08:58:24.542Z,2.19
2018-03-07T08:59:50.603Z,2.18
2018-03-07T09:01:17.781Z,2.18
2018-03-07T09:02:46.100Z,2.19
2018-03-07T09:04:12.162Z,2.20
2018-03-07T09:05:39.325Z,2.19
2018-03-07T09:07:06.428Z,2.22
2018-03-07T09:08:34.601Z,2.23
2018-03-07T09:10:00.694Z,2.24
2018-03-07T09:11:28.820Z,2.25
2018-03-07T09:12:55.042Z,2.26
2018-03-07T09:14:22.105Z,2.27
2018-03-07T09:15:50.277Z,2.28
2018-03-07T09:17:17.468Z,2.29
2018-03-07T09:18:44.613Z,2.30
2018-03-07T09:20:10.766Z,2.29
2018-03-07T09:21:38.890Z,2.29
2018-03-07T09:23:05.115Z,2.30
2018-03-07T09:24:32.412Z,2.31
2018-03-07T09:25:59.560Z,2.29
2018-03-07T09:27:26.743Z,2.29
2018-03-07T09:28:54.997Z,2.29
2018-03-07T09:30:21.185Z,2.29
2018-03-07T09:31:48.318Z,2.29
2018-03-07T09:33:15.579Z,2.30
2018-03-07T09:34:48.616Z,2.31
2018-03-07T09:36:09.651Z,2.30
2018-03-07T09:37:36.659Z,2.29
2018-03-07T09:39:03.920Z,2.28
2018-03-07T09:40:31.051Z,2.27
2018-03-07T09:41:58.239Z,2.27
2018-03-07T09:43:26.428Z,2.27
2018-03-07T09:44:53.623Z,2.27
2018-03-07T09:46:19.796Z,2.28
2018-03-07T09:47:46.898Z,2.29
2018-03-07T09:49:14.990Z,2.31
2018-03-07T09:50:41.212Z,2.32
2018-03-07T09:52:08.450Z,2.31
2018-03-07T09:53:36.533Z,2.34
2018-03-07T09:55:02.657Z,2.36
2018-03-07T09:56:31.098Z,2.37
2018-03-07T09:57:58.197Z,2.38
2018-03-07T09:59:24.380Z,2.38
2018-03-07T10:00:51.657Z,2.34
2018-03-07T10:02:18.997Z,2.32
2018-03-07T10:03:47.134Z,2.33
2018-03-07T10:05:14.155Z,2.37
2018-03-07T10:06:41.329Z,2.38
2018-03-07T10:08:07.564Z,2.40
2018-03-07T10:09:34.739Z,2.41
2018-03-07T10:11:01.746Z,2.40
2018-03-07T10:12:29.907Z,2.40
2018-03-07T10:13:57.011Z,2.42
2018-03-07T10:15:24.217Z,2.40
2018-03-07T10:16:50.394Z,2.39
2018-03-07T10:18:17.460Z,2.40
2018-03-07T10:19:45.603Z,2.42
2018-03-07T10:21:12.686Z,2.43
2018-03-07T10:22:38.688Z,2.44
2018-03-07T10:24:07.030Z,2.46
2018-03-07T10:25:33.170Z,2.48
2018-03-07T10:27:00.431Z,2.48
2018-03-07T10:28:28.580Z,2.51
2018-03-07T10:29:55.783Z,2.53
2018-03-07T10:31:23.010Z,2.55
2018-03-07T10:32:49.094Z,2.55
2018-03-07T10:34:17.186Z,2.55
2018-03-07T10:35:43.286Z,2.54
2018-03-07T10:37:10.490Z,2.54
2018-03-07T10:38:37.599Z,2.56
2018-03-07T10:40:05.851Z,2.56
2018-03-07T10:41:31.996Z,2.54
2018-03-07T10:42:59.080Z,2.54
2018-03-07T10:44:27.474Z,2.53
2018-03-07T10:45:54.482Z,2.51
2018-03-07T10:47:20.518Z,2.52
2018-03-07T10:48:47.770Z,2.50
2018-03-07T10:50:16.026Z,2.47
2018-03-07T10:51:43.178Z,2.46
2018-03-07T10:53:09.312Z,2.46
2018-03-07T10:54:37.254Z,2.48
2018-03-07T10:56:03.561Z,2.47
2018-03-07T10:57:30.606Z,2.48
2018-03-07T10:58:58.787Z,2.47
2018-03-07T11:00:25.020Z,2.46
2018-03-07T11:01:52.120Z,2.48
2018-03-07T11:03:19.286Z,2.50
2018-03-07T11:04:47.614Z,2.55
2018-03-07T11:06:13.679Z,2.57
2018-03-07T11:07:41.818Z,2.59
2018-03-07T11:09:08.818Z,2.61
2018-03-07T11:10:35.124Z,2.60
2018-03-07T11:12:03.344Z,2.60
2018-03-07T11:13:29.661Z,2.59
2018-03-07T11:14:57.928Z,2.56
2018-03-07T11:16:24.004Z,2.54
2018-03-07T11:17:51.185Z,2.54
2018-03-07T11:19:18.352Z,2.54
2018-03-07T11:20:45.624Z,2.55
2018-03-07T11:22:13.848Z,2.55
2018-03-07T11:23:40.128Z,2.55
2018-03-07T11:25:07.151Z,2.56
2018-03-07T11:26:34.420Z,2.54
2018-03-07T11:28:02.601Z,2.53
2018-03-07T11:29:28.780Z,2.51
2018-03-07T11:30:55.932Z,2.48
2018-03-07T11:32:23.127Z,2.47
2018-03-07T11:33:50.393Z,2.45
2018-03-07T11:35:17.636Z,2.46
2018-03-07T11:36:45.619Z,2.46
2018-03-07T11:38:11.696Z,2.46
2018-03-07T11:39:38.682Z,2.46
2018-03-07T11:41:06.102Z,2.46
2018-03-07T11:42:34.245Z,2.46
2018-03-07T11:44:00.359Z,2.46
2018-03-07T11:45:27.583Z,2.45
2018-03-07T11:46:54.698Z,2.46
2018-03-07T11:48:22.892Z,2.48
2018-03-07T11:49:49.150Z,2.48
2018-03-07T11:51:16.274Z,2.46
2018-03-07T11:52:43.501Z,2.46
2018-03-07T11:54:11.505Z,2.46
2018-03-07T11:55:38.595Z,2.45
2018-03-07T11:57:05.801Z,2.45
2018-03-07T11:58:33.130Z,2.42
2018-03-07T12:00:00.248Z,2.42
2018-03-07T12:01:26.472Z,2.42
2018-03-07T12:02:53.725Z,2.42
2018-03-07T12:04:21.127Z,2.42
2018-03-07T12:05:49.228Z,2.44
2018-03-07T12:07:15.327Z,2.45
2018-03-07T12:08:43.456Z,2.45
2018-03-07T12:10:09.610Z,2.43
2018-03-07T12:11:36.595Z,2.41
2018-03-07T12:13:03.829Z,2.38
2018-03-07T12:14:30.969Z,2.35
2018-03-07T12:15:59.195Z,2.34
2018-03-07T12:17:26.465Z,2.38
2018-03-07T12:18:52.646Z,2.39
2018-03-07T12:20:19.908Z,2.42
2018-03-07T12:21:47.055Z,2.43
2018-03-07T12:23:14.995Z,2.47
2018-03-07T12:24:41.966Z,2.47
2018-03-07T12:26:09.201Z,2.47
2018-03-07T12:27:35.378Z,2.51
2018-03-07T12:29:02.557Z,2.52
2018-03-07T12:30:29.686Z,2.51
2018-03-07T12:31:57.919Z,2.50
2018-03-07T12:33:25.079Z,2.47
2018-03-07T12:34:52.093Z,2.47
2018-03-07T12:36:18.232Z,2.50
2018-03-07T12:37:46.257Z,2.51
2018-03-07T12:39:13.408Z,2.50
2018-03-07T12:40:39.564Z,2.51
2018-03-07T12:42:07.574Z,2.53
2018-03-07T12:43:33.792Z,2.54
2018-03-07T12:45:00.844Z,2.55
2018-03-07T12:46:29.229Z,2.54
2018-03-07T12:47:55.286Z,2.53
2018-03-07T12:49:22.488Z,2.53
2018-03-07T12:50:50.683Z,2.52
2018-03-07T12:52:17.663Z,2.54
2018-03-07T12:53:44.757Z,2.57
2018-03-07T12:55:11.866Z,2.58
2018-03-07T12:56:38.078Z,2.60
2018-03-07T12:58:06.406Z,2.59
2018-03-07T12:59:35.484Z,2.63
2018-03-07T13:00:59.520Z,2.62
2018-03-07T13:02:26.770Z,2.61
2018-03-07T13:03:53.952Z,2.61
2018-03-07T13:05:21.312Z,2.61
2018-03-07T13:06:48.379Z,2.59
2018-03-07T13:08:16.446Z,2.58
2018-03-07T13:09:42.497Z,2.59
2018-03-07T13:11:09.716Z,2.60
2018-03-07T13:12:37.810Z,2.60
2018-03-07T13:14:04.117Z,2.57
2018-03-07T13:15:31.372Z,2.55
2018-03-07T13:16:58.644Z,2.54
2018-03-07T13:18:25.761Z,2.54
2018-03-07T13:19:54.078Z,2.56
2018-03-07T13:21:21.392Z,2.56
2018-03-07T13:22:48.636Z,2.57
2018-03-07T13:24:15.783Z,2.55
2018-03-07T13:25:42.054Z,2.55
2018-03-07T13:27:09.132Z,2.57
2018-03-07T13:28:37.104Z,2.58
2018-03-07T13:30:03.268Z,2.54
2018-03-07T13:31:30.390Z,2.55
2018-03-07T13:32:57.744Z,2.53
2018-03-07T13:34:25.935Z,2.52
2018-03-07T13:35:53.140Z,2.52
2018-03-07T13:37:19.286Z,2.51
2018-03-07T13:38:47.381Z,2.52
2018-03-07T13:40:13.536Z,2.55
2018-03-07T13:41:40.749Z,2.56
2018-03-07T13:43:08.835Z,2.57
2018-03-07T13:44:34.851Z,2.57
2018-03-07T13:46:03.139Z,2.56
2018-03-07T13:47:30.174Z,2.54
2018-03-07T13:48:57.404Z,2.53
2018-03-07T13:50:24.703Z,2.54
2018-03-07T13:51:51.978Z,2.55
2018-03-07T13:53:19.175Z,2.56
2018-03-07T13:54:45.268Z,2.57
2018-03-07T13:56:12.893Z,2.56
2018-03-07T13:57:41.050Z,2.55
2018-03-07T13:59:07.150Z,2.57
2018-03-07T14:00:34.325Z,2.57
2018-03-07T14:02:01.457Z,2.59
2018-03-07T14:03:29.756Z,2.62
2018-03-07T14:04:56.853Z,2.65
2018-03-07T14:06:22.828Z,2.67
2018-03-07T14:07:50.029Z,2.65
2018-03-07T14:09:17.321Z,2.64
2018-03-07T14:10:44.593Z,2.64
2018-03-07T14:12:11.742Z,2.65
2018-03-07T14:13:40.036Z,2.66
2018-03-07T14:15:05.997Z,2.67
2018-03-07T14:16:33.302Z,2.69
2018-03-07T14:18:00.507Z,2.69
2018-03-07T14:19:28.676Z,2.71
2018-03-07T14:20:54.887Z,2.68
2018-03-07T14:22:23.182Z,2.70
2018-03-07T14:23:49.370Z,2.74
2018-03-07T14:25:17.545Z,2.76
2018-03-07T14:26:43.652Z,2.81
2018-03-07T14:28:11.957Z,2.82
2018-03-07T14:29:37.861Z,2.84
2018-03-07T14:31:05.981Z,2.87
2018-03-07T14:32:32.234Z,2.88
2018-03-07T14:33:59.419Z,2.88
2018-03-07T14:35:26.674Z,2.89
2018-03-07T14:36:54.915Z,2.93
2018-03-07T14:38:21.339Z,2.94
2018-03-07T14:39:49.440Z,2.91
2018-03-07T14:41:16.892Z,2.88
2018-03-07T14:42:43.136Z,2.84
2018-03-07T14:44:10.249Z,2.84
2018-03-07T14:45:37.433Z,2.84
2018-03-07T14:47:05.673Z,2.85
2018-03-07T14:48:31.911Z,2.82
2018-03-07T14:49:59.124Z,2.83
2018-03-07T14:51:27.369Z,2.82
2018-03-07T14:52:53.695Z,2.86
2018-03-07T14:54:20.982Z,2.86
2018-03-07T14:55:49.176Z,2.87
2018-03-07T14:57:15.389Z,2.88
2018-03-07T14:58:42.435Z,2.87
2018-03-07T15:00:09.648Z,2.83
2018-03-07T15:01:37.829Z,2.83
2018-03-07T15:03:05.106Z,2.77
2018-03-07T15:04:32.148Z,2.78
2018-03-07T15:05:59.417Z,2.80
2018-03-07T15:07:26.564Z,2.82
2018-03-07T15:08:52.700Z,2.85
2018-03-07T15:10:20.938Z,2.87
2018-03-07T15:11:48.197Z,2.85
2018-03-07T15:13:14.258Z,2.86
2018-03-07T15:14:41.502Z,2.88
2018-03-07T15:16:09.576Z,2.87
2018-03-07T15:17:36.622Z,2.87
2018-03-07T15:19:02.776Z,2.86
2018-03-07T15:20:30.399Z,2.87
2018-03-07T15:21:56.739Z,2.86
2018-03-07T15:23:24.939Z,2.84
2018-03-07T15:24:51.975Z,2.84
2018-03-07T15:26:19.334Z,2.83
2018-03-07T15:27:46.696Z,2.81
2018-03-07T15:29:13.819Z,2.79
2018-03-07T15:30:39.977Z,2.77
2018-03-07T15:32:07.036Z,2.79
2018-03-07T15:33:35.267Z,2.79
2018-03-07T15:35:02.511Z,2.80
2018-03-07T15:36:28.710Z,2.82
2018-03-07T15:37:55.897Z,2.80
2018-03-07T15:39:24.093Z,2.74
2018-03-07T15:40:50.031Z,2.69
2018-03-07T15:42:17.264Z,2.69
2018-03-07T15:43:44.622Z,2.67
2018-03-07T15:45:12.694Z,2.68
2018-03-07T15:46:39.850Z,2.68
2018-03-07T15:48:06.035Z,2.68
2018-03-07T15:49:33.202Z,2.68
2018-03-07T15:51:00.325Z,2.69
2018-03-07T15:52:27.698Z,2.67
2018-03-07T15:53:55.754Z,2.68
2018-03-07T15:55:21.855Z,2.67
2018-03-07T15:56:49.054Z,2.64
2018-03-07T15:58:16.282Z,2.61
2018-03-07T15:59:43.449Z,2.60
2018-03-07T16:01:11.681Z,2.60
2018-03-07T16:02:37.739Z,2.54
2018-03-07T16:04:04.985Z,2.54
2018-03-07T16:05:32.022Z,2.54
2018-03-07T16:07:00.112Z,2.53
2018-03-07T16:08:26.295Z,2.54
2018-03-07T16:09:53.568Z,2.53
2018-03-07T16:11:21.764Z,2.46
2018-03-07T16:12:48.952Z,2.44
2018-03-07T16:14:15.131Z,2.41
2018-03-07T16:15:42.170Z,2.38
2018-03-07T16:17:09.526Z,2.36
2018-03-07T16:18:36.555Z,2.36
2018-03-07T16:20:03.796Z,2.33
2018-03-07T16:21:30.900Z,2.37
2018-03-07T16:22:58.728Z,2.37
2018-03-07T16:24:25.038Z,2.39
2018-03-07T16:25:53.079Z,2.37
2018-03-07T16:27:20.400Z,2.36
2018-03-07T16:28:46.490Z,2.35
2018-03-07T16:30:13.714Z,2.33
2018-03-07T16:31:41.817Z,2.31
2018-03-07T16:33:07.936Z,2.31
2018-03-07T16:34:35.094Z,2.34
2018-03-07T16:36:02.360Z,2.32
2018-03-07T16:37:30.423Z,2.29
2018-03-07T16:38:57.620Z,2.32
2018-03-07T16:40:25.026Z,2.31
2018-03-07T16:41:51.062Z,2.28
2018-03-07T16:43:18.289Z,2.27
2018-03-07T16:44:46.372Z,2.25
2018-03-07T16:46:12.608Z,2.22
2018-03-07T16:47:39.592Z,2.21
2018-03-07T16:49:07.668Z,2.22
2018-03-07T16:50:34.706Z,2.22
2018-03-07T16:52:01.071Z,2.23
2018-03-07T16:54:55.322Z,2.27
2018-03-07T16:56:23.688Z,2.28
2018-03-07T16:57:49.747Z,2.29
2018-03-07T16:59:16.816Z,2.30
2018-03-07T17:00:43.961Z,2.33
2018-03-07T17:02:11.178Z,2.33
2018-03-07T17:03:39.311Z,2.34
2018-03-07T17:05:05.380Z,2.37
2018-03-07T17:06:32.674Z,2.37
2018-03-07T17:08:01.040Z,2.38
2018-03-07T17:09:27.030Z,2.39
2018-03-07T17:10:54.338Z,2.39
2018-03-07T17:12:22.539Z,2.41
2018-03-07T17:13:48.754Z,2.42
2018-03-07T17:15:15.923Z,2.44
2018-03-07T17:16:44.042Z,2.45
2018-03-07T17:18:11.258Z,2.46
2018-03-07T17:19:37.344Z,2.48
2018-03-07T17:21:05.577Z,2.50
2018-03-07T17:22:32.822Z,2.50
2018-03-07T17:23:58.963Z,2.50
2018-03-07T17:25:26.236Z,2.49
2018-03-07T17:26:54.351Z,2.49
2018-03-07T17:28:21.507Z,2.50
2018-03-07T17:29:47.704Z,2.51
2018-03-07T17:31:14.819Z,2.52
2018-03-07T17:32:42.994Z,2.52
2018-03-07T17:34:09.169Z,2.53
2018-03-07T17:35:36.268Z,2.54
2018-03-07T17:37:03.326Z,2.54
2018-03-07T17:38:30.662Z,2.50
2018-03-07T17:39:58.811Z,2.45
2018-03-07T17:41:25.999Z,2.38
2018-03-07T17:42:52.183Z,2.36
2018-03-07T17:44:19.340Z,2.37
2018-03-07T17:45:47.344Z,2.39
2018-03-07T17:47:14.522Z,2.34
2018-03-07T17:48:40.612Z,2.34
2018-03-07T17:50:08.716Z,2.35
2018-03-07T17:51:35.004Z,2.36
2018-03-07T17:53:02.050Z,2.37
2018-03-07T17:54:29.260Z,2.38
2018-03-07T17:55:56.537Z,2.40
2018-03-07T17:57:23.832Z,2.42
2018-03-07T17:58:51.790Z,2.43
2018-03-07T18:00:19.083Z,2.44
2018-03-07T18:01:45.112Z,2.46
2018-03-07T18:03:12.182Z,2.48
2018-03-07T18:04:39.343Z,2.46
2018-03-07T18:06:06.010Z,2.40
2018-03-07T18:07:34.197Z,2.33
2018-03-07T18:09:00.497Z,2.32
2018-03-07T18:10:27.727Z,2.33
2018-03-07T18:11:55.944Z,2.32
2018-03-07T18:13:22.719Z,2.30
2018-03-07T18:14:48.394Z,2.31
2018-03-07T18:16:14.525Z,2.30
2018-03-07T18:17:41.632Z,2.32
2018-03-07T18:19:09.834Z,2.36
2018-03-07T18:20:36.193Z,2.38
2018-03-07T18:22:03.392Z,2.40
2018-03-07T18:23:30.779Z,2.42
2018-03-07T18:24:57.755Z,2.42
2018-03-07T18:26:25.853Z,2.43
2018-03-07T18:27:52.186Z,2.44
2018-03-07T18:29:20.187Z,2.45
2018-03-07T18:30:47.312Z,2.47
2018-03-07T18:32:14.646Z,2.46
2018-03-07T18:33:40.884Z,2.46
2018-03-07T18:35:08.017Z,2.47
2018-03-07T18:36:35.202Z,2.45
2018-03-07T18:38:02.305Z,2.44
2018-03-07T18:39:30.562Z,2.45
2018-03-07T18:40:59.669Z,2.42
2018-03-07T18:42:23.632Z,2.36
2018-03-07T18:43:50.791Z,2.34
2018-03-07T18:45:17.882Z,2.33
2018-03-07T18:46:44.929Z,2.30
2018-03-07T18:48:13.021Z,2.31
2018-03-07T18:49:39.138Z,2.34
2018-03-07T18:51:07.087Z,2.35
2018-03-07T18:52:33.407Z,2.34
2018-03-07T18:54:00.543Z,2.30
2018-03-07T18:55:28.723Z,2.25
2018-03-07T18:56:54.920Z,2.24
2018-03-07T18:58:22.266Z,2.23
2018-03-07T18:59:50.373Z,2.25
2018-03-07T19:01:17.387Z,2.27
2018-03-07T19:02:44.568Z,2.30
2018-03-07T19:04:10.503Z,2.19
2018-03-07T19:05:37.502Z,2.16
2018-03-07T19:07:04.546Z,2.15
2018-03-07T19:08:31.733Z,2.12
2018-03-07T19:09:58.836Z,2.08
2018-03-07T19:11:27.062Z,2.08
2018-03-07T19:12:54.148Z,2.08
2018-03-07T19:14:20.265Z,2.08
2018-03-07T19:15:47.384Z,2.12
2018-03-07T19:17:15.758Z,2.15
2018-03-07T19:18:41.844Z,2.11
2018-03-07T19:20:09.895Z,2.11
2018-03-07T19:21:35.947Z,2.14
2018-03-07T19:23:03.178Z,2.16
2018-03-07T19:24:31.263Z,2.14