createdAt,value
2022-08-05T00:02:07.341Z,59626.03
2022-08-05T00:04:55.637Z,59626.03
2022-08-05T00:08:00.072Z,59626.03
2022-08-05T00:10:46.405Z,59626.03
2022-08-05T00:13:38.334Z,59626.03
2022-08-05T00:16:35.995Z,59626.03
2022-08-05T00:19:45.524Z,101961.22
2022-08-05T00:22:38.787Z,101962.75
2022-08-05T00:25:34.610Z,101959.16
2022-08-05T00:28:31.322Z,101962.56
2022-08-05T00:31:53.554Z,101973.75
2022-08-05T00:34:54.673Z,101976.22
2022-08-05T00:37:35.388Z,101975.16
2022-08-05T00:40:52.007Z,101968.97
2022-08-05T00:43:41.583Z,101971.47
2022-08-05T00:46:42.515Z,101962.59
2022-08-05T00:49:32.507Z,101965.13
2022-08-05T00:52:28.304Z,101960.69
2022-08-05T00:55:14.951Z,101966.72
2022-08-05T00:58:01.026Z,101968.41
2022-08-05T01:00:47.965Z,101967.41
2022-08-05T01:03:36.481Z,101968.19
2022-08-05T01:06:21.733Z,101965.53
2022-08-05T01:09:19.952Z,101967.22
2022-08-05T01:12:18.804Z,101981.06
2022-08-05T01:15:36.356Z,101975.84
2022-08-05T01:18:22.719Z,101980.19
2022-08-05T01:21:23.541Z,101974.81
2022-08-05T01:24:46.990Z,101974.75
2022-08-05T01:28:00.503Z,101972.13
2022-08-05T01:31:09.599Z,101972.03
2022-08-05T01:34:17.759Z,101978.03
2022-08-05T01:37:25.260Z,101975.31
2022-08-05T01:40:12.825Z,101980.47
2022-08-05T01:43:00.999Z,101983.88
2022-08-05T01:45:54.052Z,101983.78
2022-08-05T01:48:45.381Z,101980.38
2022-08-05T01:51:37.149Z,101975.97
2022-08-05T01:54:27.209Z,101981.09
2022-08-05T01:58:10.210Z,101979.38
2022-08-05T02:00:30.356Z,101983.69
2022-08-05T02:03:29.173Z,101983.69
2022-08-05T02:06:33.771Z,101980.97
2022-08-05T02:09:23.799Z,101983.47
2022-08-05T02:12:20.172Z,101994.69
2022-08-05T02:15:12.706Z,101992.06
2022-08-05T02:18:31.408Z,101982.47
2022-08-05T02:21:15.646Z,101989.31
2022-08-05T02:24:07.161Z,101983.13
2022-08-05T02:27:01.160Z,101981.34
2022-08-05T02:29:59.762Z,101989.91
2022-08-05T02:32:51.317Z,101992.44
2022-08-05T02:35:49.877Z,101991.59
2022-08-05T02:38:52.888Z,101980.25
2022-08-05T02:41:58.145Z,101986.25
2022-08-05T02:44:47.367Z,101991.38
2022-08-05T02:48:07.567Z,101990.47
2022-08-05T02:50:44.318Z,101993.75
2022-08-05T02:53:39.079Z,101990.28
2022-08-05T02:56:27.578Z,101994.53
2022-08-05T02:59:13.999Z,101988.41
2022-08-05T03:02:02.212Z,101986.59
2022-08-05T03:04:53.210Z,101985.56
2022-08-05T03:08:04.611Z,101990.03
2022-08-05T03:11:55.560Z,101983.88
2022-08-05T03:14:02.671Z,101983.75
2022-08-05T03:16:49.097Z,101980.31
2022-08-05T03:19:37.415Z,101980.22
2022-08-05T03:22:32.515Z,101977.59
2022-08-05T03:25:33.533Z,101976.72
2022-08-05T03:28:27.876Z,101982.81
2022-08-05T03:31:25.896Z,101982.03
2022-08-05T03:34:20.377Z,101979.34
2022-08-05T03:37:10.574Z,101981.06
2022-08-05T03:39:58.966Z,101976.00
2022-08-05T03:42:51.914Z,101982.84
2022-08-05T03:45:57.606Z,101979.34
2022-08-05T03:48:45.424Z,101982.63
2022-08-05T03:52:36.467Z,101989.63
2022-08-05T03:55:51.843Z,101975.84
2022-08-05T03:57:59.834Z,101977.63
2022-08-05T04:00:51.458Z,101977.63
2022-08-05T04:03:39.783Z,101978.50
2022-08-05T04:06:26.113Z,101972.53
2022-08-05T04:09:12.787Z,101972.53
2022-08-05T04:11:58.521Z,101980.53
2022-08-05T04:14:44.882Z,101978.00
2022-08-05T04:17:55.419Z,101975.41
2022-08-05T04:20:36.707Z,101976.47
2022-08-05T04:24:04.676Z,101967.84
2022-08-05T04:26:32.566Z,101973.16
2022-08-05T04:29:18.242Z,101980.22
2022-08-05T04:32:06.567Z,101970.69
2022-08-05T04:34:53.059Z,101974.13
2022-08-05T04:38:00.743Z,101975.75
2022-08-05T04:40:50.911Z,101978.50
2022-08-05T04:43:37.559Z,101977.72
2022-08-05T04:46:27.758Z,101980.31
2022-08-05T04:49:14.761Z,101988.09
2022-08-05T04:52:00.791Z,101991.63
2022-08-05T04:54:46.397Z,101993.50
2022-08-05T04:57:37.045Z,101992.69
2022-08-05T05:00:23.522Z,101999.72
2022-08-05T05:03:10.395Z,101996.44
2022-08-05T05:06:38.751Z,101998.31
2022-08-05T05:09:01.520Z,101995.78
2022-08-05T05:11:53.989Z,101998.53
2022-08-05T05:14:49.417Z,102010.69
2022-08-05T05:17:55.565Z,102013.25
2022-08-05T05:20:44.162Z,102011.44
2022-08-05T05:24:01.731Z,102017.63
2022-08-05T05:26:37.146Z,102014.97
2022-08-05T05:30:03.177Z,102018.41
2022-08-05T05:32:31.229Z,102011.41
2022-08-05T05:35:19.851Z,102019.19
2022-08-05T05:38:09.114Z,102024.38
2022-08-05T05:40:58.274Z,102020.00
2022-08-05T05:43:58.598Z,102021.78
2022-08-05T05:46:46.156Z,102024.41
2022-08-05T05:49:33.601Z,102027.97
2022-08-05T05:52:26.340Z,102026.34
2022-08-05T05:55:17.647Z,102031.72
2022-08-05T05:58:04.383Z,102030.16
2022-08-05T06:00:49.910Z,102038.09
2022-08-05T06:03:53.864Z,102036.53
2022-08-05T06:06:47.493Z,102037.63
2022-08-05T06:09:52.717Z,102039.47
2022-08-05T06:12:42.070Z,102057.03
2022-08-05T06:16:30.230Z,102053.66
2022-08-05T06:18:33.407Z,102066.78
2022-08-05T06:21:24.890Z,102057.38
2022-08-05T06:24:27.195Z,102062.69
2022-08-05T06:28:09.210Z,102063.63
2022-08-05T06:30:21.078Z,102065.38
2022-08-05T06:33:09.998Z,102068.91
2022-08-05T06:36:07.959Z,102070.81
2022-08-05T06:38:55.988Z,102071.09
2022-08-05T06:41:41.578Z,102080.06
2022-08-05T06:44:27.845Z,102078.50
2022-08-05T06:47:30.117Z,102083.00
2022-08-05T06:50:19.060Z,102087.34
2022-08-05T06:53:19.651Z,102093.47
2022-08-05T06:56:16.305Z,102096.91
2022-08-05T06:59:14.578Z,102097.78
2022-08-05T07:02:00.543Z,102111.75
2022-08-05T07:04:46.123Z,102108.47
2022-08-05T07:07:43.029Z,102111.38
2022-08-05T07:10:32.495Z,102104.78
2022-08-05T07:13:58.489Z,102099.81
2022-08-05T07:18:00.690Z,102092.25
2022-08-05T07:20:31.644Z,102099.59
2022-08-05T07:23:03.107Z,102109.44
2022-08-05T07:25:55.205Z,102113.19
2022-08-05T07:28:42.479Z,102113.38
2022-08-05T07:31:41.103Z,102104.75
2022-08-05T07:34:33.058Z,102109.97
2022-08-05T07:37:18.447Z,102104.91
2022-08-05T07:40:26.680Z,102104.97
2022-08-05T07:43:20.106Z,102112.09
2022-08-05T07:46:06.397Z,102118.31
2022-08-05T07:49:10.171Z,102112.31
2022-08-05T07:51:55.655Z,102126.38
2022-08-05T07:54:47.679Z,102126.47
2022-08-05T07:57:51.248Z,102129.28
2022-08-05T08:00:41.277Z,102131.13
2022-08-05T08:03:44.559Z,102126.84
2022-08-05T08:06:31.196Z,102128.69
2022-08-05T08:09:16.914Z,102127.00
2022-08-05T08:12:12.507Z,102133.34
2022-08-05T08:15:14.310Z,102136.09
2022-08-05T08:18:02.930Z,102136.19
2022-08-05T08:21:02.897Z,102135.28
2022-08-05T08:24:02.840Z,102137.00
2022-08-05T08:26:50.975Z,102138.75
2022-08-05T08:30:06.136Z,102136.22
2022-08-05T08:32:44.043Z,102141.50
2022-08-05T08:35:35.258Z,102146.81
2022-08-05T08:38:35.858Z,102146.03
2022-08-05T08:41:26.373Z,102149.69
2022-08-05T08:45:24.391Z,102149.00
2022-08-05T08:48:07.588Z,102160.50
2022-08-05T08:51:04.084Z,102167.41
2022-08-05T08:53:53.981Z,102167.38
2022-08-05T08:56:47.655Z,102170.00
2022-08-05T08:59:35.629Z,102163.00
2022-08-05T09:02:24.175Z,102160.41
2022-08-05T09:05:17.436Z,102176.25
2022-08-05T09:08:04.074Z,102160.53
2022-08-05T09:10:51.464Z,102164.09
2022-08-05T09:14:09.483Z,102169.41
2022-08-05T09:16:48.648Z,102161.59
2022-08-05T09:19:36.282Z,102159.88
2022-08-05T09:22:31.038Z,102159.88
2022-08-05T09:25:24.347Z,102169.53
2022-08-05T09:28:32.164Z,102170.44
2022-08-05T09:31:43.508Z,102171.34
2022-08-05T09:34:26.162Z,102168.66
2022-08-05T09:37:17.990Z,102177.34
2022-08-05T09:40:33.889Z,102180.78
2022-08-05T09:43:40.474Z,102183.38
2022-08-05T09:46:29.938Z,102180.69
2022-08-05T09:49:24.004Z,102185.19
2022-08-05T09:52:32.601Z,102173.88
2022-08-05T09:55:57.917Z,102178.34
2022-08-05T09:58:25.937Z,102178.38
2022-08-05T10:01:31.874Z,102171.38
2022-08-05T10:04:18.808Z,102182.78
2022-08-05T10:07:25.032Z,102178.41
2022-08-05T10:10:28.225Z,102188.91
2022-08-05T10:13:45.841Z,102192.44
2022-08-05T10:16:41.589Z,102200.34
2022-08-05T10:20:03.129Z,102199.44
2022-08-05T10:22:37.971Z,102204.72
2022-08-05T10:25:28.688Z,102201.19
2022-08-05T10:28:19.489Z,102208.16
2022-08-05T10:32:53.762Z,102213.44
2022-08-05T10:34:25.809Z,102218.63
2022-08-05T10:37:16.649Z,102227.38
2022-08-05T10:40:18.342Z,102226.44
2022-08-05T10:43:16.770Z,102240.25
2022-08-05T10:46:07.111Z,102249.81
2022-08-05T10:49:02.746Z,102259.31
2022-08-05T10:52:02.597Z,102259.09
2022-08-05T10:55:03.859Z,102260.75
2022-08-05T10:57:51.458Z,102272.09
2022-08-05T11:00:42.123Z,102266.00
2022-08-05T11:03:29.685Z,102265.28
2022-08-05T11:06:17.786Z,102270.56
2022-08-05T11:09:31.877Z,102266.31
2022-08-05T11:12:24.847Z,102263.78
2022-08-05T11:15:20.490Z,102265.53
2022-08-05T11:18:27.217Z,102267.31
2022-08-05T11:21:31.655Z,102258.63
2022-08-05T11:24:34.509Z,102264.00
2022-08-05T11:27:50.118Z,102264.16
2022-08-05T11:30:58.467Z,102258.13
2022-08-05T11:33:58.587Z,102262.53
2022-08-05T11:36:52.902Z,102264.34
2022-08-05T11:39:50.331Z,102255.59
2022-08-05T11:42:46.922Z,102256.50
2022-08-05T11:46:15.480Z,102265.16
2022-08-05T11:48:42.323Z,102251.75
2022-08-05T11:51:43.637Z,102252.47
2022-08-05T11:54:34.993Z,102253.41
2022-08-05T11:57:39.360Z,102256.66
2022-08-05T12:00:31.430Z,102258.06
2022-08-05T12:03:31.750Z,102258.75
2022-08-05T12:06:30.478Z,102260.63
2022-08-05T12:09:21.141Z,102244.19
2022-08-05T12:12:25.757Z,102248.66
2022-08-05T12:15:33.216Z,102251.03
2022-08-05T12:18:34.763Z,102256.19
2022-08-05T12:21:29.674Z,102253.53
2022-08-05T12:24:19.228Z,102260.81
2022-08-05T12:27:09.467Z,102262.91
2022-08-05T12:30:10.573Z,102261.31
2022-08-05T12:33:07.484Z,102266.47
2022-08-05T12:36:08.975Z,102269.16
2022-08-05T12:38:55.524Z,102273.50
2022-08-05T12:41:43.860Z,102272.94
2022-08-05T12:44:33.754Z,102290.53
2022-08-05T12:47:31.113Z,102271.19
2022-08-05T12:50:19.860Z,102278.13
2022-08-05T12:53:05.892Z,102282.56
2022-08-05T12:55:54.421Z,102288.75
2022-08-05T12:58:52.303Z,102279.75
2022-08-05T13:02:00.626Z,102293.69
2022-08-05T13:04:52.555Z,102288.41
2022-08-05T13:07:59.497Z,102295.63
2022-08-05T13:10:46.364Z,102302.72
2022-08-05T13:14:06.090Z,102300.94
2022-08-05T13:16:58.742Z,102306.19
2022-08-05T13:20:11.862Z,102297.16
2022-08-05T13:22:57.388Z,102294.00
2022-08-05T13:25:58.684Z,102297.22
2022-08-05T13:28:45.274Z,102286.56
2022-08-05T13:32:02.917Z,102291.81
2022-08-05T13:34:36.225Z,102293.69
2022-08-05T13:37:34.832Z,102302.91
2022-08-05T13:40:36.639Z,102301.16
2022-08-05T13:43:43.452Z,102297.53
2022-08-05T13:49:38.240Z,102290.38
2022-08-05T13:52:31.032Z,102294.47
2022-08-05T13:55:40.732Z,102303.63
2022-08-05T13:58:30.386Z,102291.94
2022-08-05T14:01:16.878Z,102298.63
2022-08-05T14:04:20.826Z,102301.75
2022-08-05T14:07:24.947Z,102301.97
2022-08-05T14:10:28.793Z,102294.34
2022-08-05T14:13:16.500Z,102307.84
2022-08-05T14:16:09.216Z,102307.31
2022-08-05T14:18:56.731Z,102307.91
2022-08-05T14:22:09.094Z,102312.13
2022-08-05T14:24:48.532Z,102317.00
2022-08-05T14:27:36.486Z,102312.81
2022-08-05T14:30:28.142Z,102313.03
2022-08-05T14:33:16.306Z,102317.59
2022-08-05T14:36:09.059Z,102323.38
2022-08-05T14:38:57.348Z,102316.31
2022-08-05T14:42:02.327Z,102315.47
2022-08-05T14:44:49.808Z,102330.22
2022-08-05T14:48:03.670Z,102322.38
2022-08-05T14:50:40.954Z,102320.50
2022-08-05T14:53:26.917Z,102322.44
2022-08-05T14:56:16.402Z,102320.59
2022-08-05T14:59:08.405Z,102322.56
2022-08-05T15:01:54.809Z,102330.78
2022-08-05T15:04:43.327Z,102319.59
2022-08-05T15:08:05.364Z,102321.72
2022-08-05T15:10:36.271Z,102324.25
2022-08-05T15:13:24.308Z,102313.59
2022-08-05T15:16:28.170Z,102318.28
2022-08-05T15:19:23.247Z,102319.09
2022-08-05T15:22:09.456Z,102327.69
2022-08-05T15:24:56.921Z,102327.72
2022-08-05T15:27:51.794Z,102318.59
2022-08-05T15:30:38.148Z,102325.28
2022-08-05T15:34:04.613Z,102324.25
2022-08-05T15:36:30.123Z,102325.44
2022-08-05T15:40:42.683Z,102332.75
2022-08-05T15:42:56.682Z,102338.47
2022-08-05T15:45:38.801Z,102336.66
2022-08-05T15:48:24.699Z,102335.88
2022-08-05T15:51:10.073Z,102339.19
2022-08-05T15:53:56.518Z,102338.72
2022-08-05T15:56:44.923Z,102340.81
2022-08-05T15:59:31.150Z,102340.50
2022-08-05T16:02:19.648Z,102339.47
2022-08-05T16:05:11.377Z,102336.97
2022-08-05T16:07:57.077Z,102338.84
2022-08-05T16:10:43.036Z,102344.69
2022-08-05T16:13:31.865Z,102350.38
2022-08-05T16:16:21.239Z,102351.06
2022-08-05T16:19:10.950Z,102346.31
2022-08-05T16:22:06.020Z,102343.84
2022-08-05T16:24:52.447Z,102347.03
2022-08-05T16:27:59.764Z,102338.97
2022-08-05T16:30:44.726Z,102348.50
2022-08-05T16:33:41.363Z,102350.00
2022-08-05T16:36:27.503Z,102342.56
2022-08-05T16:39:14.126Z,102342.56
2022-08-05T16:42:14.415Z,102335.44
2022-08-05T16:45:05.877Z,102352.38
2022-08-05T16:48:08.203Z,102347.44
2022-08-05T16:50:56.152Z,102347.75
2022-08-05T16:54:03.279Z,102357.50
2022-08-05T16:56:48.311Z,102351.91
2022-08-05T16:59:49.643Z,102355.75
2022-08-05T17:02:43.142Z,102357.72
2022-08-05T17:05:29.291Z,102354.75
2022-08-05T17:08:36.503Z,102358.88
2022-08-05T17:11:25.435Z,102355.56
2022-08-05T17:14:13.066Z,102345.63
2022-08-05T17:17:14.202Z,102362.53
2022-08-05T17:20:02.057Z,102354.63
2022-08-05T17:22:47.271Z,102353.81
2022-08-05T17:25:40.929Z,102360.88
2022-08-05T17:28:26.682Z,102357.34
2022-08-05T17:31:24.676Z,102368.53
2022-08-05T17:34:19.937Z,102369.16
2022-08-05T17:37:39.440Z,102367.09
2022-08-05T17:40:22.884Z,102372.38
2022-08-05T17:43:10.225Z,102376.88
2022-08-05T17:45:56.052Z,102370.63
2022-08-05T17:48:43.307Z,102373.22
2022-08-05T17:51:30.406Z,102373.44
2022-08-05T17:54:26.365Z,102384.22
2022-08-05T17:57:12.389Z,102374.03
2022-08-05T18:00:03.251Z,102383.88
2022-08-05T18:02:50.836Z,102386.75
2022-08-05T18:05:37.229Z,102386.66
2022-08-05T18:08:23.044Z,102391.78
2022-08-05T18:11:09.080Z,102387.34
2022-08-05T18:14:13.427Z,102387.47
2022-08-05T18:17:06.671Z,102397.16
2022-08-05T18:20:14.940Z,102396.19
2022-08-05T18:23:09.362Z,102395.75
2022-08-05T18:25:59.454Z,102402.88
2022-08-05T18:28:46.492Z,102406.94
2022-08-05T18:31:32.960Z,102397.63
2022-08-05T18:34:21.687Z,102402.41
2022-08-05T18:37:12.185Z,102413.13
2022-08-05T18:41:50.555Z,102410.22
2022-08-05T18:43:05.315Z,102408.38
2022-08-05T18:45:54.954Z,102413.03
2022-08-05T18:48:42.107Z,102417.63
2022-08-05T18:52:05.610Z,102419.53
2022-08-05T18:54:51.647Z,102419.59
2022-08-05T18:57:50.170Z,102422.28
2022-08-05T19:00:39.094Z,102427.66
2022-08-05T19:03:53.353Z,102425.94
2022-08-05T19:06:34.068Z,102434.75
2022-08-05T19:09:23.054Z,102437.34
2022-08-05T19:12:10.686Z,102433.00
2022-08-05T19:14:59.795Z,102433.00
2022-08-05T19:17:59.525Z,102447.91
2022-08-05T19:20:53.650Z,102442.66
2022-08-05T19:24:06.525Z,102451.44
2022-08-05T19:26:55.404Z,102445.28
2022-08-05T19:29:42.069Z,102444.41
2022-08-05T19:32:28.262Z,102441.78
2022-08-05T19:35:15.577Z,102447.91
2022-08-05T19:38:05.951Z,102448.78
2022-08-05T19:40:52.648Z,102452.28
2022-08-05T19:44:06.629Z,102447.88
2022-08-05T19:46:45.775Z,102446.97
2022-08-05T19:49:31.649Z,102460.94
2022-08-05T19:52:31.671Z,102456.53
2022-08-05T19:56:14.579Z,102461.72
2022-08-05T19:58:29.660Z,102472.22
2022-08-05T20:01:15.734Z,102466.94
2022-08-05T20:04:14.326Z,102478.25
2022-08-05T20:07:01.907Z,102482.59
2022-08-05T20:09:54.770Z,102479.91
2022-08-05T20:12:46.049Z,102481.63
2022-08-05T20:15:52.134Z,102491.19
2022-08-05T20:18:40.102Z,102495.50
2022-08-05T20:21:25.777Z,102501.56
2022-08-05T20:24:11.594Z,102502.38
2022-08-05T20:26:57.044Z,102511.09
2022-08-05T20:29:42.882Z,102514.50
2022-08-05T20:32:45.116Z,102523.16
2022-08-05T20:35:31.576Z,102522.19
2022-08-05T20:38:27.709Z,102527.41
2022-08-05T20:41:17.606Z,102528.19
2022-08-05T20:44:19.037Z,102529.84
2022-08-05T20:47:14.393Z,102542.88
2022-08-05T20:50:01.982Z,102542.84
2022-08-05T20:52:49.137Z,102548.88
2022-08-05T20:55:56.153Z,102547.88
2022-08-05T20:58:43.776Z,102549.56
2022-08-05T21:01:37.591Z,102546.81
2022-08-05T21:04:26.858Z,102560.78
2022-08-05T21:07:14.113Z,102567.78
2022-08-05T21:09:59.817Z,102570.38
2022-08-05T21:12:58.014Z,102568.53
2022-08-05T21:15:55.209Z,102563.25
2022-08-05T21:18:42.973Z,102570.19
2022-08-05T21:21:44.475Z,102570.16
2022-08-05T21:24:36.066Z,102567.47
2022-08-05T21:27:25.007Z,102576.09
2022-08-05T21:30:17.326Z,102582.97
2022-08-05T21:33:03.233Z,102582.78
2022-08-05T21:35:55.750Z,102587.88
2022-08-05T21:38:44.806Z,102587.75
2022-08-05T21:41:34.319Z,102583.28
2022-08-05T21:44:27.086Z,102587.53
2022-08-05T21:47:17.310Z,102586.50
2022-08-05T21:50:18.716Z,102587.19
2022-08-05T21:53:16.045Z,102583.50
2022-08-05T21:56:09.774Z,102590.38
2022-08-05T21:59:02.571Z,102588.50
2022-08-05T22:01:54.332Z,102588.34
2022-08-05T22:04:40.513Z,102596.13
2022-08-05T22:07:40.491Z,102595.97
2022-08-05T22:10:31.956Z,102594.94
2022-08-05T22:14:31.559Z,102604.38
2022-08-05T22:16:42.116Z,102601.50
2022-08-05T22:20:01.836Z,102607.34
2022-08-05T22:22:55.967Z,102604.47
2022-08-05T22:26:10.773Z,102609.47
2022-08-05T22:28:57.592Z,102619.66
2022-08-05T22:31:45.198Z,102616.91
2022-08-05T22:34:32.432Z,102626.94
2022-08-05T22:37:18.000Z,102615.50
2022-08-05T22:40:05.411Z,102622.22
2022-08-05T22:42:57.706Z,102611.75
2022-08-05T22:45:43.948Z,102615.13
2022-08-05T22:48:30.782Z,102614.91
2022-08-05T22:51:23.329Z,102615.59
2022-08-05T22:54:23.550Z,102617.22
2022-08-05T22:57:09.710Z,102622.31
2022-08-05T22:59:55.670Z,102615.00
2022-08-05T23:02:47.031Z,102611.00
2022-08-05T23:05:35.888Z,102612.50
2022-08-05T23:08:22.560Z,102614.91
2022-08-05T23:11:08.627Z,102619.72
2022-08-05T23:13:54.179Z,102628.19
2022-08-05T23:16:57.903Z,102632.50
2022-08-05T23:19:51.115Z,102629.91
2022-08-05T23:22:41.865Z,102640.88
2022-08-05T23:25:52.295Z,102645.97
2022-08-05T23:28:33.952Z,102647.53
2022-08-05T23:31:19.905Z,102654.88
2022-08-05T23:34:08.327Z,102653.72
2022-08-05T23:36:54.857Z,102661.72
2022-08-05T23:39:53.732Z,102662.38
2022-08-05T23:42:40.128Z,102661.81
2022-08-05T23:45:33.323Z,102670.13
2022-08-05T23:48:19.726Z,102681.28
2022-08-05T23:51:05.502Z,102682.59
2022-08-05T23:53:50.921Z,102688.81
2022-08-05T23:56:46.877Z,102685.81
