createdAt,value
2023-02-14T00:01:33.099Z,4.05
2023-02-14T00:04:01.662Z,3.63
2023-02-14T00:06:29.839Z,4.28
2023-02-14T00:08:57.882Z,4.20
2023-02-14T00:11:25.777Z,4.18
2023-02-14T00:14:11.184Z,4.38
2023-02-14T00:16:40.721Z,3.90
2023-02-14T00:19:10.187Z,4.20
2023-02-14T00:21:40.380Z,4.30
2023-02-14T00:24:11.379Z,4.10
2023-02-14T00:26:40.109Z,4.50
2023-02-14T00:29:10.815Z,4.85
2023-02-14T00:31:41.515Z,3.60
2023-02-14T00:34:10.577Z,4.28
2023-02-14T00:36:39.303Z,4.10
2023-02-14T00:39:09.180Z,3.88
2023-02-14T00:41:38.824Z,4.07
2023-02-14T00:44:07.387Z,4.35
2023-02-14T00:46:36.080Z,4.55
2023-02-14T00:49:05.829Z,3.80
2023-02-14T00:51:33.746Z,4.18
2023-02-14T00:54:03.406Z,3.88
2023-02-14T00:56:33.115Z,4.65
2023-02-14T00:59:01.154Z,4.38
2023-02-14T01:01:29.418Z,3.95
2023-02-14T01:03:58.918Z,4.32
2023-02-14T01:06:28.267Z,4.50
2023-02-14T01:08:58.390Z,4.03
2023-02-14T01:11:28.198Z,4.28
2023-02-14T01:13:58.886Z,4.28
2023-02-14T01:16:28.625Z,4.25
2023-02-14T01:18:57.037Z,4.45
2023-02-14T01:21:27.178Z,4.20
2023-02-14T01:24:00.886Z,3.97
2023-02-14T01:26:29.971Z,3.75
2023-02-14T01:28:58.216Z,3.85
2023-02-14T01:31:29.366Z,4.05
2023-02-14T01:33:58.933Z,4.05
2023-02-14T01:36:32.138Z,3.60
2023-02-14T01:39:04.620Z,4.25
2023-02-14T01:41:36.368Z,4.05
2023-02-14T01:44:09.416Z,4.20
2023-02-14T01:49:13.049Z,4.00
2023-02-14T01:51:45.296Z,3.90
2023-02-14T01:54:16.101Z,4.28
2023-02-14T01:56:48.774Z,4.20
2023-02-14T01:59:20.655Z,4.40
2023-02-14T02:01:51.289Z,4.38
2023-02-14T02:04:23.807Z,4.22
2023-02-14T02:06:54.475Z,4.05
2023-02-14T02:09:32.096Z,4.50
2023-02-14T02:12:00.560Z,4.45
2023-02-14T02:14:28.502Z,3.97
2023-02-14T02:17:20.731Z,3.92
2023-02-14T02:20:26.140Z,4.10
2023-02-14T02:23:34.825Z,4.22
2023-02-14T02:26:45.017Z,4.00
2023-02-14T02:29:34.584Z,4.18
2023-02-14T02:32:26.813Z,3.95
2023-02-14T02:35:16.982Z,4.40
2023-02-14T02:37:55.401Z,4.07
2023-02-14T02:40:45.167Z,4.22
2023-02-14T02:43:29.839Z,4.60
2023-02-14T02:46:23.111Z,4.30
2023-02-14T02:49:00.724Z,4.10
2023-02-14T02:51:59.555Z,4.57
2023-02-14T02:54:34.587Z,4.65
2023-02-14T02:57:06.918Z,4.32
2023-02-14T02:59:39.481Z,4.13
2023-02-14T03:02:12.723Z,4.05
2023-02-14T03:04:56.148Z,4.32
2023-02-14T03:07:39.615Z,4.65
2023-02-14T03:10:14.135Z,4.55
2023-02-14T03:13:11.757Z,4.93
2023-02-14T03:15:54.187Z,4.53
2023-02-14T03:18:52.433Z,4.93
2023-02-14T03:21:28.787Z,4.63
2023-02-14T03:24:06.546Z,4.88
2023-02-14T03:26:40.418Z,4.82
2023-02-14T03:29:16.947Z,4.80
2023-02-14T03:31:55.777Z,3.90
2023-02-14T03:34:31.510Z,4.30
2023-02-14T03:37:04.710Z,4.60
2023-02-14T03:39:40.898Z,4.90
2023-02-14T03:42:15.535Z,4.85
2023-02-14T03:44:46.448Z,4.97
2023-02-14T03:50:00.346Z,4.20
2023-02-14T03:52:31.611Z,4.85
2023-02-14T03:55:03.896Z,4.45
2023-02-14T03:57:37.011Z,4.72
2023-02-14T04:02:44.142Z,4.03
2023-02-14T04:05:17.693Z,4.78
2023-02-14T04:07:47.325Z,4.25
2023-02-14T04:10:18.009Z,4.20
2023-02-14T04:12:46.113Z,4.35
2023-02-14T04:15:15.549Z,4.72
2023-02-14T04:18:00.885Z,4.70
2023-02-14T04:20:29.667Z,5.05
2023-02-14T04:22:57.592Z,4.57
2023-02-14T04:25:27.261Z,4.65
2023-02-14T04:27:55.044Z,5.30
2023-02-14T04:30:23.383Z,5.20
2023-02-14T04:32:51.249Z,4.72
2023-02-14T04:35:19.223Z,4.95
2023-02-14T04:37:47.057Z,5.05
2023-02-14T04:40:17.272Z,5.30
2023-02-14T04:42:46.898Z,5.63
2023-02-14T04:45:15.003Z,4.78
2023-02-14T04:47:42.763Z,5.20
2023-02-14T04:50:11.099Z,4.95
2023-02-14T04:52:39.222Z,5.25
2023-02-14T04:55:08.148Z,5.30
2023-02-14T04:57:35.933Z,6.00
2023-02-14T05:00:06.094Z,5.85
2023-02-14T05:02:33.925Z,5.57
2023-02-14T05:05:01.740Z,5.75
2023-02-14T05:07:29.550Z,5.47
2023-02-14T05:09:57.336Z,5.95
2023-02-14T05:12:25.193Z,5.30
2023-02-14T05:14:52.973Z,5.50
2023-02-14T05:17:22.081Z,5.85
2023-02-14T05:19:49.887Z,5.88
2023-02-14T05:22:18.604Z,6.05
2023-02-14T05:24:46.441Z,6.10
2023-02-14T05:27:14.189Z,5.60
2023-02-14T05:29:42.066Z,5.55
2023-02-14T05:32:10.120Z,5.90
2023-02-14T05:34:39.365Z,5.97
2023-02-14T05:37:07.202Z,5.90
2023-02-14T05:39:35.013Z,6.05
2023-02-14T05:42:03.202Z,6.05
2023-02-14T05:44:31.010Z,5.70
2023-02-14T05:46:58.827Z,5.40
2023-02-14T05:49:26.561Z,5.53
2023-02-14T05:51:55.673Z,5.85
2023-02-14T05:54:23.470Z,6.00
2023-02-14T05:56:51.218Z,6.35
2023-02-14T05:59:19.050Z,6.30
2023-02-14T06:01:46.873Z,6.20
2023-02-14T06:04:14.678Z,6.30
2023-02-14T06:06:42.417Z,5.78
2023-02-14T06:09:11.512Z,6.20
2023-02-14T06:11:39.249Z,6.85
2023-02-14T06:14:06.969Z,6.82
2023-02-14T06:16:34.799Z,6.05
2023-02-14T06:19:02.620Z,6.38
2023-02-14T06:21:30.435Z,6.07
2023-02-14T06:23:58.306Z,7.18
2023-02-14T06:26:28.042Z,6.57
2023-02-14T06:28:56.215Z,6.47
2023-02-14T06:31:24.517Z,6.80
2023-02-14T06:33:53.609Z,6.90
2023-02-14T06:36:21.773Z,6.40
2023-02-14T06:38:49.928Z,6.40
2023-02-14T06:41:18.439Z,6.55
2023-02-14T06:43:49.040Z,6.68
2023-02-14T06:46:17.380Z,6.65
2023-02-14T06:48:45.323Z,7.32
2023-02-14T06:51:13.576Z,7.35
2023-02-14T06:53:41.613Z,7.10
2023-02-14T06:56:09.450Z,7.15
2023-02-14T06:58:37.205Z,7.05
2023-02-14T07:01:06.721Z,7.55
2023-02-14T07:03:34.583Z,7.57
2023-02-14T07:06:02.427Z,8.10
2023-02-14T07:08:30.197Z,8.23
2023-02-14T07:10:58.742Z,8.13
2023-02-14T07:13:26.920Z,7.40
2023-02-14T07:15:54.741Z,7.75
2023-02-14T07:18:24.113Z,8.20
2023-02-14T07:20:52.367Z,7.70
2023-02-14T07:23:20.102Z,8.38
2023-02-14T07:25:47.889Z,9.25
2023-02-14T07:28:15.604Z,8.38
2023-02-14T07:30:43.474Z,8.90
2023-02-14T07:33:12.207Z,8.43
2023-02-14T07:35:41.412Z,8.38
2023-02-14T07:38:09.530Z,8.82
2023-02-14T07:40:37.314Z,8.95
2023-02-14T07:43:05.018Z,8.50
2023-02-14T07:45:33.014Z,8.35
2023-02-14T07:48:02.057Z,8.82
2023-02-14T07:50:30.449Z,8.98
2023-02-14T07:52:59.700Z,8.82
2023-02-14T07:55:27.596Z,8.18
2023-02-14T07:57:55.365Z,8.93
2023-02-14T08:00:24.017Z,9.15
2023-02-14T08:02:51.872Z,8.82
2023-02-14T08:05:19.901Z,9.75
2023-02-14T08:07:47.704Z,10.02
2023-02-14T08:10:17.100Z,8.98
2023-02-14T08:13:00.047Z,9.85
2023-02-14T08:15:46.812Z,10.13
2023-02-14T08:18:15.102Z,8.77
2023-02-14T08:20:43.622Z,8.63
2023-02-14T08:23:11.860Z,8.77
2023-02-14T08:25:41.285Z,9.50
2023-02-14T08:28:09.329Z,9.32
2023-02-14T08:30:38.796Z,9.88
2023-02-14T08:33:07.038Z,9.57
2023-02-14T08:35:35.359Z,8.63
2023-02-14T08:38:03.714Z,10.13
2023-02-14T08:40:31.848Z,9.73
2023-02-14T08:43:00.999Z,8.68
2023-02-14T08:45:28.794Z,9.60
2023-02-14T08:48:02.321Z,9.23
2023-02-14T08:50:30.230Z,9.45
2023-02-14T08:52:58.007Z,9.50
2023-02-14T08:55:26.043Z,9.95
2023-02-14T08:57:55.451Z,9.90
2023-02-14T09:00:24.812Z,9.88
2023-02-14T09:02:53.563Z,9.50
2023-02-14T09:05:23.294Z,10.52
2023-02-14T09:07:51.781Z,9.50
2023-02-14T09:10:20.027Z,9.75
2023-02-14T09:12:47.940Z,9.32
2023-02-14T09:15:15.745Z,9.55
2023-02-14T09:17:45.001Z,10.55
2023-02-14T09:20:14.692Z,9.82
2023-02-14T09:22:42.625Z,10.23
2023-02-14T09:25:10.655Z,10.60
2023-02-14T09:27:38.568Z,10.93
2023-02-14T09:30:07.379Z,10.32
2023-02-14T09:32:35.306Z,10.73
2023-02-14T09:35:04.524Z,9.82
2023-02-14T09:37:32.376Z,10.80
2023-02-14T09:40:00.183Z,10.27
2023-02-14T09:42:47.342Z,10.38
2023-02-14T09:45:18.285Z,9.70
2023-02-14T09:47:50.494Z,9.63
2023-02-14T09:50:25.466Z,10.15
2023-02-14T09:52:57.085Z,9.82
2023-02-14T09:55:30.001Z,10.38
2023-02-14T10:00:38.069Z,8.35
2023-02-14T10:03:38.304Z,9.57
2023-02-14T10:06:20.392Z,10.13
2023-02-14T10:09:03.130Z,9.85
2023-02-14T10:11:31.444Z,9.68
2023-02-14T10:14:05.178Z,9.07
2023-02-14T10:16:37.837Z,9.70
2023-02-14T10:19:14.992Z,9.88
2023-02-14T10:21:51.738Z,9.32
2023-02-14T10:24:24.514Z,9.15
2023-02-14T10:27:16.779Z,9.73
2023-02-14T10:29:44.760Z,9.35
2023-02-14T10:32:16.014Z,8.15
2023-02-14T10:34:49.183Z,9.05
2023-02-14T10:37:31.326Z,8.55
2023-02-14T10:40:22.596Z,8.43
2023-02-14T10:42:58.603Z,8.68
2023-02-14T10:45:35.662Z,8.82
2023-02-14T10:48:16.645Z,8.70
2023-02-14T10:50:52.331Z,8.30
2023-02-14T10:53:27.919Z,8.65
2023-02-14T10:56:01.172Z,8.98
2023-02-14T10:58:33.605Z,9.15
2023-02-14T11:01:04.810Z,8.50
2023-02-14T11:03:35.914Z,8.88
2023-02-14T11:06:03.917Z,9.02
2023-02-14T11:08:36.191Z,8.80
2023-02-14T11:11:14.877Z,7.50
2023-02-14T11:13:43.363Z,8.32
2023-02-14T11:16:14.145Z,9.45
2023-02-14T11:18:42.671Z,8.82
2023-02-14T11:21:12.218Z,9.38
2023-02-14T11:23:43.996Z,8.00
2023-02-14T11:26:18.403Z,8.38
2023-02-14T11:28:55.295Z,8.13
2023-02-14T11:31:29.340Z,8.00
2023-02-14T11:33:57.890Z,7.90
2023-02-14T11:36:26.671Z,9.15
2023-02-14T11:39:06.504Z,7.72
2023-02-14T11:41:48.890Z,6.22
2023-02-14T11:44:22.606Z,7.93
2023-02-14T11:46:53.532Z,7.35
2023-02-14T11:49:29.624Z,8.27
2023-02-14T11:51:59.464Z,7.63
2023-02-14T11:54:36.184Z,8.02
2023-02-14T11:57:08.015Z,7.60
2023-02-14T11:59:39.957Z,7.32
2023-02-14T12:02:23.108Z,7.95
2023-02-14T12:04:56.079Z,7.93
2023-02-14T12:07:29.140Z,7.68
2023-02-14T12:10:17.418Z,9.32
2023-02-14T12:12:51.975Z,7.43
2023-02-14T12:15:27.176Z,7.03
2023-02-14T12:18:02.103Z,7.63
2023-02-14T12:20:39.324Z,7.25
2023-02-14T12:23:16.321Z,7.25
2023-02-14T12:25:52.335Z,7.32
2023-02-14T12:28:30.782Z,7.82
2023-02-14T12:30:59.370Z,7.78
2023-02-14T12:33:27.530Z,7.18
2023-02-14T12:36:04.772Z,7.55
2023-02-14T12:38:43.637Z,7.93
2023-02-14T12:41:31.898Z,7.68
2023-02-14T12:44:05.697Z,7.78
2023-02-14T12:46:46.648Z,7.18
2023-02-14T12:49:27.496Z,7.05
2023-02-14T12:52:11.170Z,7.38
2023-02-14T12:54:57.858Z,8.10
2023-02-14T12:57:41.964Z,7.55
2023-02-14T13:00:24.055Z,7.40
2023-02-14T13:03:27.784Z,7.43
2023-02-14T13:06:04.801Z,7.80
2023-02-14T13:08:51.864Z,7.50
2023-02-14T13:11:32.846Z,7.50
2023-02-14T13:14:11.566Z,7.40
2023-02-14T13:16:50.325Z,7.05
2023-02-14T13:19:35.641Z,7.57
2023-02-14T13:22:06.181Z,7.03
2023-02-14T13:24:40.603Z,7.32
2023-02-14T13:27:13.638Z,7.28
2023-02-14T13:29:48.584Z,7.50
2023-02-14T13:32:21.080Z,7.07
2023-02-14T13:34:50.908Z,7.35
2023-02-14T13:37:21.760Z,6.80
2023-02-14T13:39:53.221Z,6.60
2023-02-14T13:42:53.712Z,7.28
2023-02-14T13:45:54.675Z,6.93
2023-02-14T13:48:24.500Z,6.25
2023-02-14T13:50:56.129Z,7.45
2023-02-14T13:53:33.623Z,7.05
2023-02-14T13:56:02.987Z,7.13
2023-02-14T13:58:31.951Z,7.18
2023-02-14T14:01:39.254Z,7.22
2023-02-14T14:04:39.075Z,7.15
2023-02-14T14:07:30.387Z,6.85
2023-02-14T14:10:03.910Z,6.75
2023-02-14T14:12:39.996Z,7.07
2023-02-14T14:15:21.973Z,7.32
2023-02-14T14:18:29.308Z,7.10
2023-02-14T14:20:58.579Z,6.70
2023-02-14T14:23:38.515Z,6.72
2023-02-14T14:26:37.172Z,6.63
2023-02-14T14:29:13.312Z,7.60
2023-02-14T14:31:42.616Z,7.47
2023-02-14T14:34:18.856Z,7.50
2023-02-14T14:36:48.190Z,7.22
2023-02-14T14:39:28.298Z,6.78
2023-02-14T14:41:56.946Z,7.43
2023-02-14T14:44:26.595Z,7.18
2023-02-14T14:46:54.651Z,7.07
2023-02-14T14:49:22.549Z,6.80
2023-02-14T14:51:51.908Z,7.13
2023-02-14T14:54:22.707Z,7.70
2023-02-14T14:56:56.731Z,6.63
2023-02-14T14:59:30.969Z,6.63
2023-02-14T15:01:59.196Z,7.05
2023-02-14T15:04:29.870Z,7.22
2023-02-14T15:07:18.533Z,6.85
2023-02-14T15:09:46.577Z,6.57
2023-02-14T15:12:39.155Z,6.28
2023-02-14T15:15:10.136Z,6.55
2023-02-14T15:17:38.706Z,7.38
2023-02-14T15:20:11.484Z,6.80
2023-02-14T15:22:45.432Z,6.95
2023-02-14T15:25:20.109Z,6.35
2023-02-14T15:27:48.734Z,6.13
2023-02-14T15:30:26.625Z,6.30
2023-02-14T15:32:55.295Z,7.22
2023-02-14T15:35:28.005Z,6.72
2023-02-14T15:38:01.750Z,6.22
2023-02-14T15:40:32.246Z,7.32
2023-02-14T15:43:14.736Z,6.88
2023-02-14T15:45:44.192Z,6.00
2023-02-14T15:48:19.702Z,5.88
2023-02-14T15:50:51.003Z,5.93
2023-02-14T15:53:32.774Z,6.47
2023-02-14T15:56:06.775Z,6.07
2023-02-14T15:58:38.410Z,6.65
2023-02-14T16:01:07.384Z,6.15
2023-02-14T16:03:37.526Z,6.30
2023-02-14T16:06:06.306Z,5.93
2023-02-14T16:08:37.716Z,6.60
2023-02-14T16:11:08.915Z,7.07
2023-02-14T16:13:39.251Z,6.13
2023-02-14T16:16:08.604Z,7.00
2023-02-14T16:18:39.245Z,6.78
2023-02-14T16:21:16.416Z,6.32
2023-02-14T16:23:47.633Z,6.32
2023-02-14T16:26:15.804Z,6.65
2023-02-14T16:28:44.354Z,5.97
2023-02-14T16:31:17.229Z,6.63
2023-02-14T16:36:20.709Z,6.35
2023-02-14T16:38:50.795Z,6.80
2023-02-14T16:41:20.802Z,7.88
2023-02-14T16:43:49.712Z,7.45
2023-02-14T16:46:19.925Z,7.38
2023-02-14T16:48:52.082Z,7.38
2023-02-14T16:51:21.801Z,7.65
2023-02-14T16:53:51.572Z,7.15
2023-02-14T16:56:23.881Z,6.68
2023-02-14T16:58:51.911Z,7.32
2023-02-14T17:01:19.743Z,7.35
2023-02-14T17:03:47.734Z,7.35
2023-02-14T17:06:19.947Z,7.65
2023-02-14T17:08:50.168Z,6.28
2023-02-14T17:11:20.752Z,6.88
2023-02-14T17:13:49.722Z,7.30
2023-02-14T17:16:18.351Z,7.78
2023-02-14T17:18:49.606Z,7.32
2023-02-14T17:21:20.540Z,7.25
2023-02-14T17:23:48.443Z,7.35
2023-02-14T17:26:17.944Z,7.03
2023-02-14T17:28:47.801Z,7.68
2023-02-14T17:31:16.742Z,7.55
2023-02-14T17:33:44.682Z,7.95
2023-02-14T17:36:14.594Z,7.57
2023-02-14T17:38:43.413Z,7.30
2023-02-14T17:41:13.458Z,7.88
2023-02-14T17:43:41.701Z,7.88
2023-02-14T17:46:11.429Z,8.15
2023-02-14T17:48:39.347Z,7.15
2023-02-14T17:51:08.255Z,7.32
2023-02-14T17:53:36.813Z,8.13
2023-02-14T17:56:06.840Z,7.00
2023-02-14T17:58:34.736Z,6.95
2023-02-14T18:01:04.332Z,7.35
2023-02-14T18:03:34.720Z,6.90
2023-02-14T18:06:04.144Z,7.57
2023-02-14T18:08:34.236Z,7.07
2023-02-14T18:11:05.864Z,7.85
2023-02-14T18:13:34.128Z,10.65
2023-02-14T18:16:03.298Z,11.80
2023-02-14T18:18:31.367Z,13.70
2023-02-14T18:21:03.061Z,11.88
2023-02-14T18:23:32.641Z,10.07
2023-02-14T18:26:04.204Z,9.48
2023-02-14T18:28:32.789Z,7.97
2023-02-14T18:31:04.482Z,7.53
2023-02-14T18:33:32.426Z,7.60
2023-02-14T18:36:04.292Z,7.82
2023-02-14T18:38:32.215Z,7.70
2023-02-14T18:41:03.291Z,7.28
2023-02-14T18:43:31.451Z,7.60
2023-02-14T18:46:03.915Z,7.43
2023-02-14T18:48:32.119Z,7.53
2023-02-14T18:51:07.307Z,7.30
2023-02-14T18:53:35.373Z,7.55
2023-02-14T18:56:05.343Z,7.45
2023-02-14T18:58:33.519Z,7.35
2023-02-14T19:01:09.277Z,7.75
2023-02-14T19:03:37.232Z,7.65
2023-02-14T19:06:07.486Z,7.50
2023-02-14T19:08:36.816Z,7.88
2023-02-14T19:11:05.130Z,7.22
2023-02-14T19:13:33.061Z,7.57
2023-02-14T19:16:01.174Z,8.23
2023-02-14T19:18:29.485Z,8.13
2023-02-14T19:20:57.279Z,7.72
2023-02-14T19:23:26.713Z,8.05
2023-02-14T19:25:54.768Z,8.63
2023-02-14T19:28:22.828Z,8.35
2023-02-14T19:30:50.669Z,7.63
2023-02-14T19:33:18.611Z,8.35
2023-02-14T19:35:46.448Z,8.48
2023-02-14T19:38:14.670Z,8.35
2023-02-14T19:40:46.353Z,10.45
2023-02-14T19:43:14.498Z,10.10
2023-02-14T19:45:42.470Z,9.13
2023-02-14T19:48:11.161Z,9.73
2023-02-14T19:50:41.862Z,9.27
2023-02-14T19:53:10.138Z,8.90
2023-02-14T19:55:39.909Z,9.23
2023-02-14T19:58:09.674Z,9.25
2023-02-14T20:00:38.136Z,9.38
2023-02-14T20:03:06.182Z,8.48
2023-02-14T20:05:35.242Z,9.45
2023-02-14T20:08:03.102Z,9.35
2023-02-14T20:10:32.885Z,10.00
2023-02-14T20:13:02.382Z,9.55
2023-02-14T20:18:37.129Z,10.70
2023-02-14T20:21:12.238Z,10.10
2023-02-14T20:23:44.199Z,9.20
2023-02-14T20:26:14.118Z,9.60
2023-02-14T20:28:43.300Z,8.93
2023-02-14T20:31:19.063Z,9.63
2023-02-14T20:33:50.459Z,10.25
2023-02-14T20:36:20.168Z,10.48
2023-02-14T20:38:51.280Z,10.38
2023-02-14T20:41:19.242Z,9.52
2023-02-14T20:43:48.744Z,10.32
2023-02-14T20:46:21.333Z,10.98
2023-02-14T20:48:54.123Z,10.88
2023-02-14T20:51:23.981Z,9.93
2023-02-14T20:53:54.092Z,9.48
2023-02-14T20:56:26.020Z,9.68
2023-02-14T20:58:54.220Z,9.57
2023-02-14T21:01:46.380Z,10.40
2023-02-14T21:04:17.902Z,10.15
2023-02-14T21:06:47.672Z,9.88
2023-02-14T21:09:16.532Z,9.13
2023-02-14T21:11:44.441Z,9.70
2023-02-14T21:14:12.840Z,10.15
2023-02-14T21:16:42.056Z,9.80
2023-02-14T21:19:09.987Z,9.77
2023-02-14T21:21:39.160Z,10.13
2023-02-14T21:24:09.668Z,9.18
2023-02-14T21:26:38.054Z,10.27
2023-02-14T21:29:06.483Z,10.65
2023-02-14T21:31:34.564Z,10.65
2023-02-14T21:34:04.788Z,10.57
2023-02-14T21:36:35.524Z,10.90
2023-02-14T21:39:04.369Z,10.98
2023-02-14T21:41:32.983Z,10.73
2023-02-14T21:44:02.754Z,10.27
2023-02-14T21:46:32.013Z,10.75
2023-02-14T21:49:19.454Z,11.05
2023-02-14T21:51:52.023Z,10.13
2023-02-14T21:54:20.330Z,10.63
2023-02-14T21:56:49.290Z,10.40
2023-02-14T21:59:17.255Z,10.60
2023-02-14T22:01:45.930Z,10.32
2023-02-14T22:04:14.103Z,10.43
2023-02-14T22:06:43.068Z,10.32
2023-02-14T22:09:17.410Z,11.82
2023-02-14T22:11:47.603Z,10.48
2023-02-14T22:14:15.730Z,9.75
2023-02-14T22:16:43.584Z,10.68
2023-02-14T22:19:14.747Z,10.95
2023-02-14T22:21:43.414Z,10.63
2023-02-14T22:24:12.820Z,10.93
2023-02-14T22:26:41.853Z,11.00
2023-02-14T22:29:13.121Z,10.98
2023-02-14T22:31:43.594Z,11.43
2023-02-14T22:34:13.753Z,11.88
2023-02-14T22:36:41.949Z,10.32
2023-02-14T22:39:09.901Z,11.52
2023-02-14T22:41:39.618Z,11.25
2023-02-14T22:44:07.830Z,10.88
2023-02-14T22:46:38.764Z,11.68
2023-02-14T22:49:09.144Z,11.52
2023-02-14T22:51:38.658Z,12.70
2023-02-14T22:54:09.058Z,10.98
2023-02-14T22:56:40.955Z,11.05
2023-02-14T22:59:14.508Z,10.73
2023-02-14T23:01:42.508Z,11.55
2023-02-14T23:04:10.975Z,10.45
2023-02-14T23:06:38.946Z,11.98
2023-02-14T23:09:09.083Z,11.55
2023-02-14T23:11:40.037Z,11.73
2023-02-14T23:14:25.940Z,11.73
2023-02-14T23:17:20.135Z,11.23
2023-02-14T23:20:06.306Z,11.80
2023-02-14T23:22:36.565Z,11.18
2023-02-14T23:25:07.093Z,11.20
2023-02-14T23:27:38.426Z,11.43
2023-02-14T23:30:08.434Z,11.82
2023-02-14T23:32:37.219Z,11.35
2023-02-14T23:35:05.269Z,12.07
2023-02-14T23:37:33.711Z,11.88
2023-02-14T23:40:01.573Z,11.48
2023-02-14T23:42:29.471Z,12.32
2023-02-14T23:45:18.708Z,12.23
2023-02-14T23:47:46.708Z,11.77
2023-02-14T23:50:15.516Z,12.32
2023-02-14T23:52:44.480Z,13.55
2023-02-14T23:55:12.353Z,13.55
2023-02-14T23:57:40.753Z,12.35
